createdAt,value
2019-06-26T00:00:03.804Z,41.25
2019-06-26T00:01:03.790Z,41.34
2019-06-26T00:02:03.782Z,41.28
2019-06-26T00:03:03.788Z,41.18
2019-06-26T00:04:03.775Z,41.13
2019-06-26T00:05:03.774Z,41.21
2019-06-26T00:06:03.766Z,41.09
2019-06-26T00:07:03.756Z,40.99
2019-06-26T00:08:03.756Z,40.93
2019-06-26T00:09:03.752Z,40.88
2019-06-26T00:10:03.741Z,40.84
2019-06-26T00:11:03.737Z,40.76
2019-06-26T00:12:03.730Z,40.66
2019-06-26T00:13:03.723Z,40.59
2019-06-26T00:14:03.703Z,40.46
2019-06-26T00:15:03.699Z,40.24
2019-06-26T00:16:03.699Z,40.14
2019-06-26T00:17:03.700Z,40.00
2019-06-26T00:18:03.691Z,39.93
2019-06-26T00:19:03.679Z,39.71
2019-06-26T00:20:03.679Z,39.54
2019-06-26T00:21:03.684Z,39.56
2019-06-26T00:22:03.668Z,39.37
2019-06-26T00:23:03.653Z,39.18
2019-06-26T00:24:03.654Z,38.90
2019-06-26T00:25:03.650Z,38.78
2019-06-26T00:26:03.647Z,38.61
2019-06-26T00:27:03.644Z,38.39
2019-06-26T00:28:03.635Z,37.96
2019-06-26T00:29:03.631Z,37.48
2019-06-26T00:30:03.625Z,36.94
2019-06-26T00:31:03.621Z,36.68
2019-06-26T00:32:03.618Z,36.35
2019-06-26T00:33:03.601Z,36.23
2019-06-26T00:34:03.607Z,35.95
2019-06-26T00:35:03.593Z,35.58
2019-06-26T00:36:03.599Z,35.21
2019-06-26T00:37:03.582Z,34.83
2019-06-26T00:38:03.586Z,34.39
2019-06-26T00:39:03.568Z,33.98
2019-06-26T00:40:03.565Z,33.68
2019-06-26T00:41:03.564Z,33.23
2019-06-26T00:42:03.556Z,32.85
2019-06-26T00:43:03.556Z,32.59
2019-06-26T00:44:03.541Z,32.32
2019-06-26T00:45:03.544Z,32.03
2019-06-26T00:46:03.541Z,31.80
2019-06-26T00:47:03.527Z,31.58
2019-06-26T00:48:03.532Z,31.36
2019-06-26T00:49:03.519Z,31.18
2019-06-26T00:50:03.512Z,31.09
2019-06-26T00:51:03.501Z,30.94
2019-06-26T00:52:03.499Z,30.76
2019-06-26T00:53:03.499Z,30.65
2019-06-26T00:54:03.495Z,30.57
2019-06-26T00:55:03.484Z,30.49
2019-06-26T00:56:03.483Z,30.43
2019-06-26T00:57:03.472Z,30.40
2019-06-26T00:58:03.480Z,30.38
2019-06-26T00:59:03.455Z,30.38
2019-06-26T01:00:03.486Z,30.24
2019-06-26T01:01:03.444Z,30.16
2019-06-26T01:02:03.444Z,30.11
2019-06-26T01:03:03.431Z,30.02
2019-06-26T01:04:03.575Z,29.93
2019-06-26T01:05:03.420Z,29.82
2019-06-26T01:06:03.415Z,29.84
2019-06-26T01:07:03.403Z,29.77
2019-06-26T01:08:03.403Z,29.82
2019-06-26T01:09:03.395Z,29.82
2019-06-26T01:10:03.386Z,29.84
2019-06-26T01:11:03.383Z,29.82
2019-06-26T01:12:03.375Z,29.75
2019-06-26T01:13:03.389Z,29.71
2019-06-26T01:14:03.362Z,29.65
2019-06-26T01:15:03.368Z,29.62
2019-06-26T01:16:03.347Z,29.57
2019-06-26T01:17:03.343Z,29.44
2019-06-26T01:18:03.346Z,29.41
2019-06-26T01:19:03.330Z,29.28
2019-06-26T01:20:03.346Z,29.25
2019-06-26T01:21:03.309Z,29.22
2019-06-26T01:22:03.495Z,29.11
2019-06-26T01:23:03.299Z,29.16
2019-06-26T01:24:03.374Z,29.00
2019-06-26T01:25:03.297Z,28.95
2019-06-26T01:26:03.293Z,29.00
2019-06-26T01:27:03.291Z,28.90
2019-06-26T01:28:03.272Z,28.88
2019-06-26T01:29:03.258Z,28.88
2019-06-26T01:30:03.602Z,28.88
2019-06-26T01:31:03.257Z,28.90
2019-06-26T01:32:03.247Z,28.90
2019-06-26T01:33:03.261Z,28.96
2019-06-26T01:34:03.231Z,29.00
2019-06-26T01:35:03.223Z,29.16
2019-06-26T01:36:03.215Z,29.10
2019-06-26T01:37:03.210Z,29.22
2019-06-26T01:38:03.206Z,29.33
2019-06-26T01:39:03.239Z,29.41
2019-06-26T01:40:03.184Z,29.49
2019-06-26T01:41:03.185Z,29.50
2019-06-26T01:42:03.173Z,29.59
2019-06-26T01:43:03.165Z,29.59
2019-06-26T01:44:14.216Z,29.65
2019-06-26T01:45:03.151Z,29.70
2019-06-26T01:46:03.144Z,29.72
2019-06-26T01:47:03.152Z,29.75
2019-06-26T01:48:03.151Z,29.75
2019-06-26T01:49:03.125Z,29.87
2019-06-26T01:50:03.125Z,29.86
2019-06-26T01:51:03.120Z,29.86
2019-06-26T01:52:03.113Z,29.82
2019-06-26T01:53:03.100Z,29.86
2019-06-26T01:54:03.091Z,29.87
2019-06-26T01:55:03.086Z,29.87
2019-06-26T01:56:03.086Z,29.90
2019-06-26T01:57:03.099Z,29.94
2019-06-26T01:58:03.063Z,29.97
2019-06-26T01:59:03.064Z,29.99
2019-06-26T02:00:03.061Z,29.89
2019-06-26T02:01:03.119Z,29.89
2019-06-26T02:02:03.036Z,29.89
2019-06-26T02:03:03.029Z,29.90
2019-06-26T02:04:03.028Z,29.87
2019-06-26T02:05:03.018Z,29.82
2019-06-26T02:06:03.013Z,29.90
2019-06-26T02:07:03.004Z,29.94
2019-06-26T02:08:02.997Z,29.81
2019-06-26T02:09:02.999Z,29.86
2019-06-26T02:10:02.989Z,29.84
2019-06-26T02:11:02.978Z,29.87
2019-06-26T02:12:02.972Z,29.75
2019-06-26T02:13:02.956Z,29.77
2019-06-26T02:14:02.957Z,29.77
2019-06-26T02:15:02.962Z,29.81
2019-06-26T02:16:02.952Z,29.72
2019-06-26T02:17:02.944Z,29.71
2019-06-26T02:18:02.953Z,29.71
2019-06-26T02:19:02.926Z,29.68
2019-06-26T02:20:02.922Z,29.66
2019-06-26T02:21:02.922Z,29.68
2019-06-26T02:22:02.906Z,29.59
2019-06-26T02:23:02.913Z,29.63
2019-06-26T02:24:02.936Z,29.60
2019-06-26T02:25:02.882Z,29.62
2019-06-26T02:26:02.970Z,29.55
2019-06-26T02:27:02.877Z,29.62
2019-06-26T02:28:03.053Z,29.59
2019-06-26T02:29:02.856Z,29.56
2019-06-26T02:30:02.860Z,29.47
2019-06-26T02:31:02.848Z,29.47
2019-06-26T02:32:02.858Z,29.52
2019-06-26T02:33:02.832Z,29.45
2019-06-26T02:34:02.923Z,29.45
2019-06-26T02:35:02.817Z,29.43
2019-06-26T02:36:03.272Z,29.35
2019-06-26T02:37:02.805Z,29.40
2019-06-26T02:38:02.790Z,29.37
2019-06-26T02:39:02.807Z,29.25
2019-06-26T02:40:02.782Z,29.34
2019-06-26T02:42:02.773Z,29.23
2019-06-26T02:43:06.767Z,29.26
2019-06-26T02:44:02.768Z,29.28
2019-06-26T02:45:02.752Z,29.31
2019-06-26T02:46:02.775Z,29.23
2019-06-26T02:47:18.688Z,29.15
2019-06-26T02:48:02.734Z,29.23
2019-06-26T02:49:02.724Z,29.20
2019-06-26T02:50:02.709Z,29.11
2019-06-26T02:51:02.702Z,29.18
2019-06-26T02:52:02.697Z,29.16
2019-06-26T02:53:02.701Z,29.15
2019-06-26T02:54:02.696Z,29.13
2019-06-26T02:55:02.685Z,29.13
2019-06-26T02:56:02.679Z,29.13
2019-06-26T02:57:02.664Z,29.07
2019-06-26T02:58:02.662Z,29.15
2019-06-26T02:59:02.656Z,29.20
2019-06-26T03:00:02.815Z,29.18
2019-06-26T03:01:02.633Z,29.29
2019-06-26T03:02:02.641Z,29.26
2019-06-26T03:03:02.629Z,29.34
2019-06-26T03:04:02.624Z,29.37
2019-06-26T03:05:02.838Z,29.38
2019-06-26T03:06:02.607Z,29.34
2019-06-26T03:07:02.604Z,29.37
2019-06-26T03:08:02.601Z,29.33
2019-06-26T03:09:02.587Z,29.43
2019-06-26T03:10:02.582Z,29.37
2019-06-26T03:11:02.564Z,29.26
2019-06-26T03:12:02.565Z,29.33
2019-06-26T03:13:03.343Z,29.29
2019-06-26T03:14:02.550Z,29.25
2019-06-26T03:15:08.955Z,29.25
2019-06-26T03:16:02.541Z,29.29
2019-06-26T03:17:02.533Z,29.19
2019-06-26T03:18:02.520Z,29.28
2019-06-26T03:19:02.511Z,29.22
2019-06-26T03:20:02.525Z,29.18
2019-06-26T03:21:02.495Z,29.28
2019-06-26T03:22:02.497Z,29.26
2019-06-26T03:23:02.515Z,29.26
2019-06-26T03:24:02.486Z,29.22
2019-06-26T03:25:02.479Z,29.25
2019-06-26T03:26:02.475Z,29.28
2019-06-26T03:27:02.462Z,29.29
2019-06-26T03:28:02.461Z,29.26
2019-06-26T03:29:02.450Z,29.26
2019-06-26T03:30:02.463Z,29.19
2019-06-26T03:31:02.438Z,29.22
2019-06-26T03:32:02.443Z,29.20
2019-06-26T03:33:02.426Z,29.22
2019-06-26T03:34:02.421Z,29.19
2019-06-26T03:35:02.408Z,29.22
2019-06-26T03:36:02.395Z,29.19
2019-06-26T03:37:02.398Z,29.16
2019-06-26T03:38:02.386Z,29.19
2019-06-26T03:39:02.389Z,29.18
2019-06-26T03:40:02.374Z,29.11
2019-06-26T03:41:02.372Z,29.03
2019-06-26T03:42:02.396Z,29.00
2019-06-26T03:43:02.354Z,28.96
2019-06-26T03:44:02.341Z,28.87
2019-06-26T03:45:02.347Z,28.95
2019-06-26T03:46:02.331Z,28.96
2019-06-26T03:47:02.320Z,28.87
2019-06-26T03:48:02.323Z,28.81
2019-06-26T03:49:02.308Z,28.91
2019-06-26T03:50:02.816Z,28.88
2019-06-26T03:51:02.377Z,28.84
2019-06-26T03:52:02.291Z,28.78
2019-06-26T03:53:02.290Z,28.84
2019-06-26T03:54:02.278Z,28.81
2019-06-26T03:55:02.273Z,28.82
2019-06-26T03:56:02.271Z,28.82
2019-06-26T03:57:02.247Z,28.82
2019-06-26T03:58:02.243Z,28.77
2019-06-26T03:59:02.295Z,28.70
2019-06-26T04:00:02.237Z,28.68
2019-06-26T04:01:02.247Z,28.63
2019-06-26T04:02:02.225Z,28.72
2019-06-26T04:03:02.264Z,28.68
2019-06-26T04:04:02.210Z,28.66
2019-06-26T04:05:02.200Z,28.80
2019-06-26T04:06:02.194Z,28.72
2019-06-26T04:07:02.190Z,28.66
2019-06-26T04:08:02.174Z,28.63
2019-06-26T04:09:02.178Z,28.60
2019-06-26T04:10:02.170Z,28.59
2019-06-26T04:11:02.178Z,28.60
2019-06-26T04:12:02.169Z,28.54
2019-06-26T04:14:02.153Z,28.44
2019-06-26T04:15:02.134Z,28.41
2019-06-26T04:16:02.126Z,28.43
2019-06-26T04:17:02.328Z,28.36
2019-06-26T04:18:02.112Z,28.40
2019-06-26T04:19:02.098Z,28.32
2019-06-26T04:20:02.094Z,28.36
2019-06-26T04:21:02.090Z,28.38
2019-06-26T04:22:02.074Z,28.43
2019-06-26T04:23:02.072Z,28.53
2019-06-26T04:24:02.067Z,28.44
2019-06-26T04:25:02.062Z,28.43
2019-06-26T04:26:02.054Z,28.44
2019-06-26T04:27:02.045Z,28.47
2019-06-26T04:28:02.134Z,28.51
2019-06-26T04:29:02.031Z,28.54
2019-06-26T04:30:02.022Z,28.59
2019-06-26T04:31:02.016Z,28.59
2019-06-26T04:32:02.007Z,28.58
2019-06-26T04:33:02.048Z,28.59
2019-06-26T04:35:01.993Z,28.53
2019-06-26T04:36:01.973Z,28.47
2019-06-26T04:37:01.978Z,28.51
2019-06-26T04:38:01.967Z,28.48
2019-06-26T04:39:01.964Z,28.47
2019-06-26T04:40:01.949Z,28.56
2019-06-26T04:41:01.944Z,28.46
2019-06-26T04:42:01.939Z,28.43
2019-06-26T04:43:01.931Z,28.48
2019-06-26T04:44:01.941Z,28.47
2019-06-26T04:45:01.911Z,28.46
2019-06-26T04:46:01.927Z,28.47
2019-06-26T04:47:01.905Z,28.47
2019-06-26T04:48:01.989Z,28.48
2019-06-26T04:49:01.888Z,28.50
2019-06-26T04:50:01.885Z,28.46
2019-06-26T04:51:01.875Z,28.48
2019-06-26T04:52:01.857Z,28.46
2019-06-26T04:53:01.854Z,28.35
2019-06-26T04:54:01.851Z,28.35
2019-06-26T04:55:01.848Z,28.31
2019-06-26T04:56:01.838Z,28.25
2019-06-26T04:57:01.829Z,28.16
2019-06-26T04:58:01.825Z,28.14
2019-06-26T04:59:01.818Z,28.07
2019-06-26T05:00:01.820Z,28.07
2019-06-26T05:01:01.797Z,27.96
2019-06-26T05:02:01.790Z,27.88
2019-06-26T05:03:01.782Z,27.88
2019-06-26T05:04:01.826Z,27.76
2019-06-26T05:05:01.807Z,27.79
2019-06-26T05:06:01.764Z,27.71
2019-06-26T05:07:01.750Z,27.62
2019-06-26T05:08:01.752Z,27.64
2019-06-26T05:09:01.740Z,27.57
2019-06-26T05:10:01.725Z,27.61
2019-06-26T05:11:01.727Z,27.53
2019-06-26T05:12:01.733Z,27.42
2019-06-26T05:13:01.716Z,27.47
2019-06-26T05:14:01.709Z,27.43
2019-06-26T05:15:01.699Z,27.41
2019-06-26T05:16:14.369Z,27.31
2019-06-26T05:17:01.696Z,27.32
2019-06-26T05:18:01.683Z,27.31
2019-06-26T05:19:01.666Z,27.19
2019-06-26T05:20:01.661Z,27.21
2019-06-26T05:21:01.657Z,27.20
2019-06-26T05:22:01.650Z,27.06
2019-06-26T05:23:01.647Z,27.17
2019-06-26T05:24:01.629Z,27.06
2019-06-26T05:25:01.632Z,27.06
2019-06-26T05:26:01.620Z,27.11
2019-06-26T05:27:02.157Z,26.99
2019-06-26T05:28:01.600Z,27.05
2019-06-26T05:29:01.613Z,26.96
2019-06-26T05:30:01.595Z,27.10
2019-06-26T05:31:02.719Z,27.04
2019-06-26T05:32:01.571Z,26.96
2019-06-26T05:33:01.592Z,26.94
2019-06-26T05:34:01.569Z,26.92
2019-06-26T05:35:01.547Z,26.94
2019-06-26T05:36:01.541Z,26.91
2019-06-26T05:37:01.547Z,26.91
2019-06-26T05:38:01.528Z,26.89
2019-06-26T05:39:01.526Z,26.87
2019-06-26T05:40:01.507Z,26.91
2019-06-26T05:41:01.508Z,26.87
2019-06-26T05:42:01.510Z,26.84
2019-06-26T05:43:01.552Z,26.86
2019-06-26T05:44:01.488Z,26.83
2019-06-26T05:45:01.496Z,26.83
2019-06-26T05:46:01.472Z,26.83
2019-06-26T05:47:01.475Z,26.80
2019-06-26T05:49:01.471Z,26.77
2019-06-26T05:50:01.441Z,26.74
2019-06-26T05:51:01.429Z,26.74
2019-06-26T05:52:02.290Z,26.74
2019-06-26T05:53:01.408Z,26.76
2019-06-26T05:54:01.404Z,26.77
2019-06-26T05:55:01.398Z,26.65
2019-06-26T05:56:01.399Z,26.69
2019-06-26T05:57:01.385Z,26.69
2019-06-26T05:58:01.373Z,26.67
2019-06-26T05:59:01.365Z,26.64
2019-06-26T06:00:01.363Z,26.68
2019-06-26T06:01:01.349Z,26.67
2019-06-26T06:02:01.343Z,26.65
2019-06-26T06:03:01.337Z,26.65
2019-06-26T06:06:01.305Z,26.65
2019-06-26T06:07:01.329Z,26.62
2019-06-26T06:09:01.284Z,26.58
2019-06-26T06:10:01.284Z,26.57
2019-06-26T06:11:01.278Z,26.54
2019-06-26T06:12:01.264Z,26.58
2019-06-26T06:13:01.278Z,26.57
2019-06-26T06:14:01.260Z,26.59
2019-06-26T06:16:46.429Z,26.50
2019-06-26T06:17:32.276Z,26.57
2019-06-26T06:19:24.636Z,26.54
2019-06-26T06:20:24.607Z,26.50
2019-06-26T06:22:17.183Z,26.50
2019-06-26T06:23:16.934Z,26.55
2019-06-26T06:25:09.381Z,26.50
2019-06-26T06:26:09.260Z,26.55
2019-06-26T06:28:02.963Z,26.44
2019-06-26T06:29:01.600Z,26.44
2019-06-26T06:30:53.933Z,26.54
2019-06-26T06:31:53.929Z,26.47
2019-06-26T06:33:48.558Z,26.50
2019-06-26T06:34:46.261Z,26.55
2019-06-26T06:36:38.601Z,26.46
2019-06-26T06:37:38.959Z,26.47
2019-06-26T06:39:31.170Z,26.52
2019-06-26T06:40:30.929Z,26.52
2019-06-26T06:42:23.732Z,26.55
2019-06-26T06:43:23.628Z,26.44
2019-06-26T06:45:15.352Z,26.52
2019-06-26T06:46:15.133Z,26.39
2019-06-26T06:48:07.471Z,26.50
2019-06-26T06:49:07.827Z,26.54
2019-06-26T06:50:59.991Z,26.50
2019-06-26T06:51:59.788Z,26.50
2019-06-26T06:53:51.655Z,26.47
2019-06-26T06:54:51.635Z,26.44
2019-06-26T06:56:44.203Z,26.49
2019-06-26T06:57:43.980Z,26.44
2019-06-26T06:59:36.328Z,26.40
2019-06-26T07:00:36.303Z,26.39
2019-06-26T07:02:28.881Z,26.42
2019-06-26T07:03:29.008Z,26.31
2019-06-26T07:05:21.854Z,26.36
2019-06-26T07:06:21.488Z,26.35
2019-06-26T07:08:14.368Z,26.29
2019-06-26T07:09:13.819Z,26.25
2019-06-26T07:11:06.155Z,26.27
2019-06-26T07:12:06.150Z,26.18
2019-06-26T07:13:58.764Z,26.21
2019-06-26T07:14:58.507Z,26.18
2019-06-26T07:16:50.821Z,26.21
2019-06-26T07:17:50.802Z,26.11
2019-06-26T07:19:44.006Z,26.21
2019-06-26T07:20:44.713Z,26.11
2019-06-26T07:22:35.484Z,26.17
2019-06-26T07:23:35.940Z,26.04
2019-06-26T07:25:28.660Z,26.11
2019-06-26T07:26:27.789Z,26.15
2019-06-26T07:28:20.160Z,26.05
2019-06-26T07:29:20.132Z,26.01
2019-06-26T07:31:12.696Z,25.99
2019-06-26T07:32:12.464Z,26.06
2019-06-26T07:34:04.816Z,26.15
2019-06-26T07:35:04.805Z,26.05
2019-06-26T07:36:57.451Z,26.12
2019-06-26T07:38:00.117Z,26.15
2019-06-26T07:39:49.527Z,26.17
2019-06-26T07:40:49.816Z,26.15
2019-06-26T07:41:49.504Z,26.11
2019-06-26T07:42:49.511Z,26.15
2019-06-26T07:43:49.493Z,26.11
2019-06-26T07:44:49.494Z,26.12
2019-06-26T07:45:49.486Z,26.11
2019-06-26T07:46:49.464Z,26.20
2019-06-26T07:47:49.460Z,26.18
2019-06-26T07:48:49.465Z,26.09
2019-06-26T07:49:49.441Z,26.15
2019-06-26T07:50:49.430Z,26.17
2019-06-26T07:51:49.435Z,26.21
2019-06-26T07:52:49.476Z,26.15
2019-06-26T08:10:30.720Z,26.21
2019-06-26T08:11:30.425Z,26.24
2019-06-26T08:13:23.775Z,26.15
2019-06-26T08:14:23.768Z,26.21
2019-06-26T08:16:17.345Z,26.15
2019-06-26T08:17:17.111Z,26.21
2019-06-26T08:19:10.471Z,26.17
2019-06-26T08:20:10.465Z,26.18
2019-06-26T08:22:02.986Z,26.05
2019-06-26T08:23:02.816Z,26.01
2019-06-26T08:24:55.131Z,25.93
2019-06-26T08:25:55.114Z,25.87
2019-06-26T08:27:47.681Z,25.75
2019-06-26T08:28:47.500Z,25.71
2019-06-26T08:30:39.811Z,25.69
2019-06-26T08:31:39.771Z,25.61
2019-06-26T08:33:32.920Z,25.52
2019-06-26T08:34:32.106Z,25.50
2019-06-26T08:36:24.449Z,25.49
2019-06-26T08:37:24.448Z,25.52
2019-06-26T08:39:17.009Z,25.46
2019-06-26T08:40:16.777Z,25.37
2019-06-26T08:42:09.129Z,25.28
2019-06-26T08:43:09.111Z,25.30
2019-06-26T08:45:01.685Z,25.32
2019-06-26T08:46:01.473Z,25.32
2019-06-26T08:47:53.772Z,25.31
2019-06-26T08:48:53.763Z,25.32
2019-06-26T08:50:46.310Z,25.42
2019-06-26T08:51:46.088Z,25.42
2019-06-26T08:53:38.454Z,25.46
2019-06-26T08:54:38.466Z,25.59
2019-06-26T08:56:30.880Z,25.61
2019-06-26T08:57:30.773Z,25.68
2019-06-26T08:59:23.104Z,25.69
2019-06-26T09:00:23.102Z,25.61
2019-06-26T09:02:15.649Z,25.68
2019-06-26T09:03:15.417Z,25.61
2019-06-26T09:05:07.761Z,25.65
2019-06-26T09:06:07.755Z,25.50
2019-06-26T09:08:00.981Z,25.56
2019-06-26T09:09:00.612Z,25.56
2019-06-26T09:10:52.964Z,25.56
2019-06-26T09:11:52.948Z,25.54
2019-06-26T09:13:45.507Z,25.65
2019-06-26T09:14:45.288Z,25.57
2019-06-26T09:16:37.640Z,25.61
2019-06-26T09:17:37.634Z,25.57
2019-06-26T09:19:30.184Z,25.52
2019-06-26T09:20:29.963Z,25.53
2019-06-26T09:22:22.300Z,25.52
2019-06-26T09:23:22.277Z,25.47
2019-06-26T09:25:21.987Z,25.57
2019-06-26T09:26:14.614Z,25.61
2019-06-26T09:28:06.961Z,25.53
2019-06-26T09:29:06.938Z,25.49
2019-06-26T09:31:00.083Z,25.43
2019-06-26T09:31:59.271Z,25.47
2019-06-26T09:33:51.616Z,25.46
2019-06-26T09:34:51.608Z,25.53
2019-06-26T09:36:44.174Z,25.50
2019-06-26T09:37:43.965Z,25.47
2019-06-26T09:39:36.296Z,25.52
2019-06-26T09:40:36.289Z,25.59
2019-06-26T09:42:28.817Z,25.56
2019-06-26T09:43:28.614Z,25.54
2019-06-26T09:45:21.962Z,25.47
2019-06-26T09:46:21.956Z,25.49
2019-06-26T09:48:14.511Z,25.68
2019-06-26T09:49:14.285Z,25.68
2019-06-26T09:51:07.006Z,25.65
2019-06-26T09:52:07.013Z,25.80
2019-06-26T09:54:00.566Z,25.68
2019-06-26T09:55:00.339Z,25.82
2019-06-26T09:56:53.695Z,25.77
2019-06-26T09:57:53.678Z,25.83
2019-06-26T09:59:46.220Z,25.79
2019-06-26T10:00:46.019Z,25.91
2019-06-26T10:02:39.597Z,25.74
2019-06-26T10:03:39.347Z,25.80
2019-06-26T10:05:32.903Z,25.86
2019-06-26T10:06:32.692Z,25.86
2019-06-26T10:08:24.571Z,25.84
2019-06-26T10:09:24.542Z,25.75
2019-06-26T10:11:18.126Z,25.80
2019-06-26T10:12:17.909Z,25.86
2019-06-26T10:14:11.271Z,25.86
2019-06-26T10:15:11.265Z,25.91
2019-06-26T10:17:04.834Z,25.86
2019-06-26T10:18:04.604Z,25.87
2019-06-26T10:19:56.952Z,25.89
2019-06-26T10:20:56.931Z,25.84
2019-06-26T10:22:49.828Z,25.90
2019-06-26T10:23:49.628Z,25.91
2019-06-26T10:25:42.977Z,25.93
2019-06-26T10:26:42.974Z,25.89
2019-06-26T10:28:36.557Z,25.91
2019-06-26T10:29:36.309Z,25.89
2019-06-26T10:31:29.665Z,25.90
2019-06-26T10:32:29.653Z,25.84
2019-06-26T10:34:23.097Z,25.83
2019-06-26T10:35:22.994Z,25.94
2019-06-26T10:37:16.346Z,25.84
2019-06-26T10:38:16.335Z,25.80
2019-06-26T10:40:09.911Z,25.82
2019-06-26T10:41:09.694Z,25.75
2019-06-26T10:43:03.035Z,25.65
2019-06-26T10:44:03.063Z,25.65
2019-06-26T10:45:56.599Z,25.79
2019-06-26T10:46:56.366Z,25.74
2019-06-26T10:48:49.730Z,25.71
2019-06-26T10:49:49.709Z,25.72
2019-06-26T10:51:43.288Z,25.68
2019-06-26T10:52:43.059Z,25.74
2019-06-26T10:54:36.411Z,25.74
2019-06-26T10:55:36.394Z,25.71
2019-06-26T10:57:29.971Z,25.62
2019-06-26T10:58:29.736Z,25.69
2019-06-26T11:00:22.474Z,25.68
2019-06-26T11:01:22.458Z,25.64
2019-06-26T11:03:16.030Z,25.64
2019-06-26T11:04:15.805Z,25.64
2019-06-26T11:06:09.167Z,25.59
2019-06-26T11:07:09.144Z,25.64
2019-06-26T11:09:03.218Z,25.67
2019-06-26T11:10:03.012Z,25.71
2019-06-26T11:11:56.386Z,25.62
2019-06-26T11:12:56.364Z,25.65
2019-06-26T11:14:49.936Z,25.62
2019-06-26T11:15:49.709Z,25.61
2019-06-26T11:17:43.085Z,25.62
2019-06-26T11:18:43.047Z,25.64
2019-06-26T11:20:36.616Z,25.61
2019-06-26T11:21:36.388Z,25.61
2019-06-26T11:23:29.748Z,25.57
2019-06-26T11:24:29.737Z,25.56
2019-06-26T11:26:23.278Z,25.54
2019-06-26T11:27:23.079Z,25.57
2019-06-26T11:29:16.434Z,25.57
2019-06-26T11:30:16.417Z,25.57
2019-06-26T11:32:09.871Z,25.59
2019-06-26T11:33:09.774Z,25.53
2019-06-26T11:35:03.121Z,25.52
2019-06-26T11:36:03.104Z,25.47
2019-06-26T11:37:56.692Z,25.52
2019-06-26T11:38:56.443Z,25.50
2019-06-26T11:40:49.800Z,25.46
2019-06-26T11:41:49.785Z,25.54
2019-06-26T11:43:43.360Z,25.50
2019-06-26T11:44:43.127Z,25.43
2019-06-26T11:46:37.151Z,25.42
2019-06-26T11:47:36.662Z,25.43
2019-06-26T11:49:30.205Z,25.38
2019-06-26T11:50:29.981Z,25.34
2019-06-26T11:52:23.350Z,25.34
2019-06-26T11:53:23.333Z,25.37
2019-06-26T11:55:16.896Z,25.37
2019-06-26T11:56:16.703Z,25.34
2019-06-26T11:58:10.038Z,25.38
2019-06-26T11:59:10.021Z,25.42
2019-06-26T12:01:03.562Z,25.34
2019-06-26T12:02:03.352Z,25.37
2019-06-26T12:03:56.713Z,25.39
2019-06-26T12:04:56.697Z,25.30
2019-06-26T12:06:50.162Z,25.34
2019-06-26T12:07:50.032Z,25.31
2019-06-26T12:09:43.424Z,25.30
2019-06-26T12:10:43.376Z,25.34
2019-06-26T12:12:36.343Z,25.31
2019-06-26T12:13:36.114Z,25.27
2019-06-26T12:15:29.479Z,25.28
2019-06-26T12:16:29.478Z,25.28
2019-06-26T12:18:22.034Z,25.27
2019-06-26T12:19:23.524Z,25.25
2019-06-26T12:21:14.277Z,25.28
2019-06-26T12:22:14.268Z,25.27
2019-06-26T12:24:08.213Z,25.27
2019-06-26T12:25:07.991Z,25.31
2019-06-26T12:27:01.343Z,25.25
2019-06-26T12:28:01.337Z,25.19
2019-06-26T12:29:54.900Z,25.15
2019-06-26T12:30:54.672Z,25.15
2019-06-26T12:33:02.212Z,25.19
2019-06-26T12:33:48.015Z,25.16
2019-06-26T12:35:41.628Z,25.15
2019-06-26T12:36:41.356Z,25.10
2019-06-26T12:38:34.750Z,25.16
2019-06-26T12:39:34.711Z,25.16
2019-06-26T12:41:28.270Z,25.19
2019-06-26T12:42:28.048Z,25.12
2019-06-26T12:44:20.855Z,25.17
2019-06-26T12:45:20.797Z,25.15
2019-06-26T12:47:14.362Z,25.20
2019-06-26T12:48:16.327Z,25.07
2019-06-26T12:50:07.671Z,25.15
2019-06-26T12:51:07.472Z,25.00
2019-06-26T12:53:01.021Z,25.13
2019-06-26T12:54:00.815Z,25.09
2019-06-26T12:55:54.165Z,25.13
2019-06-26T12:56:54.145Z,25.02
2019-06-26T12:58:46.712Z,25.10
2019-06-26T12:59:56.503Z,25.13
2019-06-26T13:01:39.175Z,25.07
2019-06-26T13:02:39.158Z,25.06
2019-06-26T13:04:32.735Z,25.01
2019-06-26T13:05:32.503Z,25.00
2019-06-26T13:07:25.865Z,25.01
2019-06-26T13:08:25.854Z,24.98
2019-06-26T13:10:19.947Z,25.00
2019-06-26T13:11:19.713Z,25.00
2019-06-26T13:13:13.070Z,24.98
2019-06-26T13:14:13.061Z,24.95
2019-06-26T13:16:06.647Z,25.00
2019-06-26T13:17:06.397Z,24.94
2019-06-26T13:18:59.788Z,24.94
2019-06-26T13:19:59.754Z,24.88
2019-06-26T13:21:53.321Z,24.91
2019-06-26T13:22:53.128Z,24.92
2019-06-26T13:24:46.461Z,24.97
2019-06-26T13:25:46.434Z,24.95
2019-06-26T13:27:40.014Z,24.94
2019-06-26T13:28:39.767Z,24.97
2019-06-26T13:30:33.130Z,24.94
2019-06-26T13:31:33.117Z,25.00
2019-06-26T13:33:26.560Z,24.98
2019-06-26T13:34:26.454Z,24.97
2019-06-26T13:36:19.821Z,25.00
2019-06-26T13:37:19.796Z,24.95
2019-06-26T13:39:12.432Z,24.95
2019-06-26T13:40:12.138Z,24.88
2019-06-26T13:42:05.495Z,24.92
2019-06-26T13:43:05.476Z,24.88
2019-06-26T13:44:58.394Z,24.95
2019-06-26T13:45:58.974Z,24.85
2019-06-26T13:47:51.533Z,24.88
2019-06-26T13:48:51.508Z,24.92
2019-06-26T13:50:44.969Z,24.90
2019-06-26T13:51:44.857Z,24.87
2019-06-26T13:53:37.192Z,24.85
2019-06-26T13:54:37.184Z,24.91
2019-06-26T13:56:29.736Z,24.90
2019-06-26T13:57:29.507Z,24.87
2019-06-26T13:59:22.858Z,24.88
2019-06-26T14:00:22.873Z,24.87
2019-06-26T14:02:19.729Z,24.88
2019-06-26T14:03:16.198Z,24.87
2019-06-26T14:05:09.545Z,24.82
2019-06-26T14:06:09.544Z,24.92
2019-06-26T14:08:03.115Z,24.85
2019-06-26T14:09:02.885Z,24.87
2019-06-26T14:10:56.234Z,24.83
2019-06-26T14:11:56.217Z,24.82
2019-06-26T14:13:49.791Z,24.77
2019-06-26T14:14:57.360Z,24.83
2019-06-26T14:16:42.904Z,24.88
2019-06-26T14:17:42.896Z,24.94
2019-06-26T14:19:36.456Z,24.87
2019-06-26T14:20:36.240Z,24.90
2019-06-26T14:22:28.931Z,24.85
2019-06-26T14:23:28.933Z,24.90
2019-06-26T14:25:22.492Z,24.83
2019-06-26T14:26:22.267Z,24.79
2019-06-26T14:28:15.619Z,24.80
2019-06-26T14:29:20.723Z,24.79
2019-06-26T14:31:09.067Z,24.80
2019-06-26T14:32:08.951Z,24.80
2019-06-26T14:34:02.309Z,24.92
2019-06-26T14:35:02.298Z,24.87
2019-06-26T14:36:55.881Z,24.87
2019-06-26T14:37:55.651Z,24.87
2019-06-26T14:39:48.994Z,24.91
2019-06-26T14:40:48.984Z,24.90
2019-06-26T14:42:41.423Z,24.82
2019-06-26T14:43:41.302Z,24.90
2019-06-26T14:45:34.656Z,24.88
2019-06-26T14:46:34.652Z,24.82
2019-06-26T14:48:28.238Z,24.80
2019-06-26T14:49:28.019Z,24.88
2019-06-26T14:51:21.348Z,24.77
2019-06-26T14:52:21.333Z,24.88
2019-06-26T14:54:14.890Z,24.90
2019-06-26T14:55:14.689Z,24.82
2019-06-26T14:57:08.040Z,24.90
2019-06-26T14:58:08.036Z,24.90
2019-06-26T15:00:01.576Z,24.83
2019-06-26T15:01:01.371Z,24.82
2019-06-26T15:02:54.721Z,24.87
2019-06-26T15:03:54.719Z,24.82
2019-06-26T15:05:48.277Z,24.79
2019-06-26T15:06:48.053Z,24.77
2019-06-26T15:08:41.423Z,24.91
2019-06-26T15:09:41.389Z,24.83
2019-06-26T15:11:35.502Z,24.80
2019-06-26T15:12:35.270Z,24.79
2019-06-26T15:14:28.623Z,24.73
2019-06-26T15:15:28.617Z,24.75
2019-06-26T15:17:22.193Z,24.76
2019-06-26T15:18:21.948Z,24.76
2019-06-26T15:20:14.296Z,24.79
2019-06-26T15:21:14.275Z,24.77
2019-06-26T15:23:07.730Z,24.82
2019-06-26T15:24:07.626Z,24.77
2019-06-26T15:26:00.970Z,24.73
2019-06-26T15:27:00.963Z,24.79
2019-06-26T15:28:54.512Z,24.75
2019-06-26T15:29:54.297Z,24.76
2019-06-26T15:31:47.651Z,24.73
2019-06-26T15:32:47.646Z,24.75
2019-06-26T15:34:41.213Z,24.76
2019-06-26T15:35:40.986Z,24.77
2019-06-26T15:37:34.355Z,24.76
2019-06-26T15:38:34.327Z,24.75
2019-06-26T15:40:27.916Z,24.73
2019-06-26T15:41:27.669Z,24.77
2019-06-26T15:43:21.027Z,24.80
2019-06-26T15:44:21.053Z,24.76
2019-06-26T15:46:14.587Z,24.73
2019-06-26T15:47:14.354Z,24.68
2019-06-26T15:49:07.725Z,24.69
2019-06-26T15:50:10.616Z,24.73
2019-06-26T15:52:14.418Z,24.69
2019-06-26T15:53:01.038Z,24.68
2019-06-26T15:54:54.449Z,24.71
2019-06-26T15:55:54.394Z,24.69
2019-06-26T15:57:47.298Z,24.71
2019-06-26T15:58:47.069Z,24.73
2019-06-26T16:00:40.412Z,24.71
2019-06-26T16:01:40.408Z,24.64
2019-06-26T16:03:33.382Z,24.64
2019-06-26T16:04:35.188Z,24.68
2019-06-26T16:06:25.473Z,24.73
2019-06-26T16:07:25.459Z,24.60
2019-06-26T16:09:19.041Z,24.64