createdAt,value
2019-03-03T00:04:28.054Z,93596.09
2019-03-03T00:06:55.968Z,93593.56
2019-03-03T00:09:24.211Z,93597.00
2019-03-03T00:11:52.934Z,93601.27
2019-03-03T00:14:20.546Z,93602.38
2019-03-03T00:16:49.052Z,93605.23
2019-03-03T00:19:16.993Z,93598.48
2019-03-03T00:21:45.316Z,93602.31
2019-03-03T00:24:13.622Z,93598.47
2019-03-03T00:26:41.794Z,93608.61
2019-03-03T00:29:10.360Z,93599.30
2019-03-03T00:31:39.811Z,93605.69
2019-03-03T00:34:08.319Z,93603.70
2019-03-03T00:36:56.152Z,93595.84
2019-03-03T00:39:43.957Z,93596.22
2019-03-03T00:42:31.345Z,93592.48
2019-03-03T00:48:20.282Z,93595.53
2019-03-03T00:51:20.216Z,93595.98
2019-03-03T00:54:07.573Z,93587.58
2019-03-03T00:56:55.484Z,93597.19
2019-03-03T00:59:54.760Z,93596.13
2019-03-03T01:02:28.741Z,93590.57
2019-03-03T01:05:16.466Z,93588.02
2019-03-03T01:08:24.807Z,93589.63
2019-03-03T01:11:31.618Z,93583.30
2019-03-03T01:14:18.697Z,93579.55
2019-03-03T01:17:06.564Z,93582.05
2019-03-03T01:20:06.184Z,93575.91
2019-03-03T01:22:53.581Z,93579.92
2019-03-03T01:25:21.826Z,93571.91
2019-03-03T01:27:50.207Z,93570.26
2019-03-03T01:30:18.563Z,93571.20
2019-03-03T01:32:47.320Z,93563.95
2019-03-03T01:35:15.504Z,93568.02
2019-03-03T01:37:43.802Z,93563.75
2019-03-03T01:40:11.639Z,93570.23
2019-03-03T01:42:40.293Z,93568.97
2019-03-03T01:45:09.577Z,93566.67
2019-03-03T01:47:37.728Z,93565.40
2019-03-03T01:50:06.003Z,93570.52
2019-03-03T01:52:34.617Z,93574.20
2019-03-03T01:55:03.210Z,93578.46
2019-03-03T01:57:31.228Z,93581.91
2019-03-03T01:59:59.482Z,93587.95
2019-03-03T02:02:28.202Z,93587.06
2019-03-03T02:04:56.409Z,93595.60
2019-03-03T02:07:24.696Z,93593.45
2019-03-03T02:09:52.940Z,93589.63
2019-03-03T02:12:21.559Z,93588.84
2019-03-03T02:14:50.175Z,93584.20
2019-03-03T02:17:18.377Z,93578.39
2019-03-03T02:19:46.842Z,93580.77
2019-03-03T02:22:15.422Z,93581.77
2019-03-03T02:24:43.019Z,93580.23
2019-03-03T02:27:11.297Z,93573.07
2019-03-03T02:29:39.649Z,93570.44
2019-03-03T02:32:07.850Z,93565.72
2019-03-03T02:34:35.429Z,93558.93
2019-03-03T02:37:04.190Z,93558.28
2019-03-03T02:39:32.586Z,93556.24
2019-03-03T02:42:01.313Z,93547.31
2019-03-03T02:44:29.853Z,93545.64
2019-03-03T02:46:58.465Z,93532.91
2019-03-03T02:49:26.703Z,93534.70
2019-03-03T02:51:55.313Z,93530.95
2019-03-03T02:54:23.606Z,93529.48
2019-03-03T02:56:51.775Z,93530.56
2019-03-03T02:59:20.296Z,93525.92
2019-03-03T03:04:49.280Z,93532.27
2019-03-03T03:07:36.941Z,93520.90
2019-03-03T03:10:43.410Z,93525.97
2019-03-03T03:13:17.110Z,93524.40
2019-03-03T03:16:04.570Z,93522.24
2019-03-03T03:18:52.352Z,93515.63
2019-03-03T03:21:27.119Z,93511.85
2019-03-03T03:24:14.812Z,93508.55
2019-03-03T03:27:02.238Z,93503.62
2019-03-03T03:30:04.634Z,93500.48
2019-03-03T03:32:52.478Z,93494.41
2019-03-03T03:35:26.110Z,93486.84
2019-03-03T03:38:13.879Z,93484.41
2019-03-03T03:41:13.185Z,93483.09
2019-03-03T03:44:01.006Z,93486.81
2019-03-03T03:46:33.376Z,93498.31
2019-03-03T03:49:21.089Z,93505.69
2019-03-03T03:52:08.830Z,93499.84
2019-03-03T03:55:08.630Z,93493.75
2019-03-03T03:57:56.405Z,93493.44
2019-03-03T04:01:03.113Z,93500.22
2019-03-03T04:03:50.856Z,93497.55
2019-03-03T04:06:37.974Z,93494.64
2019-03-03T04:09:46.699Z,93498.51
2019-03-03T04:12:34.158Z,93499.84
2019-03-03T04:15:21.132Z,93489.22
2019-03-03T04:18:08.794Z,93480.56
2019-03-03T04:21:08.581Z,93476.42
2019-03-03T04:23:56.427Z,93480.20
2019-03-03T04:26:44.118Z,93479.02
2019-03-03T04:29:21.653Z,93476.10
2019-03-03T04:32:09.381Z,93481.28
2019-03-03T04:34:48.401Z,93463.51
2019-03-03T04:37:36.127Z,93462.17
2019-03-03T04:40:21.323Z,93473.77
2019-03-03T04:43:08.761Z,93464.17
2019-03-03T04:45:56.544Z,93472.75
2019-03-03T04:48:43.976Z,93471.16
2019-03-03T04:51:21.192Z,93466.06
2019-03-03T04:54:09.073Z,93463.82
2019-03-03T04:56:56.787Z,93470.49
2019-03-03T04:59:59.688Z,93466.92
2019-03-03T05:02:47.037Z,93465.98
2019-03-03T05:05:20.530Z,93465.33
2019-03-03T05:08:08.018Z,93473.52
2019-03-03T05:11:14.773Z,93475.84
2019-03-03T05:14:02.202Z,93476.91
2019-03-03T05:19:53.711Z,93476.53
2019-03-03T05:22:21.679Z,93464.88
2019-03-03T05:24:50.083Z,93469.91
2019-03-03T05:27:18.353Z,93460.92
2019-03-03T05:29:46.534Z,93460.14
2019-03-03T05:32:15.032Z,93459.64
2019-03-03T05:34:43.799Z,93465.95
2019-03-03T05:37:11.992Z,93463.84
2019-03-03T05:39:40.645Z,93462.09
2019-03-03T05:42:08.448Z,93461.30
2019-03-03T05:44:36.659Z,93456.57
2019-03-03T05:47:04.927Z,93453.93
2019-03-03T05:49:33.517Z,93452.01
2019-03-03T05:52:01.446Z,93445.59
2019-03-03T05:54:30.180Z,93443.89
2019-03-03T05:56:58.755Z,93440.13
2019-03-03T05:59:26.642Z,93440.51
2019-03-03T06:01:55.212Z,93442.28
2019-03-03T06:04:23.497Z,93444.93
2019-03-03T06:06:51.441Z,93442.10
2019-03-03T06:09:18.948Z,93442.36
2019-03-03T06:11:47.648Z,93446.76
2019-03-03T06:14:16.321Z,93440.61
2019-03-03T06:16:44.815Z,93444.59
2019-03-03T06:19:13.096Z,93449.33
2019-03-03T06:21:41.268Z,93452.26
2019-03-03T06:24:09.571Z,93450.64
2019-03-03T06:26:37.847Z,93445.61
2019-03-03T06:29:05.707Z,93448.11
2019-03-03T06:31:33.647Z,93450.64
2019-03-03T06:34:02.277Z,93455.67
2019-03-03T06:36:30.964Z,93461.62
2019-03-03T06:38:59.275Z,93454.88
2019-03-03T06:41:27.843Z,93452.74
2019-03-03T06:43:56.047Z,93462.02
2019-03-03T06:46:24.388Z,93461.23
2019-03-03T06:48:52.991Z,93463.28
2019-03-03T06:51:21.268Z,93461.93
2019-03-03T06:53:49.483Z,93454.13
2019-03-03T06:56:17.934Z,93450.71
2019-03-03T06:58:46.134Z,93457.45
2019-03-03T07:01:13.982Z,93453.09
2019-03-03T07:03:42.797Z,93450.89
2019-03-03T07:06:11.108Z,93451.87
2019-03-03T07:08:39.777Z,93442.70
2019-03-03T07:11:07.624Z,93444.80
2019-03-03T07:13:35.934Z,93440.78
2019-03-03T07:16:04.235Z,93433.99
2019-03-03T07:18:33.028Z,93425.06
2019-03-03T07:21:01.680Z,93421.45
2019-03-03T07:23:30.423Z,93424.28
2019-03-03T07:25:59.169Z,93421.58
2019-03-03T07:28:26.688Z,93417.29
2019-03-03T07:30:55.448Z,93410.97
2019-03-03T07:33:42.822Z,93409.26
2019-03-03T07:36:11.347Z,93391.51
2019-03-03T07:38:38.572Z,93405.64
2019-03-03T07:41:07.159Z,93406.20
2019-03-03T07:43:35.449Z,93407.77
2019-03-03T07:46:03.774Z,93406.23
2019-03-03T07:48:31.714Z,93411.20
2019-03-03T07:51:00.295Z,93411.55
2019-03-03T07:53:28.588Z,93414.17
2019-03-03T07:55:56.864Z,93414.56
2019-03-03T07:58:25.457Z,93420.29
2019-03-03T08:00:53.742Z,93418.85
2019-03-03T08:03:22.334Z,93422.59
2019-03-03T08:05:50.600Z,93420.50
2019-03-03T08:08:19.195Z,93425.08
2019-03-03T08:10:47.901Z,93432.05
2019-03-03T08:13:16.176Z,93426.30
2019-03-03T08:15:44.212Z,93418.06
2019-03-03T08:18:12.837Z,93419.76
2019-03-03T08:20:41.228Z,93424.33
2019-03-03T08:23:09.110Z,93416.30
2019-03-03T08:25:37.792Z,93419.88
2019-03-03T08:28:06.709Z,93434.23
2019-03-03T08:30:35.414Z,93431.85
2019-03-03T08:33:04.268Z,93419.56
2019-03-03T08:35:32.658Z,93422.52
2019-03-03T08:38:00.632Z,93413.59
2019-03-03T08:40:29.129Z,93417.04
2019-03-03T08:46:10.710Z,93426.59
2019-03-03T08:48:43.327Z,93419.66
2019-03-03T08:51:30.772Z,93410.02
2019-03-03T08:54:18.169Z,93418.59
2019-03-03T08:57:06.062Z,93427.41
2019-03-03T09:00:15.064Z,93424.26
2019-03-03T09:03:02.507Z,93417.94
2019-03-03T09:05:49.504Z,93417.55
2019-03-03T09:08:37.259Z,93423.67
2019-03-03T09:11:24.659Z,93428.64
2019-03-03T09:14:11.759Z,93427.91
2019-03-03T09:16:59.267Z,93430.36
2019-03-03T09:19:38.516Z,93427.58
2019-03-03T09:22:14.863Z,93427.34
2019-03-03T09:25:03.113Z,93434.43
2019-03-03T09:27:50.931Z,93426.87
2019-03-03T09:30:38.289Z,93441.70
2019-03-03T09:33:16.422Z,93425.52
2019-03-03T09:35:53.003Z,93430.22
2019-03-03T09:38:40.903Z,93433.09
2019-03-03T09:41:27.805Z,93434.83
2019-03-03T09:44:15.644Z,93441.59
2019-03-03T09:47:03.447Z,93442.56
2019-03-03T09:49:58.189Z,93446.29
2019-03-03T09:52:46.127Z,93440.09
2019-03-03T09:55:30.080Z,93438.81
2019-03-03T09:58:17.383Z,93435.42
2019-03-03T10:01:05.261Z,93444.46
2019-03-03T10:03:52.510Z,93449.88
2019-03-03T10:06:38.606Z,93444.00
2019-03-03T10:09:26.460Z,93445.82
2019-03-03T10:12:02.713Z,93439.34
2019-03-03T10:14:50.504Z,93442.40
2019-03-03T10:17:37.881Z,93434.37
2019-03-03T10:20:31.532Z,93437.27
2019-03-03T10:23:18.279Z,93438.89
2019-03-03T10:26:04.936Z,93438.66
2019-03-03T10:32:20.624Z,93444.66
2019-03-03T10:35:09.019Z,93433.42
2019-03-03T10:37:56.773Z,93424.50
2019-03-03T10:40:43.739Z,93428.23
2019-03-03T10:43:31.357Z,93420.83
2019-03-03T10:46:19.240Z,93422.28
2019-03-03T10:49:25.368Z,93412.94
2019-03-03T10:52:13.209Z,93403.05
2019-03-03T10:55:01.242Z,93396.11
2019-03-03T10:57:48.409Z,93400.75
2019-03-03T11:00:54.920Z,93408.55
2019-03-03T11:03:42.535Z,93420.00
2019-03-03T11:06:15.599Z,93414.13
2019-03-03T11:09:03.477Z,93419.13
2019-03-03T11:11:51.243Z,93410.28
2019-03-03T11:14:38.308Z,93411.36
2019-03-03T11:17:25.689Z,93409.20
2019-03-03T11:20:13.435Z,93409.80
2019-03-03T11:23:00.812Z,93408.84
2019-03-03T11:25:48.222Z,93407.42
2019-03-03T11:28:28.809Z,93408.27
2019-03-03T11:31:16.250Z,93414.14
2019-03-03T11:37:05.732Z,93415.27
2019-03-03T11:39:53.109Z,93405.42
2019-03-03T11:42:40.873Z,93400.53
2019-03-03T11:45:28.463Z,93391.22
2019-03-03T11:48:15.901Z,93385.81
2019-03-03T11:51:03.953Z,93378.76
2019-03-03T11:53:51.463Z,93375.39
2019-03-03T11:56:38.816Z,93373.76
2019-03-03T12:02:28.016Z,93365.70
2019-03-03T12:05:15.763Z,93370.22
2019-03-03T12:08:03.159Z,93358.62
2019-03-03T12:10:51.028Z,93351.30
2019-03-03T12:13:38.200Z,93337.11
2019-03-03T12:16:25.584Z,93334.00
2019-03-03T12:19:13.039Z,93323.92
2019-03-03T12:21:46.545Z,93317.44
2019-03-03T12:24:34.040Z,93306.11
2019-03-03T12:27:21.479Z,93309.81
2019-03-03T12:33:11.656Z,93303.73
2019-03-03T12:36:00.096Z,93308.48
2019-03-03T12:38:47.816Z,93303.34
2019-03-03T12:41:54.611Z,93309.81
2019-03-03T12:44:42.151Z,93299.92
2019-03-03T12:47:29.556Z,93293.45
2019-03-03T12:50:28.380Z,93294.19
2019-03-03T12:53:25.897Z,93290.23
2019-03-03T12:56:13.618Z,93286.52
2019-03-03T12:59:01.359Z,93284.69
2019-03-03T13:02:08.214Z,93277.30
2019-03-03T13:04:55.801Z,93272.39
2019-03-03T13:07:43.250Z,93261.33
2019-03-03T13:10:51.658Z,93254.70
2019-03-03T13:13:27.155Z,93253.06
2019-03-03T13:16:14.284Z,93237.72
2019-03-03T13:19:01.451Z,93228.28
2019-03-03T13:21:48.875Z,93231.53
2019-03-03T13:24:36.422Z,93222.67
2019-03-03T13:27:44.720Z,93216.20
2019-03-03T13:30:32.263Z,93220.74
2019-03-03T13:33:19.695Z,93219.52
2019-03-03T13:36:07.594Z,93218.45
2019-03-03T13:38:55.199Z,93202.85
2019-03-03T13:41:39.532Z,93199.77
2019-03-03T13:44:07.447Z,93198.63
2019-03-03T13:46:36.172Z,93185.51
2019-03-03T13:49:03.880Z,93200.77
2019-03-03T13:51:32.215Z,93198.45
2019-03-03T13:54:01.049Z,93201.77
2019-03-03T13:56:29.521Z,93197.22
2019-03-03T13:58:57.848Z,93191.52
2019-03-03T14:01:26.232Z,93180.59
2019-03-03T14:03:54.461Z,93187.30
2019-03-03T14:06:22.859Z,93186.77
2019-03-03T14:08:51.782Z,93188.25
2019-03-03T14:11:26.220Z,93174.64
2019-03-03T14:13:57.425Z,93173.61
2019-03-03T14:16:24.975Z,93171.73
2019-03-03T14:18:53.488Z,93168.72
2019-03-03T14:21:21.211Z,93170.55
2019-03-03T14:23:49.631Z,93163.53
2019-03-03T14:26:18.484Z,93165.64
2019-03-03T14:28:46.696Z,93146.31
2019-03-03T14:31:15.041Z,93137.42
2019-03-03T14:33:43.232Z,93140.30
2019-03-03T14:36:12.103Z,93139.42
2019-03-03T14:38:42.583Z,93140.36
2019-03-03T14:41:11.312Z,93145.46
2019-03-03T14:43:39.576Z,93142.45
2019-03-03T14:46:07.584Z,93142.14
2019-03-03T14:48:35.854Z,93140.41
2019-03-03T14:51:04.535Z,93124.94
2019-03-03T14:53:33.194Z,93105.48
2019-03-03T14:56:01.492Z,93111.11
2019-03-03T14:58:29.742Z,93112.58
2019-03-03T15:00:58.270Z,93117.31
2019-03-03T15:03:26.971Z,93111.41
2019-03-03T15:05:55.279Z,93105.05
2019-03-03T15:08:24.039Z,93095.17
2019-03-03T15:10:52.670Z,93090.31
2019-03-03T15:13:21.385Z,93067.32
2019-03-03T15:15:49.467Z,93070.99
2019-03-03T15:18:17.874Z,93073.44
2019-03-03T15:20:46.076Z,93090.44
2019-03-03T15:23:15.015Z,93094.73
2019-03-03T15:25:43.834Z,93101.20
2019-03-03T15:28:11.843Z,93113.77
2019-03-03T15:30:40.463Z,93110.59
2019-03-03T15:33:08.042Z,93106.59
2019-03-03T15:35:36.779Z,93103.87
2019-03-03T15:38:04.872Z,93105.62
2019-03-03T15:40:32.826Z,93107.52
2019-03-03T15:43:01.156Z,93096.56
2019-03-03T15:45:29.121Z,93095.69
2019-03-03T15:47:57.414Z,93090.14
2019-03-03T15:50:26.102Z,93094.70
2019-03-03T15:55:34.271Z,93071.97
2019-03-03T15:58:02.293Z,93065.34
2019-03-03T16:00:31.136Z,93073.54
2019-03-03T16:02:59.407Z,93074.75
2019-03-03T16:05:28.181Z,93083.30
2019-03-03T16:07:56.565Z,93075.67
2019-03-03T16:10:25.146Z,93068.20
2019-03-03T16:12:53.748Z,93074.30
2019-03-03T16:15:21.762Z,93066.09
2019-03-03T16:17:50.090Z,93068.20
2019-03-03T16:20:18.884Z,93072.02
2019-03-03T16:22:47.526Z,93064.75
2019-03-03T16:25:16.104Z,93066.20
2019-03-03T16:27:44.655Z,93062.09
2019-03-03T16:30:54.297Z,93054.63
2019-03-03T16:33:23.083Z,93055.55
2019-03-03T16:36:19.636Z,93054.03
2019-03-03T16:38:48.430Z,93045.11
2019-03-03T16:41:16.434Z,93044.52
2019-03-03T16:43:45.000Z,93040.54
2019-03-03T16:46:13.041Z,93038.33
2019-03-03T16:48:41.213Z,93036.08
2019-03-03T16:51:09.688Z,93030.58
2019-03-03T16:56:39.001Z,93023.48
2019-03-03T16:59:07.726Z,93021.50
2019-03-03T17:01:35.970Z,93019.97
2019-03-03T17:04:03.582Z,93024.97
2019-03-03T17:06:32.381Z,93016.61
2019-03-03T17:09:01.030Z,93001.07
2019-03-03T17:11:29.331Z,93001.78
2019-03-03T17:13:57.966Z,92991.08
2019-03-03T17:16:26.702Z,92997.22
2019-03-03T17:18:55.156Z,92994.00
2019-03-03T17:21:22.692Z,92990.88
2019-03-03T17:23:51.556Z,92997.51
2019-03-03T17:26:19.793Z,92991.30
2019-03-03T17:28:48.021Z,92991.59
2019-03-03T17:31:16.645Z,92983.78
2019-03-03T17:33:44.985Z,92984.05
2019-03-03T17:36:12.895Z,92981.13
2019-03-03T17:38:40.844Z,92979.59
2019-03-03T17:41:09.550Z,92981.23
2019-03-03T17:43:37.907Z,92987.13
2019-03-03T17:46:06.720Z,92988.33
2019-03-03T17:48:34.675Z,92987.22
2019-03-03T17:51:02.659Z,92986.79
2019-03-03T17:53:31.205Z,92987.33
2019-03-03T17:55:59.869Z,92987.93
2019-03-03T17:58:28.151Z,92995.06
2019-03-03T18:00:56.906Z,92992.92
2019-03-03T18:03:25.671Z,92991.60
2019-03-03T18:05:54.365Z,92991.16
2019-03-03T18:08:22.613Z,92992.33
2019-03-03T18:10:49.838Z,92990.28
2019-03-03T18:13:18.110Z,92985.67
2019-03-03T18:15:46.102Z,92987.78
2019-03-03T18:18:14.469Z,92985.56
2019-03-03T18:20:43.236Z,92981.58
2019-03-03T18:23:11.466Z,92988.77
2019-03-03T18:25:40.134Z,92995.83
2019-03-03T18:28:08.833Z,92990.22
2019-03-03T18:33:38.933Z,92982.39
2019-03-03T18:36:07.141Z,92973.48
2019-03-03T18:38:35.152Z,92968.86
2019-03-03T18:41:03.901Z,92968.41
2019-03-03T18:43:32.166Z,92973.35
2019-03-03T18:46:01.807Z,92954.98
2019-03-03T18:51:30.996Z,92945.12
2019-03-03T18:53:59.592Z,92939.23
2019-03-03T18:56:47.850Z,92939.30
2019-03-03T18:59:16.758Z,92930.80
2019-03-03T19:01:45.739Z,92931.30
2019-03-03T19:04:14.542Z,92933.41
2019-03-03T19:06:43.166Z,92939.39
2019-03-03T19:09:51.495Z,92932.13
2019-03-03T19:15:39.831Z,92938.05
2019-03-03T19:18:26.817Z,92948.70
2019-03-03T19:21:14.502Z,92948.97
2019-03-03T19:23:43.396Z,92959.34
2019-03-03T19:26:11.951Z,92963.25
2019-03-03T19:28:41.095Z,92961.88
2019-03-03T19:31:08.926Z,92949.16
2019-03-03T19:36:58.730Z,92948.20
2019-03-03T19:39:47.051Z,92937.06
2019-03-03T19:45:27.974Z,92922.92
2019-03-03T19:47:56.593Z,92913.44
2019-03-03T19:50:44.286Z,92910.85
2019-03-03T19:53:12.443Z,92916.60
2019-03-03T19:55:41.292Z,92906.93
2019-03-03T19:58:10.379Z,92897.53
2019-03-03T20:00:59.091Z,92899.61
2019-03-03T20:03:28.259Z,92887.83
2019-03-03T20:05:57.706Z,92883.25
2019-03-03T20:08:25.657Z,92868.71
2019-03-03T20:10:54.608Z,92870.80
2019-03-03T20:13:24.435Z,92869.17
2019-03-03T20:15:53.491Z,92859.41
2019-03-03T20:18:41.489Z,92853.80
2019-03-03T20:21:10.182Z,92847.84
2019-03-03T20:23:39.077Z,92845.29
2019-03-03T20:26:08.060Z,92851.09
2019-03-03T20:28:50.619Z,92849.68
2019-03-03T20:31:19.945Z,92848.85
2019-03-03T20:34:08.099Z,92858.23
2019-03-03T20:36:57.498Z,92857.86
2019-03-03T20:39:37.590Z,92849.13
2019-03-03T20:42:05.943Z,92844.28
2019-03-03T20:44:34.356Z,92843.55
2019-03-03T20:47:14.740Z,92842.41
2019-03-03T20:49:42.958Z,92844.01
2019-03-03T20:52:12.122Z,92846.11
2019-03-03T20:54:59.741Z,92843.27
2019-03-03T20:57:28.366Z,92840.20
2019-03-03T20:59:56.576Z,92834.13
2019-03-03T21:02:24.841Z,92832.81
2019-03-03T21:04:53.253Z,92823.62
2019-03-03T21:07:21.343Z,92823.84
2019-03-03T21:09:49.581Z,92821.97
2019-03-03T21:12:29.662Z,92809.25
2019-03-03T21:14:58.566Z,92816.77
2019-03-03T21:17:26.922Z,92799.41
2019-03-03T21:19:55.298Z,92793.38
2019-03-03T21:22:23.696Z,92799.71
2019-03-03T21:24:51.975Z,92791.06
2019-03-03T21:27:19.946Z,92787.84
2019-03-03T21:29:48.482Z,92787.55
2019-03-03T21:32:16.810Z,92779.84
2019-03-03T21:34:45.491Z,92779.09
2019-03-03T21:37:13.476Z,92775.09
2019-03-03T21:39:42.187Z,92772.54
2019-03-03T21:42:10.567Z,92756.55
2019-03-03T21:44:38.870Z,92749.47
2019-03-03T21:47:07.118Z,92763.62
2019-03-03T21:49:37.207Z,92763.14
2019-03-03T21:52:16.042Z,92759.91
2019-03-03T21:54:46.895Z,92755.61
2019-03-03T21:57:22.128Z,92757.41
2019-03-03T21:59:50.807Z,92759.85
2019-03-03T22:02:19.416Z,92754.77
2019-03-03T22:04:48.028Z,92758.03
2019-03-03T22:07:16.795Z,92757.47
2019-03-03T22:09:44.810Z,92753.58
2019-03-03T22:12:13.567Z,92747.26
2019-03-03T22:14:42.318Z,92739.98
2019-03-03T22:17:10.638Z,92738.13
2019-03-03T22:19:38.541Z,92738.91
2019-03-03T22:22:06.891Z,92740.81
2019-03-03T22:24:35.601Z,92731.05
2019-03-03T22:27:04.192Z,92726.19
2019-03-03T22:29:32.874Z,92722.36
2019-03-03T22:32:01.181Z,92723.47
2019-03-03T22:34:29.759Z,92712.88
2019-03-03T22:36:57.983Z,92706.94
2019-03-03T22:39:25.481Z,92708.38
2019-03-03T22:41:54.120Z,92700.66
2019-03-03T22:44:22.048Z,92706.72
2019-03-03T22:46:50.358Z,92697.67
2019-03-03T22:49:18.973Z,92692.45
2019-03-03T22:51:46.505Z,92680.08
2019-03-03T22:54:14.782Z,92675.77
2019-03-03T22:56:43.178Z,92669.13
2019-03-03T22:59:11.338Z,92667.63
2019-03-03T23:01:41.309Z,92659.52
2019-03-03T23:04:48.019Z,92657.14
2019-03-03T23:07:37.365Z,92650.02
2019-03-03T23:10:43.684Z,92648.66
2019-03-03T23:13:42.313Z,92643.23
2019-03-03T23:16:34.835Z,92646.59
2019-03-03T23:19:41.505Z,92642.73
2019-03-03T23:22:48.171Z,92640.34
2019-03-03T23:25:54.952Z,92633.84
2019-03-03T23:28:23.511Z,92632.92
2019-03-03T23:30:52.797Z,92630.84
2019-03-03T23:33:21.000Z,92626.77
2019-03-03T23:35:49.272Z,92622.72
2019-03-03T23:38:17.853Z,92620.94
2019-03-03T23:40:46.437Z,92618.05
2019-03-03T23:43:15.022Z,92627.52
2019-03-03T23:45:42.919Z,92615.56
2019-03-03T23:48:11.194Z,92617.59
2019-03-03T23:50:39.793Z,92620.88
2019-03-03T23:53:08.058Z,92622.06
2019-03-03T23:55:36.379Z,92621.99
2019-03-03T23:58:05.334Z,92620.34
