createdAt,value
2023-04-16T00:00:09.043Z,7.43
2023-04-16T00:00:34.627Z,7.43
2023-04-16T00:00:56.581Z,7.43
2023-04-16T00:01:28.375Z,7.43
2023-04-16T00:02:01.083Z,7.43
2023-04-16T00:02:32.549Z,7.43
2023-04-16T00:03:04.484Z,7.43
2023-04-16T00:03:36.589Z,7.43
2023-04-16T00:04:08.873Z,7.43
2023-04-16T00:04:34.714Z,7.43
2023-04-16T00:04:56.343Z,7.32
2023-04-16T00:05:28.658Z,7.43
2023-04-16T00:06:00.939Z,7.32
2023-04-16T00:06:32.458Z,7.32
2023-04-16T00:07:04.483Z,7.32
2023-04-16T00:07:37.815Z,7.32
2023-04-16T00:08:08.376Z,7.32
2023-04-16T00:08:34.649Z,7.32
2023-04-16T00:08:56.415Z,7.32
2023-04-16T00:09:28.391Z,7.32
2023-04-16T00:10:02.855Z,7.32
2023-04-16T00:10:32.508Z,7.32
2023-04-16T00:11:04.422Z,7.32
2023-04-16T00:11:36.405Z,7.32
2023-04-16T00:12:08.425Z,7.43
2023-04-16T00:12:34.720Z,7.43
2023-04-16T00:12:56.368Z,7.43
2023-04-16T00:13:28.415Z,7.43
2023-04-16T00:14:01.288Z,7.43
2023-04-16T00:14:32.440Z,7.43
2023-04-16T00:15:04.945Z,7.43
2023-04-16T00:15:36.415Z,7.43
2023-04-16T00:16:08.775Z,7.43
2023-04-16T00:16:35.268Z,7.43
2023-04-16T00:16:56.582Z,7.43
2023-04-16T00:17:28.452Z,7.43
2023-04-16T00:18:01.295Z,7.43
2023-04-16T00:18:32.481Z,7.43
2023-04-16T00:19:04.524Z,7.43
2023-04-16T00:19:36.431Z,7.43
2023-04-16T00:20:08.787Z,7.43
2023-04-16T00:20:34.667Z,7.43
2023-04-16T00:20:56.624Z,7.32
2023-04-16T00:21:28.418Z,7.32
2023-04-16T00:22:00.941Z,7.32
2023-04-16T00:22:32.421Z,7.32
2023-04-16T00:23:04.386Z,7.32
2023-04-16T00:23:37.045Z,7.32
2023-04-16T00:24:08.375Z,7.32
2023-04-16T00:24:34.654Z,7.32
2023-04-16T00:24:56.419Z,7.32
2023-04-16T00:25:28.698Z,7.32
2023-04-16T00:26:01.058Z,7.32
2023-04-16T00:26:32.380Z,7.32
2023-04-16T00:27:04.528Z,7.32
2023-04-16T00:27:36.382Z,7.32
2023-04-16T00:28:10.048Z,7.32
2023-04-16T00:28:34.598Z,7.32
2023-04-16T00:28:56.335Z,7.32
2023-04-16T00:29:28.362Z,7.32
2023-04-16T00:30:03.539Z,7.32
2023-04-16T00:30:32.410Z,7.32
2023-04-16T00:31:04.382Z,7.32
2023-04-16T00:31:36.327Z,7.32
2023-04-16T00:32:08.382Z,7.32
2023-04-16T00:32:34.654Z,7.32
2023-04-16T00:32:56.355Z,7.32
2023-04-16T00:33:28.372Z,7.32
2023-04-16T00:34:00.991Z,7.32
2023-04-16T00:34:32.405Z,7.32
2023-04-16T00:35:04.629Z,7.32
2023-04-16T00:35:36.354Z,7.32
2023-04-16T00:36:08.380Z,7.32
2023-04-16T00:36:34.618Z,7.32
2023-04-16T00:36:56.338Z,7.32
2023-04-16T00:37:28.345Z,7.32
2023-04-16T00:38:01.013Z,7.32
2023-04-16T00:38:32.336Z,7.32
2023-04-16T00:39:04.329Z,7.32
2023-04-16T00:39:37.105Z,7.32
2023-04-16T00:40:08.763Z,7.32
2023-04-16T00:40:35.103Z,7.32
2023-04-16T00:40:56.863Z,7.32
2023-04-16T00:41:28.599Z,7.32
2023-04-16T00:42:00.975Z,7.32
2023-04-16T00:42:33.365Z,7.32
2023-04-16T00:43:04.616Z,7.32
2023-04-16T00:43:36.508Z,7.32
2023-04-16T00:44:09.468Z,7.32
2023-04-16T00:44:35.414Z,7.32
2023-04-16T00:44:56.566Z,7.32
2023-04-16T00:45:29.002Z,7.32
2023-04-16T00:46:03.453Z,7.32
2023-04-16T00:46:32.597Z,7.32
2023-04-16T00:47:04.748Z,7.32
2023-04-16T00:47:36.584Z,7.32
2023-04-16T00:48:08.541Z,7.32
2023-04-16T00:48:34.811Z,7.32
2023-04-16T00:48:57.379Z,7.32
2023-04-16T00:49:28.415Z,7.32
2023-04-16T00:50:01.754Z,7.32
2023-04-16T00:50:32.605Z,7.32
2023-04-16T00:51:04.454Z,7.32
2023-04-16T00:51:36.490Z,7.32
2023-04-16T00:52:08.328Z,7.32
2023-04-16T00:52:34.654Z,7.32
2023-04-16T00:52:56.371Z,7.32
2023-04-16T00:53:28.367Z,7.32
2023-04-16T00:54:00.937Z,7.32
2023-04-16T00:54:32.720Z,7.32
2023-04-16T00:55:04.723Z,7.32
2023-04-16T00:55:37.265Z,7.32
2023-04-16T00:56:08.405Z,7.32
2023-04-16T00:56:34.660Z,7.32
2023-04-16T00:56:56.415Z,7.32
2023-04-16T00:57:28.411Z,7.32
2023-04-16T00:58:01.111Z,7.32
2023-04-16T00:58:32.399Z,7.32
2023-04-16T00:59:04.410Z,7.32
2023-04-16T00:59:36.698Z,7.32
2023-04-16T01:00:12.941Z,7.32
2023-04-16T01:00:34.698Z,7.32
2023-04-16T01:00:56.689Z,7.32
2023-04-16T01:01:28.422Z,7.32
2023-04-16T01:02:01.556Z,7.32
2023-04-16T01:02:32.501Z,7.32
2023-04-16T01:03:04.493Z,7.32
2023-04-16T01:03:36.537Z,7.32
2023-04-16T01:04:08.465Z,7.32
2023-04-16T01:04:34.693Z,7.32
2023-04-16T01:04:56.364Z,7.32
2023-04-16T01:05:28.726Z,7.32
2023-04-16T01:06:01.012Z,7.32
2023-04-16T01:06:32.449Z,7.32
2023-04-16T01:07:04.409Z,7.32
2023-04-16T01:07:36.401Z,7.32
2023-04-16T01:08:08.392Z,7.32
2023-04-16T01:08:34.667Z,7.32
2023-04-16T01:08:56.403Z,7.32
2023-04-16T01:09:28.419Z,7.32
2023-04-16T01:10:03.360Z,7.32
2023-04-16T01:10:32.410Z,7.32
2023-04-16T01:11:04.368Z,7.32
2023-04-16T01:11:37.483Z,7.32
2023-04-16T01:12:08.377Z,7.32
2023-04-16T01:12:34.662Z,7.32
2023-04-16T01:12:56.429Z,7.32
2023-04-16T01:13:28.395Z,7.32
2023-04-16T01:14:00.964Z,7.32
2023-04-16T01:14:32.434Z,7.32
2023-04-16T01:15:04.920Z,7.32
2023-04-16T01:15:36.395Z,7.32
2023-04-16T01:16:08.619Z,7.32
2023-04-16T01:16:34.663Z,7.32
2023-04-16T01:16:56.414Z,7.32
2023-04-16T01:17:28.728Z,7.32
2023-04-16T01:18:01.815Z,7.32
2023-04-16T01:18:32.537Z,7.32
2023-04-16T01:19:04.357Z,7.32
2023-04-16T01:19:36.400Z,7.47
2023-04-16T01:20:08.703Z,7.32
2023-04-16T01:20:34.695Z,7.32
2023-04-16T01:20:56.656Z,7.47
2023-04-16T01:21:28.422Z,7.32
2023-04-16T01:22:00.921Z,7.32
2023-04-16T01:22:32.459Z,7.32
2023-04-16T01:23:04.388Z,7.32
2023-04-16T01:23:36.401Z,7.32
2023-04-16T01:24:08.391Z,7.32
2023-04-16T01:24:34.677Z,7.32
2023-04-16T01:24:56.366Z,7.32
2023-04-16T01:25:28.637Z,7.32
2023-04-16T01:26:00.924Z,7.32
2023-04-16T01:26:32.422Z,7.32
2023-04-16T01:27:04.377Z,7.32
2023-04-16T01:27:37.160Z,7.32
2023-04-16T01:28:08.386Z,7.32
2023-04-16T01:28:34.656Z,7.32
2023-04-16T01:28:56.384Z,7.32
2023-04-16T01:29:28.403Z,7.47
2023-04-16T01:30:03.108Z,7.32
2023-04-16T01:30:32.457Z,7.32
2023-04-16T01:31:04.476Z,7.32
2023-04-16T01:31:36.387Z,7.32
2023-04-16T01:32:08.393Z,7.47
2023-04-16T01:32:34.789Z,7.32
2023-04-16T01:32:56.446Z,7.32
2023-04-16T01:33:28.342Z,7.47
2023-04-16T01:34:01.523Z,7.47
2023-04-16T01:34:32.340Z,7.58
2023-04-16T01:35:04.617Z,7.43
2023-04-16T01:35:36.345Z,7.43
2023-04-16T01:36:08.367Z,7.43
2023-04-16T01:36:34.614Z,7.43
2023-04-16T01:36:56.360Z,7.32
2023-04-16T01:37:28.375Z,7.47
2023-04-16T01:38:00.937Z,7.32
2023-04-16T01:38:32.385Z,7.32
2023-04-16T01:39:04.322Z,7.47
2023-04-16T01:39:36.370Z,7.32
2023-04-16T01:40:08.709Z,7.32
2023-04-16T01:40:34.645Z,7.32
2023-04-16T01:40:56.548Z,7.32
2023-04-16T01:41:28.424Z,7.47
2023-04-16T01:42:00.863Z,7.47
2023-04-16T01:42:32.371Z,7.32
2023-04-16T01:43:04.324Z,7.32
2023-04-16T01:43:39.599Z,7.32
2023-04-16T01:44:08.332Z,7.32
2023-04-16T01:44:34.643Z,7.32
2023-04-16T01:44:56.368Z,7.32
2023-04-16T01:45:28.912Z,7.47
2023-04-16T01:46:01.070Z,7.47
2023-04-16T01:46:32.470Z,7.32
2023-04-16T01:47:04.492Z,7.32
2023-04-16T01:47:36.359Z,7.32
2023-04-16T01:48:08.386Z,7.32
2023-04-16T01:48:34.632Z,7.32
2023-04-16T01:48:56.340Z,7.32
2023-04-16T01:49:28.345Z,7.36
2023-04-16T01:50:03.316Z,7.36
2023-04-16T01:50:32.340Z,7.36
2023-04-16T01:51:04.321Z,7.47
2023-04-16T01:51:36.611Z,7.47
2023-04-16T01:52:08.353Z,7.47
2023-04-16T01:52:34.655Z,7.32
2023-04-16T01:52:56.403Z,7.47
2023-04-16T01:53:28.373Z,7.32
2023-04-16T01:54:00.883Z,7.47
2023-04-16T01:54:32.374Z,7.32
2023-04-16T01:55:04.651Z,7.47
2023-04-16T01:55:36.362Z,7.47
2023-04-16T01:56:08.350Z,7.47
2023-04-16T01:56:34.633Z,7.47
2023-04-16T01:56:56.325Z,7.47
2023-04-16T01:57:28.335Z,7.32
2023-04-16T01:58:00.947Z,7.47
2023-04-16T01:58:32.357Z,7.47
2023-04-16T01:59:04.325Z,7.47
2023-04-16T01:59:37.034Z,7.47
2023-04-16T02:00:08.872Z,7.47
2023-04-16T02:00:35.317Z,7.47
2023-04-16T02:00:56.648Z,7.47
2023-04-16T02:01:28.403Z,7.47
2023-04-16T02:02:01.387Z,7.47
2023-04-16T02:02:32.453Z,7.47
2023-04-16T02:03:04.551Z,7.47
2023-04-16T02:03:36.502Z,7.47
2023-04-16T02:04:08.398Z,7.47
2023-04-16T02:04:34.595Z,7.47
2023-04-16T02:04:56.344Z,7.47
2023-04-16T02:05:28.645Z,7.47
2023-04-16T02:06:01.447Z,7.47
2023-04-16T02:06:32.339Z,7.47
2023-04-16T02:07:04.315Z,7.47
2023-04-16T02:07:36.329Z,7.47
2023-04-16T02:08:08.323Z,7.47
2023-04-16T02:08:34.606Z,7.47
2023-04-16T02:08:56.342Z,7.47
2023-04-16T02:09:28.377Z,7.47
2023-04-16T02:10:02.752Z,7.47
2023-04-16T02:10:32.367Z,7.47
2023-04-16T02:11:04.313Z,7.47
2023-04-16T02:11:36.344Z,7.47
2023-04-16T02:12:08.373Z,7.32
2023-04-16T02:12:34.592Z,7.47
2023-04-16T02:12:56.319Z,7.47
2023-04-16T02:13:28.340Z,7.47
2023-04-16T02:14:00.911Z,7.47
2023-04-16T02:14:32.344Z,7.47
2023-04-16T02:15:04.884Z,7.47
2023-04-16T02:15:37.136Z,7.47
2023-04-16T02:16:08.611Z,7.47
2023-04-16T02:16:35.065Z,7.47
2023-04-16T02:16:56.504Z,7.47
2023-04-16T02:17:28.455Z,7.47
2023-04-16T02:18:00.939Z,7.47
2023-04-16T02:18:32.403Z,7.47
2023-04-16T02:19:04.450Z,7.47
2023-04-16T02:19:36.301Z,7.47
2023-04-16T02:20:08.647Z,7.47
2023-04-16T02:20:34.601Z,7.47
2023-04-16T02:20:56.607Z,7.47
2023-04-16T02:21:28.316Z,7.47
2023-04-16T02:22:01.510Z,7.36
2023-04-16T02:22:32.356Z,7.47
2023-04-16T02:23:04.317Z,7.36
2023-04-16T02:23:36.314Z,7.36
2023-04-16T02:24:08.327Z,7.36
2023-04-16T02:24:35.123Z,7.36
2023-04-16T02:24:56.342Z,7.36
2023-04-16T02:25:28.646Z,7.36
2023-04-16T02:26:00.964Z,7.36
2023-04-16T02:26:32.346Z,7.36
2023-04-16T02:27:04.342Z,7.36
2023-04-16T02:27:36.442Z,7.36
2023-04-16T02:28:08.320Z,7.36
2023-04-16T02:28:34.606Z,7.36
2023-04-16T02:28:56.326Z,7.36
2023-04-16T02:29:28.341Z,7.36
2023-04-16T02:30:03.122Z,7.36
2023-04-16T02:30:32.342Z,7.36
2023-04-16T02:31:04.317Z,7.36
2023-04-16T02:31:37.090Z,7.36
2023-04-16T02:32:08.680Z,7.36
2023-04-16T02:32:34.854Z,7.36
2023-04-16T02:32:56.357Z,7.36
2023-04-16T02:33:28.357Z,7.36
2023-04-16T02:34:00.835Z,7.36
2023-04-16T02:34:32.338Z,7.36
2023-04-16T02:35:04.616Z,7.36
2023-04-16T02:35:36.752Z,7.36
2023-04-16T02:36:08.331Z,7.36
2023-04-16T02:36:34.600Z,7.36
2023-04-16T02:36:56.365Z,7.36
2023-04-16T02:37:28.344Z,7.36
2023-04-16T02:38:01.636Z,7.36
2023-04-16T02:38:32.345Z,7.36
2023-04-16T02:39:04.322Z,7.36
2023-04-16T02:39:36.307Z,7.36
2023-04-16T02:40:08.643Z,7.36
2023-04-16T02:40:34.605Z,7.36
2023-04-16T02:40:56.700Z,7.36
2023-04-16T02:41:28.335Z,7.36
2023-04-16T02:42:00.895Z,7.36
2023-04-16T02:42:32.356Z,7.36
2023-04-16T02:43:04.306Z,7.36
2023-04-16T02:43:36.646Z,7.36
2023-04-16T02:44:08.365Z,7.36
2023-04-16T02:44:35.197Z,7.36
2023-04-16T02:44:56.312Z,7.36
2023-04-16T02:45:28.828Z,7.36
2023-04-16T02:46:01.184Z,7.36
2023-04-16T02:46:32.319Z,7.36
2023-04-16T02:47:04.311Z,7.36
2023-04-16T02:47:37.130Z,7.36
2023-04-16T02:48:08.321Z,7.36
2023-04-16T02:48:34.620Z,7.36
2023-04-16T02:48:56.364Z,7.36
2023-04-16T02:49:28.329Z,7.36
2023-04-16T02:50:02.899Z,7.36
2023-04-16T02:50:32.349Z,7.36
2023-04-16T02:51:04.379Z,7.36
2023-04-16T02:51:36.317Z,7.36
2023-04-16T02:52:08.337Z,7.36
2023-04-16T02:52:34.631Z,7.36
2023-04-16T02:52:56.325Z,7.36
2023-04-16T02:53:28.328Z,7.36
2023-04-16T02:54:01.599Z,7.36
2023-04-16T02:54:32.300Z,7.36
2023-04-16T02:55:04.577Z,7.36
2023-04-16T02:55:36.316Z,7.36
2023-04-16T02:56:08.346Z,7.36
2023-04-16T02:56:34.610Z,7.36
2023-04-16T02:56:56.371Z,7.36
2023-04-16T02:57:28.329Z,7.36
2023-04-16T02:58:00.463Z,7.36
2023-04-16T02:58:32.352Z,7.36
2023-04-16T02:59:04.358Z,7.36
2023-04-16T02:59:36.347Z,7.36
2023-04-16T03:00:09.057Z,7.36
2023-04-16T03:00:34.614Z,7.36
2023-04-16T03:00:56.594Z,7.36
2023-04-16T03:01:28.377Z,7.36
2023-04-16T03:02:00.911Z,7.36
2023-04-16T03:02:32.405Z,7.36
2023-04-16T03:03:04.333Z,7.36
2023-04-16T03:03:37.108Z,7.36
2023-04-16T03:04:08.328Z,7.36
2023-04-16T03:04:34.674Z,7.36
2023-04-16T03:04:56.336Z,7.36
2023-04-16T03:05:28.633Z,7.36
2023-04-16T03:06:00.624Z,7.36
2023-04-16T03:06:32.301Z,7.36
2023-04-16T03:07:04.326Z,7.36
2023-04-16T03:07:36.375Z,7.36
2023-04-16T03:08:08.354Z,7.36
2023-04-16T03:08:34.712Z,7.36
2023-04-16T03:08:56.325Z,7.36
2023-04-16T03:09:28.337Z,7.36
2023-04-16T03:10:03.555Z,7.36
2023-04-16T03:10:32.346Z,7.36
2023-04-16T03:11:04.311Z,7.36
2023-04-16T03:11:36.314Z,7.36
2023-04-16T03:12:08.437Z,7.36
2023-04-16T03:12:34.614Z,7.36
2023-04-16T03:12:56.323Z,7.36
2023-04-16T03:13:28.354Z,7.36
2023-04-16T03:14:00.927Z,7.36
2023-04-16T03:14:32.341Z,7.36
2023-04-16T03:15:04.859Z,7.36
2023-04-16T03:15:36.400Z,7.36
2023-04-16T03:16:08.573Z,7.36
2023-04-16T03:16:34.610Z,7.36
2023-04-16T03:16:56.304Z,7.36
2023-04-16T03:17:28.378Z,7.36
2023-04-16T03:18:00.789Z,7.36
2023-04-16T03:18:32.303Z,7.36
2023-04-16T03:19:04.295Z,7.36
2023-04-16T03:19:37.121Z,7.36
2023-04-16T03:20:08.671Z,7.36
2023-04-16T03:20:35.004Z,7.36
2023-04-16T03:20:56.609Z,7.36
2023-04-16T03:21:28.323Z,7.36
2023-04-16T03:22:00.397Z,7.36
2023-04-16T03:22:32.334Z,7.36
2023-04-16T03:23:04.317Z,7.36
2023-04-16T03:23:36.311Z,7.36
2023-04-16T03:24:08.356Z,7.36
2023-04-16T03:24:34.603Z,7.36
2023-04-16T03:24:56.307Z,7.36
2023-04-16T03:25:28.624Z,7.36
2023-04-16T03:26:01.495Z,7.36
2023-04-16T03:26:32.291Z,7.36
2023-04-16T03:27:04.300Z,7.36
2023-04-16T03:27:36.353Z,7.36
2023-04-16T03:28:08.327Z,7.36
2023-04-16T03:28:35.337Z,7.36
2023-04-16T03:28:56.365Z,7.36
2023-04-16T03:29:28.358Z,7.36
2023-04-16T03:30:02.858Z,7.36
2023-04-16T03:30:32.360Z,7.36
2023-04-16T03:31:04.461Z,7.36
2023-04-16T03:31:36.545Z,7.36
2023-04-16T03:32:08.355Z,7.36
2023-04-16T03:32:34.647Z,7.36
2023-04-16T03:32:56.396Z,7.36
2023-04-16T03:33:28.314Z,7.36
2023-04-16T03:34:00.426Z,7.36
2023-04-16T03:34:32.319Z,7.36
2023-04-16T03:35:04.649Z,7.36
2023-04-16T03:35:37.302Z,7.36
2023-04-16T03:36:08.340Z,7.36
2023-04-16T03:36:35.005Z,7.36
2023-04-16T03:36:56.348Z,7.36
2023-04-16T03:37:28.341Z,7.36
2023-04-16T03:38:01.185Z,7.36
2023-04-16T03:38:32.323Z,7.36
2023-04-16T03:39:04.326Z,7.36
2023-04-16T03:39:36.339Z,7.36
2023-04-16T03:40:08.632Z,7.36
2023-04-16T03:40:34.625Z,7.36
2023-04-16T03:40:56.574Z,7.36
2023-04-16T03:41:28.435Z,7.36
2023-04-16T03:42:01.597Z,7.36
2023-04-16T03:42:32.328Z,7.36
2023-04-16T03:43:04.300Z,7.36
2023-04-16T03:43:36.408Z,7.36
2023-04-16T03:44:08.290Z,7.36
2023-04-16T03:44:34.584Z,7.36
2023-04-16T03:44:56.308Z,7.36
2023-04-16T03:45:31.791Z,7.36
2023-04-16T03:46:04.212Z,7.36
2023-04-16T03:46:32.511Z,7.36
2023-04-16T03:47:04.272Z,7.36
2023-04-16T03:47:36.413Z,7.36
2023-04-16T03:48:08.329Z,7.36
2023-04-16T03:48:34.684Z,7.36
2023-04-16T03:48:56.324Z,7.36
2023-04-16T03:49:28.302Z,7.36
2023-04-16T03:50:01.236Z,7.36
2023-04-16T03:50:32.349Z,7.36
2023-04-16T03:51:04.300Z,7.36
2023-04-16T03:51:38.131Z,7.36
2023-04-16T03:52:08.308Z,7.36
2023-04-16T03:52:34.714Z,7.36
2023-04-16T03:52:56.348Z,7.36
2023-04-16T03:53:28.307Z,7.36
2023-04-16T03:54:00.376Z,7.36
2023-04-16T03:54:32.333Z,7.36
2023-04-16T03:55:04.570Z,7.36
2023-04-16T03:55:36.431Z,7.36
2023-04-16T03:56:08.402Z,7.36
2023-04-16T03:56:34.575Z,7.36
2023-04-16T03:56:56.316Z,7.36
2023-04-16T03:57:28.313Z,7.36
2023-04-16T03:58:01.742Z,7.36
2023-04-16T03:58:32.301Z,7.36
2023-04-16T03:59:04.277Z,7.36
2023-04-16T03:59:36.364Z,7.36
2023-04-16T04:00:09.089Z,7.36
2023-04-16T04:00:34.601Z,7.36
2023-04-16T04:00:56.774Z,7.36
2023-04-16T04:01:28.334Z,7.36
2023-04-16T04:02:00.425Z,7.36
2023-04-16T04:02:31.950Z,7.36
2023-04-16T04:03:04.224Z,7.36
2023-04-16T04:03:36.238Z,7.36
2023-04-16T04:04:07.915Z,7.36
2023-04-16T04:04:34.288Z,7.36
2023-04-16T04:04:55.840Z,7.36
2023-04-16T04:05:28.153Z,7.36
2023-04-16T04:05:59.802Z,7.36
2023-04-16T04:06:33.798Z,7.36
2023-04-16T04:07:05.649Z,7.36
2023-04-16T04:07:37.111Z,7.36
2023-04-16T04:08:08.852Z,7.36
2023-04-16T04:08:34.586Z,7.36
2023-04-16T04:08:56.356Z,7.36
2023-04-16T04:09:28.381Z,7.36
2023-04-16T04:10:00.965Z,7.36
2023-04-16T04:10:33.787Z,7.36
2023-04-16T04:11:04.755Z,7.36
2023-04-16T04:11:36.352Z,7.36
2023-04-16T04:12:08.870Z,7.36
2023-04-16T04:12:34.609Z,7.36
2023-04-16T04:12:56.322Z,7.36
2023-04-16T04:13:28.401Z,7.36
2023-04-16T04:14:01.143Z,7.36
2023-04-16T04:14:32.301Z,7.36
2023-04-16T04:15:04.831Z,7.36
2023-04-16T04:15:36.302Z,7.36
2023-04-16T04:16:09.201Z,7.36
2023-04-16T04:16:34.657Z,7.36
2023-04-16T04:16:56.302Z,7.36
2023-04-16T04:17:28.411Z,7.36
2023-04-16T04:18:00.378Z,7.24
2023-04-16T04:18:32.318Z,7.36
2023-04-16T04:19:04.283Z,7.24
2023-04-16T04:19:38.829Z,7.24
2023-04-16T04:20:09.248Z,7.24
2023-04-16T04:20:34.594Z,7.24
2023-04-16T04:20:56.545Z,7.24
2023-04-16T04:21:28.363Z,7.24
2023-04-16T04:22:00.403Z,7.24
2023-04-16T04:22:32.318Z,7.09
2023-04-16T04:23:04.481Z,7.09
2023-04-16T04:23:37.942Z,7.09
2023-04-16T04:24:08.850Z,7.24
2023-04-16T04:24:35.069Z,7.24
2023-04-16T04:24:56.338Z,7.24
2023-04-16T04:25:28.602Z,7.24
2023-04-16T04:26:00.344Z,7.24
2023-04-16T04:26:32.406Z,7.24
2023-04-16T04:27:04.332Z,7.24
2023-04-16T04:27:36.677Z,7.24
2023-04-16T04:28:09.058Z,7.24
2023-04-16T04:28:35.077Z,7.24
2023-04-16T04:28:56.310Z,7.24
2023-04-16T04:29:28.350Z,7.24
2023-04-16T04:30:03.351Z,7.24
2023-04-16T04:30:32.321Z,7.24
2023-04-16T04:31:04.329Z,7.24
2023-04-16T04:31:36.330Z,7.24
2023-04-16T04:32:09.008Z,7.24
2023-04-16T04:32:34.628Z,7.24
2023-04-16T04:32:56.386Z,7.24
2023-04-16T04:33:28.550Z,7.24
2023-04-16T04:34:00.330Z,7.24
2023-04-16T04:34:32.313Z,7.24
2023-04-16T04:35:04.769Z,7.09
2023-04-16T04:35:36.345Z,7.24
2023-04-16T04:36:08.830Z,7.24
2023-04-16T04:36:34.610Z,7.24
2023-04-16T04:36:56.301Z,7.24
2023-04-16T04:37:28.358Z,7.24
2023-04-16T04:38:01.495Z,7.24
2023-04-16T04:38:32.300Z,7.24
2023-04-16T04:39:04.319Z,7.24
2023-04-16T04:39:37.003Z,7.24
2023-04-16T04:40:09.317Z,7.09
2023-04-16T04:40:34.770Z,7.24
2023-04-16T04:40:56.590Z,7.24
2023-04-16T04:41:28.386Z,7.24
2023-04-16T04:42:00.349Z,7.24
2023-04-16T04:42:32.291Z,7.24
2023-04-16T04:43:04.327Z,7.24
2023-04-16T04:43:36.354Z,7.24
2023-04-16T04:44:08.866Z,7.24
2023-04-16T04:44:35.082Z,7.24
2023-04-16T04:44:56.283Z,7.24
2023-04-16T04:45:31.674Z,7.24
2023-04-16T04:46:02.815Z,7.24
2023-04-16T04:46:32.288Z,7.24
2023-04-16T04:47:04.281Z,7.24
2023-04-16T04:47:36.313Z,7.24
2023-04-16T04:48:08.992Z,7.24
2023-04-16T04:48:34.593Z,7.24
2023-04-16T04:48:56.291Z,7.24
2023-04-16T04:49:28.389Z,7.09
2023-04-16T04:50:00.818Z,7.24
2023-04-16T04:50:32.374Z,7.24
2023-04-16T04:51:05.166Z,7.24
2023-04-16T04:51:36.318Z,7.24
2023-04-16T04:52:08.898Z,7.09
2023-04-16T04:52:34.597Z,7.24
2023-04-16T04:52:56.295Z,7.09
2023-04-16T04:53:28.361Z,7.24
2023-04-16T04:54:00.313Z,7.09
2023-04-16T04:54:32.283Z,7.24
2023-04-16T04:55:04.624Z,7.24
2023-04-16T04:55:37.084Z,7.24
2023-04-16T04:56:12.825Z,7.09
2023-04-16T04:56:34.596Z,7.09
2023-04-16T04:56:56.325Z,7.24
2023-04-16T04:57:28.352Z,7.24
2023-04-16T04:58:00.408Z,7.24
2023-04-16T04:58:32.338Z,7.09
2023-04-16T04:59:04.339Z,7.24
2023-04-16T04:59:36.293Z,7.24
2023-04-16T05:00:10.745Z,7.24
2023-04-16T05:00:34.607Z,7.24
2023-04-16T05:00:56.626Z,7.24
2023-04-16T05:01:28.416Z,7.24
2023-04-16T05:02:01.159Z,7.24
2023-04-16T05:02:32.321Z,7.24
2023-04-16T05:03:04.346Z,7.24
2023-04-16T05:03:36.456Z,7.24
2023-04-16T05:04:08.944Z,7.24
2023-04-16T05:04:34.748Z,7.24
2023-04-16T05:04:56.455Z,7.24
2023-04-16T05:05:28.738Z,7.24
2023-04-16T05:06:00.350Z,7.24
2023-04-16T05:06:32.413Z,7.24
2023-04-16T05:07:04.489Z,7.24
2023-04-16T05:07:36.455Z,7.24
2023-04-16T05:08:08.920Z,7.13
2023-04-16T05:08:35.089Z,7.13
2023-04-16T05:08:56.438Z,7.13
2023-04-16T05:09:28.486Z,7.24
2023-04-16T05:10:00.845Z,7.09
2023-04-16T05:10:32.364Z,7.24
2023-04-16T05:11:04.687Z,7.09
2023-04-16T05:11:37.181Z,7.24
2023-04-16T05:12:09.038Z,7.24
2023-04-16T05:12:34.803Z,7.24
2023-04-16T05:12:56.465Z,7.24
2023-04-16T05:13:28.452Z,7.24
2023-04-16T05:14:00.459Z,7.24
2023-04-16T05:14:32.425Z,7.24
2023-04-16T05:15:04.948Z,7.24
2023-04-16T05:15:36.472Z,7.24
2023-04-16T05:16:09.356Z,7.24
2023-04-16T05:16:34.733Z,7.24
2023-04-16T05:16:56.498Z,7.09
2023-04-16T05:17:28.463Z,7.24
2023-04-16T05:18:01.129Z,7.24
2023-04-16T05:18:32.417Z,7.24
2023-04-16T05:19:04.451Z,7.24
2023-04-16T05:19:36.952Z,7.24
2023-04-16T05:20:09.196Z,7.24
2023-04-16T05:20:34.703Z,7.24
2023-04-16T05:20:56.667Z,7.24
2023-04-16T05:21:28.517Z,7.24
2023-04-16T05:22:00.513Z,7.24
2023-04-16T05:22:32.446Z,7.24
2023-04-16T05:23:04.656Z,7.24
2023-04-16T05:23:36.444Z,7.24
2023-04-16T05:24:09.016Z,7.24
2023-04-16T05:24:35.302Z,7.09
2023-04-16T05:24:56.460Z,7.24
2023-04-16T05:25:28.714Z,7.24
2023-04-16T05:26:00.447Z,7.24
2023-04-16T05:26:32.388Z,7.24
2023-04-16T05:27:04.441Z,7.24
2023-04-16T05:27:37.240Z,7.24
2023-04-16T05:28:08.937Z,7.24
2023-04-16T05:28:35.164Z,7.24
2023-04-16T05:28:56.453Z,7.24
2023-04-16T05:29:28.450Z,7.24
2023-04-16T05:30:02.940Z,7.24
2023-04-16T05:30:32.546Z,7.24
2023-04-16T05:31:04.591Z,7.09
2023-04-16T05:31:36.455Z,7.24
2023-04-16T05:32:09.014Z,7.24
2023-04-16T05:32:34.680Z,7.24
2023-04-16T05:32:56.485Z,7.24
2023-04-16T05:33:28.456Z,7.24
2023-04-16T05:34:02.094Z,7.24
2023-04-16T05:34:32.419Z,7.24
2023-04-16T05:35:04.772Z,7.24
2023-04-16T05:35:36.354Z,7.24
2023-04-16T05:36:08.967Z,7.24
2023-04-16T05:36:34.636Z,7.24
2023-04-16T05:36:56.431Z,7.24
2023-04-16T05:37:28.460Z,7.24
2023-04-16T05:38:00.462Z,7.24
2023-04-16T05:38:32.487Z,7.24
2023-04-16T05:39:04.444Z,7.24
2023-04-16T05:39:36.474Z,7.24
2023-04-16T05:40:09.255Z,7.24
2023-04-16T05:40:34.651Z,7.09
2023-04-16T05:40:57.591Z,7.24
2023-04-16T05:41:28.438Z,7.24
2023-04-16T05:42:00.472Z,7.09
2023-04-16T05:42:32.413Z,7.24
2023-04-16T05:43:04.419Z,7.24
2023-04-16T05:43:37.332Z,7.24
2023-04-16T05:44:08.885Z,7.24
2023-04-16T05:44:34.681Z,7.24
2023-04-16T05:44:56.485Z,7.09
2023-04-16T05:45:28.964Z,7.24
2023-04-16T05:46:00.554Z,7.24
2023-04-16T05:46:32.465Z,7.24
2023-04-16T05:47:04.456Z,7.24
2023-04-16T05:47:36.532Z,7.24
2023-04-16T05:48:09.036Z,7.24
2023-04-16T05:48:34.689Z,7.24
2023-04-16T05:48:56.436Z,7.24
2023-04-16T05:49:28.493Z,7.24
2023-04-16T05:50:03.046Z,7.24
2023-04-16T05:50:32.375Z,7.24
2023-04-16T05:51:04.393Z,7.21
2023-04-16T05:51:36.410Z,7.21
2023-04-16T05:52:08.906Z,7.36
2023-04-16T05:52:34.688Z,7.36
2023-04-16T05:52:56.426Z,7.36
2023-04-16T05:53:28.443Z,7.36
2023-04-16T05:54:00.493Z,7.36
2023-04-16T05:54:32.473Z,7.21
2023-04-16T05:55:04.734Z,7.21
2023-04-16T05:55:36.453Z,7.36
2023-04-16T05:56:08.887Z,7.21
2023-04-16T05:56:34.703Z,7.36
2023-04-16T05:56:56.716Z,7.36
2023-04-16T05:57:28.488Z,7.21
2023-04-16T05:58:00.449Z,7.36
2023-04-16T05:58:32.356Z,7.36
2023-04-16T05:59:04.402Z,7.36
2023-04-16T05:59:37.381Z,7.21
2023-04-16T06:00:10.899Z,7.36
2023-04-16T06:00:35.234Z,7.36
2023-04-16T06:00:56.751Z,7.36
2023-04-16T06:01:28.442Z,7.36
2023-04-16T06:02:00.499Z,7.36
2023-04-16T06:02:32.590Z,7.36
2023-04-16T06:03:04.664Z,7.36
2023-04-16T06:03:36.456Z,7.32
2023-04-16T06:04:09.127Z,7.47
2023-04-16T06:04:34.708Z,7.47
2023-04-16T06:04:56.407Z,7.47
2023-04-16T06:05:28.763Z,7.47
2023-04-16T06:06:01.405Z,7.47
2023-04-16T06:06:32.415Z,7.32
2023-04-16T06:07:04.444Z,7.32
2023-04-16T06:07:36.419Z,7.47
2023-04-16T06:08:08.962Z,7.36
2023-04-16T06:08:35.243Z,7.21
2023-04-16T06:08:56.508Z,7.21
2023-04-16T06:09:28.437Z,7.21
2023-04-16T06:10:00.850Z,7.21
2023-04-16T06:10:32.486Z,7.36
2023-04-16T06:11:04.629Z,7.36
2023-04-16T06:11:36.760Z,7.36
2023-04-16T06:12:08.914Z,7.32
2023-04-16T06:12:34.710Z,7.47
2023-04-16T06:12:56.364Z,7.32
2023-04-16T06:13:28.516Z,7.32
2023-04-16T06:14:00.461Z,7.32
2023-04-16T06:14:32.512Z,7.32
2023-04-16T06:15:04.913Z,7.32
2023-04-16T06:15:38.745Z,7.32
2023-04-16T06:16:09.165Z,7.47
2023-04-16T06:16:34.659Z,7.32
2023-04-16T06:16:56.433Z,7.32
2023-04-16T06:17:28.511Z,7.32
2023-04-16T06:18:01.092Z,7.32
2023-04-16T06:18:32.437Z,7.32
2023-04-16T06:19:04.520Z,7.32
2023-04-16T06:19:36.420Z,7.32
2023-04-16T06:20:09.497Z,7.32
2023-04-16T06:20:34.694Z,7.32
2023-04-16T06:20:56.606Z,7.32
2023-04-16T06:21:28.427Z,7.32
2023-04-16T06:22:01.478Z,7.32
2023-04-16T06:22:32.391Z,7.32
2023-04-16T06:23:04.555Z,7.32
2023-04-16T06:23:36.401Z,7.32
2023-04-16T06:24:08.898Z,7.32
2023-04-16T06:24:34.714Z,7.32
2023-04-16T06:24:56.434Z,7.32
2023-04-16T06:25:28.763Z,7.32
2023-04-16T06:26:00.434Z,7.32
2023-04-16T06:26:32.420Z,7.32
2023-04-16T06:27:04.499Z,7.32
2023-04-16T06:27:36.435Z,7.32
2023-04-16T06:28:08.929Z,7.32
2023-04-16T06:28:34.674Z,7.32
2023-04-16T06:28:56.437Z,7.32
2023-04-16T06:29:40.683Z,7.32
2023-04-16T06:30:02.412Z,7.32
2023-04-16T06:30:32.541Z,7.32
2023-04-16T06:31:04.479Z,7.32
2023-04-16T06:31:37.157Z,7.21
2023-04-16T06:32:08.973Z,7.21
2023-04-16T06:32:34.690Z,7.32
2023-04-16T06:32:56.484Z,7.32
2023-04-16T06:33:28.436Z,7.32
2023-04-16T06:34:00.474Z,7.32
2023-04-16T06:34:32.432Z,7.32
2023-04-16T06:35:04.691Z,7.32
2023-04-16T06:35:36.413Z,7.32
2023-04-16T06:36:08.935Z,7.32
2023-04-16T06:36:34.705Z,7.32
2023-04-16T06:36:56.398Z,7.32
2023-04-16T06:37:28.469Z,7.32
2023-04-16T06:38:01.157Z,7.32
2023-04-16T06:38:32.373Z,7.21
2023-04-16T06:39:04.436Z,7.32