createdAt,value
2022-09-11T00:01:14.163Z,15.05
2022-09-11T00:03:42.854Z,15.05
2022-09-11T00:06:29.286Z,15.13
2022-09-11T00:09:02.632Z,14.55
2022-09-11T00:11:36.427Z,15.40
2022-09-11T00:14:03.339Z,14.43
2022-09-11T00:16:32.532Z,14.65
2022-09-11T00:19:00.968Z,13.40
2022-09-11T00:21:28.743Z,14.60
2022-09-11T00:23:56.402Z,14.20
2022-09-11T00:26:24.881Z,13.98
2022-09-11T00:28:52.349Z,13.60
2022-09-11T00:31:22.064Z,14.13
2022-09-11T00:33:48.749Z,12.80
2022-09-11T00:36:17.905Z,13.68
2022-09-11T00:38:45.671Z,12.57
2022-09-11T00:41:17.044Z,14.18
2022-09-11T00:43:53.939Z,12.52
2022-09-11T00:46:21.813Z,15.25
2022-09-11T00:48:49.852Z,15.32
2022-09-11T00:51:26.443Z,15.05
2022-09-11T00:53:55.345Z,14.82
2022-09-11T00:56:25.240Z,15.60
2022-09-11T00:58:54.743Z,15.45
2022-09-11T01:01:21.291Z,15.90
2022-09-11T01:03:48.478Z,17.05
2022-09-11T01:06:15.003Z,16.98
2022-09-11T01:08:41.411Z,16.20
2022-09-11T01:11:26.031Z,15.15
2022-09-11T01:14:20.010Z,17.13
2022-09-11T01:17:12.688Z,15.93
2022-09-11T01:20:09.814Z,16.73
2022-09-11T01:22:51.652Z,16.05
2022-09-11T01:25:58.194Z,15.65
2022-09-11T01:28:35.306Z,16.23
2022-09-11T01:31:10.416Z,16.65
2022-09-11T01:33:47.791Z,15.85
2022-09-11T01:36:19.488Z,16.50
2022-09-11T01:38:56.828Z,18.35
2022-09-11T01:41:29.361Z,16.23
2022-09-11T01:44:11.173Z,17.70
2022-09-11T01:46:44.269Z,18.08
2022-09-11T01:49:14.669Z,17.45
2022-09-11T01:51:41.543Z,16.08
2022-09-11T01:54:14.569Z,16.48
2022-09-11T01:57:00.534Z,18.98
2022-09-11T01:59:35.425Z,18.00
2022-09-11T02:02:07.346Z,16.85
2022-09-11T02:04:39.788Z,18.25
2022-09-11T02:07:37.367Z,19.45
2022-09-11T02:10:14.184Z,17.13
2022-09-11T02:12:49.928Z,16.75
2022-09-11T02:15:17.225Z,20.00
2022-09-11T02:18:09.523Z,17.45
2022-09-11T02:20:36.145Z,18.23
2022-09-11T02:23:02.945Z,17.48
2022-09-11T02:25:29.344Z,17.92
2022-09-11T02:27:55.786Z,18.95
2022-09-11T02:30:22.181Z,18.15
2022-09-11T02:32:48.625Z,17.73
2022-09-11T02:35:16.341Z,18.00
2022-09-11T02:38:09.714Z,18.80
2022-09-11T02:40:41.655Z,17.85
2022-09-11T02:43:24.833Z,17.63
2022-09-11T02:46:19.528Z,18.65
2022-09-11T02:48:45.872Z,17.67
2022-09-11T02:51:41.486Z,16.80
2022-09-11T02:54:20.325Z,16.98
2022-09-11T02:56:52.506Z,18.20
2022-09-11T02:59:26.105Z,19.90
2022-09-11T03:01:55.181Z,18.08
2022-09-11T03:04:24.558Z,20.13
2022-09-11T03:06:52.764Z,19.08
2022-09-11T03:09:19.878Z,18.63
2022-09-11T03:11:46.393Z,16.58
2022-09-11T03:14:14.197Z,19.55
2022-09-11T03:16:41.543Z,18.70
2022-09-11T03:19:08.213Z,18.35
2022-09-11T03:21:35.151Z,18.50
2022-09-11T03:24:01.966Z,20.70
2022-09-11T03:26:29.064Z,20.98
2022-09-11T03:28:55.585Z,19.33
2022-09-11T03:31:22.001Z,19.42
2022-09-11T03:33:48.443Z,19.38
2022-09-11T03:36:15.697Z,17.27
2022-09-11T03:38:42.070Z,17.75
2022-09-11T03:41:09.548Z,20.05
2022-09-11T03:43:36.133Z,18.73
2022-09-11T03:46:03.155Z,19.08
2022-09-11T03:48:29.996Z,18.52
2022-09-11T03:50:56.567Z,20.40
2022-09-11T03:53:23.040Z,19.08
2022-09-11T03:55:52.008Z,17.05
2022-09-11T03:58:21.263Z,17.10
2022-09-11T04:00:48.036Z,18.80
2022-09-11T04:03:15.571Z,18.98
2022-09-11T04:05:46.570Z,18.40
2022-09-11T04:10:39.697Z,18.40
2022-09-11T04:13:06.122Z,17.75
2022-09-11T04:15:32.905Z,18.08
2022-09-11T04:18:04.759Z,18.48
2022-09-11T04:20:32.059Z,17.58
2022-09-11T04:22:58.896Z,17.80
2022-09-11T04:25:25.521Z,17.92
2022-09-11T04:27:51.921Z,15.40
2022-09-11T04:30:19.756Z,15.35
2022-09-11T04:32:46.206Z,15.15
2022-09-11T04:35:12.686Z,13.80
2022-09-11T04:37:39.104Z,12.13
2022-09-11T04:40:06.117Z,13.05
2022-09-11T04:42:32.613Z,10.45
2022-09-11T04:44:59.010Z,9.88
2022-09-11T04:47:25.391Z,10.75
2022-09-11T04:49:52.741Z,10.75
2022-09-11T04:52:19.461Z,11.25
2022-09-11T04:54:46.422Z,10.57
2022-09-11T04:57:13.952Z,14.15
2022-09-11T04:59:40.352Z,13.82
2022-09-11T05:02:07.052Z,12.85
2022-09-11T05:04:33.535Z,11.05
2022-09-11T05:07:00.266Z,12.02
2022-09-11T05:09:27.701Z,12.57
2022-09-11T05:11:54.421Z,12.73
2022-09-11T05:14:20.808Z,13.68
2022-09-11T05:16:47.259Z,13.63
2022-09-11T05:19:13.708Z,14.88
2022-09-11T05:21:40.120Z,13.30
2022-09-11T05:24:06.583Z,11.27
2022-09-11T05:26:35.647Z,12.75
2022-09-11T05:29:05.342Z,14.75
2022-09-11T05:31:34.669Z,13.20
2022-09-11T05:34:01.832Z,12.48
2022-09-11T05:36:30.919Z,12.43
2022-09-11T05:38:58.424Z,13.50
2022-09-11T05:41:25.009Z,12.80
2022-09-11T05:43:51.672Z,11.40
2022-09-11T05:46:19.804Z,12.60
2022-09-11T05:48:46.386Z,13.30
2022-09-11T05:51:15.092Z,13.77
2022-09-11T05:53:42.132Z,13.75
2022-09-11T05:56:19.802Z,12.73
2022-09-11T05:58:48.145Z,13.55
2022-09-11T06:01:17.944Z,12.13
2022-09-11T06:03:44.617Z,13.38
2022-09-11T06:06:12.652Z,8.70
2022-09-11T06:08:42.235Z,10.73
2022-09-11T06:11:09.085Z,10.77
2022-09-11T06:13:40.468Z,9.52
2022-09-11T06:16:21.917Z,10.05
2022-09-11T06:18:50.012Z,8.18
2022-09-11T06:21:23.116Z,5.72
2022-09-11T06:23:51.881Z,6.88
2022-09-11T06:26:23.708Z,7.22
2022-09-11T06:28:53.550Z,5.60
2022-09-11T06:31:22.329Z,7.03
2022-09-11T06:33:50.988Z,4.60
2022-09-11T06:36:20.028Z,6.03
2022-09-11T06:38:47.316Z,7.68
2022-09-11T06:41:16.112Z,6.65
2022-09-11T06:43:43.807Z,5.82
2022-09-11T06:46:16.400Z,6.25
2022-09-11T06:48:46.113Z,5.70
2022-09-11T06:51:17.481Z,5.95
2022-09-11T06:53:45.181Z,5.65
2022-09-11T06:56:14.352Z,6.25
2022-09-11T06:58:41.217Z,5.18
2022-09-11T07:01:15.572Z,6.68
2022-09-11T07:03:46.444Z,5.55
2022-09-11T07:06:14.464Z,5.97
2022-09-11T07:08:40.880Z,6.20
2022-09-11T07:11:12.714Z,5.65
2022-09-11T07:13:39.965Z,5.10
2022-09-11T07:16:09.196Z,5.22
2022-09-11T07:18:40.271Z,5.18
2022-09-11T07:21:19.283Z,5.18
2022-09-11T07:23:51.757Z,5.00
2022-09-11T07:26:18.666Z,4.45
2022-09-11T07:28:45.293Z,4.85
2022-09-11T07:31:18.577Z,3.92
2022-09-11T07:33:48.719Z,3.03
2022-09-11T07:36:17.795Z,3.08
2022-09-11T07:38:46.935Z,2.80
2022-09-11T07:41:15.399Z,3.20
2022-09-11T07:43:45.423Z,5.00
2022-09-11T07:46:12.781Z,3.70
2022-09-11T07:48:39.654Z,2.70
2022-09-11T07:51:08.087Z,2.67
2022-09-11T07:53:39.923Z,2.90
2022-09-11T07:56:26.182Z,3.35
2022-09-11T07:58:57.394Z,2.97
2022-09-11T08:01:26.541Z,2.63
2022-09-11T08:03:58.221Z,2.60
2022-09-11T08:06:27.181Z,2.15
2022-09-11T08:08:55.195Z,2.85
2022-09-11T08:11:24.623Z,2.83
2022-09-11T08:13:52.585Z,2.30
2022-09-11T08:16:21.083Z,3.03
2022-09-11T08:18:48.700Z,2.65
2022-09-11T08:21:16.299Z,2.38
2022-09-11T08:23:44.375Z,2.70
2022-09-11T08:26:13.590Z,2.92
2022-09-11T08:28:48.560Z,2.58
2022-09-11T08:31:16.597Z,2.55
2022-09-11T08:33:43.758Z,2.40
2022-09-11T08:36:13.178Z,2.53
2022-09-11T08:41:32.485Z,2.65
2022-09-11T08:44:12.036Z,2.17
2022-09-11T08:46:45.898Z,1.98
2022-09-11T08:49:21.307Z,2.38
2022-09-11T08:51:49.951Z,2.67
2022-09-11T08:54:27.380Z,1.88
2022-09-11T08:56:58.582Z,2.10
2022-09-11T09:00:01.182Z,5.78
2022-09-11T09:02:39.204Z,1.80
2022-09-11T09:05:42.097Z,1.38
2022-09-11T09:08:29.706Z,2.60
2022-09-11T09:11:19.922Z,2.20
2022-09-11T09:13:57.414Z,1.70
2022-09-11T09:16:39.327Z,1.13
2022-09-11T09:19:14.185Z,1.73
2022-09-11T09:21:45.217Z,1.55
2022-09-11T09:24:19.636Z,1.20
2022-09-11T09:26:52.620Z,1.83
2022-09-11T09:29:22.752Z,2.25
2022-09-11T09:32:02.128Z,1.65
2022-09-11T09:34:34.994Z,1.58
2022-09-11T09:37:17.050Z,1.92
2022-09-11T09:39:46.762Z,1.67
2022-09-11T09:42:32.184Z,2.10
2022-09-11T09:45:10.395Z,2.15
2022-09-11T09:47:43.847Z,1.63
2022-09-11T09:50:44.679Z,2.58
2022-09-11T09:56:04.465Z,1.92
2022-09-11T09:58:36.963Z,2.42
2022-09-11T10:01:18.510Z,3.15
2022-09-11T10:03:44.949Z,2.22
2022-09-11T10:06:11.361Z,2.72
2022-09-11T10:08:38.316Z,2.20
2022-09-11T10:11:07.402Z,2.80
2022-09-11T10:13:37.641Z,2.45
2022-09-11T10:16:05.821Z,2.70
2022-09-11T10:18:35.773Z,3.78
2022-09-11T10:21:24.044Z,3.95
2022-09-11T10:24:02.527Z,2.33
2022-09-11T10:26:31.595Z,3.72
2022-09-11T10:29:13.098Z,1.85
2022-09-11T10:31:41.926Z,3.65
2022-09-11T10:34:16.246Z,3.10
2022-09-11T10:36:56.522Z,2.30
2022-09-11T10:39:26.102Z,3.08
2022-09-11T10:41:57.075Z,2.47
2022-09-11T10:44:24.174Z,2.78
2022-09-11T10:47:17.364Z,2.03
2022-09-11T10:49:45.548Z,2.20
2022-09-11T10:52:11.877Z,2.33
2022-09-11T10:55:05.821Z,3.10
2022-09-11T10:57:38.060Z,2.65
2022-09-11T11:00:08.387Z,2.50
2022-09-11T11:02:39.884Z,2.22
2022-09-11T11:05:19.675Z,3.03
2022-09-11T11:07:59.170Z,3.00
2022-09-11T11:10:50.903Z,2.65
2022-09-11T11:13:34.010Z,2.60
2022-09-11T11:16:25.123Z,3.40
2022-09-11T11:19:34.780Z,2.33
2022-09-11T11:22:03.945Z,2.83
2022-09-11T11:24:42.383Z,2.40
2022-09-11T11:27:46.306Z,2.25
2022-09-11T11:30:19.096Z,2.67
2022-09-11T11:32:48.690Z,3.28
2022-09-11T11:36:00.889Z,2.43
2022-09-11T11:38:33.162Z,3.30
2022-09-11T11:41:19.804Z,2.72
2022-09-11T11:43:48.809Z,1.90
2022-09-11T11:46:24.247Z,1.98
2022-09-11T11:48:55.971Z,2.33
2022-09-11T11:51:38.015Z,1.63
2022-09-11T11:54:14.538Z,2.20
2022-09-11T11:56:51.779Z,2.25
2022-09-11T11:59:31.935Z,2.10
2022-09-11T12:02:04.055Z,1.88
2022-09-11T12:04:49.655Z,1.67
2022-09-11T12:07:21.785Z,1.58
2022-09-11T12:09:49.895Z,1.80
2022-09-11T12:12:19.250Z,2.53
2022-09-11T12:14:55.220Z,2.10
2022-09-11T12:17:28.957Z,1.58
2022-09-11T12:20:13.442Z,2.10
2022-09-11T12:22:50.492Z,1.75
2022-09-11T12:25:19.834Z,2.05
2022-09-11T12:27:46.161Z,2.13
2022-09-11T12:30:18.544Z,1.92
2022-09-11T12:32:51.013Z,1.98
2022-09-11T12:35:29.627Z,2.03
2022-09-11T12:38:14.393Z,2.28
2022-09-11T12:41:14.040Z,2.75
2022-09-11T12:43:41.289Z,1.80
2022-09-11T12:46:34.684Z,2.85
2022-09-11T12:49:25.756Z,1.50
2022-09-11T12:51:59.476Z,2.05
2022-09-11T12:54:38.369Z,2.13
2022-09-11T12:57:19.406Z,1.75
2022-09-11T12:59:53.219Z,1.80
2022-09-11T13:02:36.809Z,2.10
2022-09-11T13:05:06.659Z,1.52
2022-09-11T13:07:43.061Z,1.17
2022-09-11T13:10:25.038Z,1.30
2022-09-11T13:12:53.929Z,2.20
2022-09-11T13:15:38.804Z,1.80
2022-09-11T13:18:25.078Z,1.58
2022-09-11T13:21:26.351Z,1.98
2022-09-11T13:23:53.491Z,1.88
2022-09-11T13:26:31.488Z,1.88
2022-09-11T13:28:59.809Z,1.83
2022-09-11T13:31:38.143Z,1.75
2022-09-11T13:34:13.058Z,1.65
2022-09-11T13:36:40.582Z,1.55
2022-09-11T13:39:08.477Z,1.60
2022-09-11T13:41:43.675Z,1.85
2022-09-11T13:44:29.966Z,1.92
2022-09-11T13:47:00.497Z,1.92
2022-09-11T13:49:36.331Z,2.00
2022-09-11T13:52:06.740Z,2.22
2022-09-11T13:57:01.476Z,1.98
2022-09-11T13:59:44.478Z,1.65
2022-09-11T14:02:34.541Z,1.30
2022-09-11T14:05:20.727Z,1.13
2022-09-11T14:08:07.157Z,1.20
2022-09-11T14:10:42.879Z,1.50
2022-09-11T14:13:53.430Z,1.27
2022-09-11T14:18:53.121Z,0.98
2022-09-11T14:21:25.870Z,1.10
2022-09-11T14:23:54.700Z,1.42
2022-09-11T14:26:39.044Z,1.50
2022-09-11T14:29:24.045Z,1.25
2022-09-11T14:31:52.124Z,1.10
2022-09-11T14:34:26.842Z,1.27
2022-09-11T14:36:59.240Z,1.13
2022-09-11T14:39:40.889Z,1.20
2022-09-11T14:42:16.113Z,1.95
2022-09-11T14:44:42.960Z,1.10
2022-09-11T14:47:17.293Z,1.33
2022-09-11T14:49:45.179Z,1.88
2022-09-11T14:52:20.918Z,0.93
2022-09-11T14:54:47.558Z,0.85
2022-09-11T14:57:20.623Z,0.90
2022-09-11T14:59:47.579Z,1.00
2022-09-11T15:02:19.722Z,1.00
2022-09-11T15:04:46.961Z,1.00
2022-09-11T15:07:15.526Z,0.95
2022-09-11T15:09:42.583Z,0.80
2022-09-11T15:12:10.900Z,0.85
2022-09-11T15:14:55.528Z,0.90
2022-09-11T15:17:25.082Z,0.90
2022-09-11T15:19:52.562Z,0.80
2022-09-11T15:22:19.074Z,0.68
2022-09-11T15:24:45.503Z,1.20
2022-09-11T15:27:11.924Z,0.55
2022-09-11T15:29:39.750Z,0.60
2022-09-11T15:32:07.535Z,0.70
2022-09-11T15:34:34.447Z,0.70
2022-09-11T15:37:00.853Z,0.50
2022-09-11T15:39:28.032Z,0.80
2022-09-11T15:41:56.005Z,0.90
2022-09-11T15:44:25.480Z,0.60
2022-09-11T15:46:54.309Z,0.90
2022-09-11T15:49:23.284Z,0.70
2022-09-11T15:51:51.382Z,0.70
2022-09-11T15:54:18.026Z,1.38
2022-09-11T15:56:44.693Z,1.00
2022-09-11T15:59:12.292Z,0.73
2022-09-11T16:01:40.804Z,0.95
2022-09-11T16:04:10.545Z,1.63
2022-09-11T16:06:40.258Z,3.88
2022-09-11T16:09:11.205Z,5.03
2022-09-11T16:11:39.899Z,1.52
2022-09-11T16:14:07.890Z,0.93
2022-09-11T16:16:34.940Z,0.63
2022-09-11T16:19:01.716Z,0.40
2022-09-11T16:21:28.647Z,0.73
2022-09-11T16:24:00.653Z,1.17
2022-09-11T16:26:29.022Z,0.88
2022-09-11T16:28:55.467Z,0.82
2022-09-11T16:31:21.972Z,0.50
2022-09-11T16:33:48.648Z,1.08
2022-09-11T16:36:20.826Z,0.75
2022-09-11T16:38:50.196Z,0.50
2022-09-11T16:41:19.766Z,0.40
2022-09-11T16:43:54.979Z,1.60
2022-09-11T16:46:24.106Z,0.80
2022-09-11T16:48:54.413Z,1.05
2022-09-11T16:51:21.630Z,1.27
2022-09-11T16:53:48.028Z,1.52
2022-09-11T16:56:17.289Z,1.08
2022-09-11T16:58:44.243Z,1.48
2022-09-11T17:01:16.709Z,1.67
2022-09-11T17:03:45.174Z,1.15
2022-09-11T17:06:14.542Z,1.00
2022-09-11T17:08:43.346Z,0.88
2022-09-11T17:11:13.766Z,1.35
2022-09-11T17:13:41.224Z,1.10
2022-09-11T17:16:15.412Z,1.35
2022-09-11T17:18:47.316Z,1.60
2022-09-11T17:21:13.805Z,1.02
2022-09-11T17:23:40.246Z,1.33
2022-09-11T17:26:12.512Z,1.20
2022-09-11T17:28:40.078Z,1.55
2022-09-11T17:31:08.949Z,1.30
2022-09-11T17:33:37.677Z,1.40
2022-09-11T17:36:05.245Z,2.10
2022-09-11T17:38:31.880Z,1.80
2022-09-11T17:40:59.796Z,2.90
2022-09-11T17:43:26.481Z,2.42
2022-09-11T17:45:59.666Z,3.05
2022-09-11T17:48:26.097Z,2.47
2022-09-11T17:51:00.159Z,1.35
2022-09-11T17:53:26.894Z,2.88
2022-09-11T17:55:59.817Z,1.55
2022-09-11T17:58:26.293Z,1.73
2022-09-11T18:00:53.014Z,1.60
2022-09-11T18:03:22.740Z,1.45
2022-09-11T18:05:49.127Z,1.30
2022-09-11T18:08:15.566Z,2.85
2022-09-11T18:10:51.188Z,1.92
2022-09-11T18:13:17.724Z,2.10
2022-09-11T18:15:44.100Z,2.10
2022-09-11T18:18:10.490Z,1.85
2022-09-11T18:20:36.947Z,1.48
2022-09-11T18:23:03.373Z,2.00
2022-09-11T18:25:30.125Z,2.20
2022-09-11T18:27:56.553Z,2.50
2022-09-11T18:30:22.996Z,3.40
2022-09-11T18:32:49.965Z,1.50
2022-09-11T18:35:17.316Z,1.63
2022-09-11T18:37:43.710Z,3.90
2022-09-11T18:40:10.146Z,2.53
2022-09-11T18:42:36.580Z,3.08
2022-09-11T18:45:03.137Z,2.83
2022-09-11T18:47:30.569Z,2.60
2022-09-11T18:49:59.593Z,2.35
2022-09-11T18:52:26.460Z,2.35
2022-09-11T18:54:52.864Z,2.28
2022-09-11T18:57:19.293Z,2.03
2022-09-11T18:59:45.676Z,3.20
2022-09-11T19:02:12.377Z,3.13
2022-09-11T19:04:39.127Z,2.92
2022-09-11T19:07:05.747Z,2.85
2022-09-11T19:09:32.116Z,2.97
2022-09-11T19:12:00.325Z,2.25
2022-09-11T19:14:27.157Z,2.80
2022-09-11T19:16:53.801Z,2.50
2022-09-11T19:19:20.346Z,2.50
2022-09-11T19:21:46.724Z,2.38
2022-09-11T19:24:13.155Z,2.90
2022-09-11T19:26:43.403Z,2.53
2022-09-11T19:29:13.288Z,3.40
2022-09-11T19:31:40.381Z,3.10
2022-09-11T19:34:08.338Z,4.15
2022-09-11T19:36:35.954Z,4.40
2022-09-11T19:39:03.684Z,3.92
2022-09-11T19:41:35.057Z,4.25
2022-09-11T19:44:03.157Z,4.63
2022-09-11T19:46:31.448Z,4.90
2022-09-11T19:49:00.665Z,5.30
2022-09-11T19:51:30.270Z,4.70
2022-09-11T19:54:00.201Z,4.88
2022-09-11T19:56:27.576Z,4.78
2022-09-11T19:58:54.688Z,4.22
2022-09-11T20:01:23.678Z,4.32
2022-09-11T20:03:53.277Z,4.38
2022-09-11T20:06:22.052Z,5.18
2022-09-11T20:08:49.842Z,4.60
2022-09-11T20:11:20.979Z,4.68
2022-09-11T20:13:47.533Z,3.55
2022-09-11T20:16:16.880Z,4.55
2022-09-11T20:18:44.422Z,5.82
2022-09-11T20:21:13.616Z,4.53
2022-09-11T20:23:40.256Z,6.07
2022-09-11T20:26:17.388Z,4.75
2022-09-11T20:28:45.580Z,4.93
2022-09-11T20:31:17.557Z,5.30
2022-09-11T20:33:45.218Z,4.80
2022-09-11T20:36:12.754Z,4.97
2022-09-11T20:38:39.221Z,5.57
2022-09-11T20:41:07.471Z,5.75
2022-09-11T20:43:33.966Z,5.63
2022-09-11T20:46:00.961Z,6.63
2022-09-11T20:48:27.679Z,5.80
2022-09-11T20:50:54.327Z,5.45
2022-09-11T20:53:22.861Z,5.47
2022-09-11T20:55:50.155Z,5.53
2022-09-11T20:58:16.601Z,4.78
2022-09-11T21:00:44.372Z,6.30
2022-09-11T21:03:10.808Z,7.60
2022-09-11T21:05:37.450Z,6.82
2022-09-11T21:08:04.436Z,6.65
2022-09-11T21:10:34.546Z,6.68
2022-09-11T21:13:00.941Z,5.90
2022-09-11T21:15:27.378Z,4.38
2022-09-11T21:17:53.764Z,4.68
2022-09-11T21:20:20.136Z,4.85
2022-09-11T21:22:46.568Z,5.60
2022-09-11T21:25:12.997Z,5.18
2022-09-11T21:27:39.393Z,5.57
2022-09-11T21:30:06.409Z,5.72
2022-09-11T21:32:33.383Z,5.05
2022-09-11T21:34:59.748Z,5.68
2022-09-11T21:37:26.232Z,6.72
2022-09-11T21:39:52.704Z,5.38
2022-09-11T21:42:19.127Z,7.15
2022-09-11T21:44:45.513Z,6.75
2022-09-11T21:47:11.909Z,7.43
2022-09-11T21:49:38.318Z,8.80
2022-09-11T21:52:04.744Z,7.38
2022-09-11T21:54:32.046Z,8.38
2022-09-11T21:56:58.563Z,8.85
2022-09-11T21:59:24.951Z,8.95
2022-09-11T22:01:51.481Z,8.90
2022-09-11T22:04:17.887Z,9.23
2022-09-11T22:06:44.308Z,8.98
2022-09-11T22:09:10.687Z,8.75
2022-09-11T22:11:37.382Z,8.98
2022-09-11T22:14:04.489Z,9.90
2022-09-11T22:16:30.997Z,10.10
2022-09-11T22:18:57.400Z,10.52
2022-09-11T22:21:24.123Z,10.27
2022-09-11T22:23:50.760Z,9.95
2022-09-11T22:26:20.133Z,10.57
2022-09-11T22:28:46.638Z,9.80
2022-09-11T22:31:24.557Z,9.63
2022-09-11T22:33:51.856Z,12.43
2022-09-11T22:36:20.905Z,11.48
2022-09-11T22:38:48.493Z,11.23
2022-09-11T22:41:15.232Z,12.77
2022-09-11T22:43:41.891Z,13.48
2022-09-11T22:46:08.536Z,12.90
2022-09-11T22:48:35.075Z,13.32
2022-09-11T22:51:01.964Z,13.88
2022-09-11T22:53:29.643Z,14.38
2022-09-11T22:55:56.397Z,13.30
2022-09-11T22:58:23.813Z,14.50
2022-09-11T23:00:51.721Z,13.60
2022-09-11T23:03:18.159Z,15.20
2022-09-11T23:06:03.536Z,15.48
2022-09-11T23:08:34.719Z,14.07
2022-09-11T23:11:05.177Z,16.73
2022-09-11T23:13:32.438Z,17.00
2022-09-11T23:15:59.236Z,17.30
2022-09-11T23:18:27.311Z,17.35
2022-09-11T23:20:55.655Z,17.42
2022-09-11T23:23:23.145Z,15.32
2022-09-11T23:25:49.609Z,16.70
2022-09-11T23:28:16.345Z,16.60
2022-09-11T23:30:42.753Z,17.83
2022-09-11T23:33:09.384Z,16.80
2022-09-11T23:35:39.907Z,16.80
2022-09-11T23:38:07.950Z,14.20
2022-09-11T23:40:34.700Z,15.40
2022-09-11T23:43:02.005Z,15.48
2022-09-11T23:45:29.243Z,14.77
2022-09-11T23:47:55.671Z,14.93
2022-09-11T23:50:22.107Z,14.82
2022-09-11T23:52:48.940Z,14.70
2022-09-11T23:55:17.332Z,13.82
2022-09-11T23:57:43.734Z,14.07
