createdAt,value
2019-02-25T00:00:55.047Z,3.29
2019-02-25T00:03:27.837Z,3.15
2019-02-25T00:06:00.290Z,3.02
2019-02-25T00:08:33.313Z,3.02
2019-02-25T00:11:06.448Z,2.99
2019-02-25T00:13:40.550Z,3.03
2019-02-25T00:16:15.590Z,3.14
2019-02-25T00:18:50.590Z,3.08
2019-02-25T00:21:25.086Z,2.96
2019-02-25T00:23:57.961Z,2.89
2019-02-25T00:26:32.198Z,2.89
2019-02-25T00:29:05.470Z,2.88
2019-02-25T00:31:38.283Z,2.81
2019-02-25T00:34:11.438Z,2.79
2019-02-25T00:36:43.983Z,2.81
2019-02-25T00:39:19.635Z,3.01
2019-02-25T00:41:53.039Z,3.11
2019-02-25T00:44:25.522Z,3.08
2019-02-25T00:46:58.336Z,3.11
2019-02-25T00:49:30.918Z,3.09
2019-02-25T00:52:04.142Z,3.08
2019-02-25T00:54:37.297Z,3.06
2019-02-25T00:57:09.824Z,3.09
2019-02-25T00:59:42.387Z,3.09
2019-02-25T01:02:15.055Z,3.13
2019-02-25T01:04:48.117Z,3.10
2019-02-25T01:07:20.607Z,3.14
2019-02-25T01:09:53.153Z,3.17
2019-02-25T01:12:25.730Z,3.40
2019-02-25T01:14:58.308Z,3.71
2019-02-25T01:17:31.343Z,3.72
2019-02-25T01:20:05.096Z,3.65
2019-02-25T01:22:38.134Z,3.48
2019-02-25T01:25:11.344Z,3.24
2019-02-25T01:27:44.532Z,3.07
2019-02-25T01:30:18.491Z,2.99
2019-02-25T01:32:51.075Z,2.96
2019-02-25T01:35:23.699Z,2.97
2019-02-25T01:37:56.622Z,3.02
2019-02-25T01:40:29.226Z,3.00
2019-02-25T01:43:01.690Z,3.01
2019-02-25T01:45:34.761Z,2.93
2019-02-25T01:48:08.275Z,2.83
2019-02-25T01:50:42.276Z,2.90
2019-02-25T01:53:15.935Z,3.24
2019-02-25T01:55:48.955Z,3.51
2019-02-25T01:58:23.320Z,3.59
2019-02-25T02:00:57.318Z,3.63
2019-02-25T02:03:29.682Z,3.60
2019-02-25T02:06:02.907Z,3.56
2019-02-25T02:08:37.001Z,3.53
2019-02-25T02:11:09.915Z,3.55
2019-02-25T02:13:42.394Z,3.61
2019-02-25T02:16:15.558Z,3.67
2019-02-25T02:18:48.827Z,3.64
2019-02-25T02:21:22.234Z,3.68
2019-02-25T02:23:54.994Z,3.60
2019-02-25T02:26:27.626Z,3.55
2019-02-25T02:29:00.178Z,3.60
2019-02-25T02:33:42.146Z,4.41
2019-02-25T02:36:14.687Z,4.25
2019-02-25T02:38:47.351Z,4.11
2019-02-25T02:41:20.329Z,4.19
2019-02-25T02:43:53.070Z,4.10
2019-02-25T02:47:26.718Z,3.96
2019-02-25T02:50:15.966Z,3.98
2019-02-25T02:52:48.699Z,3.94
2019-02-25T02:55:21.821Z,3.80
2019-02-25T02:57:54.665Z,3.66
2019-02-25T03:00:27.197Z,3.58
2019-02-25T03:02:59.997Z,3.59
2019-02-25T03:05:32.819Z,3.52
2019-02-25T03:08:05.521Z,3.45
2019-02-25T03:10:41.452Z,3.29
2019-02-25T03:13:14.199Z,3.15
2019-02-25T03:15:48.542Z,3.14
2019-02-25T03:18:21.382Z,3.11
2019-02-25T03:20:54.021Z,3.04
2019-02-25T03:23:26.520Z,2.83
2019-02-25T03:26:01.272Z,2.67
2019-02-25T03:28:33.735Z,2.55
2019-02-25T03:31:06.284Z,2.46
2019-02-25T03:33:39.024Z,2.45
2019-02-25T03:36:11.728Z,2.43
2019-02-25T03:38:44.276Z,2.34
2019-02-25T03:41:17.503Z,2.33
2019-02-25T03:43:50.009Z,2.23
2019-02-25T03:46:22.621Z,2.16
2019-02-25T03:48:56.578Z,2.19
2019-02-25T03:51:29.627Z,2.20
2019-02-25T03:54:02.130Z,2.07
2019-02-25T03:56:35.011Z,2.03
2019-02-25T03:59:07.460Z,2.10
2019-02-25T04:01:40.156Z,2.04
2019-02-25T04:04:16.418Z,1.99
2019-02-25T04:06:49.823Z,2.10
2019-02-25T04:09:22.412Z,2.24
2019-02-25T04:11:55.551Z,2.55
2019-02-25T04:14:28.090Z,2.80
2019-02-25T04:17:00.691Z,2.94
2019-02-25T04:19:33.523Z,3.17
2019-02-25T04:22:06.031Z,3.49
2019-02-25T04:24:38.599Z,3.81
2019-02-25T04:27:11.409Z,4.05
2019-02-25T04:29:43.998Z,4.11
2019-02-25T04:32:16.922Z,4.22
2019-02-25T04:34:53.473Z,4.38
2019-02-25T04:37:26.059Z,4.50
2019-02-25T04:39:58.647Z,4.66
2019-02-25T04:42:31.588Z,4.96
2019-02-25T04:45:09.089Z,4.72
2019-02-25T04:47:41.598Z,4.33
2019-02-25T04:50:16.601Z,4.15
2019-02-25T04:52:49.303Z,4.28
2019-02-25T04:55:21.899Z,4.33
2019-02-25T04:57:55.639Z,4.33
2019-02-25T05:00:29.665Z,4.54
2019-02-25T05:03:02.259Z,4.57
2019-02-25T05:05:35.670Z,4.40
2019-02-25T05:08:09.040Z,4.15
2019-02-25T05:10:43.306Z,3.85
2019-02-25T05:13:16.222Z,3.74
2019-02-25T05:15:49.377Z,3.62
2019-02-25T05:18:22.691Z,3.41
2019-02-25T05:20:56.130Z,3.27
2019-02-25T05:23:29.236Z,3.21
2019-02-25T05:26:01.990Z,3.30
2019-02-25T05:28:35.718Z,3.28
2019-02-25T05:31:08.416Z,3.25
2019-02-25T05:33:41.778Z,3.29
2019-02-25T05:36:15.410Z,3.16
2019-02-25T05:38:48.035Z,3.05
2019-02-25T05:41:20.515Z,2.96
2019-02-25T05:43:53.693Z,2.92
2019-02-25T05:46:26.089Z,2.95
2019-02-25T05:48:58.696Z,2.80
2019-02-25T05:51:31.446Z,2.65
2019-02-25T05:54:04.033Z,2.62
2019-02-25T05:56:37.412Z,2.56
2019-02-25T05:59:10.219Z,2.58
2019-02-25T06:01:42.817Z,2.75
2019-02-25T06:04:16.098Z,2.89
2019-02-25T06:06:48.982Z,2.87
2019-02-25T06:09:22.051Z,2.77
2019-02-25T06:11:54.510Z,2.59
2019-02-25T06:14:27.433Z,2.53
2019-02-25T06:17:00.014Z,2.42
2019-02-25T06:19:32.581Z,2.32
2019-02-25T06:22:06.742Z,2.36
2019-02-25T06:24:39.463Z,2.43
2019-02-25T06:27:12.882Z,2.47
2019-02-25T06:29:47.866Z,2.37
2019-02-25T06:32:21.447Z,2.20
2019-02-25T06:34:53.959Z,2.09
2019-02-25T06:37:26.383Z,1.96
2019-02-25T06:39:59.184Z,1.84
2019-02-25T06:42:31.963Z,1.78
2019-02-25T06:45:07.057Z,1.75
2019-02-25T06:47:39.586Z,1.75
2019-02-25T06:50:15.639Z,1.74
2019-02-25T06:52:48.849Z,1.70
2019-02-25T06:55:21.444Z,1.71
2019-02-25T06:57:54.526Z,1.78
2019-02-25T07:00:28.785Z,1.89
2019-02-25T07:03:01.674Z,2.09
2019-02-25T07:05:42.806Z,2.19
2019-02-25T07:08:24.278Z,2.30
2019-02-25T07:11:17.947Z,2.40
2019-02-25T07:13:59.610Z,2.58
2019-02-25T07:16:42.771Z,2.81
2019-02-25T07:19:31.787Z,3.01
2019-02-25T07:22:26.510Z,3.09
2019-02-25T07:25:07.880Z,3.11
2019-02-25T07:28:03.832Z,3.19
2019-02-25T07:30:55.890Z,3.17
2019-02-25T07:33:38.479Z,3.23
2019-02-25T07:36:24.371Z,3.36
2019-02-25T07:39:18.012Z,3.36
2019-02-25T07:42:03.900Z,3.33
2019-02-25T07:44:57.091Z,3.50
2019-02-25T07:47:51.895Z,3.72
2019-02-25T07:50:33.860Z,3.69
2019-02-25T07:53:15.682Z,3.74
2019-02-25T07:56:02.185Z,3.89
2019-02-25T07:58:54.114Z,4.24
2019-02-25T08:01:46.534Z,4.66
2019-02-25T08:04:27.967Z,4.80
2019-02-25T08:07:10.933Z,5.33
2019-02-25T08:10:00.641Z,5.92
2019-02-25T08:12:45.301Z,6.43
2019-02-25T08:15:33.910Z,6.76
2019-02-25T08:18:19.106Z,6.85
2019-02-25T08:21:10.576Z,7.07
2019-02-25T08:23:52.366Z,7.59
2019-02-25T08:26:42.039Z,8.05
2019-02-25T08:29:34.950Z,8.49
2019-02-25T08:32:27.808Z,8.92
2019-02-25T08:35:06.224Z,9.28
2019-02-25T08:38:07.379Z,9.20
2019-02-25T08:41:01.595Z,9.29
2019-02-25T08:43:46.047Z,9.39
2019-02-25T08:46:28.326Z,9.71
2019-02-25T08:49:07.839Z,9.96
2019-02-25T08:51:40.591Z,10.28
2019-02-25T08:54:15.335Z,10.56
2019-02-25T08:56:49.982Z,10.59
2019-02-25T08:59:23.653Z,10.64
2019-02-25T09:01:56.549Z,10.69
2019-02-25T09:04:30.623Z,10.78
2019-02-25T09:07:04.299Z,10.88
2019-02-25T09:09:38.926Z,10.95
2019-02-25T09:12:11.565Z,11.01
2019-02-25T09:14:44.315Z,11.11
2019-02-25T09:17:16.912Z,11.21
2019-02-25T09:19:50.352Z,11.38
2019-02-25T09:22:23.731Z,11.60
2019-02-25T09:24:57.778Z,12.26
2019-02-25T09:27:31.301Z,13.53
2019-02-25T09:30:08.204Z,14.69
2019-02-25T09:32:41.067Z,15.67
2019-02-25T09:35:15.881Z,16.26
2019-02-25T09:37:49.112Z,16.74
2019-02-25T09:40:24.888Z,17.01
2019-02-25T09:42:58.232Z,17.19
2019-02-25T09:45:33.191Z,17.40
2019-02-25T09:48:05.898Z,17.62
2019-02-25T09:50:38.363Z,17.70
2019-02-25T09:53:12.064Z,17.86
2019-02-25T09:55:44.584Z,17.89
2019-02-25T09:58:20.271Z,18.04
2019-02-25T10:00:53.384Z,18.30
2019-02-25T10:03:27.016Z,18.41
2019-02-25T10:05:59.990Z,18.51
2019-02-25T10:08:33.574Z,18.69
2019-02-25T10:11:07.658Z,18.90
2019-02-25T10:13:40.424Z,18.88
2019-02-25T10:16:16.249Z,18.67
2019-02-25T10:18:48.843Z,18.78
2019-02-25T10:21:22.027Z,19.08
2019-02-25T10:23:56.222Z,19.21
2019-02-25T10:26:28.905Z,19.25
2019-02-25T10:29:02.109Z,19.37
2019-02-25T10:31:38.135Z,19.36
2019-02-25T10:34:13.056Z,19.24
2019-02-25T10:36:48.219Z,19.29
2019-02-25T10:39:24.937Z,19.20
2019-02-25T10:42:01.609Z,19.26
2019-02-25T10:44:36.206Z,19.46
2019-02-25T10:47:10.937Z,19.57
2019-02-25T10:49:47.282Z,19.77
2019-02-25T10:52:20.258Z,19.80
2019-02-25T10:54:56.213Z,19.72
2019-02-25T10:57:31.427Z,19.65
2019-02-25T11:00:09.611Z,19.67
2019-02-25T11:02:46.840Z,19.79
2019-02-25T11:05:23.360Z,20.08
2019-02-25T11:08:03.257Z,20.33
2019-02-25T11:10:44.154Z,20.51
2019-02-25T11:13:25.441Z,20.87
2019-02-25T11:16:01.094Z,21.24
2019-02-25T11:18:34.928Z,21.47
2019-02-25T11:21:22.894Z,21.72
2019-02-25T11:23:59.001Z,21.85
2019-02-25T11:26:32.934Z,22.26
2019-02-25T11:29:08.202Z,22.52
2019-02-25T11:31:45.290Z,22.76
2019-02-25T11:34:20.628Z,22.94
2019-02-25T11:36:55.490Z,22.88
2019-02-25T11:39:30.754Z,22.92
2019-02-25T11:42:07.825Z,23.29
2019-02-25T11:44:46.577Z,23.25
2019-02-25T11:47:20.681Z,23.33
2019-02-25T11:49:57.519Z,23.20
2019-02-25T11:52:30.942Z,23.25
2019-02-25T11:55:04.150Z,23.29
2019-02-25T11:57:38.488Z,23.07
2019-02-25T12:00:20.327Z,22.99
2019-02-25T12:02:55.188Z,22.98
2019-02-25T12:05:29.029Z,22.65
2019-02-25T12:08:07.009Z,22.55
2019-02-25T12:10:40.917Z,22.70
2019-02-25T12:13:16.593Z,22.95
2019-02-25T12:15:51.313Z,22.89
2019-02-25T12:18:25.076Z,23.04
2019-02-25T12:21:08.790Z,23.16
2019-02-25T12:23:44.488Z,23.21
2019-02-25T12:26:17.860Z,23.23
2019-02-25T12:28:51.191Z,23.29
2019-02-25T12:31:25.119Z,23.26
2019-02-25T12:33:58.811Z,23.33
2019-02-25T12:36:34.561Z,22.87
2019-02-25T12:39:09.432Z,22.41
2019-02-25T12:41:44.846Z,22.48
2019-02-25T12:44:17.715Z,22.55
2019-02-25T12:46:51.288Z,22.60
2019-02-25T12:49:25.046Z,22.56
2019-02-25T12:51:57.678Z,22.66
2019-02-25T12:54:31.534Z,22.76
2019-02-25T12:57:10.367Z,22.78
2019-02-25T12:59:44.947Z,22.56
2019-02-25T13:02:20.141Z,22.46
2019-02-25T13:04:57.455Z,22.60
2019-02-25T13:07:32.050Z,22.67
2019-02-25T13:10:42.607Z,22.88
2019-02-25T13:13:15.043Z,22.92
2019-02-25T13:15:47.589Z,22.72
2019-02-25T13:18:20.416Z,22.75
2019-02-25T13:20:54.126Z,22.41
2019-02-25T13:23:28.330Z,22.32
2019-02-25T13:26:07.514Z,22.11
2019-02-25T13:28:42.060Z,21.81
2019-02-25T13:31:17.509Z,21.86
2019-02-25T13:33:50.009Z,21.94
2019-02-25T13:36:23.154Z,22.15
2019-02-25T13:38:55.771Z,22.17
2019-02-25T13:41:28.983Z,22.37
2019-02-25T13:44:01.531Z,22.53
2019-02-25T13:46:37.961Z,22.65
2019-02-25T13:49:14.086Z,22.76
2019-02-25T13:51:48.943Z,22.79
2019-02-25T13:54:23.539Z,22.85
2019-02-25T13:56:59.075Z,22.73
2019-02-25T13:59:40.504Z,22.85
2019-02-25T14:02:13.902Z,23.24
2019-02-25T14:04:47.965Z,23.24
2019-02-25T14:07:21.192Z,22.97
2019-02-25T14:10:03.360Z,22.98
2019-02-25T14:12:36.168Z,23.01
2019-02-25T14:15:12.848Z,23.29
2019-02-25T14:18:03.310Z,23.42
2019-02-25T14:20:38.016Z,23.53
2019-02-25T14:23:12.720Z,23.42
2019-02-25T14:25:48.291Z,23.49
2019-02-25T14:28:21.655Z,23.16
2019-02-25T14:30:56.307Z,23.05
2019-02-25T14:33:29.352Z,23.19
2019-02-25T14:36:02.562Z,23.57
2019-02-25T14:38:37.104Z,23.66
2019-02-25T14:41:13.717Z,23.54
2019-02-25T14:43:54.216Z,23.35
2019-02-25T14:46:29.188Z,23.15
2019-02-25T14:49:02.082Z,23.00
2019-02-25T14:51:35.354Z,23.00
2019-02-25T14:54:09.850Z,23.16
2019-02-25T14:56:44.959Z,23.16
2019-02-25T14:59:20.503Z,23.15
2019-02-25T15:01:56.866Z,23.20
2019-02-25T15:04:30.882Z,23.26
2019-02-25T15:07:06.901Z,23.16
2019-02-25T15:09:43.180Z,23.25
2019-02-25T15:12:20.776Z,23.41
2019-02-25T15:14:55.608Z,23.73
2019-02-25T15:17:32.003Z,23.98
2019-02-25T15:20:06.037Z,24.25
2019-02-25T15:22:43.443Z,24.51
2019-02-25T15:25:33.300Z,24.54
2019-02-25T15:28:11.190Z,24.36
2019-02-25T15:30:46.556Z,24.12
2019-02-25T15:33:20.180Z,23.99
2019-02-25T15:35:57.688Z,23.96
2019-02-25T15:38:33.134Z,23.87
2019-02-25T15:41:09.622Z,23.67
2019-02-25T15:43:44.718Z,23.36
2019-02-25T15:46:19.604Z,23.27
2019-02-25T15:48:57.443Z,23.07
2019-02-25T15:51:39.093Z,23.06
2019-02-25T15:54:14.760Z,23.07
2019-02-25T15:56:47.749Z,23.19
2019-02-25T15:59:21.398Z,23.26
2019-02-25T16:01:54.831Z,23.14
2019-02-25T16:04:31.598Z,22.74
2019-02-25T16:07:08.830Z,22.46
2019-02-25T16:09:43.213Z,22.45
2019-02-25T16:12:16.146Z,22.30
2019-02-25T16:14:51.529Z,22.15
2019-02-25T16:17:26.908Z,22.04
2019-02-25T16:20:01.921Z,21.88
2019-02-25T16:22:38.582Z,21.79
2019-02-25T16:25:16.384Z,21.72
2019-02-25T16:27:52.636Z,21.60
2019-02-25T16:30:30.870Z,21.49
2019-02-25T16:33:07.852Z,21.25
2019-02-25T16:35:51.779Z,20.96
2019-02-25T16:38:27.272Z,20.77
2019-02-25T16:41:06.386Z,20.74
2019-02-25T16:43:41.220Z,20.72
2019-02-25T16:46:18.450Z,20.70
2019-02-25T16:48:55.064Z,20.59
2019-02-25T16:51:35.163Z,20.47
2019-02-25T16:54:13.136Z,20.23
2019-02-25T16:56:48.227Z,19.89
2019-02-25T16:59:26.449Z,19.44
2019-02-25T17:02:00.110Z,18.89
2019-02-25T17:04:34.474Z,18.43
2019-02-25T17:07:07.693Z,17.99
2019-02-25T17:09:42.403Z,17.56
2019-02-25T17:12:17.448Z,17.19
2019-02-25T17:14:53.248Z,16.84
2019-02-25T17:17:27.724Z,16.47
2019-02-25T17:20:12.324Z,16.13
2019-02-25T17:22:45.818Z,15.92
2019-02-25T17:25:20.359Z,15.71
2019-02-25T17:27:54.355Z,15.52
2019-02-25T17:30:32.066Z,15.37
2019-02-25T17:33:10.086Z,15.17
2019-02-25T17:35:47.578Z,14.94
2019-02-25T17:38:24.218Z,14.72
2019-02-25T17:41:01.257Z,14.53
2019-02-25T17:43:39.114Z,14.35
2019-02-25T17:46:17.619Z,14.25
2019-02-25T17:48:50.309Z,14.15
2019-02-25T17:51:24.816Z,14.05
2019-02-25T17:53:59.307Z,13.92
2019-02-25T17:56:33.784Z,13.81
2019-02-25T17:59:09.717Z,13.65
2019-02-25T18:01:46.102Z,13.53
2019-02-25T18:04:38.987Z,13.37
2019-02-25T18:07:15.164Z,13.18
2019-02-25T18:09:49.969Z,13.00
2019-02-25T18:12:25.271Z,12.81
2019-02-25T18:15:00.927Z,12.64
2019-02-25T18:17:42.631Z,12.40
2019-02-25T18:20:17.241Z,12.22
2019-02-25T18:22:51.807Z,12.07
2019-02-25T18:25:26.795Z,11.88
2019-02-25T18:28:01.543Z,11.74
2019-02-25T18:30:37.743Z,11.60
2019-02-25T18:33:13.861Z,11.45
2019-02-25T18:35:47.997Z,11.30
2019-02-25T18:38:23.249Z,11.18
2019-02-25T18:41:00.387Z,11.05
2019-02-25T18:43:34.772Z,10.92
2019-02-25T18:46:33.311Z,10.84
2019-02-25T18:49:09.480Z,10.74
2019-02-25T18:51:48.597Z,10.61
2019-02-25T18:54:25.464Z,10.43
2019-02-25T18:56:59.594Z,10.26
2019-02-25T18:59:36.223Z,10.12
2019-02-25T19:02:12.812Z,9.99
2019-02-25T19:04:49.595Z,9.90
2019-02-25T19:07:25.119Z,9.81
2019-02-25T19:09:59.853Z,9.71
2019-02-25T19:12:33.392Z,9.71
2019-02-25T19:15:13.778Z,9.64
2019-02-25T19:17:52.140Z,9.41
2019-02-25T19:20:27.132Z,9.20
2019-02-25T19:23:02.771Z,9.33
2019-02-25T19:25:38.723Z,9.44
2019-02-25T19:28:16.606Z,9.34
2019-02-25T19:30:51.968Z,9.17
2019-02-25T19:33:26.129Z,9.18
2019-02-25T19:36:00.592Z,9.37
2019-02-25T19:38:43.611Z,9.32
2019-02-25T19:41:22.429Z,9.09
2019-02-25T19:44:03.342Z,8.87
2019-02-25T19:46:38.159Z,8.69
2019-02-25T19:49:12.036Z,8.63
2019-02-25T19:51:50.715Z,8.71
2019-02-25T19:54:26.741Z,8.75
2019-02-25T19:57:01.330Z,8.67
2019-02-25T19:59:35.615Z,8.69
2019-02-25T20:02:08.697Z,8.77
2019-02-25T20:04:45.394Z,8.75
2019-02-25T20:07:27.970Z,8.70
2019-02-25T20:10:03.192Z,8.54
2019-02-25T20:12:39.245Z,8.30
2019-02-25T20:15:25.075Z,8.12
2019-02-25T20:17:59.949Z,8.11
2019-02-25T20:20:47.214Z,8.21
2019-02-25T20:23:22.803Z,8.10
2019-02-25T20:25:57.885Z,7.81
2019-02-25T20:28:32.002Z,7.52
2019-02-25T20:31:10.105Z,7.32
2019-02-25T20:33:45.298Z,7.28
2019-02-25T20:36:24.079Z,7.38
2019-02-25T20:39:02.365Z,7.28
2019-02-25T20:41:35.028Z,7.08
2019-02-25T20:44:10.181Z,6.88
2019-02-25T20:46:48.659Z,6.75
2019-02-25T20:49:26.387Z,6.70
2019-02-25T20:52:04.225Z,6.71
2019-02-25T20:54:40.909Z,6.77
2019-02-25T20:57:18.642Z,6.81
2019-02-25T20:59:55.346Z,6.88
2019-02-25T21:02:31.350Z,6.92
2019-02-25T21:05:04.798Z,6.90
2019-02-25T21:07:38.163Z,6.83
2019-02-25T21:10:13.829Z,6.74
2019-02-25T21:12:46.776Z,6.56
2019-02-25T21:15:19.613Z,6.36
2019-02-25T21:17:54.983Z,6.22
2019-02-25T21:20:31.464Z,6.20
2019-02-25T21:23:05.954Z,6.19
2019-02-25T21:25:44.086Z,6.07
2019-02-25T21:28:17.855Z,6.15
2019-02-25T21:30:57.607Z,6.11
2019-02-25T21:33:31.301Z,5.92
2019-02-25T21:36:05.772Z,5.77
2019-02-25T21:38:39.991Z,5.76
2019-02-25T21:41:13.798Z,5.92
2019-02-25T21:43:51.758Z,6.02
2019-02-25T21:46:29.097Z,6.04
2019-02-25T21:49:06.601Z,6.02
2019-02-25T21:51:47.765Z,5.96
2019-02-25T21:54:22.158Z,6.04
2019-02-25T21:56:58.585Z,5.96
2019-02-25T21:59:34.961Z,5.88
2019-02-25T22:02:09.351Z,5.90
2019-02-25T22:04:43.056Z,5.89
2019-02-25T22:07:24.172Z,5.95
2019-02-25T22:09:59.336Z,5.83
2019-02-25T22:12:33.198Z,5.62
2019-02-25T22:15:10.832Z,5.47
2019-02-25T22:17:48.319Z,5.51
2019-02-25T22:20:25.315Z,5.68
2019-02-25T22:22:59.133Z,5.78
2019-02-25T22:25:34.210Z,5.72
2019-02-25T22:28:09.971Z,5.66
2019-02-25T22:30:45.259Z,5.67
2019-02-25T22:33:27.540Z,5.92
2019-02-25T22:36:01.168Z,5.91
2019-02-25T22:38:33.768Z,5.66
2019-02-25T22:41:06.482Z,5.38
2019-02-25T22:43:43.236Z,5.15
2019-02-25T22:46:16.517Z,5.04
2019-02-25T22:48:50.467Z,4.96
2019-02-25T22:51:25.874Z,4.93
2019-02-25T22:54:03.677Z,4.92
2019-02-25T22:56:39.346Z,4.99
2019-02-25T22:59:11.983Z,4.97
2019-02-25T23:01:46.590Z,4.88
2019-02-25T23:04:19.680Z,4.91
2019-02-25T23:06:56.709Z,5.12
2019-02-25T23:09:30.451Z,4.97
2019-02-25T23:12:04.338Z,4.80
2019-02-25T23:14:42.498Z,4.58
2019-02-25T23:17:18.394Z,4.50
2019-02-25T23:19:51.141Z,4.42
2019-02-25T23:22:24.178Z,4.35
2019-02-25T23:24:58.343Z,4.29
2019-02-25T23:27:32.238Z,4.24
2019-02-25T23:30:09.089Z,4.26
2019-02-25T23:32:43.116Z,4.43
2019-02-25T23:35:16.420Z,4.45
2019-02-25T23:37:51.510Z,4.42
2019-02-25T23:40:26.141Z,4.34
2019-02-25T23:42:58.732Z,4.29
2019-02-25T23:45:31.107Z,4.30
2019-02-25T23:48:06.365Z,4.38
2019-02-25T23:50:41.514Z,4.85
2019-02-25T23:53:14.346Z,5.21
2019-02-25T23:55:49.529Z,5.45
2019-02-25T23:58:24.094Z,5.51
