createdAt,value
2022-10-28T00:00:27.610Z,12.54
2022-10-28T00:01:27.694Z,12.55
2022-10-28T00:02:27.667Z,12.58
2022-10-28T00:03:27.608Z,12.60
2022-10-28T00:04:27.699Z,12.61
2022-10-28T00:05:27.644Z,12.63
2022-10-28T00:06:27.621Z,12.65
2022-10-28T00:07:27.612Z,12.66
2022-10-28T00:08:27.637Z,12.68
2022-10-28T00:09:27.612Z,12.69
2022-10-28T00:10:27.621Z,12.69
2022-10-28T00:11:27.623Z,12.71
2022-10-28T00:12:27.613Z,12.71
2022-10-28T00:13:27.641Z,12.73
2022-10-28T00:14:27.613Z,12.73
2022-10-28T00:15:27.640Z,12.75
2022-10-28T00:16:27.637Z,12.76
2022-10-28T00:17:27.638Z,12.78
2022-10-28T00:18:27.640Z,12.77
2022-10-28T00:19:27.675Z,12.80
2022-10-28T00:20:27.676Z,12.79
2022-10-28T00:21:27.746Z,12.81
2022-10-28T00:22:27.684Z,12.80
2022-10-28T00:23:27.708Z,12.81
2022-10-28T00:24:27.720Z,12.82
2022-10-28T00:25:27.749Z,12.84
2022-10-28T00:26:27.723Z,12.84
2022-10-28T00:27:27.733Z,12.86
2022-10-28T00:28:27.772Z,12.86
2022-10-28T00:29:27.776Z,12.86
2022-10-28T00:30:27.843Z,12.87
2022-10-28T00:31:27.804Z,12.86
2022-10-28T00:32:27.817Z,12.86
2022-10-28T00:33:27.842Z,12.85
2022-10-28T00:34:27.840Z,12.86
2022-10-28T00:35:27.840Z,12.87
2022-10-28T00:36:27.865Z,12.87
2022-10-28T00:37:27.874Z,12.88
2022-10-28T00:38:27.877Z,12.89
2022-10-28T00:39:27.903Z,12.90
2022-10-28T00:40:27.952Z,12.90
2022-10-28T00:41:27.908Z,12.90
2022-10-28T00:42:27.957Z,12.90
2022-10-28T00:43:27.940Z,12.90
2022-10-28T00:44:27.973Z,12.91
2022-10-28T00:45:27.974Z,12.92
2022-10-28T00:46:27.988Z,12.93
2022-10-28T00:47:27.988Z,12.93
2022-10-28T00:48:28.008Z,12.94
2022-10-28T00:49:28.016Z,12.94
2022-10-28T00:50:28.048Z,12.94
2022-10-28T00:51:28.044Z,12.94
2022-10-28T00:52:28.052Z,12.95
2022-10-28T00:53:28.073Z,12.97
2022-10-28T00:54:28.097Z,12.99
2022-10-28T00:55:28.093Z,13.00
2022-10-28T00:56:28.102Z,13.02
2022-10-28T00:57:28.128Z,13.04
2022-10-28T00:58:28.137Z,13.07
2022-10-28T00:59:28.188Z,13.10
2022-10-28T01:00:28.161Z,13.14
2022-10-28T01:01:28.291Z,13.19
2022-10-28T01:02:28.214Z,13.22
2022-10-28T01:03:28.181Z,13.23
2022-10-28T01:04:28.221Z,13.25
2022-10-28T01:05:28.233Z,13.27
2022-10-28T01:06:28.217Z,13.27
2022-10-28T01:07:28.254Z,13.30
2022-10-28T01:08:28.313Z,13.30
2022-10-28T01:09:49.945Z,13.32
2022-10-28T01:10:49.937Z,13.33
2022-10-28T01:11:49.929Z,13.35
2022-10-28T01:12:50.040Z,13.34
2022-10-28T01:13:49.941Z,13.36
2022-10-28T01:14:49.956Z,13.36
2022-10-28T01:15:49.956Z,13.35
2022-10-28T01:16:49.933Z,13.36
2022-10-28T01:17:49.960Z,13.36
2022-10-28T01:18:49.952Z,13.38
2022-10-28T01:19:49.973Z,13.40
2022-10-28T01:20:49.973Z,13.41
2022-10-28T01:21:49.957Z,13.41
2022-10-28T01:22:49.999Z,13.44
2022-10-28T01:23:49.967Z,13.47
2022-10-28T01:24:49.964Z,13.50
2022-10-28T01:25:49.957Z,13.53
2022-10-28T01:26:49.969Z,13.56
2022-10-28T01:27:49.949Z,13.58
2022-10-28T01:28:49.978Z,13.59
2022-10-28T01:29:50.041Z,13.62
2022-10-28T01:30:49.973Z,13.62
2022-10-28T01:31:49.977Z,13.65
2022-10-28T01:32:50.045Z,13.70
2022-10-28T01:33:49.957Z,13.73
2022-10-28T01:34:49.969Z,13.88
2022-10-28T01:35:50.013Z,14.07
2022-10-28T01:36:49.971Z,14.27
2022-10-28T01:37:50.283Z,14.51
2022-10-28T01:38:49.978Z,14.78
2022-10-28T01:39:49.974Z,15.08
2022-10-28T01:40:49.986Z,15.30
2022-10-28T01:41:49.985Z,15.47
2022-10-28T01:42:49.990Z,15.60
2022-10-28T01:43:49.983Z,15.70
2022-10-28T01:44:50.014Z,15.75
2022-10-28T01:45:49.989Z,15.76
2022-10-28T01:46:50.127Z,15.74
2022-10-28T01:47:50.257Z,15.71
2022-10-28T01:48:50.154Z,15.72
2022-10-28T01:49:50.158Z,15.75
2022-10-28T01:50:50.185Z,15.77
2022-10-28T01:51:50.190Z,15.82
2022-10-28T01:52:50.401Z,15.83
2022-10-28T01:53:50.200Z,15.84
2022-10-28T01:54:50.216Z,15.82
2022-10-28T01:55:50.263Z,15.81
2022-10-28T01:56:50.243Z,15.81
2022-10-28T01:57:50.239Z,15.83
2022-10-28T01:58:50.235Z,15.83
2022-10-28T01:59:50.272Z,15.85
2022-10-28T02:00:50.365Z,15.88
2022-10-28T02:01:50.435Z,16.01
2022-10-28T02:02:50.620Z,16.22
2022-10-28T02:03:50.315Z,16.42
2022-10-28T02:04:50.342Z,16.54
2022-10-28T02:05:50.359Z,16.63
2022-10-28T02:06:50.372Z,16.72
2022-10-28T02:07:50.379Z,16.87
2022-10-28T02:08:50.413Z,16.98
2022-10-28T02:09:50.412Z,17.04
2022-10-28T02:10:50.436Z,17.08
2022-10-28T02:11:50.532Z,17.12
2022-10-28T02:12:50.935Z,17.14
2022-10-28T02:13:50.628Z,17.22
2022-10-28T02:14:50.628Z,17.21
2022-10-28T02:15:50.616Z,17.21
2022-10-28T02:16:50.679Z,17.19
2022-10-28T02:17:51.036Z,17.15
2022-10-28T02:18:50.667Z,17.08
2022-10-28T02:19:50.655Z,17.02
2022-10-28T02:20:50.703Z,16.96
2022-10-28T02:21:50.679Z,16.88
2022-10-28T02:22:50.666Z,16.83
2022-10-28T02:23:50.675Z,16.76
2022-10-28T02:24:50.675Z,16.67
2022-10-28T02:25:50.720Z,16.55
2022-10-28T02:26:50.676Z,16.44
2022-10-28T02:27:51.061Z,16.33
2022-10-28T02:28:50.683Z,16.19
2022-10-28T02:29:50.728Z,16.10
2022-10-28T02:30:50.708Z,16.04
2022-10-28T02:31:50.680Z,16.03
2022-10-28T02:32:50.987Z,16.16
2022-10-28T02:33:50.672Z,16.38
2022-10-28T02:34:50.732Z,16.52
2022-10-28T02:35:50.695Z,16.65
2022-10-28T02:36:50.743Z,16.77
2022-10-28T02:37:50.720Z,16.89
2022-10-28T02:38:50.729Z,17.03
2022-10-28T02:39:50.784Z,17.14
2022-10-28T02:41:50.882Z,17.24
2022-10-28T02:42:50.966Z,17.31
2022-10-28T02:43:50.880Z,17.38
2022-10-28T02:44:50.869Z,17.41
2022-10-28T02:45:50.860Z,17.42
2022-10-28T02:46:50.884Z,17.39
2022-10-28T02:47:50.896Z,17.36
2022-10-28T02:48:50.872Z,17.35
2022-10-28T02:49:50.911Z,17.33
2022-10-28T02:50:50.889Z,17.31
2022-10-28T02:51:50.916Z,17.26
2022-10-28T02:52:51.175Z,17.18
2022-10-28T02:53:50.936Z,17.10
2022-10-28T02:54:50.948Z,16.99
2022-10-28T02:55:50.954Z,16.89
2022-10-28T02:56:50.962Z,16.78
2022-10-28T02:57:51.075Z,16.64
2022-10-28T02:58:51.020Z,16.50
2022-10-28T02:59:51.010Z,16.39
2022-10-28T03:00:51.059Z,16.28
2022-10-28T03:01:51.144Z,16.21
2022-10-28T03:02:51.071Z,16.11
2022-10-28T03:03:51.063Z,16.06
2022-10-28T03:04:51.061Z,16.00
2022-10-28T03:05:51.070Z,15.97
2022-10-28T03:06:51.085Z,15.92
2022-10-28T03:07:51.341Z,15.86
2022-10-28T03:08:51.146Z,15.82
2022-10-28T03:09:51.139Z,15.80
2022-10-28T03:10:51.138Z,15.79
2022-10-28T03:11:51.153Z,15.79
2022-10-28T03:12:51.179Z,15.83
2022-10-28T03:13:51.162Z,15.92
2022-10-28T03:14:51.231Z,16.07
2022-10-28T03:15:51.234Z,16.20
2022-10-28T03:16:51.218Z,16.34
2022-10-28T03:17:51.566Z,16.48
2022-10-28T03:18:51.241Z,16.62
2022-10-28T03:19:51.287Z,16.78
2022-10-28T03:20:54.248Z,16.91
2022-10-28T03:21:51.271Z,17.03
2022-10-28T03:22:51.580Z,17.15
2022-10-28T03:23:51.260Z,17.23
2022-10-28T03:24:51.276Z,17.31
2022-10-28T03:25:51.314Z,17.39
2022-10-28T03:26:51.257Z,17.42
2022-10-28T03:27:51.263Z,17.46
2022-10-28T03:28:51.268Z,17.54
2022-10-28T03:29:51.270Z,17.65
2022-10-28T03:30:51.280Z,17.72
2022-10-28T03:31:51.307Z,17.80
2022-10-28T03:32:51.595Z,17.89
2022-10-28T03:33:51.287Z,17.96
2022-10-28T03:34:51.265Z,17.99
2022-10-28T03:35:51.330Z,17.99
2022-10-28T03:36:51.283Z,17.99
2022-10-28T03:37:51.271Z,17.97
2022-10-28T03:38:51.280Z,17.97
2022-10-28T03:39:51.278Z,17.96
2022-10-28T03:40:51.287Z,17.93
2022-10-28T03:41:51.319Z,17.94
2022-10-28T03:42:51.551Z,17.93
2022-10-28T03:43:51.295Z,17.91
2022-10-28T03:44:51.276Z,17.88
2022-10-28T03:45:51.266Z,17.86
2022-10-28T03:46:51.298Z,17.86
2022-10-28T03:47:51.578Z,17.87
2022-10-28T03:48:51.286Z,17.92
2022-10-28T03:49:51.319Z,17.93
2022-10-28T03:50:51.286Z,17.93
2022-10-28T03:51:51.291Z,17.89
2022-10-28T03:52:51.290Z,17.88
2022-10-28T03:53:51.316Z,17.84
2022-10-28T03:54:51.285Z,17.81
2022-10-28T03:55:51.344Z,17.77
2022-10-28T03:56:51.281Z,17.73
2022-10-28T03:57:51.599Z,17.71
2022-10-28T03:59:51.344Z,17.61
2022-10-28T04:00:51.363Z,17.55
2022-10-28T04:01:51.413Z,17.48
2022-10-28T04:02:51.592Z,17.42
2022-10-28T04:03:51.309Z,17.36
2022-10-28T04:04:51.336Z,17.31
2022-10-28T04:05:51.312Z,17.25
2022-10-28T04:06:51.345Z,17.22
2022-10-28T04:07:51.329Z,17.20
2022-10-28T04:08:51.353Z,17.18
2022-10-28T04:09:51.350Z,17.15
2022-10-28T04:10:51.341Z,17.13
2022-10-28T04:11:51.389Z,17.12
2022-10-28T04:12:51.445Z,17.10
2022-10-28T04:13:51.321Z,17.12
2022-10-28T04:14:51.374Z,17.14
2022-10-28T04:15:51.326Z,17.19
2022-10-28T04:16:51.318Z,17.21
2022-10-28T04:17:51.337Z,17.24
2022-10-28T04:18:51.343Z,17.24
2022-10-28T04:19:51.329Z,17.27
2022-10-28T04:20:51.364Z,17.25
2022-10-28T04:21:51.320Z,17.24
2022-10-28T04:22:54.624Z,17.23
2022-10-28T04:23:51.357Z,17.20
2022-10-28T04:24:51.332Z,17.17
2022-10-28T04:25:51.345Z,17.15
2022-10-28T04:26:51.393Z,17.14
2022-10-28T04:27:51.508Z,17.12
2022-10-28T04:28:51.345Z,17.10
2022-10-28T04:29:51.355Z,17.11
2022-10-28T04:30:51.341Z,17.12
2022-10-28T04:31:52.332Z,17.12
2022-10-28T04:32:51.347Z,17.12
2022-10-28T04:33:51.333Z,17.13
2022-10-28T04:34:51.390Z,17.13
2022-10-28T04:35:51.345Z,17.11
2022-10-28T04:36:51.334Z,17.08
2022-10-28T04:37:51.465Z,17.09
2022-10-28T04:38:51.370Z,17.13
2022-10-28T04:39:51.364Z,17.18
2022-10-28T04:40:51.349Z,17.20
2022-10-28T04:41:51.356Z,17.22
2022-10-28T04:42:51.567Z,17.25
2022-10-28T04:43:51.344Z,17.28
2022-10-28T04:44:51.353Z,17.31
2022-10-28T04:45:51.373Z,17.31
2022-10-28T04:46:51.341Z,17.35
2022-10-28T04:47:51.401Z,17.35
2022-10-28T04:48:51.382Z,17.33
2022-10-28T04:49:51.376Z,17.34
2022-10-28T04:50:51.400Z,17.34
2022-10-28T04:51:51.354Z,17.32
2022-10-28T04:52:51.761Z,17.32
2022-10-28T04:53:51.363Z,17.32
2022-10-28T04:54:51.369Z,17.32
2022-10-28T04:55:51.404Z,17.38
2022-10-28T04:56:51.393Z,17.46
2022-10-28T04:57:51.373Z,17.47
2022-10-28T04:58:51.362Z,17.47
2022-10-28T04:59:51.392Z,17.46
2022-10-28T05:00:51.401Z,17.44
2022-10-28T05:01:51.506Z,17.43
2022-10-28T05:02:51.393Z,17.40
2022-10-28T05:03:51.383Z,17.36
2022-10-28T05:04:51.383Z,17.34
2022-10-28T05:05:51.439Z,17.30
2022-10-28T05:06:51.392Z,17.29
2022-10-28T05:07:51.715Z,17.28
2022-10-28T05:08:51.371Z,17.26
2022-10-28T05:09:51.387Z,17.24
2022-10-28T05:10:51.427Z,17.28
2022-10-28T05:11:51.413Z,17.31
2022-10-28T05:12:51.394Z,17.34
2022-10-28T05:13:51.402Z,17.35
2022-10-28T05:14:53.135Z,17.36
2022-10-28T05:15:51.432Z,17.35
2022-10-28T05:16:51.422Z,17.35
2022-10-28T05:17:51.743Z,17.35
2022-10-28T05:18:51.418Z,17.33
2022-10-28T05:19:51.398Z,17.29
2022-10-28T05:20:51.415Z,17.28
2022-10-28T05:21:51.482Z,17.28
2022-10-28T05:22:51.622Z,17.28
2022-10-28T05:23:51.410Z,17.28
2022-10-28T05:24:51.387Z,17.28
2022-10-28T05:25:51.426Z,17.27
2022-10-28T05:26:51.426Z,17.22
2022-10-28T05:27:51.427Z,17.18
2022-10-28T05:28:51.495Z,17.16
2022-10-28T05:29:51.427Z,17.14
2022-10-28T05:30:51.412Z,17.13
2022-10-28T05:31:51.497Z,17.15
2022-10-28T05:32:54.393Z,17.15
2022-10-28T05:33:51.423Z,17.16
2022-10-28T05:34:51.443Z,17.13
2022-10-28T05:35:51.414Z,17.13
2022-10-28T05:36:51.418Z,17.12
2022-10-28T05:37:51.439Z,17.12
2022-10-28T05:38:51.436Z,17.09
2022-10-28T05:39:51.477Z,17.08
2022-10-28T05:40:51.431Z,17.05
2022-10-28T05:41:51.456Z,17.08
2022-10-28T05:42:51.770Z,17.11
2022-10-28T05:43:51.443Z,17.14
2022-10-28T05:44:51.435Z,17.13
2022-10-28T05:45:51.416Z,17.13
2022-10-28T05:46:51.443Z,17.13
2022-10-28T05:47:51.601Z,17.13
2022-10-28T05:48:51.412Z,17.15
2022-10-28T05:49:51.489Z,17.16
2022-10-28T05:50:51.448Z,17.15
2022-10-28T05:51:51.443Z,17.15
2022-10-28T05:52:51.439Z,17.15
2022-10-28T05:53:51.443Z,17.15
2022-10-28T05:54:51.458Z,17.16
2022-10-28T05:55:51.487Z,17.13
2022-10-28T05:56:51.468Z,17.15
2022-10-28T05:57:51.704Z,17.16
2022-10-28T05:58:51.474Z,17.22
2022-10-28T05:59:51.451Z,17.25
2022-10-28T06:00:51.447Z,17.27
2022-10-28T06:01:51.537Z,17.28
2022-10-28T06:02:51.646Z,17.25
2022-10-28T06:03:51.513Z,17.25
2022-10-28T06:04:51.461Z,17.25
2022-10-28T06:05:51.454Z,17.24
2022-10-28T06:06:51.479Z,17.24
2022-10-28T06:07:51.446Z,17.23
2022-10-28T06:08:51.454Z,17.21
2022-10-28T06:09:51.477Z,17.19
2022-10-28T06:10:49.928Z,17.18
2022-10-28T06:11:50.004Z,17.21
2022-10-28T06:12:50.112Z,17.20
2022-10-28T06:13:49.937Z,17.19
2022-10-28T06:14:49.937Z,17.16
2022-10-28T06:15:49.942Z,17.12
2022-10-28T06:16:49.947Z,17.12
2022-10-28T06:17:49.976Z,17.14
2022-10-28T06:18:49.949Z,17.13
2022-10-28T06:19:49.982Z,17.13
2022-10-28T06:20:49.951Z,17.12
2022-10-28T06:21:49.992Z,17.13
2022-10-28T06:22:50.245Z,17.14
2022-10-28T06:23:49.958Z,17.15
2022-10-28T06:24:49.971Z,17.19
2022-10-28T06:25:50.001Z,17.20
2022-10-28T06:26:49.971Z,17.20
2022-10-28T06:27:50.372Z,17.20
2022-10-28T06:28:49.965Z,17.20
2022-10-28T06:29:49.977Z,17.20
2022-10-28T06:30:49.969Z,17.19
2022-10-28T06:31:49.965Z,17.22
2022-10-28T06:32:50.002Z,17.22
2022-10-28T06:33:49.979Z,17.22
2022-10-28T06:34:49.980Z,17.21
2022-10-28T06:35:50.055Z,17.22
2022-10-28T06:36:49.981Z,17.22
2022-10-28T06:37:50.417Z,17.20
2022-10-28T06:38:50.027Z,17.19
2022-10-28T06:39:49.975Z,17.18
2022-10-28T06:40:52.383Z,17.19
2022-10-28T06:41:50.047Z,17.19
2022-10-28T06:42:50.280Z,17.15
2022-10-28T06:43:50.168Z,17.15
2022-10-28T06:44:50.096Z,17.13
2022-10-28T06:45:50.088Z,17.11
2022-10-28T06:46:51.628Z,17.09
2022-10-28T06:47:51.640Z,17.09
2022-10-28T06:48:51.686Z,17.10
2022-10-28T06:49:51.686Z,17.09
2022-10-28T06:50:51.685Z,17.05
2022-10-28T06:51:51.704Z,17.03
2022-10-28T06:52:51.742Z,17.01
2022-10-28T06:53:51.736Z,16.98
2022-10-28T06:54:51.741Z,16.98
2022-10-28T06:55:51.767Z,16.99
2022-10-28T06:56:51.766Z,16.99
2022-10-28T06:57:52.055Z,16.98
2022-10-28T06:58:51.788Z,16.97
2022-10-28T06:59:51.798Z,16.94
2022-10-28T07:00:51.817Z,16.94
2022-10-28T07:01:52.003Z,16.94
2022-10-28T07:02:51.879Z,16.93
2022-10-28T07:03:51.864Z,16.94
2022-10-28T07:04:51.865Z,16.95
2022-10-28T07:05:51.885Z,16.95
2022-10-28T07:06:52.168Z,16.94
2022-10-28T07:07:52.165Z,16.94
2022-10-28T07:08:52.029Z,16.96
2022-10-28T07:10:13.790Z,16.99
2022-10-28T07:11:13.627Z,17.01
2022-10-28T07:12:13.700Z,17.03
2022-10-28T07:13:13.619Z,17.05
2022-10-28T07:14:13.642Z,17.07
2022-10-28T07:15:13.618Z,17.10
2022-10-28T07:16:13.640Z,17.13
2022-10-28T07:17:13.635Z,17.17
2022-10-28T07:18:13.641Z,17.18
2022-10-28T07:19:13.693Z,17.17
2022-10-28T07:20:13.678Z,17.15
2022-10-28T07:21:13.648Z,17.13
2022-10-28T07:22:13.651Z,17.11
2022-10-28T07:23:13.696Z,17.10
2022-10-28T07:24:13.676Z,17.09
2022-10-28T07:25:13.665Z,17.08
2022-10-28T07:26:13.641Z,17.08
2022-10-28T07:27:13.694Z,17.09
2022-10-28T07:28:13.684Z,17.06
2022-10-28T07:29:13.714Z,17.05
2022-10-28T07:30:13.688Z,17.07
2022-10-28T07:31:13.667Z,17.09
2022-10-28T07:32:13.662Z,17.10
2022-10-28T07:33:13.670Z,17.10
2022-10-28T07:34:13.678Z,17.10
2022-10-28T07:35:13.687Z,17.09
2022-10-28T07:36:13.732Z,17.08
2022-10-28T07:37:13.749Z,17.05
2022-10-28T07:38:13.665Z,17.04
2022-10-28T07:39:13.670Z,17.03
2022-10-28T07:40:13.684Z,17.03
2022-10-28T07:41:13.704Z,17.07
2022-10-28T07:42:13.678Z,17.09
2022-10-28T07:43:13.694Z,17.13
2022-10-28T07:44:13.713Z,17.16
2022-10-28T07:45:13.701Z,17.21
2022-10-28T07:46:13.730Z,17.26
2022-10-28T07:47:13.695Z,17.29
2022-10-28T07:48:13.803Z,17.34
2022-10-28T07:49:13.846Z,17.39
2022-10-28T07:50:13.852Z,17.43
2022-10-28T07:51:13.872Z,17.43
2022-10-28T07:52:13.918Z,17.44
2022-10-28T07:54:13.893Z,17.44
2022-10-28T07:55:13.926Z,17.44
2022-10-28T07:56:13.929Z,17.44
2022-10-28T07:57:13.934Z,17.45
2022-10-28T07:58:13.938Z,17.46
2022-10-28T07:59:13.961Z,17.44
2022-10-28T08:00:13.969Z,17.43
2022-10-28T08:01:14.032Z,17.44
2022-10-28T08:02:13.994Z,17.43
2022-10-28T08:03:14.044Z,17.44
2022-10-28T08:04:14.064Z,17.43
2022-10-28T08:05:14.090Z,17.42
2022-10-28T08:06:14.053Z,17.41
2022-10-28T08:07:14.053Z,17.38
2022-10-28T08:08:14.059Z,17.38
2022-10-28T08:09:14.071Z,17.37
2022-10-28T08:10:14.166Z,17.38
2022-10-28T08:11:14.087Z,17.38
2022-10-28T08:12:14.112Z,17.38
2022-10-28T08:13:14.149Z,17.38
2022-10-28T08:14:14.141Z,17.37
2022-10-28T08:15:14.167Z,17.35
2022-10-28T08:16:14.148Z,17.34
2022-10-28T08:17:14.156Z,17.33
2022-10-28T08:18:14.175Z,17.31
2022-10-28T08:19:14.178Z,17.31
2022-10-28T08:20:14.207Z,17.28
2022-10-28T08:21:14.206Z,17.27
2022-10-28T08:22:14.215Z,17.28
2022-10-28T08:23:14.240Z,17.27
2022-10-28T08:24:14.269Z,17.28
2022-10-28T08:25:14.248Z,17.29
2022-10-28T08:26:14.293Z,17.30
2022-10-28T08:27:14.287Z,17.32
2022-10-28T08:28:14.294Z,17.33
2022-10-28T08:29:14.304Z,17.33
2022-10-28T08:30:14.338Z,17.35
2022-10-28T08:31:14.342Z,17.35
2022-10-28T08:32:14.336Z,17.35
2022-10-28T08:33:14.365Z,17.36
2022-10-28T08:34:14.414Z,17.37
2022-10-28T08:35:14.393Z,17.38
2022-10-28T08:36:14.413Z,17.38
2022-10-28T08:37:14.472Z,17.40
2022-10-28T08:38:14.433Z,17.41
2022-10-28T08:39:14.406Z,17.43
2022-10-28T08:40:14.442Z,17.44
2022-10-28T08:41:14.446Z,17.46
2022-10-28T08:42:14.470Z,17.48
2022-10-28T08:43:14.487Z,17.50
2022-10-28T08:44:14.496Z,17.51
2022-10-28T08:45:15.848Z,17.51
2022-10-28T08:46:14.516Z,17.53
2022-10-28T08:47:14.542Z,17.55
2022-10-28T08:48:14.594Z,17.58
2022-10-28T08:49:14.580Z,17.59
2022-10-28T08:50:14.561Z,17.62
2022-10-28T08:51:14.572Z,17.64
2022-10-28T08:52:14.606Z,17.64
2022-10-28T08:53:14.619Z,17.67
2022-10-28T08:54:14.612Z,17.69
2022-10-28T08:55:14.626Z,17.72
2022-10-28T08:56:14.666Z,17.74
2022-10-28T08:57:17.878Z,17.78
2022-10-28T08:58:14.657Z,17.81
2022-10-28T08:59:14.647Z,17.82
2022-10-28T09:00:14.646Z,17.83
2022-10-28T09:01:14.725Z,17.87
2022-10-28T09:02:14.700Z,17.90
2022-10-28T09:03:14.667Z,17.94
2022-10-28T09:04:14.675Z,17.98
2022-10-28T09:05:14.650Z,18.04
2022-10-28T09:06:14.676Z,18.06
2022-10-28T09:07:14.667Z,18.09
2022-10-28T09:08:14.697Z,18.11
2022-10-28T09:09:14.687Z,18.13
2022-10-28T09:10:14.663Z,18.14
2022-10-28T09:11:14.680Z,18.17
2022-10-28T09:12:14.671Z,18.17
2022-10-28T09:13:14.686Z,18.22
2022-10-28T09:14:14.675Z,18.25
2022-10-28T09:15:14.668Z,18.31
2022-10-28T09:16:16.152Z,18.33
2022-10-28T09:17:14.675Z,18.39
2022-10-28T09:18:14.683Z,18.41
2022-10-28T09:19:14.682Z,18.45
2022-10-28T09:20:14.669Z,18.47
2022-10-28T09:21:14.673Z,18.50
2022-10-28T09:22:19.857Z,18.52
2022-10-28T09:23:14.711Z,18.55
2022-10-28T09:24:14.677Z,18.59
2022-10-28T09:25:14.675Z,18.64
2022-10-28T09:26:14.672Z,18.67
2022-10-28T09:27:14.716Z,18.68
2022-10-28T09:28:14.710Z,18.71
2022-10-28T09:29:14.689Z,18.71
2022-10-28T09:30:14.703Z,18.71
2022-10-28T09:31:14.714Z,18.71
2022-10-28T09:32:14.679Z,18.73
2022-10-28T09:33:14.695Z,18.71
2022-10-28T09:34:14.735Z,18.74
2022-10-28T09:35:14.712Z,18.75
2022-10-28T09:36:14.724Z,18.77
2022-10-28T09:37:14.752Z,18.77
2022-10-28T09:38:14.739Z,18.78
2022-10-28T09:39:14.771Z,18.80
2022-10-28T09:40:14.739Z,18.81
2022-10-28T09:41:14.723Z,18.81
2022-10-28T09:42:14.740Z,18.83
2022-10-28T09:43:14.765Z,18.83
2022-10-28T09:44:14.744Z,18.85
2022-10-28T09:45:14.757Z,18.86
2022-10-28T09:46:14.741Z,18.89
2022-10-28T09:47:14.736Z,18.92
2022-10-28T09:48:14.728Z,18.97
2022-10-28T09:49:14.736Z,18.98
2022-10-28T09:50:14.764Z,19.02
2022-10-28T09:51:14.741Z,19.06
2022-10-28T09:52:16.123Z,19.10
2022-10-28T09:53:14.769Z,19.17
2022-10-28T09:54:14.752Z,19.21
2022-10-28T09:55:14.773Z,19.23
2022-10-28T09:56:14.755Z,19.26
2022-10-28T09:57:17.235Z,19.28
2022-10-28T09:58:14.747Z,19.30
2022-10-28T09:59:14.761Z,19.32
2022-10-28T10:00:14.757Z,19.33
2022-10-28T10:01:14.862Z,19.32
2022-10-28T10:02:14.832Z,19.29
2022-10-28T10:03:14.753Z,19.29
2022-10-28T10:04:14.753Z,19.28
2022-10-28T10:05:16.999Z,19.28
2022-10-28T10:06:14.765Z,19.28
2022-10-28T10:07:14.753Z,19.31
2022-10-28T10:08:14.785Z,19.33
2022-10-28T10:09:14.767Z,19.36
2022-10-28T10:10:14.799Z,19.40
2022-10-28T10:11:14.768Z,19.46
2022-10-28T10:12:14.778Z,19.50
2022-10-28T10:13:14.758Z,19.51
2022-10-28T10:14:14.786Z,19.55
2022-10-28T10:15:14.783Z,19.55
2022-10-28T10:16:14.765Z,19.56
2022-10-28T10:17:14.798Z,19.59
2022-10-28T10:18:14.751Z,19.64
2022-10-28T10:19:14.774Z,19.69
2022-10-28T10:20:14.782Z,19.72
2022-10-28T10:21:14.795Z,19.75
2022-10-28T10:22:14.793Z,19.78
2022-10-28T10:23:14.802Z,19.81
2022-10-28T10:24:14.803Z,19.84
2022-10-28T10:25:14.806Z,19.87
2022-10-28T10:26:14.786Z,19.87
2022-10-28T10:27:14.814Z,19.88
2022-10-28T10:28:14.799Z,19.90
2022-10-28T10:29:14.827Z,19.93
2022-10-28T10:30:14.802Z,19.96
2022-10-28T10:31:14.850Z,19.98
2022-10-28T10:32:14.788Z,19.99
2022-10-28T10:33:14.778Z,20.00
2022-10-28T10:34:14.831Z,20.03
2022-10-28T10:35:14.800Z,20.09
2022-10-28T10:36:14.802Z,20.13
2022-10-28T10:37:14.804Z,20.17
2022-10-28T10:38:14.809Z,20.21
2022-10-28T10:39:14.811Z,20.27
2022-10-28T10:40:14.817Z,20.32
2022-10-28T10:41:14.851Z,20.36
2022-10-28T10:42:14.815Z,20.40
2022-10-28T10:43:14.823Z,20.47
2022-10-28T10:44:14.812Z,20.55
2022-10-28T10:45:14.822Z,20.63
2022-10-28T10:46:14.818Z,20.71
2022-10-28T10:47:14.809Z,20.74
2022-10-28T10:48:14.833Z,20.77
2022-10-28T10:49:14.813Z,20.79
2022-10-28T10:50:14.814Z,20.80
2022-10-28T10:51:14.830Z,20.85
2022-10-28T10:52:14.811Z,20.86
2022-10-28T10:53:14.825Z,20.89
2022-10-28T10:54:14.830Z,20.92
2022-10-28T10:55:14.825Z,20.99
2022-10-28T10:56:14.830Z,21.07
2022-10-28T10:57:14.839Z,21.07
2022-10-28T10:58:14.833Z,21.11
2022-10-28T10:59:14.852Z,21.17
2022-10-28T11:00:14.901Z,21.21
2022-10-28T11:01:14.934Z,21.29
2022-10-28T11:02:14.986Z,21.37
2022-10-28T11:03:14.837Z,21.43
2022-10-28T11:04:14.845Z,21.48
2022-10-28T11:05:14.862Z,21.55
2022-10-28T11:06:23.946Z,21.57
2022-10-28T11:07:14.837Z,21.63
2022-10-28T11:08:14.867Z,21.71
2022-10-28T11:10:14.877Z,21.89
2022-10-28T11:11:14.877Z,21.95
2022-10-28T11:12:14.833Z,22.03
2022-10-28T11:13:14.882Z,22.13
2022-10-28T11:14:14.845Z,22.23
2022-10-28T11:15:14.886Z,22.28
2022-10-28T11:16:14.846Z,22.31
2022-10-28T11:17:14.893Z,22.33
2022-10-28T11:18:14.851Z,22.38
2022-10-28T11:19:14.915Z,22.46
2022-10-28T11:20:14.936Z,22.52
2022-10-28T11:21:14.926Z,22.56
2022-10-28T11:22:14.850Z,22.60
2022-10-28T11:23:14.869Z,22.60
2022-10-28T11:24:14.982Z,22.62
2022-10-28T11:25:14.877Z,22.64
2022-10-28T11:26:14.878Z,22.65
2022-10-28T11:27:14.865Z,22.66
2022-10-28T11:28:14.886Z,22.63
2022-10-28T11:29:14.870Z,22.65
2022-10-28T11:30:14.904Z,22.66
2022-10-28T11:31:14.914Z,22.66
2022-10-28T11:32:14.897Z,22.67
2022-10-28T11:33:29.557Z,22.66
2022-10-28T11:34:14.890Z,22.63
2022-10-28T11:35:14.923Z,22.60
2022-10-28T11:36:14.896Z,22.58
2022-10-28T11:37:14.888Z,22.54
2022-10-28T11:38:14.883Z,22.51
2022-10-28T11:39:14.904Z,22.53
2022-10-28T11:40:14.909Z,22.56
2022-10-28T11:41:14.901Z,22.62
2022-10-28T11:42:14.888Z,22.70
2022-10-28T11:43:14.890Z,22.80
2022-10-28T11:44:14.893Z,22.86
2022-10-28T11:45:14.937Z,22.86
2022-10-28T11:46:14.921Z,22.88
2022-10-28T11:47:14.885Z,22.87
2022-10-28T11:48:14.881Z,22.90
2022-10-28T11:49:14.921Z,22.96
2022-10-28T11:50:14.902Z,23.07
2022-10-28T11:51:14.922Z,23.15
2022-10-28T11:52:14.894Z,23.17
2022-10-28T11:53:14.898Z,23.20
2022-10-28T11:54:14.890Z,23.21
2022-10-28T11:55:14.929Z,23.22
2022-10-28T11:56:14.930Z,23.23
2022-10-28T11:57:14.913Z,23.16
2022-10-28T11:58:14.904Z,23.16
2022-10-28T11:59:14.901Z,23.22
2022-10-28T12:00:14.905Z,23.29
2022-10-28T12:01:14.981Z,23.33
2022-10-28T12:02:15.016Z,23.34
2022-10-28T12:03:14.963Z,23.39
2022-10-28T12:04:14.921Z,23.54
2022-10-28T12:05:14.937Z,23.56
2022-10-28T12:06:14.939Z,23.53
2022-10-28T12:07:14.981Z,23.48
2022-10-28T12:08:14.958Z,23.53
2022-10-28T12:09:14.933Z,23.64
2022-10-28T12:10:14.925Z,23.79
2022-10-28T12:11:14.945Z,23.88
2022-10-28T12:12:14.940Z,23.83
2022-10-28T12:13:14.961Z,23.77
2022-10-28T12:14:14.991Z,23.72
2022-10-28T12:15:14.950Z,23.69
2022-10-28T12:16:14.929Z,23.63
2022-10-28T12:17:14.932Z,23.54
2022-10-28T12:18:14.973Z,23.55
2022-10-28T12:19:14.924Z,23.54
2022-10-28T12:20:14.953Z,23.53
2022-10-28T12:21:15.104Z,23.62
2022-10-28T12:22:14.933Z,23.78
2022-10-28T12:23:14.929Z,23.90
2022-10-28T12:24:14.949Z,23.89
2022-10-28T12:25:14.976Z,23.85
2022-10-28T12:26:14.934Z,23.80
2022-10-28T12:27:18.055Z,23.77
2022-10-28T12:28:14.990Z,23.77
2022-10-28T12:29:14.965Z,23.81
2022-10-28T12:30:14.949Z,23.87
2022-10-28T12:31:14.966Z,23.91
2022-10-28T12:32:14.964Z,23.97
2022-10-28T12:33:14.961Z,24.09
2022-10-28T12:34:14.984Z,24.11
2022-10-28T12:35:14.961Z,24.07
2022-10-28T12:36:14.989Z,24.01
2022-10-28T12:37:14.953Z,23.95
2022-10-28T12:38:14.973Z,23.89
2022-10-28T12:39:14.985Z,23.85
2022-10-28T12:40:14.976Z,23.95
2022-10-28T12:41:14.990Z,24.15
2022-10-28T12:42:14.967Z,24.22
2022-10-28T12:43:14.960Z,24.25
2022-10-28T12:44:14.979Z,24.24
2022-10-28T12:45:14.974Z,24.23
2022-10-28T12:46:14.996Z,24.23
2022-10-28T12:47:14.993Z,24.29
2022-10-28T12:48:14.987Z,24.27
2022-10-28T12:49:14.989Z,24.13
2022-10-28T12:50:14.991Z,23.93
2022-10-28T12:51:14.999Z,23.81
2022-10-28T12:52:15.006Z,23.72
2022-10-28T12:53:14.985Z,23.66
2022-10-28T12:54:14.971Z,23.64
2022-10-28T12:56:15.105Z,23.59
2022-10-28T12:57:15.001Z,23.56
2022-10-28T12:58:15.604Z,23.52