createdAt,value
2017-10-29T00:01:28.329Z,14.10
2017-10-29T00:03:57.056Z,14.10
2017-10-29T00:06:25.343Z,14.10
2017-10-29T00:08:54.403Z,14.10
2017-10-29T00:11:22.743Z,14.10
2017-10-29T00:13:51.031Z,14.10
2017-10-29T00:16:19.316Z,14.10
2017-10-29T00:18:47.660Z,14.00
2017-10-29T00:21:16.710Z,14.10
2017-10-29T00:23:44.994Z,14.10
2017-10-29T00:26:14.107Z,14.10
2017-10-29T00:28:43.158Z,14.10
2017-10-29T00:31:11.439Z,14.00
2017-10-29T00:38:39.572Z,14.10
2017-10-29T00:41:07.946Z,14.10
2017-10-29T00:43:36.230Z,14.10
2017-10-29T00:46:06.026Z,14.10
2017-10-29T00:48:34.742Z,14.00
2017-10-29T00:51:03.028Z,14.00
2017-10-29T00:53:31.310Z,14.00
2017-10-29T00:55:59.643Z,14.00
2017-10-29T00:58:28.691Z,14.00
2017-10-29T01:00:57.375Z,14.10
2017-10-29T01:03:25.698Z,14.00
2017-10-29T01:05:53.988Z,14.00
2017-10-29T01:08:22.264Z,14.10
2017-10-29T01:10:51.374Z,14.10
2017-10-29T01:13:19.661Z,14.10
2017-10-29T01:15:49.446Z,14.00
2017-10-29T01:20:47.678Z,14.00
2017-10-29T01:23:15.958Z,13.90
2017-10-29T01:25:44.352Z,14.10
2017-10-29T01:28:12.634Z,14.10
2017-10-29T01:30:42.055Z,14.10
2017-10-29T01:33:11.179Z,14.10
2017-10-29T01:35:40.591Z,14.10
2017-10-29T01:38:08.881Z,14.10
2017-10-29T01:40:37.307Z,14.10
2017-10-29T01:43:05.593Z,14.00
2017-10-29T01:45:33.878Z,14.10
2017-10-29T01:48:03.008Z,14.00
2017-10-29T01:50:32.062Z,14.00
2017-10-29T01:53:01.115Z,14.10
2017-10-29T01:55:29.464Z,14.10
2017-10-29T01:57:57.743Z,14.10
2017-10-29T02:00:26.029Z,14.10
2017-10-29T02:02:55.498Z,14.10
2017-10-29T02:05:23.778Z,14.10
2017-10-29T02:07:52.057Z,14.00
2017-10-29T02:10:20.411Z,14.00
2017-10-29T02:12:48.695Z,13.90
2017-10-29T02:15:16.980Z,14.00
2017-10-29T02:17:45.318Z,14.10
2017-10-29T02:20:14.740Z,14.00
2017-10-29T02:22:43.018Z,14.10
2017-10-29T02:25:11.346Z,14.00
2017-10-29T02:27:39.635Z,14.10
2017-10-29T02:30:07.927Z,14.10
2017-10-29T02:32:36.672Z,14.10
2017-10-29T02:35:04.955Z,14.10
2017-10-29T02:40:03.194Z,14.10
2017-10-29T02:42:31.484Z,14.10
2017-10-29T02:44:59.763Z,14.10
2017-10-29T02:47:28.092Z,14.10
2017-10-29T02:49:56.387Z,14.10
2017-10-29T02:52:25.809Z,14.10
2017-10-29T02:54:54.150Z,14.10
2017-10-29T02:57:22.431Z,14.00
2017-10-29T02:59:50.713Z,14.10
2017-10-29T03:02:19.071Z,14.10
2017-10-29T03:04:47.346Z,14.10
2017-10-29T03:07:17.138Z,14.10
2017-10-29T03:09:45.479Z,14.10
2017-10-29T03:12:13.761Z,14.10
2017-10-29T03:14:42.811Z,14.00
2017-10-29T03:17:11.141Z,14.00
2017-10-29T03:19:39.820Z,14.00
2017-10-29T03:22:08.494Z,13.90
2017-10-29T03:24:37.586Z,13.90
2017-10-29T03:27:07.376Z,13.90
2017-10-29T03:29:35.665Z,13.90
2017-10-29T03:32:04.289Z,13.90
2017-10-29T03:34:33.707Z,13.80
2017-10-29T03:37:01.982Z,13.80
2017-10-29T03:39:30.726Z,13.70
2017-10-29T03:41:59.415Z,13.70
2017-10-29T03:44:28.468Z,13.70
2017-10-29T03:46:56.786Z,13.70
2017-10-29T03:49:25.114Z,13.70
2017-10-29T03:51:58.091Z,13.70
2017-10-29T03:54:26.455Z,13.70
2017-10-29T03:56:54.734Z,13.70
2017-10-29T03:59:24.518Z,13.70
2017-10-29T04:01:52.865Z,13.60
2017-10-29T04:04:21.910Z,13.60
2017-10-29T04:06:50.210Z,13.60
2017-10-29T04:09:19.310Z,13.50
2017-10-29T04:11:48.354Z,13.50
2017-10-29T04:14:17.399Z,13.40
2017-10-29T04:16:45.753Z,13.30
2017-10-29T04:19:14.801Z,13.30
2017-10-29T04:21:43.841Z,13.20
2017-10-29T04:24:12.161Z,13.10
2017-10-29T04:26:40.447Z,13.00
2017-10-29T04:29:08.727Z,12.90
2017-10-29T04:31:37.063Z,12.90
2017-10-29T04:34:05.344Z,12.90
2017-10-29T04:36:33.617Z,12.80
2017-10-29T04:39:02.354Z,12.70
2017-10-29T04:41:30.631Z,12.70
2017-10-29T04:43:59.666Z,12.60
2017-10-29T04:46:28.821Z,12.60
2017-10-29T04:48:57.097Z,12.50
2017-10-29T04:51:25.386Z,12.40
2017-10-29T04:53:53.706Z,12.50
2017-10-29T04:56:21.991Z,12.40
2017-10-29T04:58:50.266Z,12.40
2017-10-29T05:01:19.744Z,12.40
2017-10-29T05:03:48.026Z,12.30
2017-10-29T05:06:16.298Z,12.30
2017-10-29T05:13:44.046Z,12.20
2017-10-29T05:16:12.803Z,12.20
2017-10-29T05:18:41.466Z,12.20
2017-10-29T05:21:10.517Z,12.10
2017-10-29T05:23:39.615Z,12.10
2017-10-29T05:28:37.403Z,12.10
2017-10-29T05:31:05.751Z,12.10
2017-10-29T05:33:35.539Z,12.10
2017-10-29T05:36:03.815Z,12.10
2017-10-29T05:38:33.302Z,12.10
2017-10-29T05:41:01.584Z,12.10
2017-10-29T05:43:29.869Z,12.00
2017-10-29T05:45:58.199Z,12.00
2017-10-29T05:48:26.474Z,11.90
2017-10-29T05:50:54.746Z,11.90
2017-10-29T05:53:23.846Z,11.90
2017-10-29T05:55:53.636Z,11.90
2017-10-29T05:58:21.913Z,11.90
2017-10-29T06:00:51.383Z,11.90
2017-10-29T06:03:20.426Z,11.80
2017-10-29T06:05:48.714Z,11.70
2017-10-29T06:08:17.046Z,11.70
2017-10-29T06:10:45.318Z,11.60
2017-10-29T06:13:13.599Z,11.70
2017-10-29T06:15:42.686Z,11.60
2017-10-29T06:18:11.726Z,11.60
2017-10-29T06:20:40.000Z,11.50
2017-10-29T06:23:08.318Z,11.40
2017-10-29T06:25:37.733Z,11.30
2017-10-29T06:28:06.013Z,11.30
2017-10-29T06:30:34.335Z,11.20
2017-10-29T06:33:02.610Z,11.20
2017-10-29T06:35:30.886Z,11.20
2017-10-29T06:37:59.979Z,11.20
2017-10-29T06:40:29.028Z,11.10
2017-10-29T06:42:58.551Z,11.10
2017-10-29T06:45:29.027Z,11.10
2017-10-29T06:47:57.302Z,11.10
2017-10-29T06:50:26.347Z,11.10
2017-10-29T06:52:54.704Z,11.00
2017-10-29T06:55:23.746Z,11.10
2017-10-29T06:57:52.790Z,11.10
2017-10-29T07:00:21.525Z,11.10
2017-10-29T07:02:49.802Z,11.20
2017-10-29T07:05:18.080Z,11.20
2017-10-29T07:07:46.410Z,11.20
2017-10-29T07:10:14.689Z,11.20
2017-10-29T07:12:44.481Z,11.20
2017-10-29T07:15:13.170Z,11.20
2017-10-29T07:17:41.457Z,11.10
2017-10-29T07:20:09.726Z,11.20
2017-10-29T07:22:38.290Z,11.10
2017-10-29T07:25:08.082Z,11.10
2017-10-29T07:27:36.363Z,11.10
2017-10-29T07:30:05.450Z,11.10
2017-10-29T07:35:03.268Z,11.20
2017-10-29T07:40:01.111Z,11.30
2017-10-29T07:42:29.392Z,11.40
2017-10-29T07:44:57.719Z,11.40
2017-10-29T07:47:25.997Z,11.50
2017-10-29T07:49:54.283Z,11.60
2017-10-29T07:54:54.135Z,11.70
2017-10-29T07:59:52.759Z,11.80
2017-10-29T08:02:22.556Z,11.80
2017-10-29T08:04:52.174Z,11.80
2017-10-29T08:07:21.967Z,11.80
2017-10-29T08:09:50.297Z,11.90
2017-10-29T08:12:20.124Z,12.00
2017-10-29T08:14:48.403Z,12.10
2017-10-29T08:17:16.734Z,12.00
2017-10-29T08:19:46.520Z,12.20
2017-10-29T08:22:14.801Z,12.30
2017-10-29T08:24:43.128Z,12.50
2017-10-29T08:27:11.407Z,12.50
2017-10-29T08:29:39.683Z,12.60
2017-10-29T08:32:09.514Z,12.60
2017-10-29T08:34:37.803Z,12.60
2017-10-29T08:37:06.479Z,12.60
2017-10-29T08:39:37.061Z,12.60
2017-10-29T08:42:05.326Z,12.60
2017-10-29T08:44:33.666Z,12.60
2017-10-29T08:47:01.938Z,12.60
2017-10-29T08:49:30.222Z,12.50
2017-10-29T08:54:28.883Z,12.50
2017-10-29T08:56:58.838Z,12.60
2017-10-29T08:59:27.194Z,12.50
2017-10-29T09:01:56.238Z,12.50
2017-10-29T09:04:24.518Z,12.60
2017-10-29T09:06:53.648Z,12.80
2017-10-29T09:09:22.703Z,12.90
2017-10-29T09:11:50.982Z,13.00
2017-10-29T09:14:19.330Z,13.10
2017-10-29T09:16:47.614Z,13.40
2017-10-29T09:19:15.886Z,13.60
2017-10-29T09:21:44.215Z,13.80
2017-10-29T09:24:12.503Z,13.90
2017-10-29T09:29:17.499Z,14.00
2017-10-29T09:31:45.775Z,13.90
2017-10-29T09:34:14.514Z,14.00
2017-10-29T09:36:43.578Z,13.90
2017-10-29T09:39:11.862Z,14.00
2017-10-29T09:44:10.118Z,14.20
2017-10-29T09:46:38.394Z,14.20
2017-10-29T09:49:06.723Z,14.20
2017-10-29T09:51:35.009Z,14.20
2017-10-29T09:54:03.287Z,14.10
2017-10-29T09:56:33.124Z,14.00
2017-10-29T09:59:01.399Z,13.90
2017-10-29T10:01:30.451Z,13.80
2017-10-29T10:03:59.503Z,13.70
2017-10-29T10:06:28.177Z,13.60
2017-10-29T10:08:56.470Z,13.40
2017-10-29T10:11:25.558Z,13.40
2017-10-29T10:13:53.826Z,13.30
2017-10-29T10:16:22.109Z,13.00
2017-10-29T10:18:50.463Z,12.70
2017-10-29T10:21:18.735Z,12.50
2017-10-29T10:23:47.770Z,12.10
2017-10-29T10:26:16.107Z,11.80
2017-10-29T10:28:45.160Z,11.70
2017-10-29T10:31:13.434Z,11.50
2017-10-29T10:33:42.520Z,11.50
2017-10-29T10:36:10.799Z,11.40
2017-10-29T10:38:39.074Z,11.50
2017-10-29T10:41:07.718Z,11.60
2017-10-29T10:43:35.994Z,11.70
2017-10-29T10:46:05.045Z,11.80
2017-10-29T10:48:33.362Z,11.90
2017-10-29T10:51:02.410Z,12.00
2017-10-29T10:53:31.464Z,12.10
2017-10-29T10:55:59.958Z,12.00
2017-10-29T10:58:29.734Z,12.00
2017-10-29T11:00:58.012Z,12.00
2017-10-29T11:03:26.337Z,11.90
2017-10-29T11:05:55.014Z,11.90
2017-10-29T11:08:24.052Z,11.90
2017-10-29T11:10:52.683Z,11.90
2017-10-29T11:13:20.957Z,11.90
2017-10-29T11:15:50.738Z,11.90
2017-10-29T11:18:19.070Z,11.90
2017-10-29T11:20:47.362Z,11.90
2017-10-29T11:23:17.150Z,12.00
2017-10-29T11:25:45.647Z,12.10
2017-10-29T11:28:13.930Z,12.20
2017-10-29T11:30:42.224Z,12.40
2017-10-29T11:33:11.312Z,12.50
2017-10-29T11:35:39.597Z,12.60
2017-10-29T11:38:07.876Z,12.60
2017-10-29T11:40:36.199Z,12.70
2017-10-29T11:43:05.615Z,12.70
2017-10-29T11:45:33.891Z,12.60
2017-10-29T11:48:03.007Z,12.70
2017-10-29T11:50:31.671Z,12.70
2017-10-29T11:52:59.946Z,12.80
2017-10-29T11:55:28.277Z,12.70
2017-10-29T11:57:57.342Z,12.80
2017-10-29T12:00:26.765Z,12.70
2017-10-29T12:02:55.114Z,12.80
2017-10-29T12:05:23.385Z,12.80
2017-10-29T12:07:51.666Z,12.80
2017-10-29T12:10:19.994Z,12.70
2017-10-29T12:15:18.172Z,12.50
2017-10-29T12:20:17.180Z,12.40
2017-10-29T12:22:45.437Z,12.50
2017-10-29T12:25:13.870Z,12.50
2017-10-29T12:27:43.658Z,12.50
2017-10-29T12:30:11.934Z,12.70
2017-10-29T12:32:40.277Z,12.80
2017-10-29T12:35:08.548Z,12.90
2017-10-29T12:37:36.820Z,13.00
2017-10-29T12:40:06.640Z,13.10
2017-10-29T12:42:34.910Z,13.20
2017-10-29T12:45:03.183Z,13.20
2017-10-29T12:50:02.516Z,13.30
2017-10-29T12:52:30.799Z,13.40
2017-10-29T12:55:00.214Z,13.30
2017-10-29T12:57:29.151Z,13.30
2017-10-29T12:59:57.426Z,13.20
2017-10-29T13:02:25.742Z,13.10
2017-10-29T13:04:55.153Z,13.00
2017-10-29T13:07:23.432Z,12.90
2017-10-29T13:09:52.172Z,12.70
2017-10-29T13:12:20.447Z,12.70
2017-10-29T13:14:48.722Z,12.60
2017-10-29T13:17:17.832Z,12.60
2017-10-29T13:19:46.103Z,12.60
2017-10-29T13:22:14.383Z,12.70
2017-10-29T13:24:42.725Z,12.60
2017-10-29T13:27:11.002Z,12.70
2017-10-29T13:29:39.283Z,12.80
2017-10-29T13:32:07.602Z,12.80
2017-10-29T13:34:35.878Z,12.90
2017-10-29T13:37:04.542Z,12.90
2017-10-29T13:39:33.046Z,12.80
2017-10-29T13:42:02.833Z,12.80
2017-10-29T13:44:31.106Z,12.80
2017-10-29T13:46:59.447Z,12.80
2017-10-29T13:49:27.731Z,12.80
2017-10-29T13:51:56.010Z,12.90
2017-10-29T13:54:25.474Z,12.90
2017-10-29T13:56:53.747Z,12.90
2017-10-29T13:59:22.782Z,13.10
2017-10-29T14:06:50.687Z,13.20
2017-10-29T14:09:19.032Z,13.20
2017-10-29T14:11:47.302Z,13.10
2017-10-29T14:14:16.358Z,13.00
2017-10-29T14:16:45.455Z,13.10
2017-10-29T14:19:14.490Z,13.10
2017-10-29T14:21:42.838Z,13.10
2017-10-29T14:24:11.225Z,13.10
2017-10-29T14:26:39.553Z,13.00
2017-10-29T14:29:07.827Z,13.00
2017-10-29T14:34:05.975Z,12.90
2017-10-29T14:36:34.260Z,13.00
2017-10-29T14:39:03.726Z,13.00
2017-10-29T14:41:32.005Z,13.00
2017-10-29T14:46:30.974Z,13.00
2017-10-29T14:51:29.901Z,12.90
2017-10-29T14:56:29.284Z,12.40
2017-10-29T14:58:58.329Z,12.30
2017-10-29T15:01:27.236Z,12.20
2017-10-29T15:03:56.653Z,12.20
2017-10-29T15:06:24.923Z,12.10
2017-10-29T15:08:53.651Z,12.00
2017-10-29T15:11:22.694Z,11.90
2017-10-29T15:13:51.743Z,11.90
2017-10-29T15:16:20.079Z,11.80
2017-10-29T15:18:48.344Z,11.80
2017-10-29T15:21:17.395Z,11.80
2017-10-29T15:23:46.335Z,11.80
2017-10-29T15:26:14.618Z,11.70
2017-10-29T15:31:13.230Z,11.60
2017-10-29T15:33:42.658Z,11.60
2017-10-29T15:36:10.985Z,11.60
2017-10-29T15:38:40.037Z,11.50
2017-10-29T15:41:08.339Z,11.50
2017-10-29T15:43:36.611Z,11.50
2017-10-29T15:46:04.962Z,11.50
2017-10-29T15:48:34.012Z,11.40
2017-10-29T15:51:02.709Z,11.30
2017-10-29T15:56:00.955Z,11.30
2017-10-29T15:58:29.238Z,11.20
2017-10-29T16:00:58.320Z,11.20
2017-10-29T16:03:27.394Z,11.20
2017-10-29T16:05:55.677Z,11.30
2017-10-29T16:08:24.774Z,11.30
2017-10-29T16:10:54.199Z,11.30
2017-10-29T16:13:22.488Z,11.20
2017-10-29T16:15:50.838Z,11.20
2017-10-29T16:18:19.106Z,11.10
2017-10-29T16:20:48.146Z,11.00
2017-10-29T16:23:17.247Z,11.10
2017-10-29T16:25:46.330Z,11.00
2017-10-29T16:28:14.613Z,11.00
2017-10-29T16:30:42.979Z,10.90
2017-10-29T16:33:11.259Z,10.90
2017-10-29T16:35:39.540Z,10.90
2017-10-29T16:38:07.883Z,10.90
2017-10-29T16:40:36.935Z,10.90
2017-10-29T16:43:05.220Z,10.90
2017-10-29T16:45:33.562Z,10.90
2017-10-29T16:48:01.835Z,10.90
2017-10-29T16:53:00.807Z,10.70
2017-10-29T16:55:30.222Z,10.70
2017-10-29T16:57:58.891Z,10.70
2017-10-29T17:00:28.226Z,10.60
2017-10-29T17:02:56.918Z,10.50
2017-10-29T17:05:26.334Z,10.50
2017-10-29T17:07:56.174Z,10.50
2017-10-29T17:10:26.418Z,10.50
2017-10-29T17:12:54.699Z,10.40
2017-10-29T17:15:24.624Z,10.50
2017-10-29T17:17:53.286Z,10.40
2017-10-29T17:20:21.561Z,10.40
2017-10-29T17:22:49.986Z,10.30
2017-10-29T17:25:19.770Z,10.30
2017-10-29T17:27:48.042Z,10.20
2017-10-29T17:30:16.394Z,10.20
2017-10-29T17:32:45.806Z,10.20
2017-10-29T17:35:14.086Z,10.10
2017-10-29T17:40:12.687Z,10.10
2017-10-29T17:42:41.734Z,10.10
2017-10-29T17:45:10.054Z,10.10
2017-10-29T17:47:38.331Z,10.10
2017-10-29T17:50:08.118Z,10.10
2017-10-29T17:55:06.377Z,10.00
2017-10-29T17:57:34.671Z,10.00
2017-10-29T18:00:04.503Z,10.00
2017-10-29T18:02:33.550Z,10.00
2017-10-29T18:05:01.830Z,10.00
2017-10-29T18:10:00.061Z,10.00
2017-10-29T18:12:28.339Z,10.00
2017-10-29T18:14:57.806Z,9.90
2017-10-29T18:19:55.995Z,9.90
2017-10-29T18:22:24.310Z,9.90
2017-10-29T18:24:52.586Z,9.90
2017-10-29T18:27:20.862Z,9.90
2017-10-29T18:29:49.954Z,9.80
2017-10-29T18:32:18.219Z,9.80
2017-10-29T18:34:46.492Z,9.80
2017-10-29T18:37:16.318Z,9.80
2017-10-29T18:39:46.098Z,9.70
2017-10-29T18:42:14.370Z,9.70
2017-10-29T18:44:43.630Z,9.60
2017-10-29T18:47:12.667Z,9.60
2017-10-29T18:49:40.945Z,9.60
2017-10-29T18:52:09.670Z,9.60
2017-10-29T18:54:37.951Z,9.60
2017-10-29T18:57:06.218Z,9.50
2017-10-29T19:02:04.046Z,9.50
2017-10-29T19:04:32.322Z,9.50
2017-10-29T19:07:00.658Z,9.50
2017-10-29T19:09:29.703Z,9.50
2017-10-29T19:11:57.978Z,9.50
2017-10-29T19:14:27.797Z,9.50
2017-10-29T19:16:56.070Z,9.50
2017-10-29T19:19:24.347Z,9.50
2017-10-29T19:21:52.675Z,9.50
2017-10-29T19:24:20.950Z,9.50
2017-10-29T19:26:49.222Z,9.40
2017-10-29T19:29:18.678Z,9.50
2017-10-29T19:31:46.950Z,9.40
2017-10-29T19:34:15.999Z,9.30
2017-10-29T19:39:13.831Z,9.40
2017-10-29T19:41:42.111Z,9.40
2017-10-29T19:44:11.218Z,9.40
2017-10-29T19:46:40.250Z,9.40
2017-10-29T19:49:09.285Z,9.40
2017-10-29T19:51:37.602Z,9.40
2017-10-29T19:54:05.882Z,9.40
2017-10-29T19:56:35.666Z,9.40
2017-10-29T19:59:03.995Z,9.30
2017-10-29T20:01:32.274Z,9.30
2017-10-29T20:04:00.546Z,9.30
2017-10-29T20:06:29.270Z,9.30
2017-10-29T20:08:58.311Z,9.30
2017-10-29T20:11:26.577Z,9.30
2017-10-29T20:13:54.921Z,9.30
2017-10-29T20:16:23.194Z,9.20
2017-10-29T20:18:51.467Z,9.20
2017-10-29T20:21:21.463Z,9.20
2017-10-29T20:23:49.738Z,9.20
2017-10-29T20:26:18.006Z,9.20
2017-10-29T20:28:47.203Z,9.20
2017-10-29T20:31:15.492Z,9.10
2017-10-29T20:36:13.334Z,9.20
2017-10-29T20:38:41.615Z,9.10
2017-10-29T20:41:09.890Z,9.20
2017-10-29T20:43:39.187Z,9.20
2017-10-29T20:46:07.858Z,9.20
2017-10-29T20:48:36.143Z,9.20
2017-10-29T20:51:04.457Z,9.10
2017-10-29T20:53:32.730Z,9.10
2017-10-29T20:56:01.010Z,9.10
2017-10-29T20:58:30.846Z,9.20
2017-10-29T21:00:59.889Z,9.10
2017-10-29T21:03:29.303Z,9.20
2017-10-29T21:08:28.070Z,9.10
2017-10-29T21:10:57.109Z,9.10
2017-10-29T21:13:26.206Z,9.10
2017-10-29T21:18:25.489Z,9.10
2017-10-29T21:20:53.821Z,9.00
2017-10-29T21:23:23.606Z,9.00
2017-10-29T21:25:52.271Z,9.10
2017-10-29T21:28:20.606Z,9.10
2017-10-29T21:30:50.022Z,9.10
2017-10-29T21:33:18.302Z,9.10
2017-10-29T21:35:46.650Z,9.10
2017-10-29T21:38:16.423Z,9.00
2017-10-29T21:40:44.693Z,9.00
2017-10-29T21:43:13.030Z,9.00
2017-10-29T21:45:41.309Z,9.00
2017-10-29T21:48:09.577Z,9.00
2017-10-29T21:50:38.690Z,9.00
2017-10-29T21:53:06.967Z,8.90
2017-10-29T21:55:35.253Z,9.00
2017-10-29T21:58:03.569Z,8.90
2017-10-29T22:00:31.842Z,9.00
2017-10-29T22:05:30.458Z,8.80
2017-10-29T22:07:59.512Z,8.80
2017-10-29T22:10:27.787Z,8.80
2017-10-29T22:15:26.079Z,8.80
2017-10-29T22:17:54.358Z,8.80
2017-10-29T22:22:52.599Z,8.70
2017-10-29T22:25:20.879Z,8.70
2017-10-29T22:30:18.706Z,8.70
2017-10-29T22:32:47.742Z,8.70
2017-10-29T22:35:16.095Z,8.80
2017-10-29T22:37:45.134Z,8.80
2017-10-29T22:40:13.410Z,8.80
2017-10-29T22:42:41.738Z,8.80
2017-10-29T22:45:11.158Z,8.70
2017-10-29T22:47:39.434Z,8.60
2017-10-29T22:50:07.747Z,8.60
2017-10-29T22:52:36.022Z,8.60
2017-10-29T22:55:04.294Z,8.60
2017-10-29T22:57:34.121Z,8.70
2017-10-29T23:00:02.394Z,8.70
2017-10-29T23:05:08.439Z,8.70
2017-10-29T23:07:39.489Z,8.70
2017-10-29T23:12:37.715Z,8.60
2017-10-29T23:15:06.751Z,8.60
2017-10-29T23:17:35.234Z,8.60
2017-10-29T23:20:05.010Z,8.60
2017-10-29T23:22:33.286Z,8.60
2017-10-29T23:25:01.610Z,8.60
2017-10-29T23:27:30.314Z,8.60
2017-10-29T23:29:59.363Z,8.60
2017-10-29T23:32:27.674Z,8.60
2017-10-29T23:34:56.716Z,8.60
2017-10-29T23:37:25.749Z,8.60
2017-10-29T23:39:54.092Z,8.60
2017-10-29T23:42:22.367Z,8.60
2017-10-29T23:44:50.650Z,8.60
2017-10-29T23:47:18.999Z,8.60
2017-10-29T23:49:47.274Z,8.60
2017-10-29T23:52:15.570Z,8.60
2017-10-29T23:54:44.674Z,8.60
2017-10-29T23:57:13.730Z,8.60
2017-10-29T23:59:42.759Z,8.60
