createdAt,value
2023-01-27T00:01:46.296Z,31.20
2023-01-27T00:04:40.772Z,31.30
2023-01-27T00:07:38.267Z,31.30
2023-01-27T00:10:34.612Z,31.50
2023-01-27T00:13:29.000Z,31.60
2023-01-27T00:16:23.306Z,31.70
2023-01-27T00:19:21.087Z,31.90
2023-01-27T00:22:33.595Z,31.90
2023-01-27T00:25:27.960Z,32.00
2023-01-27T00:28:24.268Z,32.20
2023-01-27T00:31:37.884Z,32.20
2023-01-27T00:34:34.347Z,32.40
2023-01-27T00:37:30.191Z,32.40
2023-01-27T00:40:24.611Z,32.50
2023-01-27T00:43:18.862Z,32.70
2023-01-27T00:46:13.346Z,32.80
2023-01-27T00:49:07.580Z,32.90
2023-01-27T00:52:01.929Z,33.00
2023-01-27T00:54:56.460Z,33.00
2023-01-27T00:57:51.099Z,33.20
2023-01-27T01:00:46.131Z,33.30
2023-01-27T01:03:40.534Z,33.40
2023-01-27T01:06:34.713Z,33.60
2023-01-27T01:09:29.211Z,33.70
2023-01-27T01:12:23.518Z,33.80
2023-01-27T01:15:17.862Z,33.90
2023-01-27T01:18:13.118Z,34.00
2023-01-27T01:21:11.033Z,34.10
2023-01-27T01:24:05.452Z,34.30
2023-01-27T01:26:59.816Z,34.40
2023-01-27T01:29:54.219Z,34.60
2023-01-27T01:32:49.296Z,34.60
2023-01-27T01:35:46.655Z,34.70
2023-01-27T01:38:41.410Z,34.80
2023-01-27T01:41:35.742Z,35.00
2023-01-27T01:44:34.223Z,35.10
2023-01-27T01:47:28.547Z,35.30
2023-01-27T01:50:22.920Z,35.30
2023-01-27T01:53:20.021Z,35.40
2023-01-27T01:56:21.830Z,35.50
2023-01-27T01:59:30.247Z,35.70
2023-01-27T02:02:27.113Z,35.80
2023-01-27T02:05:30.764Z,36.00
2023-01-27T02:08:45.558Z,36.10
2023-01-27T02:11:39.777Z,36.10
2023-01-27T02:14:34.447Z,36.30
2023-01-27T02:17:29.814Z,36.40
2023-01-27T02:20:36.753Z,36.60
2023-01-27T02:24:00.522Z,36.70
2023-01-27T02:26:55.112Z,36.70
2023-01-27T02:29:49.424Z,36.80
2023-01-27T02:32:43.924Z,37.00
2023-01-27T02:36:00.741Z,37.10
2023-01-27T02:38:58.420Z,37.20
2023-01-27T02:41:58.599Z,37.30
2023-01-27T02:44:52.974Z,37.40
2023-01-27T02:47:47.314Z,37.50
2023-01-27T02:50:41.770Z,37.60
2023-01-27T02:53:36.199Z,37.80
2023-01-27T02:56:30.604Z,37.80
2023-01-27T02:59:24.899Z,37.80
2023-01-27T03:02:24.146Z,37.90
2023-01-27T03:05:18.978Z,38.00
2023-01-27T03:08:13.294Z,38.10
2023-01-27T03:11:07.969Z,38.10
2023-01-27T03:14:02.312Z,38.20
2023-01-27T03:17:14.498Z,38.30
2023-01-27T03:20:09.168Z,38.40
2023-01-27T03:23:04.258Z,38.50
2023-01-27T03:25:58.608Z,38.60
2023-01-27T03:29:12.583Z,38.60
2023-01-27T03:32:07.089Z,38.70
2023-01-27T03:35:02.752Z,38.70
2023-01-27T03:38:15.415Z,38.80
2023-01-27T03:41:27.873Z,38.80
2023-01-27T03:44:40.556Z,38.90
2023-01-27T03:47:35.010Z,39.00
2023-01-27T03:50:38.682Z,39.10
2023-01-27T03:53:33.189Z,39.20
2023-01-27T03:56:27.532Z,39.30
2023-01-27T03:59:21.964Z,39.30
2023-01-27T04:02:34.503Z,39.40
2023-01-27T04:05:48.143Z,39.40
2023-01-27T04:08:44.941Z,39.50
2023-01-27T04:11:57.434Z,39.50
2023-01-27T04:14:51.960Z,39.50
2023-01-27T04:17:46.320Z,39.60
2023-01-27T04:20:40.540Z,39.60
2023-01-27T04:23:34.812Z,39.60
2023-01-27T04:26:35.833Z,39.70
2023-01-27T04:29:33.615Z,39.70
2023-01-27T04:32:28.708Z,39.80
2023-01-27T04:35:25.365Z,39.70
2023-01-27T04:38:25.214Z,39.80
2023-01-27T04:41:19.539Z,39.80
2023-01-27T04:44:14.531Z,39.90
2023-01-27T04:47:11.567Z,39.90
2023-01-27T04:50:06.180Z,40.00
2023-01-27T04:53:00.739Z,40.10
2023-01-27T04:56:02.320Z,40.10
2023-01-27T04:58:59.719Z,40.10
2023-01-27T05:01:54.370Z,40.20
2023-01-27T05:04:48.717Z,40.20
2023-01-27T05:07:43.252Z,40.20
2023-01-27T05:10:37.868Z,40.10
2023-01-27T05:13:34.705Z,40.20
2023-01-27T05:16:28.985Z,40.20
2023-01-27T05:19:23.619Z,40.20
2023-01-27T05:22:17.960Z,40.30
2023-01-27T05:25:12.759Z,40.30
2023-01-27T05:28:07.363Z,40.30
2023-01-27T05:31:06.730Z,40.30
2023-01-27T05:34:02.594Z,40.30
2023-01-27T05:36:56.850Z,40.40
2023-01-27T05:39:51.092Z,40.40
2023-01-27T05:42:45.379Z,40.30
2023-01-27T05:45:39.607Z,40.30
2023-01-27T05:48:34.043Z,40.40
2023-01-27T05:51:31.205Z,40.40
2023-01-27T05:54:25.457Z,40.40
2023-01-27T05:57:19.672Z,40.40
2023-01-27T06:00:14.364Z,40.50
2023-01-27T06:03:08.668Z,40.50
2023-01-27T06:06:03.415Z,40.50
2023-01-27T06:08:57.857Z,40.60
2023-01-27T06:11:54.379Z,40.60
2023-01-27T06:14:48.646Z,40.70
2023-01-27T06:17:43.016Z,40.60
2023-01-27T06:20:39.400Z,40.70
2023-01-27T06:23:36.281Z,40.60
2023-01-27T06:26:30.519Z,40.60
2023-01-27T06:29:24.815Z,40.50
2023-01-27T06:32:19.090Z,40.60
2023-01-27T06:35:15.319Z,40.60
2023-01-27T06:38:14.050Z,40.70
2023-01-27T06:41:08.783Z,40.70
2023-01-27T06:44:03.183Z,40.70
2023-01-27T06:46:57.515Z,40.70
2023-01-27T06:49:51.806Z,40.70
2023-01-27T06:52:46.116Z,40.80
2023-01-27T06:55:44.973Z,40.80
2023-01-27T06:58:39.490Z,40.70
2023-01-27T07:01:33.739Z,40.80
2023-01-27T07:04:28.152Z,40.80
2023-01-27T07:07:32.234Z,40.80
2023-01-27T07:10:26.588Z,40.80
2023-01-27T07:13:20.979Z,40.80
2023-01-27T07:16:16.768Z,40.80
2023-01-27T07:19:11.064Z,40.80
2023-01-27T07:22:05.860Z,40.90
2023-01-27T07:25:00.144Z,40.80
2023-01-27T07:27:54.979Z,40.70
2023-01-27T07:30:49.297Z,40.70
2023-01-27T07:33:43.659Z,40.50
2023-01-27T07:36:39.635Z,40.40
2023-01-27T07:39:35.165Z,40.40
2023-01-27T07:42:29.358Z,40.40
2023-01-27T07:45:25.833Z,40.30
2023-01-27T07:48:20.132Z,40.40
2023-01-27T07:51:15.809Z,40.40
2023-01-27T07:54:10.014Z,40.30
2023-01-27T07:57:04.445Z,40.40
2023-01-27T07:59:58.665Z,40.40
2023-01-27T08:02:54.092Z,40.30
2023-01-27T08:05:48.388Z,40.20
2023-01-27T08:08:43.017Z,40.20
2023-01-27T08:11:37.771Z,40.00
2023-01-27T08:14:32.075Z,40.00
2023-01-27T08:17:26.363Z,39.90
2023-01-27T08:20:20.810Z,39.80
2023-01-27T08:23:15.080Z,39.70
2023-01-27T08:26:10.022Z,39.60
2023-01-27T08:29:04.228Z,39.60
2023-01-27T08:32:00.170Z,39.50
2023-01-27T08:34:55.569Z,39.40
2023-01-27T08:37:53.442Z,39.40
2023-01-27T08:40:49.357Z,39.30
2023-01-27T08:43:45.653Z,39.30
2023-01-27T08:46:39.937Z,39.20
2023-01-27T08:49:34.419Z,39.20
2023-01-27T08:52:31.932Z,39.10
2023-01-27T08:55:30.386Z,39.10
2023-01-27T08:58:24.961Z,39.00
2023-01-27T09:01:20.042Z,39.00
2023-01-27T09:04:14.392Z,38.80
2023-01-27T09:07:08.735Z,38.80
2023-01-27T09:10:14.275Z,38.70
2023-01-27T09:13:10.682Z,38.70
2023-01-27T09:16:05.421Z,38.60
2023-01-27T09:19:01.779Z,38.60
2023-01-27T09:21:56.343Z,38.40
2023-01-27T09:24:52.856Z,38.40
2023-01-27T09:27:46.676Z,38.30
2023-01-27T09:30:41.228Z,38.20
2023-01-27T09:33:35.680Z,38.10
2023-01-27T09:36:30.505Z,38.00
2023-01-27T09:39:25.747Z,37.90
2023-01-27T09:42:34.938Z,37.90
2023-01-27T09:45:56.002Z,37.90
2023-01-27T09:49:01.328Z,37.80
2023-01-27T09:52:17.965Z,37.80
2023-01-27T09:55:33.657Z,37.60
2023-01-27T09:58:43.115Z,37.60
2023-01-27T10:02:17.625Z,37.40
2023-01-27T10:05:29.211Z,37.10
2023-01-27T10:08:53.379Z,36.90
2023-01-27T10:12:04.722Z,36.80
2023-01-27T10:15:12.413Z,36.50
2023-01-27T10:18:21.762Z,36.30
2023-01-27T10:21:37.581Z,36.20
2023-01-27T10:24:46.669Z,36.00
2023-01-27T10:27:48.813Z,36.00
2023-01-27T10:30:55.280Z,35.80
2023-01-27T10:33:59.235Z,35.70
2023-01-27T10:37:02.602Z,35.60
2023-01-27T10:40:19.129Z,35.50
2023-01-27T10:43:22.719Z,35.40
2023-01-27T10:46:32.906Z,35.30
2023-01-27T10:49:30.637Z,35.20
2023-01-27T10:52:36.347Z,35.20
2023-01-27T10:55:50.225Z,35.20
2023-01-27T10:59:29.669Z,35.20
2023-01-27T11:02:43.361Z,35.10
2023-01-27T11:05:43.133Z,35.00
2023-01-27T11:08:40.590Z,34.90
2023-01-27T11:11:45.831Z,34.90
2023-01-27T11:14:43.133Z,34.80
2023-01-27T11:17:50.164Z,34.80
2023-01-27T11:20:57.457Z,34.70
2023-01-27T11:23:58.147Z,34.70
2023-01-27T11:27:04.755Z,34.70
2023-01-27T11:30:09.806Z,34.70
2023-01-27T11:33:45.528Z,34.60
2023-01-27T11:36:39.995Z,34.50
2023-01-27T11:39:35.502Z,34.50
2023-01-27T11:42:35.308Z,34.50
2023-01-27T11:45:33.783Z,34.50
2023-01-27T11:48:36.272Z,34.40
2023-01-27T11:51:45.219Z,34.40
2023-01-27T11:54:55.517Z,34.40
2023-01-27T11:57:57.310Z,34.30
2023-01-27T12:00:58.448Z,34.20
2023-01-27T12:03:56.159Z,34.20
2023-01-27T12:06:59.015Z,34.10
2023-01-27T12:09:53.251Z,34.00
2023-01-27T12:12:47.772Z,33.90
2023-01-27T12:15:50.742Z,33.80
2023-01-27T12:18:58.555Z,33.80
2023-01-27T12:21:57.774Z,33.80
2023-01-27T12:24:57.636Z,33.80
2023-01-27T12:28:05.859Z,33.80
2023-01-27T12:31:10.630Z,33.80
2023-01-27T12:34:08.834Z,33.80
2023-01-27T12:37:06.119Z,33.70
2023-01-27T12:40:26.496Z,33.70
2023-01-27T12:43:21.715Z,33.70
2023-01-27T12:46:23.479Z,33.60
2023-01-27T12:49:23.983Z,33.60
2023-01-27T12:52:24.491Z,33.50
2023-01-27T12:55:43.552Z,33.40
2023-01-27T12:59:00.876Z,33.40
2023-01-27T13:02:22.686Z,33.30
2023-01-27T13:05:22.004Z,33.30
2023-01-27T13:08:19.895Z,33.20
2023-01-27T13:11:14.645Z,33.20
2023-01-27T13:14:20.485Z,33.10
2023-01-27T13:17:51.396Z,33.10
2023-01-27T13:20:50.382Z,33.10
2023-01-27T13:23:44.815Z,33.00
2023-01-27T13:26:39.951Z,33.00
2023-01-27T13:29:36.493Z,33.00
2023-01-27T13:32:34.080Z,33.00
2023-01-27T13:35:36.590Z,32.90
2023-01-27T13:38:44.167Z,32.90
2023-01-27T13:41:48.302Z,32.80
2023-01-27T13:44:51.111Z,32.80
2023-01-27T13:48:03.808Z,32.80
2023-01-27T13:51:19.847Z,32.80
2023-01-27T13:54:17.044Z,32.70
2023-01-27T13:57:31.343Z,32.70
2023-01-27T14:00:42.081Z,32.60
2023-01-27T14:04:01.090Z,32.60
2023-01-27T14:07:21.040Z,32.60
2023-01-27T14:10:36.655Z,32.70
2023-01-27T14:13:49.031Z,32.60
2023-01-27T14:17:15.836Z,32.60
2023-01-27T14:20:21.671Z,32.60
2023-01-27T14:23:28.020Z,32.60
2023-01-27T14:26:43.495Z,32.50
2023-01-27T14:29:40.946Z,32.50
2023-01-27T14:32:50.378Z,32.50
2023-01-27T14:35:52.360Z,32.50
2023-01-27T14:39:22.418Z,32.50
2023-01-27T14:42:29.153Z,32.50
2023-01-27T14:45:34.776Z,32.50
2023-01-27T14:49:07.423Z,32.50
2023-01-27T14:52:26.136Z,32.40
2023-01-27T14:55:41.868Z,32.50
2023-01-27T14:59:00.767Z,32.50
2023-01-27T15:02:16.092Z,32.40
2023-01-27T15:05:38.333Z,32.30
2023-01-27T15:09:02.308Z,32.30
2023-01-27T15:12:18.065Z,32.30
2023-01-27T15:16:03.010Z,32.30
2023-01-27T15:19:32.002Z,32.30
2023-01-27T15:22:44.952Z,32.30
2023-01-27T15:25:49.039Z,32.40
2023-01-27T15:28:45.238Z,32.30
2023-01-27T15:31:39.521Z,32.30
2023-01-27T15:34:33.842Z,32.30
2023-01-27T15:37:32.114Z,32.30
2023-01-27T15:40:30.654Z,32.20
2023-01-27T15:43:26.564Z,32.20
2023-01-27T15:46:38.993Z,32.10
2023-01-27T15:49:49.554Z,32.10
2023-01-27T15:52:49.300Z,32.10
2023-01-27T15:55:58.440Z,32.10
2023-01-27T15:58:59.012Z,32.00
2023-01-27T16:02:21.889Z,32.00
2023-01-27T16:05:28.098Z,31.90
2023-01-27T16:08:25.889Z,31.90
2023-01-27T16:11:32.335Z,31.90
2023-01-27T16:14:27.729Z,31.80
2023-01-27T16:17:30.804Z,31.80
2023-01-27T16:20:51.410Z,31.80
2023-01-27T16:23:59.185Z,31.80
2023-01-27T16:27:24.160Z,31.80
2023-01-27T16:30:49.261Z,31.80
2023-01-27T16:33:48.544Z,31.80
2023-01-27T16:36:43.179Z,31.70
2023-01-27T16:40:12.731Z,31.70
2023-01-27T16:43:47.702Z,31.70
2023-01-27T16:46:47.142Z,31.70
2023-01-27T16:49:45.169Z,31.70
2023-01-27T16:52:42.458Z,31.70
2023-01-27T16:55:37.184Z,31.70
2023-01-27T16:58:45.472Z,31.80
2023-01-27T17:02:03.482Z,31.80
2023-01-27T17:05:00.468Z,31.80
2023-01-27T17:08:16.788Z,31.80
2023-01-27T17:11:29.728Z,31.80
2023-01-27T17:14:35.279Z,31.90
2023-01-27T17:17:33.583Z,31.90
2023-01-27T17:20:38.996Z,31.90
2023-01-27T17:23:39.254Z,31.90
2023-01-27T17:26:35.068Z,31.90
2023-01-27T17:29:38.539Z,32.00
2023-01-27T17:32:41.916Z,32.00
2023-01-27T17:35:41.681Z,32.00
2023-01-27T17:38:47.057Z,32.00
2023-01-27T17:41:41.281Z,32.00
2023-01-27T17:44:35.750Z,32.00
2023-01-27T17:47:32.081Z,32.00
2023-01-27T17:50:32.133Z,32.00
2023-01-27T17:53:26.480Z,32.00
2023-01-27T17:56:33.896Z,32.00
2023-01-27T17:59:28.012Z,32.00
2023-01-27T18:02:39.901Z,32.00
2023-01-27T18:05:35.490Z,32.00
2023-01-27T18:08:37.941Z,32.00
2023-01-27T18:11:34.952Z,32.10
2023-01-27T18:14:36.144Z,32.10
2023-01-27T18:17:33.199Z,32.10
2023-01-27T18:20:35.822Z,32.10
2023-01-27T18:23:37.626Z,32.20
2023-01-27T18:26:42.736Z,32.10
2023-01-27T18:29:39.860Z,32.10
2023-01-27T18:32:45.928Z,32.10
2023-01-27T18:35:43.666Z,32.00
2023-01-27T18:38:50.737Z,32.00
2023-01-27T18:41:49.260Z,32.00
2023-01-27T18:44:44.053Z,32.00
2023-01-27T18:47:38.392Z,32.00
2023-01-27T18:50:34.299Z,32.00
2023-01-27T18:53:30.735Z,32.00
2023-01-27T18:56:25.129Z,32.10
2023-01-27T18:59:22.141Z,32.10
2023-01-27T19:02:17.511Z,32.00
2023-01-27T19:05:23.922Z,32.00
2023-01-27T19:08:23.648Z,31.90
2023-01-27T19:11:18.285Z,31.90
2023-01-27T19:14:13.026Z,31.70
2023-01-27T19:17:25.151Z,31.50
2023-01-27T19:20:23.467Z,31.40
2023-01-27T19:23:19.182Z,31.40
2023-01-27T19:26:24.790Z,31.30
2023-01-27T19:29:19.044Z,31.20
2023-01-27T19:32:16.612Z,31.20
2023-01-27T19:35:12.595Z,31.10
2023-01-27T19:38:07.519Z,31.00
2023-01-27T19:41:04.689Z,30.90
2023-01-27T19:44:01.606Z,30.90
2023-01-27T19:46:56.831Z,30.80
2023-01-27T19:49:51.287Z,30.70
2023-01-27T19:52:45.648Z,30.60
2023-01-27T19:55:40.175Z,30.50
2023-01-27T19:58:34.482Z,30.40
2023-01-27T20:01:28.988Z,30.40
2023-01-27T20:04:23.333Z,30.30
2023-01-27T20:07:17.628Z,30.30
2023-01-27T20:10:22.068Z,30.20
2023-01-27T20:13:18.911Z,30.10
2023-01-27T20:16:13.234Z,30.00
2023-01-27T20:19:07.576Z,30.00
2023-01-27T20:22:11.735Z,30.00
2023-01-27T20:25:06.712Z,30.00
2023-01-27T20:28:02.948Z,30.10
2023-01-27T20:31:00.238Z,30.10
2023-01-27T20:33:54.849Z,30.20
2023-01-27T20:36:49.258Z,30.20
2023-01-27T20:39:43.492Z,30.20
2023-01-27T20:42:38.034Z,30.20
2023-01-27T20:45:33.598Z,30.20
2023-01-27T20:48:27.871Z,30.20
2023-01-27T20:51:22.253Z,30.20
2023-01-27T20:54:16.490Z,30.20
2023-01-27T20:57:10.821Z,30.20
2023-01-27T21:00:05.947Z,30.10
2023-01-27T21:03:00.227Z,30.20
2023-01-27T21:05:54.511Z,30.10
2023-01-27T21:08:50.374Z,30.20
2023-01-27T21:11:44.912Z,30.10
2023-01-27T21:14:40.109Z,30.10
2023-01-27T21:17:34.514Z,30.10
2023-01-27T21:20:31.267Z,30.10
2023-01-27T21:23:26.686Z,30.20
2023-01-27T21:26:21.538Z,30.10
2023-01-27T21:29:18.333Z,30.10
2023-01-27T21:32:12.651Z,30.10
2023-01-27T21:35:07.686Z,30.10
2023-01-27T21:38:01.907Z,30.00
2023-01-27T21:40:57.035Z,30.00
2023-01-27T21:44:09.248Z,30.00
2023-01-27T21:47:04.038Z,30.10
2023-01-27T21:50:05.166Z,30.10
2023-01-27T21:52:59.452Z,30.10
2023-01-27T21:55:53.758Z,30.10
2023-01-27T21:58:48.016Z,30.10
2023-01-27T22:01:45.120Z,30.10
2023-01-27T22:04:41.897Z,30.10
2023-01-27T22:07:39.420Z,30.20
2023-01-27T22:10:34.103Z,30.10
2023-01-27T22:13:28.693Z,30.20
2023-01-27T22:16:24.410Z,30.20
2023-01-27T22:19:18.688Z,30.20
2023-01-27T22:22:14.803Z,30.20
2023-01-27T22:25:09.457Z,30.20
2023-01-27T22:28:03.725Z,30.20
2023-01-27T22:31:01.700Z,30.30
2023-01-27T22:33:56.457Z,30.30
2023-01-27T22:36:53.556Z,30.30
2023-01-27T22:39:47.790Z,30.40
2023-01-27T22:42:42.266Z,30.40
2023-01-27T22:45:39.247Z,30.40
2023-01-27T22:48:33.023Z,30.40
2023-01-27T22:51:27.413Z,30.50
2023-01-27T22:54:21.622Z,30.50
2023-01-27T22:57:16.059Z,30.50
2023-01-27T23:00:11.078Z,30.50
2023-01-27T23:03:05.663Z,30.50
2023-01-27T23:05:59.861Z,30.50
2023-01-27T23:08:55.054Z,30.50
2023-01-27T23:11:49.438Z,30.50
2023-01-27T23:14:43.913Z,30.50
2023-01-27T23:17:38.101Z,30.50
2023-01-27T23:20:32.524Z,30.50
2023-01-27T23:23:26.868Z,30.50
2023-01-27T23:26:21.253Z,30.50
2023-01-27T23:29:24.613Z,30.50
2023-01-27T23:32:19.487Z,30.50
2023-01-27T23:35:13.992Z,30.50
2023-01-27T23:38:26.327Z,30.50
2023-01-27T23:41:24.164Z,30.50
2023-01-27T23:44:18.600Z,30.60
2023-01-27T23:47:17.139Z,30.60
2023-01-27T23:50:11.897Z,30.60
2023-01-27T23:53:06.126Z,30.60
2023-01-27T23:56:00.940Z,30.50
2023-01-27T23:58:56.684Z,30.50
