createdAt,value
2022-11-10T00:01:15.455Z,100.00
2022-11-10T00:04:04.586Z,100.00
2022-11-10T00:06:50.530Z,100.00
2022-11-10T00:09:37.055Z,100.00
2022-11-10T00:12:23.865Z,100.00
2022-11-10T00:15:29.870Z,100.00
2022-11-10T00:18:15.798Z,100.00
2022-11-10T00:21:07.951Z,100.00
2022-11-10T00:23:53.834Z,100.00
2022-11-10T00:26:40.065Z,100.00
2022-11-10T00:29:26.776Z,100.00
2022-11-10T00:32:14.640Z,100.00
2022-11-10T00:35:00.895Z,100.00
2022-11-10T00:37:50.546Z,100.00
2022-11-10T00:40:37.107Z,100.00
2022-11-10T00:43:26.519Z,100.00
2022-11-10T00:46:13.757Z,100.00
2022-11-10T00:49:00.018Z,100.00
2022-11-10T00:51:47.218Z,100.00
2022-11-10T00:54:33.663Z,100.00
2022-11-10T00:57:19.859Z,100.00
2022-11-10T01:00:06.960Z,100.00
2022-11-10T01:02:53.215Z,100.00
2022-11-10T01:05:39.455Z,100.00
2022-11-10T01:08:25.965Z,100.00
2022-11-10T01:11:17.577Z,100.00
2022-11-10T01:14:03.567Z,100.00
2022-11-10T01:16:50.959Z,100.00
2022-11-10T01:19:36.863Z,100.00
2022-11-10T01:22:23.314Z,100.00
2022-11-10T01:25:09.932Z,100.00
2022-11-10T01:27:56.419Z,100.00
2022-11-10T01:30:42.803Z,100.00
2022-11-10T01:33:29.191Z,100.00
2022-11-10T01:36:15.475Z,100.00
2022-11-10T01:39:01.331Z,100.00
2022-11-10T01:41:47.512Z,100.00
2022-11-10T01:44:35.146Z,100.00
2022-11-10T01:47:21.538Z,100.00
2022-11-10T01:50:08.839Z,100.00
2022-11-10T01:53:00.119Z,100.00
2022-11-10T01:55:48.827Z,100.00
2022-11-10T01:58:40.238Z,100.00
2022-11-10T02:01:26.995Z,100.00
2022-11-10T02:04:16.956Z,100.00
2022-11-10T02:07:04.998Z,100.00
2022-11-10T02:09:53.923Z,100.00
2022-11-10T02:12:40.829Z,100.00
2022-11-10T02:15:26.847Z,100.00
2022-11-10T02:18:13.053Z,100.00
2022-11-10T02:20:59.631Z,100.00
2022-11-10T02:23:51.505Z,100.00
2022-11-10T02:26:44.340Z,100.00
2022-11-10T02:29:30.268Z,100.00
2022-11-10T02:32:16.302Z,100.00
2022-11-10T02:35:02.575Z,100.00
2022-11-10T02:37:49.678Z,100.00
2022-11-10T02:40:37.008Z,100.00
2022-11-10T02:43:23.929Z,100.00
2022-11-10T02:46:10.632Z,100.00
2022-11-10T02:48:56.986Z,100.00
2022-11-10T02:51:43.116Z,100.00
2022-11-10T02:54:29.030Z,100.00
2022-11-10T02:57:14.910Z,100.00
2022-11-10T03:00:00.956Z,100.00
2022-11-10T03:02:47.064Z,100.00
2022-11-10T03:05:33.456Z,100.00
2022-11-10T03:08:20.100Z,100.00
2022-11-10T03:11:06.504Z,100.00
2022-11-10T03:14:01.605Z,100.00
2022-11-10T03:16:48.772Z,100.00
2022-11-10T03:19:35.315Z,100.00
2022-11-10T03:22:21.948Z,100.00
2022-11-10T03:25:08.991Z,100.00
2022-11-10T03:27:54.839Z,100.00
2022-11-10T03:30:41.196Z,100.00
2022-11-10T03:33:27.605Z,100.00
2022-11-10T03:36:14.295Z,100.00
2022-11-10T03:39:01.419Z,100.00
2022-11-10T03:41:47.578Z,100.00
2022-11-10T03:44:34.196Z,100.00
2022-11-10T03:47:20.700Z,100.00
2022-11-10T03:50:08.132Z,100.00
2022-11-10T03:52:54.575Z,100.00
2022-11-10T03:55:40.359Z,100.00
2022-11-10T03:58:26.265Z,100.00
2022-11-10T04:01:12.890Z,100.00
2022-11-10T04:03:59.277Z,100.00
2022-11-10T04:07:04.759Z,100.00
2022-11-10T04:09:50.680Z,100.00
2022-11-10T04:12:55.079Z,100.00
2022-11-10T04:15:42.162Z,100.00
2022-11-10T04:18:29.900Z,100.00
2022-11-10T04:21:15.952Z,100.00
2022-11-10T04:24:02.422Z,100.00
2022-11-10T04:26:49.023Z,100.00
2022-11-10T04:29:35.843Z,100.00
2022-11-10T04:32:22.422Z,100.00
2022-11-10T04:35:09.859Z,100.00
2022-11-10T04:37:56.092Z,100.00
2022-11-10T04:40:42.925Z,100.00
2022-11-10T04:43:29.349Z,100.00
2022-11-10T04:46:27.718Z,100.00
2022-11-10T04:49:14.136Z,100.00
2022-11-10T04:52:00.501Z,100.00
2022-11-10T04:54:47.112Z,100.00
2022-11-10T04:57:33.348Z,100.00
2022-11-10T05:00:19.349Z,100.00
2022-11-10T05:03:09.549Z,100.00
2022-11-10T05:05:55.840Z,100.00
2022-11-10T05:08:42.914Z,100.00
2022-11-10T05:11:29.829Z,100.00
2022-11-10T05:14:16.705Z,100.00
2022-11-10T05:17:02.881Z,100.00
2022-11-10T05:19:49.172Z,100.00
2022-11-10T05:22:35.202Z,100.00
2022-11-10T05:25:21.319Z,100.00
2022-11-10T05:28:09.047Z,100.00
2022-11-10T05:30:55.392Z,100.00
2022-11-10T05:33:41.507Z,100.00
2022-11-10T05:36:28.017Z,100.00
2022-11-10T05:39:14.954Z,100.00
2022-11-10T05:42:01.041Z,100.00
2022-11-10T05:44:47.339Z,100.00
2022-11-10T05:47:37.181Z,100.00
2022-11-10T05:50:24.207Z,100.00
2022-11-10T05:53:10.255Z,100.00
2022-11-10T05:55:56.326Z,100.00
2022-11-10T05:58:43.580Z,100.00
2022-11-10T06:01:32.414Z,100.00
2022-11-10T06:04:18.810Z,100.00
2022-11-10T06:07:04.963Z,100.00
2022-11-10T06:09:51.578Z,100.00
2022-11-10T06:13:04.075Z,100.00
2022-11-10T06:15:50.670Z,100.00
2022-11-10T06:18:36.999Z,100.00
2022-11-10T06:21:22.952Z,100.00
2022-11-10T06:24:10.651Z,100.00
2022-11-10T06:26:56.700Z,100.00
2022-11-10T06:29:42.919Z,100.00
2022-11-10T06:32:29.227Z,100.00
2022-11-10T06:35:16.084Z,100.00
2022-11-10T06:38:04.804Z,100.00
2022-11-10T06:40:51.309Z,100.00
2022-11-10T06:43:37.828Z,100.00
2022-11-10T06:46:23.763Z,100.00
2022-11-10T06:49:09.691Z,100.00
2022-11-10T06:51:59.279Z,100.00
2022-11-10T06:54:46.094Z,100.00
2022-11-10T06:57:40.768Z,100.00
2022-11-10T07:00:28.962Z,100.00
2022-11-10T07:03:16.493Z,100.00
2022-11-10T07:06:02.750Z,100.00
2022-11-10T07:08:49.378Z,100.00
2022-11-10T07:11:35.188Z,100.00
2022-11-10T07:14:21.849Z,100.00
2022-11-10T07:17:07.932Z,100.00
2022-11-10T07:19:53.744Z,100.00
2022-11-10T07:22:39.469Z,100.00
2022-11-10T07:25:26.095Z,100.00
2022-11-10T07:28:12.952Z,100.00
2022-11-10T07:31:05.264Z,100.00
2022-11-10T07:33:54.500Z,100.00
2022-11-10T07:36:40.812Z,100.00
2022-11-10T07:39:27.061Z,100.00
2022-11-10T07:42:12.862Z,100.00
2022-11-10T07:44:59.663Z,100.00
2022-11-10T07:47:45.591Z,100.00
2022-11-10T07:50:33.851Z,100.00
2022-11-10T07:53:21.442Z,100.00
2022-11-10T07:56:08.205Z,100.00
2022-11-10T07:58:53.907Z,100.00
2022-11-10T08:01:39.903Z,100.00
2022-11-10T08:04:26.046Z,100.00
2022-11-10T08:07:12.452Z,100.00
2022-11-10T08:09:58.740Z,100.00
2022-11-10T08:12:44.471Z,100.00
2022-11-10T08:15:32.068Z,100.00
2022-11-10T08:18:23.190Z,100.00
2022-11-10T08:21:09.521Z,100.00
2022-11-10T08:23:55.691Z,100.00
2022-11-10T08:26:41.972Z,100.00
2022-11-10T08:29:28.615Z,100.00
2022-11-10T08:32:14.587Z,100.00
2022-11-10T08:35:00.905Z,100.00
2022-11-10T08:37:46.696Z,100.00
2022-11-10T08:40:32.784Z,100.00
2022-11-10T08:43:19.096Z,100.00
2022-11-10T08:46:05.959Z,100.00
2022-11-10T08:48:51.933Z,100.00
2022-11-10T08:51:39.370Z,100.00
2022-11-10T08:54:25.730Z,100.00
2022-11-10T08:57:11.830Z,100.00
2022-11-10T08:59:58.063Z,100.00
2022-11-10T09:02:43.883Z,100.00
2022-11-10T09:05:31.278Z,100.00
2022-11-10T09:08:17.879Z,100.00
2022-11-10T09:11:04.530Z,100.00
2022-11-10T09:13:50.919Z,100.00
2022-11-10T09:16:37.158Z,100.00
2022-11-10T09:19:23.633Z,100.00
2022-11-10T09:22:09.783Z,100.00
2022-11-10T09:24:56.582Z,100.00
2022-11-10T09:27:42.299Z,100.00
2022-11-10T09:30:29.161Z,100.00
2022-11-10T09:33:15.944Z,100.00
2022-11-10T09:36:02.826Z,100.00
2022-11-10T09:38:49.940Z,100.00
2022-11-10T09:41:40.631Z,100.00
2022-11-10T09:44:52.060Z,100.00
2022-11-10T09:48:05.269Z,100.00
2022-11-10T09:50:57.207Z,100.00
2022-11-10T09:53:55.369Z,100.00
2022-11-10T09:56:41.789Z,100.00
2022-11-10T09:59:32.346Z,100.00
2022-11-10T10:02:38.652Z,100.00
2022-11-10T10:05:33.890Z,100.00
2022-11-10T10:08:27.074Z,100.00
2022-11-10T10:11:18.650Z,100.00
2022-11-10T10:14:32.351Z,100.00
2022-11-10T10:17:48.917Z,100.00
2022-11-10T10:21:11.894Z,100.00
2022-11-10T10:24:13.932Z,100.00
2022-11-10T10:27:07.457Z,100.00
2022-11-10T10:29:53.934Z,100.00
2022-11-10T10:32:41.384Z,100.00
2022-11-10T10:35:28.413Z,100.00
2022-11-10T10:41:10.601Z,100.00
2022-11-10T10:43:59.710Z,100.00
2022-11-10T10:47:06.350Z,100.00
2022-11-10T10:49:52.705Z,100.00
2022-11-10T10:52:38.785Z,100.00
2022-11-10T10:55:30.522Z,100.00
2022-11-10T10:58:37.114Z,98.23
2022-11-10T11:01:37.310Z,90.99
2022-11-10T11:04:36.108Z,94.50
2022-11-10T11:07:24.221Z,100.00
2022-11-10T11:10:21.217Z,94.71
2022-11-10T11:13:23.987Z,99.24
2022-11-10T11:16:12.688Z,87.66
2022-11-10T11:18:59.604Z,85.65
2022-11-10T11:22:37.701Z,90.30
2022-11-10T11:25:36.217Z,95.72
2022-11-10T11:28:40.996Z,97.03
2022-11-10T11:31:42.717Z,90.56
2022-11-10T11:34:35.347Z,90.45
2022-11-10T11:37:33.791Z,94.46
2022-11-10T11:40:38.791Z,93.12
2022-11-10T11:43:49.967Z,84.30
2022-11-10T11:46:52.575Z,96.01
2022-11-10T11:50:08.123Z,99.61
2022-11-10T11:53:20.416Z,96.76
2022-11-10T11:56:23.677Z,97.57
2022-11-10T11:59:21.024Z,99.04
2022-11-10T12:02:33.478Z,97.64
2022-11-10T12:05:30.734Z,100.00
2022-11-10T12:08:36.832Z,100.00
2022-11-10T12:11:55.863Z,100.00
2022-11-10T12:14:54.735Z,100.00
2022-11-10T12:17:51.780Z,96.73
2022-11-10T12:20:51.788Z,92.64
2022-11-10T12:24:12.594Z,95.39
2022-11-10T12:27:04.930Z,97.97
2022-11-10T12:29:57.029Z,98.89
2022-11-10T12:32:53.727Z,100.00
2022-11-10T12:35:44.451Z,100.00
2022-11-10T12:39:09.978Z,100.00
2022-11-10T12:41:59.660Z,100.00
2022-11-10T12:45:00.514Z,100.00
2022-11-10T12:47:48.545Z,100.00
2022-11-10T12:50:42.846Z,98.71
2022-11-10T12:53:41.804Z,97.44
2022-11-10T12:56:39.182Z,89.84
2022-11-10T12:59:30.276Z,77.24
2022-11-10T13:02:23.260Z,80.30
2022-11-10T13:05:15.567Z,80.81
2022-11-10T13:08:14.180Z,71.86
2022-11-10T13:11:12.198Z,68.08
2022-11-10T13:14:21.329Z,62.55
2022-11-10T13:17:10.264Z,71.84
2022-11-10T13:20:09.597Z,81.98
2022-11-10T13:23:23.194Z,86.52
2022-11-10T13:26:41.127Z,79.71
2022-11-10T13:29:42.885Z,81.31
2022-11-10T13:32:34.266Z,79.55
2022-11-10T13:35:30.093Z,81.87
2022-11-10T13:38:36.874Z,71.29
2022-11-10T13:41:26.381Z,68.36
2022-11-10T13:44:33.348Z,67.58
2022-11-10T13:47:58.683Z,54.16
2022-11-10T13:51:22.990Z,49.61
2022-11-10T13:54:30.884Z,60.41
2022-11-10T13:57:36.633Z,54.30
2022-11-10T14:00:26.985Z,58.68
2022-11-10T14:03:45.166Z,51.60
2022-11-10T14:06:37.717Z,45.99
2022-11-10T14:09:46.582Z,48.36
2022-11-10T14:12:46.594Z,48.86
2022-11-10T14:15:47.888Z,48.08
2022-11-10T14:18:47.966Z,49.40
2022-11-10T14:21:47.579Z,56.58
2022-11-10T14:24:48.771Z,60.24
2022-11-10T14:27:38.875Z,64.75
2022-11-10T14:30:30.173Z,55.68
2022-11-10T14:33:16.518Z,56.82
2022-11-10T14:36:06.540Z,65.89
2022-11-10T14:38:53.587Z,74.64
2022-11-10T14:41:47.799Z,80.93
2022-11-10T14:44:35.392Z,88.05
2022-11-10T14:47:31.325Z,92.03
2022-11-10T14:50:20.554Z,99.42
2022-11-10T14:53:21.309Z,100.00
2022-11-10T14:56:15.979Z,100.00
2022-11-10T14:59:05.287Z,100.00
2022-11-10T15:02:01.082Z,100.00
2022-11-10T15:04:50.380Z,100.00
2022-11-10T15:07:36.817Z,100.00
2022-11-10T15:10:26.993Z,100.00
2022-11-10T15:13:14.274Z,100.00
2022-11-10T15:16:25.594Z,100.00
2022-11-10T15:19:29.937Z,100.00
2022-11-10T15:22:32.663Z,100.00
2022-11-10T15:25:22.512Z,100.00
2022-11-10T15:28:28.111Z,100.00
2022-11-10T15:31:26.790Z,100.00
2022-11-10T15:34:47.726Z,100.00
2022-11-10T15:37:34.585Z,100.00
2022-11-10T15:40:41.152Z,100.00
2022-11-10T15:43:28.061Z,100.00
2022-11-10T15:46:21.442Z,100.00
2022-11-10T15:49:35.974Z,100.00
2022-11-10T15:52:23.907Z,100.00
2022-11-10T15:55:24.033Z,100.00
2022-11-10T15:58:19.703Z,100.00
2022-11-10T16:01:06.758Z,100.00
2022-11-10T16:03:53.126Z,100.00
2022-11-10T16:06:40.134Z,100.00
2022-11-10T16:09:26.453Z,100.00
2022-11-10T16:12:22.785Z,100.00
2022-11-10T16:15:18.388Z,100.00
2022-11-10T16:18:09.114Z,100.00
2022-11-10T16:20:56.431Z,100.00
2022-11-10T16:23:43.826Z,100.00
2022-11-10T16:26:30.973Z,100.00
2022-11-10T16:29:19.862Z,100.00
2022-11-10T16:32:07.262Z,100.00
2022-11-10T16:34:55.263Z,100.00
2022-11-10T16:37:43.270Z,100.00
2022-11-10T16:40:30.558Z,100.00
2022-11-10T16:43:18.061Z,100.00
2022-11-10T16:46:15.469Z,100.00
2022-11-10T16:49:04.834Z,100.00
2022-11-10T16:51:51.298Z,100.00
2022-11-10T16:54:38.359Z,100.00
2022-11-10T16:57:24.796Z,100.00
2022-11-10T17:00:12.786Z,100.00
2022-11-10T17:03:30.760Z,100.00
2022-11-10T17:06:19.974Z,100.00
2022-11-10T17:09:26.748Z,100.00
2022-11-10T17:12:14.865Z,100.00
2022-11-10T17:15:01.294Z,100.00
2022-11-10T17:17:52.411Z,100.00
2022-11-10T17:20:43.907Z,100.00
2022-11-10T17:23:30.397Z,100.00
2022-11-10T17:26:20.171Z,100.00
2022-11-10T17:29:06.819Z,100.00
2022-11-10T17:31:54.307Z,100.00
2022-11-10T17:34:41.588Z,100.00
2022-11-10T17:37:28.058Z,100.00
2022-11-10T17:40:18.963Z,100.00
2022-11-10T17:43:05.812Z,100.00
2022-11-10T17:45:52.814Z,100.00
2022-11-10T17:48:39.836Z,100.00
2022-11-10T17:51:26.588Z,100.00
2022-11-10T17:54:15.187Z,100.00
2022-11-10T17:57:04.533Z,100.00
2022-11-10T17:59:51.135Z,100.00
2022-11-10T18:02:37.565Z,100.00
2022-11-10T18:05:24.098Z,100.00
2022-11-10T18:08:12.422Z,100.00
2022-11-10T18:11:00.980Z,100.00
2022-11-10T18:13:47.301Z,100.00
2022-11-10T18:16:34.693Z,100.00
2022-11-10T18:19:21.396Z,100.00
2022-11-10T18:22:11.336Z,100.00
2022-11-10T18:24:58.580Z,100.00
2022-11-10T18:27:45.928Z,100.00
2022-11-10T18:30:35.255Z,100.00
2022-11-10T18:33:22.696Z,100.00
2022-11-10T18:36:09.716Z,100.00
2022-11-10T18:38:56.572Z,100.00
2022-11-10T18:41:49.090Z,100.00
2022-11-10T18:44:37.246Z,100.00
2022-11-10T18:47:24.140Z,100.00
2022-11-10T18:50:13.276Z,100.00
2022-11-10T18:53:00.448Z,100.00
2022-11-10T18:55:56.822Z,100.00
2022-11-10T18:58:44.343Z,100.00
2022-11-10T19:01:31.974Z,100.00
2022-11-10T19:04:19.191Z,100.00
2022-11-10T19:07:06.508Z,100.00
2022-11-10T19:09:54.353Z,100.00
2022-11-10T19:12:41.133Z,100.00
2022-11-10T19:15:27.669Z,100.00
2022-11-10T19:18:14.420Z,100.00
2022-11-10T19:21:27.665Z,100.00
2022-11-10T19:24:21.892Z,100.00
2022-11-10T19:27:14.287Z,100.00
2022-11-10T19:30:04.062Z,100.00
2022-11-10T19:32:50.958Z,100.00
2022-11-10T19:35:42.022Z,100.00
2022-11-10T19:38:29.125Z,100.00
2022-11-10T19:41:20.002Z,100.00
2022-11-10T19:44:06.786Z,100.00
2022-11-10T19:46:53.993Z,100.00
2022-11-10T19:49:41.037Z,100.00
2022-11-10T19:52:27.399Z,100.00
2022-11-10T19:55:13.367Z,100.00
2022-11-10T19:57:59.663Z,100.00
2022-11-10T20:00:47.924Z,100.00
2022-11-10T20:03:35.109Z,100.00
2022-11-10T20:06:23.761Z,100.00
2022-11-10T20:09:10.212Z,100.00
2022-11-10T20:11:56.503Z,100.00
2022-11-10T20:14:43.882Z,100.00
2022-11-10T20:17:29.976Z,100.00
2022-11-10T20:20:17.452Z,100.00
2022-11-10T20:23:06.672Z,100.00
2022-11-10T20:26:12.174Z,100.00
2022-11-10T20:28:58.999Z,100.00
2022-11-10T20:31:45.656Z,100.00
2022-11-10T20:34:32.812Z,100.00
2022-11-10T20:37:19.909Z,100.00
2022-11-10T20:40:18.901Z,100.00
2022-11-10T20:43:17.174Z,100.00
2022-11-10T20:46:06.378Z,100.00
2022-11-10T20:48:53.138Z,100.00
2022-11-10T20:51:40.391Z,100.00
2022-11-10T20:54:27.795Z,100.00
2022-11-10T20:57:14.605Z,100.00
2022-11-10T21:00:09.501Z,100.00
2022-11-10T21:02:59.398Z,100.00
2022-11-10T21:05:47.322Z,100.00
2022-11-10T21:08:39.651Z,100.00
2022-11-10T21:11:48.289Z,100.00
2022-11-10T21:14:37.151Z,100.00
2022-11-10T21:17:25.487Z,100.00
2022-11-10T21:20:16.467Z,100.00
2022-11-10T21:23:06.946Z,100.00
2022-11-10T21:25:57.701Z,100.00
2022-11-10T21:28:44.617Z,100.00
2022-11-10T21:31:39.724Z,100.00
2022-11-10T21:34:27.943Z,100.00
2022-11-10T21:37:17.241Z,100.00
2022-11-10T21:40:07.287Z,100.00
2022-11-10T21:43:00.070Z,100.00
2022-11-10T21:45:52.031Z,100.00
2022-11-10T21:48:42.033Z,100.00
2022-11-10T21:51:35.789Z,100.00
2022-11-10T21:54:25.837Z,100.00
2022-11-10T21:57:26.775Z,100.00
2022-11-10T22:00:24.786Z,100.00
2022-11-10T22:03:12.333Z,100.00
2022-11-10T22:06:06.533Z,100.00
2022-11-10T22:09:06.621Z,100.00
2022-11-10T22:12:26.230Z,100.00
2022-11-10T22:15:33.880Z,100.00
2022-11-10T22:18:41.383Z,100.00
2022-11-10T22:21:28.934Z,100.00
2022-11-10T22:24:27.025Z,100.00
2022-11-10T22:27:13.814Z,100.00
2022-11-10T22:30:01.863Z,100.00
2022-11-10T22:32:49.659Z,100.00
2022-11-10T22:35:46.193Z,100.00
2022-11-10T22:38:43.167Z,100.00
2022-11-10T22:41:48.538Z,100.00
2022-11-10T22:44:36.368Z,100.00
2022-11-10T22:47:23.695Z,100.00
2022-11-10T22:50:10.998Z,100.00
2022-11-10T22:52:57.729Z,100.00
2022-11-10T22:55:47.797Z,100.00
2022-11-10T22:58:35.609Z,100.00
2022-11-10T23:01:22.776Z,100.00
2022-11-10T23:04:11.083Z,100.00
2022-11-10T23:06:58.674Z,100.00
2022-11-10T23:09:46.877Z,100.00
2022-11-10T23:12:33.716Z,100.00
2022-11-10T23:15:20.468Z,100.00
2022-11-10T23:18:07.104Z,100.00
2022-11-10T23:21:02.077Z,100.00
2022-11-10T23:24:00.275Z,100.00
2022-11-10T23:26:50.460Z,100.00
2022-11-10T23:29:37.521Z,100.00
2022-11-10T23:32:24.483Z,100.00
2022-11-10T23:35:18.362Z,100.00
2022-11-10T23:38:05.920Z,100.00
2022-11-10T23:40:56.320Z,100.00
2022-11-10T23:43:44.532Z,100.00
2022-11-10T23:46:36.412Z,100.00
2022-11-10T23:49:23.321Z,100.00
2022-11-10T23:52:09.803Z,100.00
2022-11-10T23:55:00.089Z,100.00
2022-11-10T23:57:48.256Z,100.00
