createdAt,value
2019-05-20T00:01:35.239Z,0.80
2019-05-20T00:04:05.074Z,0.80
2019-05-20T00:06:34.989Z,1.00
2019-05-20T00:09:06.021Z,0.80
2019-05-20T00:11:35.823Z,0.80
2019-05-20T00:14:05.580Z,1.10
2019-05-20T00:16:35.349Z,1.33
2019-05-20T00:19:05.278Z,1.00
2019-05-20T00:21:34.984Z,0.97
2019-05-20T00:24:04.787Z,0.97
2019-05-20T00:26:34.496Z,0.70
2019-05-20T00:29:04.311Z,1.33
2019-05-20T00:31:34.016Z,1.20
2019-05-20T00:34:03.692Z,1.00
2019-05-20T00:36:33.337Z,1.03
2019-05-20T00:39:20.151Z,0.80
2019-05-20T00:41:51.019Z,0.60
2019-05-20T00:44:20.901Z,1.50
2019-05-20T00:46:50.728Z,1.37
2019-05-20T00:49:20.422Z,1.10
2019-05-20T00:51:50.095Z,0.90
2019-05-20T00:54:19.841Z,1.50
2019-05-20T00:56:49.790Z,1.10
2019-05-20T00:59:19.674Z,0.80
2019-05-20T01:01:49.401Z,1.10
2019-05-20T01:04:19.227Z,0.73
2019-05-20T01:06:49.109Z,0.97
2019-05-20T01:09:18.782Z,0.90
2019-05-20T01:11:48.509Z,1.20
2019-05-20T01:14:18.353Z,1.13
2019-05-20T01:16:48.271Z,2.30
2019-05-20T01:19:18.176Z,1.30
2019-05-20T01:21:47.894Z,0.97
2019-05-20T01:24:17.688Z,1.97
2019-05-20T01:26:47.366Z,1.30
2019-05-20T01:29:17.222Z,1.77
2019-05-20T01:31:47.025Z,1.03
2019-05-20T01:34:16.848Z,1.57
2019-05-20T01:36:46.563Z,1.23
2019-05-20T01:39:16.464Z,1.00
2019-05-20T01:41:47.154Z,1.17
2019-05-20T01:44:17.010Z,1.47
2019-05-20T01:46:46.724Z,1.23
2019-05-20T01:49:16.650Z,1.40
2019-05-20T01:51:46.452Z,1.40
2019-05-20T01:54:16.123Z,1.27
2019-05-20T01:56:45.795Z,1.33
2019-05-20T01:59:15.540Z,0.97
2019-05-20T02:01:45.283Z,1.40
2019-05-20T02:04:14.969Z,1.30
2019-05-20T02:06:44.673Z,1.37
2019-05-20T02:09:14.540Z,1.80
2019-05-20T02:11:44.348Z,0.80
2019-05-20T02:14:18.528Z,2.17
2019-05-20T02:16:48.200Z,3.77
2019-05-20T02:19:18.078Z,2.27
2019-05-20T02:21:47.777Z,1.47
2019-05-20T02:24:17.489Z,1.40
2019-05-20T02:26:47.166Z,1.60
2019-05-20T02:29:16.853Z,1.70
2019-05-20T02:31:46.621Z,1.37
2019-05-20T02:34:16.292Z,1.37
2019-05-20T02:36:46.035Z,1.00
2019-05-20T02:39:15.781Z,1.50
2019-05-20T02:41:45.730Z,1.10
2019-05-20T02:44:15.558Z,1.20
2019-05-20T02:46:45.291Z,1.13
2019-05-20T02:49:15.205Z,1.20
2019-05-20T02:51:44.879Z,1.90
2019-05-20T02:54:14.623Z,1.53
2019-05-20T02:56:44.329Z,1.40
2019-05-20T02:59:14.146Z,1.83
2019-05-20T03:01:43.875Z,1.20
2019-05-20T03:04:13.645Z,1.50
2019-05-20T03:06:43.490Z,1.30
2019-05-20T03:09:13.263Z,1.13
2019-05-20T03:11:42.921Z,1.40
2019-05-20T03:14:12.693Z,1.37
2019-05-20T03:16:43.141Z,1.27
2019-05-20T03:19:12.954Z,1.47
2019-05-20T03:21:42.678Z,1.23
2019-05-20T03:24:12.591Z,0.90
2019-05-20T03:26:42.395Z,1.10
2019-05-20T03:29:12.166Z,1.30
2019-05-20T03:31:41.914Z,1.10
2019-05-20T03:34:38.861Z,3.83
2019-05-20T03:36:43.073Z,1.23
2019-05-20T03:39:12.993Z,1.33
2019-05-20T03:41:42.907Z,1.60
2019-05-20T03:44:12.612Z,1.43
2019-05-20T03:46:42.326Z,1.03
2019-05-20T03:49:12.130Z,0.93
2019-05-20T03:51:41.960Z,1.20
2019-05-20T03:54:11.771Z,1.33
2019-05-20T03:56:41.569Z,1.03
2019-05-20T03:59:11.485Z,0.93
2019-05-20T04:01:42.508Z,1.20
2019-05-20T04:04:12.251Z,1.30
2019-05-20T04:06:42.016Z,1.37
2019-05-20T04:09:11.722Z,1.80
2019-05-20T04:11:41.478Z,1.60
2019-05-20T04:14:11.465Z,3.83
2019-05-20T04:16:41.093Z,1.73
2019-05-20T04:19:13.129Z,1.40
2019-05-20T04:21:42.875Z,1.13
2019-05-20T04:24:12.758Z,4.30
2019-05-20T04:26:42.358Z,0.60
2019-05-20T04:29:12.214Z,0.63
2019-05-20T04:31:41.918Z,2.10
2019-05-20T04:34:11.629Z,2.30
2019-05-20T04:36:41.345Z,1.10
2019-05-20T04:39:11.083Z,0.73
2019-05-20T04:41:41.809Z,1.17
2019-05-20T04:44:11.760Z,0.97
2019-05-20T04:46:44.866Z,0.80
2019-05-20T04:49:17.300Z,3.00
2019-05-20T04:51:47.071Z,1.50
2019-05-20T04:54:16.751Z,3.17
2019-05-20T04:56:46.542Z,6.10
2019-05-20T04:59:16.287Z,3.33
2019-05-20T05:02:05.100Z,5.13
2019-05-20T05:04:34.805Z,2.50
2019-05-20T05:07:04.810Z,2.83
2019-05-20T05:09:34.620Z,5.10
2019-05-20T05:12:04.359Z,6.53
2019-05-20T05:14:34.258Z,2.33
2019-05-20T05:17:04.063Z,1.37
2019-05-20T05:19:33.857Z,1.63
2019-05-20T05:22:03.777Z,2.60
2019-05-20T05:24:33.592Z,2.17
2019-05-20T05:27:03.405Z,2.00
2019-05-20T05:29:33.145Z,1.73
2019-05-20T05:32:02.955Z,1.13
2019-05-20T05:34:32.743Z,0.73
2019-05-20T05:37:02.529Z,1.20
2019-05-20T05:39:32.364Z,1.73
2019-05-20T05:42:04.454Z,4.73
2019-05-20T05:44:36.232Z,0.90
2019-05-20T05:47:06.146Z,1.67
2019-05-20T05:49:35.919Z,2.93
2019-05-20T05:52:05.606Z,4.30
2019-05-20T05:54:35.448Z,2.60
2019-05-20T05:57:05.263Z,1.00
2019-05-20T05:59:35.012Z,1.87
2019-05-20T06:02:04.900Z,1.40
2019-05-20T06:04:34.729Z,1.80
2019-05-20T06:07:04.650Z,2.87
2019-05-20T06:09:34.466Z,0.87
2019-05-20T06:12:04.390Z,0.93
2019-05-20T06:14:34.063Z,1.17
2019-05-20T06:17:03.806Z,1.07
2019-05-20T06:19:33.921Z,0.70
2019-05-20T06:22:03.680Z,1.33
2019-05-20T06:24:33.344Z,1.37
2019-05-20T06:27:03.043Z,1.23
2019-05-20T06:29:32.859Z,1.00
2019-05-20T06:32:02.522Z,1.30
2019-05-20T06:34:32.381Z,1.27
2019-05-20T06:37:03.934Z,2.20
2019-05-20T06:39:33.678Z,0.67
2019-05-20T06:42:03.501Z,1.13
2019-05-20T06:44:33.244Z,1.00
2019-05-20T06:47:03.229Z,0.97
2019-05-20T06:49:32.978Z,0.70
2019-05-20T06:52:02.761Z,1.10
2019-05-20T06:54:32.472Z,1.70
2019-05-20T06:57:02.376Z,1.13
2019-05-20T06:59:32.089Z,0.73
2019-05-20T07:02:01.858Z,1.10
2019-05-20T07:04:31.629Z,0.70
2019-05-20T07:07:01.526Z,0.83
2019-05-20T07:09:31.232Z,1.03
2019-05-20T07:12:00.909Z,2.23
2019-05-20T07:14:30.545Z,1.13
2019-05-20T07:17:00.288Z,0.80
2019-05-20T07:19:29.968Z,3.00
2019-05-20T07:21:59.790Z,1.07
2019-05-20T07:24:29.530Z,4.87
2019-05-20T07:26:59.312Z,1.03
2019-05-20T07:29:29.170Z,0.80
2019-05-20T07:31:58.961Z,0.87
2019-05-20T07:34:28.737Z,0.90
2019-05-20T07:37:03.389Z,1.27
2019-05-20T07:39:30.997Z,3.03
2019-05-20T07:42:00.925Z,0.80
2019-05-20T07:44:30.684Z,0.60
2019-05-20T07:47:00.420Z,1.00
2019-05-20T07:49:30.129Z,0.97
2019-05-20T07:51:59.988Z,0.50
2019-05-20T07:54:29.788Z,0.90
2019-05-20T07:57:01.528Z,0.97
2019-05-20T07:59:32.048Z,0.77
2019-05-20T08:02:01.894Z,1.10
2019-05-20T08:04:32.131Z,0.70
2019-05-20T08:07:26.247Z,0.60
2019-05-20T08:09:33.588Z,0.60
2019-05-20T08:12:03.253Z,0.63
2019-05-20T08:14:33.027Z,0.97
2019-05-20T08:17:02.785Z,2.80
2019-05-20T08:19:32.532Z,3.10
2019-05-20T08:22:02.248Z,1.20
2019-05-20T08:24:32.073Z,1.17
2019-05-20T08:27:01.995Z,0.87
2019-05-20T08:29:31.749Z,0.67
2019-05-20T08:32:01.510Z,0.73
2019-05-20T08:34:31.624Z,1.43
2019-05-20T08:37:01.595Z,1.97
2019-05-20T08:39:33.664Z,0.90
2019-05-20T08:42:03.355Z,0.87
2019-05-20T08:44:33.297Z,3.50
2019-05-20T08:47:03.376Z,1.03
2019-05-20T08:49:33.331Z,0.67
2019-05-20T08:52:03.158Z,1.00
2019-05-20T08:54:32.837Z,2.50
2019-05-20T08:57:02.604Z,0.97
2019-05-20T08:59:32.396Z,1.00
2019-05-20T09:02:02.116Z,0.77
2019-05-20T09:04:32.027Z,0.83
2019-05-20T09:07:01.941Z,0.80
2019-05-20T09:09:31.685Z,1.03
2019-05-20T09:12:01.464Z,0.80
2019-05-20T09:14:31.182Z,0.60
2019-05-20T09:17:00.988Z,0.87
2019-05-20T09:19:30.794Z,1.10
2019-05-20T09:22:00.592Z,1.00
2019-05-20T09:24:30.397Z,0.77
2019-05-20T09:27:00.369Z,1.60
2019-05-20T09:29:30.176Z,0.90
2019-05-20T09:31:59.969Z,2.77
2019-05-20T09:34:29.728Z,0.70
2019-05-20T09:37:00.253Z,1.00
2019-05-20T09:39:31.508Z,1.63
2019-05-20T09:42:01.226Z,6.37
2019-05-20T09:44:32.637Z,1.47
2019-05-20T09:47:07.491Z,1.93
2019-05-20T09:49:37.016Z,0.87
2019-05-20T09:52:06.732Z,2.03
2019-05-20T09:54:36.447Z,4.23
2019-05-20T09:57:06.128Z,1.33
2019-05-20T09:59:43.141Z,1.70
2019-05-20T10:02:07.339Z,2.70
2019-05-20T10:04:36.997Z,1.37
2019-05-20T10:07:06.909Z,1.70
2019-05-20T10:09:39.630Z,2.73
2019-05-20T10:12:12.096Z,1.63
2019-05-20T10:14:41.875Z,1.23
2019-05-20T10:17:11.594Z,2.13
2019-05-20T10:19:41.296Z,2.87
2019-05-20T10:22:11.176Z,4.57
2019-05-20T10:24:40.826Z,2.83
2019-05-20T10:27:10.548Z,1.77
2019-05-20T10:29:40.249Z,4.80
2019-05-20T10:32:10.035Z,2.20
2019-05-20T10:34:39.697Z,2.67
2019-05-20T10:37:09.455Z,2.73
2019-05-20T10:39:39.261Z,2.30
2019-05-20T10:42:08.999Z,1.83
2019-05-20T10:44:41.903Z,4.70
2019-05-20T10:47:10.489Z,3.80
2019-05-20T10:49:40.311Z,1.40
2019-05-20T10:52:10.237Z,2.10
2019-05-20T10:54:40.048Z,1.97
2019-05-20T10:57:09.875Z,1.87
2019-05-20T10:59:39.674Z,1.70
2019-05-20T11:02:09.520Z,2.13
2019-05-20T11:04:39.229Z,1.50
2019-05-20T11:07:09.187Z,1.33
2019-05-20T11:09:39.061Z,1.53
2019-05-20T11:12:08.843Z,4.33
2019-05-20T11:14:38.689Z,2.70
2019-05-20T11:17:08.413Z,1.43
2019-05-20T11:19:38.180Z,1.33
2019-05-20T11:22:07.849Z,2.70
2019-05-20T11:24:37.528Z,1.80
2019-05-20T11:27:07.287Z,2.20
2019-05-20T11:29:37.104Z,2.93
2019-05-20T11:32:06.934Z,1.40
2019-05-20T11:34:36.791Z,2.10
2019-05-20T11:37:08.201Z,1.50
2019-05-20T11:39:37.983Z,3.03
2019-05-20T11:42:07.684Z,2.20
2019-05-20T11:44:37.437Z,4.53
2019-05-20T11:47:09.873Z,1.83
2019-05-20T11:49:39.609Z,2.97
2019-05-20T11:52:09.349Z,3.23
2019-05-20T11:54:39.187Z,3.00
2019-05-20T11:57:08.892Z,1.27
2019-05-20T11:59:38.697Z,1.57
2019-05-20T12:02:08.538Z,2.07
2019-05-20T12:04:38.256Z,2.33
2019-05-20T12:07:08.780Z,2.40
2019-05-20T12:09:49.182Z,1.40
2019-05-20T12:12:11.843Z,1.90
2019-05-20T12:14:41.634Z,1.83
2019-05-20T12:17:17.131Z,2.20
2019-05-20T12:19:46.811Z,1.10
2019-05-20T12:22:16.748Z,1.33
2019-05-20T12:24:51.840Z,1.30
2019-05-20T12:27:21.757Z,1.10
2019-05-20T12:29:51.676Z,1.33
2019-05-20T12:32:21.408Z,1.97
2019-05-20T12:34:51.140Z,1.00
2019-05-20T12:37:21.063Z,2.10
2019-05-20T12:40:05.775Z,1.97
2019-05-20T12:42:24.203Z,2.83
2019-05-20T12:44:54.183Z,1.27
2019-05-20T12:47:24.255Z,1.67
2019-05-20T12:49:59.528Z,1.43
2019-05-20T12:52:30.609Z,1.73
2019-05-20T12:55:07.998Z,1.43
2019-05-20T12:57:31.980Z,0.97
2019-05-20T13:00:01.654Z,1.27
2019-05-20T13:02:31.413Z,1.40
2019-05-20T13:05:01.075Z,2.20
2019-05-20T13:07:31.067Z,1.57
2019-05-20T13:10:02.983Z,3.53
2019-05-20T13:12:32.141Z,1.80
2019-05-20T13:15:01.856Z,2.17
2019-05-20T13:17:32.219Z,1.70
2019-05-20T13:20:02.863Z,1.33
2019-05-20T13:22:32.701Z,2.40
2019-05-20T13:25:02.611Z,2.67
2019-05-20T13:27:32.382Z,2.30
2019-05-20T13:30:06.796Z,1.53
2019-05-20T13:32:36.747Z,0.83
2019-05-20T13:35:06.838Z,1.00
2019-05-20T13:37:37.107Z,0.90
2019-05-20T13:40:14.109Z,1.10
2019-05-20T13:42:55.538Z,2.40
2019-05-20T13:45:36.595Z,1.50
2019-05-20T13:48:10.253Z,2.23
2019-05-20T13:50:43.167Z,0.80
2019-05-20T13:53:13.712Z,1.00
2019-05-20T13:55:43.872Z,1.00
2019-05-20T13:58:14.288Z,1.03
2019-05-20T14:00:44.610Z,1.87
2019-05-20T14:03:14.467Z,1.80
2019-05-20T14:05:44.199Z,0.97
2019-05-20T14:08:15.478Z,1.60
2019-05-20T14:11:03.174Z,1.33
2019-05-20T14:13:20.816Z,1.60
2019-05-20T14:15:50.551Z,1.37
2019-05-20T14:18:29.878Z,1.00
2019-05-20T14:20:59.638Z,1.57
2019-05-20T14:23:29.363Z,1.20
2019-05-20T14:26:03.193Z,0.73
2019-05-20T14:28:43.923Z,1.20
2019-05-20T14:31:18.507Z,0.70
2019-05-20T14:33:52.605Z,1.67
2019-05-20T14:36:40.007Z,1.23
2019-05-20T14:39:16.667Z,1.17
2019-05-20T14:42:25.462Z,0.90
2019-05-20T14:45:35.053Z,2.87
2019-05-20T14:49:02.385Z,0.83
2019-05-20T14:51:26.690Z,0.93
2019-05-20T14:54:00.738Z,1.17
2019-05-20T14:56:33.780Z,1.37
2019-05-20T14:59:06.658Z,1.47
2019-05-20T15:01:37.502Z,0.80
2019-05-20T15:04:07.257Z,1.03
2019-05-20T15:06:37.090Z,1.13
2019-05-20T15:09:07.630Z,1.03
2019-05-20T15:11:39.051Z,1.40
2019-05-20T15:26:15.107Z,1.67
2019-05-20T15:28:57.965Z,4.53
2019-05-20T15:31:39.715Z,0.70
2019-05-20T15:34:19.303Z,0.80
2019-05-20T15:37:04.341Z,3.03
2019-05-20T15:39:40.016Z,1.37
2019-05-20T15:59:18.040Z,1.33
2019-05-20T16:02:01.392Z,0.80
2019-05-20T16:05:06.140Z,1.67
2019-05-20T16:07:36.046Z,0.97
2019-05-20T16:10:06.503Z,1.90
2019-05-20T16:12:36.297Z,1.10
2019-05-20T16:15:06.332Z,3.33
2019-05-20T16:17:36.160Z,3.50
2019-05-20T16:20:07.156Z,1.30
2019-05-20T16:22:37.278Z,4.30
2019-05-20T16:25:07.098Z,1.43
2019-05-20T16:27:36.937Z,3.43
2019-05-20T16:30:07.869Z,1.43
2019-05-20T16:32:37.712Z,4.07
2019-05-20T16:35:07.875Z,0.97
2019-05-20T16:37:37.672Z,1.73
2019-05-20T16:40:07.834Z,0.80
2019-05-20T16:42:37.608Z,1.07
2019-05-20T16:45:11.310Z,1.53
2019-05-20T16:47:39.392Z,1.50
2019-05-20T16:50:10.075Z,2.03
2019-05-20T16:52:40.108Z,0.93
2019-05-20T16:55:09.827Z,1.90
2019-05-20T16:57:39.649Z,1.77
2019-05-20T17:00:29.108Z,2.70
2019-05-20T17:02:40.952Z,0.97
2019-05-20T17:05:10.738Z,3.27
2019-05-20T17:07:40.773Z,1.10
2019-05-20T17:10:10.973Z,1.07
2019-05-20T17:12:40.681Z,1.40
2019-05-20T17:15:10.677Z,1.00
2019-05-20T17:17:40.790Z,3.30
2019-05-20T17:20:10.485Z,4.00
2019-05-20T17:22:40.329Z,23.83
2019-05-20T17:25:10.117Z,28.73
2019-05-20T17:27:39.842Z,31.07
2019-05-20T17:30:09.722Z,32.43
2019-05-20T17:32:39.482Z,61.73
2019-05-20T17:35:09.179Z,41.13
2019-05-20T17:37:39.047Z,57.07
2019-05-20T17:40:08.803Z,79.33
2019-05-20T17:42:38.519Z,49.73
2019-05-20T17:45:08.715Z,38.27
2019-05-20T17:47:38.556Z,48.00
2019-05-20T17:50:08.399Z,31.10
2019-05-20T17:52:38.213Z,24.33
2019-05-20T17:55:08.104Z,31.67
2019-05-20T17:57:38.182Z,14.83
2019-05-20T18:00:09.652Z,33.00
2019-05-20T18:02:39.436Z,26.03
2019-05-20T18:05:09.258Z,18.40
2019-05-20T18:07:39.013Z,17.23
2019-05-20T18:10:09.717Z,20.63
2019-05-20T18:12:39.471Z,17.83
2019-05-20T18:15:09.288Z,16.03
2019-05-20T18:17:39.070Z,18.23
2019-05-20T18:20:08.869Z,17.53
2019-05-20T18:22:38.732Z,12.23
2019-05-20T18:25:08.652Z,25.90
2019-05-20T18:27:39.113Z,11.10
2019-05-20T18:30:08.876Z,14.03
2019-05-20T18:32:38.865Z,13.03
2019-05-20T18:35:09.662Z,19.23
2019-05-20T18:37:39.405Z,14.37
2019-05-20T18:40:14.492Z,14.53
2019-05-20T18:42:40.911Z,17.57
2019-05-20T18:45:10.643Z,13.83
2019-05-20T18:47:40.569Z,15.47
2019-05-20T18:50:10.398Z,11.70
2019-05-20T18:52:40.184Z,11.67
2019-05-20T18:55:09.997Z,14.30
2019-05-20T18:57:39.834Z,12.63
2019-05-20T19:00:10.470Z,10.80
2019-05-20T19:02:40.332Z,10.47
2019-05-20T19:05:10.506Z,9.53
2019-05-20T19:07:40.442Z,5.17
2019-05-20T19:10:29.459Z,7.93
2019-05-20T19:12:59.232Z,6.53
2019-05-20T19:15:28.964Z,9.40
2019-05-20T19:17:59.049Z,10.57
2019-05-20T19:20:28.772Z,6.90
2019-05-20T19:22:58.692Z,12.27
2019-05-20T19:25:37.508Z,12.00
2019-05-20T19:28:00.142Z,5.50
2019-05-20T19:30:29.819Z,6.43
2019-05-20T19:33:00.042Z,4.73
2019-05-20T19:35:29.900Z,4.83
2019-05-20T19:38:00.191Z,5.07
2019-05-20T19:40:30.124Z,7.10
2019-05-20T19:42:59.987Z,4.53
2019-05-20T19:45:29.794Z,5.37
2019-05-20T19:47:59.706Z,7.03
2019-05-20T19:50:29.590Z,11.93
2019-05-20T19:53:00.738Z,4.47
2019-05-20T19:55:30.654Z,3.87
2019-05-20T19:58:00.557Z,5.90
2019-05-20T20:00:30.365Z,4.93
2019-05-20T20:03:00.076Z,6.63
2019-05-20T20:05:30.056Z,6.47
2019-05-20T20:07:59.824Z,6.13
2019-05-20T20:10:29.483Z,4.70
2019-05-20T20:12:59.145Z,7.13
2019-05-20T20:15:28.904Z,13.27
2019-05-20T20:17:59.650Z,7.47
2019-05-20T20:20:29.361Z,5.87
2019-05-20T20:22:59.054Z,5.70
2019-05-20T20:25:28.807Z,7.43
2019-05-20T20:27:58.544Z,3.53
2019-05-20T20:30:28.216Z,7.47
2019-05-20T20:32:58.826Z,6.37
2019-05-20T20:35:37.619Z,2.47
2019-05-20T20:37:59.720Z,2.43
2019-05-20T20:40:29.698Z,3.23
2019-05-20T20:42:59.393Z,3.10
2019-05-20T20:45:48.076Z,5.90
2019-05-20T20:48:17.835Z,6.27
2019-05-20T20:50:47.496Z,4.67
2019-05-20T20:53:17.156Z,5.07
2019-05-20T20:55:46.816Z,7.07
2019-05-20T20:58:16.556Z,5.53
2019-05-20T21:00:46.204Z,7.17
2019-05-20T21:03:15.848Z,5.03
2019-05-20T21:05:45.524Z,3.73
2019-05-20T21:08:15.212Z,4.63
2019-05-20T21:10:44.972Z,2.07
2019-05-20T21:13:14.619Z,5.40
2019-05-20T21:15:44.315Z,3.67
2019-05-20T21:18:14.047Z,3.60
2019-05-20T21:20:43.836Z,4.07
2019-05-20T21:23:13.502Z,4.57
2019-05-20T21:25:43.178Z,5.37
2019-05-20T21:28:12.878Z,3.27
2019-05-20T21:30:42.560Z,3.07
2019-05-20T21:33:12.206Z,3.17
2019-05-20T21:35:45.039Z,2.60
2019-05-20T21:38:13.305Z,3.73
2019-05-20T21:40:42.961Z,6.90
2019-05-20T21:43:12.660Z,1.90
2019-05-20T21:45:42.315Z,3.97
2019-05-20T21:48:12.720Z,1.90
2019-05-20T21:50:42.400Z,4.93
2019-05-20T21:53:12.059Z,2.63
2019-05-20T21:55:41.704Z,2.03
2019-05-20T21:58:11.456Z,1.47
2019-05-20T22:00:51.586Z,3.23
2019-05-20T22:03:24.519Z,4.17
2019-05-20T22:05:52.728Z,3.27
2019-05-20T22:08:22.471Z,3.20
2019-05-20T22:10:52.140Z,2.50
2019-05-20T22:13:21.826Z,3.53
2019-05-20T22:15:51.544Z,2.90
2019-05-20T22:18:21.243Z,2.80
2019-05-20T22:20:50.923Z,2.40
2019-05-20T22:23:57.320Z,5.10
2019-05-20T22:26:26.968Z,3.30
2019-05-20T22:28:56.693Z,2.37
2019-05-20T22:31:26.553Z,2.40
2019-05-20T22:33:56.205Z,1.40
2019-05-20T22:36:25.849Z,5.90
2019-05-20T22:38:55.540Z,5.93
2019-05-20T22:41:25.195Z,3.17
2019-05-20T22:44:13.978Z,2.77
2019-05-20T22:46:43.757Z,3.10
2019-05-20T22:49:13.431Z,3.87
2019-05-20T22:51:43.075Z,1.97
2019-05-20T22:54:12.829Z,2.77
2019-05-20T22:56:42.503Z,3.30
2019-05-20T22:59:12.180Z,5.03
2019-05-20T23:01:41.847Z,3.60
2019-05-20T23:04:11.520Z,3.40
2019-05-20T23:06:41.219Z,2.83
2019-05-20T23:09:11.111Z,3.83
2019-05-20T23:11:41.780Z,5.13
2019-05-20T23:14:11.425Z,1.43
2019-05-20T23:16:41.095Z,1.40
2019-05-20T23:19:11.295Z,2.60
2019-05-20T23:21:40.961Z,3.93
2019-05-20T23:24:10.600Z,2.00
2019-05-20T23:26:40.243Z,1.93
2019-05-20T23:29:09.907Z,2.53
2019-05-20T23:31:39.561Z,2.83
2019-05-20T23:34:12.638Z,1.40
2019-05-20T23:36:40.516Z,3.17
2019-05-20T23:39:10.257Z,3.30
2019-05-20T23:41:39.913Z,2.07
2019-05-20T23:44:09.573Z,1.70
2019-05-20T23:46:39.744Z,1.70
2019-05-20T23:49:09.508Z,2.93
2019-05-20T23:51:39.152Z,3.50
2019-05-20T23:54:08.823Z,2.03
2019-05-20T23:56:38.504Z,1.30
2019-05-20T23:59:08.175Z,2.03
