createdAt,value
2022-10-11T00:00:09.909Z,16.07
2022-10-11T00:02:36.700Z,14.90
2022-10-11T00:05:03.762Z,12.87
2022-10-11T00:07:30.562Z,11.97
2022-10-11T00:09:57.496Z,14.90
2022-10-11T00:12:24.284Z,13.63
2022-10-11T00:14:51.077Z,11.53
2022-10-11T00:17:17.894Z,13.10
2022-10-11T00:19:44.705Z,20.87
2022-10-11T00:22:11.507Z,14.33
2022-10-11T00:24:38.313Z,10.17
2022-10-11T00:27:05.197Z,11.43
2022-10-11T00:29:31.983Z,12.97
2022-10-11T00:31:58.772Z,10.30
2022-10-11T00:34:25.758Z,12.30
2022-10-11T00:36:52.592Z,14.63
2022-10-11T00:39:19.462Z,12.07
2022-10-11T00:41:47.837Z,16.53
2022-10-11T00:44:19.266Z,16.57
2022-10-11T00:47:00.236Z,12.67
2022-10-11T00:49:40.600Z,14.93
2022-10-11T00:52:18.162Z,14.70
2022-10-11T00:54:47.424Z,17.70
2022-10-11T00:57:20.048Z,11.87
2022-10-11T00:59:50.286Z,15.17
2022-10-11T01:02:18.483Z,12.43
2022-10-11T01:04:45.478Z,12.40
2022-10-11T01:07:12.978Z,11.10
2022-10-11T01:09:39.750Z,10.43
2022-10-11T01:12:16.490Z,17.07
2022-10-11T01:14:58.367Z,13.23
2022-10-11T01:17:34.112Z,12.27
2022-10-11T01:20:18.761Z,10.80
2022-10-11T01:23:15.654Z,10.73
2022-10-11T01:25:51.545Z,11.67
2022-10-11T01:28:21.234Z,12.03
2022-10-11T01:30:48.980Z,11.53
2022-10-11T01:33:35.156Z,16.07
2022-10-11T01:36:27.830Z,15.43
2022-10-11T01:39:02.275Z,13.03
2022-10-11T01:41:36.991Z,17.40
2022-10-11T01:44:05.419Z,14.10
2022-10-11T01:46:33.498Z,16.93
2022-10-11T01:49:01.965Z,14.60
2022-10-11T01:51:57.862Z,15.27
2022-10-11T01:55:08.161Z,13.13
2022-10-11T01:57:52.197Z,13.63
2022-10-11T02:00:26.037Z,14.50
2022-10-11T02:03:14.704Z,17.37
2022-10-11T02:06:12.995Z,14.57
2022-10-11T02:08:49.922Z,15.53
2022-10-11T02:11:25.446Z,12.57
2022-10-11T02:13:56.296Z,12.70
2022-10-11T02:16:28.721Z,12.57
2022-10-11T02:18:57.905Z,11.87
2022-10-11T02:21:25.491Z,10.50
2022-10-11T02:24:01.888Z,13.43
2022-10-11T02:26:33.299Z,13.80
2022-10-11T02:29:04.424Z,13.47
2022-10-11T02:31:34.577Z,12.50
2022-10-11T02:34:25.929Z,11.07
2022-10-11T02:37:09.066Z,15.80
2022-10-11T02:39:39.455Z,12.17
2022-10-11T02:42:13.887Z,13.97
2022-10-11T02:44:59.706Z,14.07
2022-10-11T02:47:29.548Z,12.83
2022-10-11T02:49:56.570Z,11.33
2022-10-11T02:52:23.338Z,14.30
2022-10-11T02:54:50.113Z,20.07
2022-10-11T02:57:17.250Z,13.10
2022-10-11T02:59:44.186Z,16.77
2022-10-11T03:02:10.980Z,13.33
2022-10-11T03:04:37.751Z,12.80
2022-10-11T03:07:04.540Z,13.97
2022-10-11T03:09:31.286Z,11.30
2022-10-11T03:11:58.053Z,14.70
2022-10-11T03:14:25.117Z,15.37
2022-10-11T03:16:51.980Z,17.03
2022-10-11T03:19:19.528Z,13.13
2022-10-11T03:21:46.732Z,10.83
2022-10-11T03:24:13.511Z,13.63
2022-10-11T03:26:40.290Z,12.40
2022-10-11T03:29:07.053Z,11.17
2022-10-11T03:31:33.845Z,13.07
2022-10-11T03:34:00.635Z,19.57
2022-10-11T03:36:27.559Z,14.27
2022-10-11T03:38:54.379Z,18.53
2022-10-11T03:41:21.254Z,19.67
2022-10-11T03:43:48.089Z,20.03
2022-10-11T03:46:15.389Z,24.23
2022-10-11T03:48:42.189Z,19.13
2022-10-11T03:51:09.020Z,25.73
2022-10-11T03:53:35.860Z,26.30
2022-10-11T03:56:08.087Z,17.77
2022-10-11T03:58:35.475Z,20.60
2022-10-11T04:01:02.257Z,23.77
2022-10-11T04:03:29.356Z,28.73
2022-10-11T04:05:56.188Z,20.77
2022-10-11T04:08:22.969Z,24.73
2022-10-11T04:10:49.967Z,20.93
2022-10-11T04:13:16.880Z,21.80
2022-10-11T04:15:43.735Z,24.27
2022-10-11T04:18:10.720Z,22.63
2022-10-11T04:20:37.505Z,21.80
2022-10-11T04:23:04.361Z,23.80
2022-10-11T04:25:31.223Z,19.30
2022-10-11T04:27:58.006Z,25.30
2022-10-11T04:30:24.812Z,22.77
2022-10-11T04:32:51.611Z,22.10
2022-10-11T04:35:18.578Z,19.80
2022-10-11T04:37:45.403Z,15.60
2022-10-11T04:40:12.628Z,22.77
2022-10-11T04:42:39.383Z,21.03
2022-10-11T04:45:06.842Z,20.87
2022-10-11T04:47:33.649Z,16.30
2022-10-11T04:50:00.438Z,19.50
2022-10-11T04:52:27.347Z,17.77
2022-10-11T04:54:54.206Z,20.93
2022-10-11T04:57:20.963Z,19.93
2022-10-11T04:59:50.121Z,20.63
2022-10-11T05:02:17.457Z,24.63
2022-10-11T05:04:44.350Z,21.27
2022-10-11T05:07:11.216Z,20.87
2022-10-11T05:09:38.031Z,21.10
2022-10-11T05:12:05.083Z,23.70
2022-10-11T05:14:32.469Z,19.40
2022-10-11T05:16:59.678Z,20.10
2022-10-11T05:19:26.628Z,18.00
2022-10-11T05:21:54.999Z,21.30
2022-10-11T05:24:21.920Z,18.20
2022-10-11T05:26:49.497Z,22.13
2022-10-11T05:29:16.344Z,20.70
2022-10-11T05:31:43.319Z,24.73
2022-10-11T05:34:10.240Z,17.80
2022-10-11T05:36:37.363Z,17.63
2022-10-11T05:39:04.241Z,15.63
2022-10-11T05:41:31.294Z,20.80
2022-10-11T05:43:58.256Z,19.20
2022-10-11T05:46:25.058Z,16.30
2022-10-11T05:48:51.965Z,17.20
2022-10-11T05:51:18.826Z,16.70
2022-10-11T05:53:45.806Z,16.60
2022-10-11T05:56:22.482Z,18.63
2022-10-11T05:58:50.143Z,21.90
2022-10-11T06:01:22.830Z,19.13
2022-10-11T06:03:50.074Z,20.00
2022-10-11T06:06:17.492Z,18.20
2022-10-11T06:08:44.877Z,17.93
2022-10-11T06:11:25.326Z,16.13
2022-10-11T06:13:58.001Z,22.13
2022-10-11T06:16:28.470Z,18.23
2022-10-11T06:18:58.307Z,19.63
2022-10-11T06:21:25.401Z,19.13
2022-10-11T06:23:58.258Z,17.00
2022-10-11T06:26:27.208Z,15.33
2022-10-11T06:28:54.107Z,16.77
2022-10-11T06:31:20.982Z,17.67
2022-10-11T06:33:47.782Z,16.53
2022-10-11T06:36:15.681Z,16.33
2022-10-11T06:38:45.247Z,16.47
2022-10-11T06:41:16.572Z,16.77
2022-10-11T06:43:43.588Z,15.70
2022-10-11T06:46:10.537Z,13.73
2022-10-11T06:48:45.513Z,14.00
2022-10-11T06:51:13.849Z,14.07
2022-10-11T06:53:42.434Z,15.33
2022-10-11T06:56:11.863Z,13.73
2022-10-11T06:58:39.476Z,12.10
2022-10-11T07:01:09.511Z,10.87
2022-10-11T07:03:36.747Z,10.07
2022-10-11T07:06:09.762Z,10.40
2022-10-11T07:08:37.714Z,9.43
2022-10-11T07:11:09.786Z,10.47
2022-10-11T07:13:38.100Z,11.53
2022-10-11T07:16:07.983Z,9.90
2022-10-11T07:18:35.203Z,10.53
2022-10-11T07:21:12.078Z,10.83
2022-10-11T07:23:39.469Z,11.07
2022-10-11T07:26:08.067Z,12.13
2022-10-11T07:28:36.094Z,12.03
2022-10-11T07:31:08.521Z,9.43
2022-10-11T07:33:35.451Z,12.27
2022-10-11T07:36:03.497Z,10.37
2022-10-11T07:38:30.637Z,11.03
2022-10-11T07:40:57.797Z,7.30
2022-10-11T07:43:24.638Z,7.60
2022-10-11T07:45:57.160Z,9.50
2022-10-11T07:48:24.014Z,9.70
2022-10-11T07:50:50.775Z,9.30
2022-10-11T07:53:17.622Z,9.23
2022-10-11T07:55:44.413Z,12.07
2022-10-11T07:58:12.995Z,7.78
2022-10-11T08:00:42.766Z,8.13
2022-10-11T08:03:10.525Z,12.38
2022-10-11T08:05:40.425Z,9.38
2022-10-11T08:08:07.187Z,8.68
2022-10-11T08:10:38.636Z,6.45
2022-10-11T08:13:05.614Z,9.65
2022-10-11T08:15:32.624Z,7.80
2022-10-11T08:17:59.697Z,10.50
2022-10-11T08:20:26.575Z,7.77
2022-10-11T08:22:53.405Z,7.93
2022-10-11T08:25:20.240Z,8.27
2022-10-11T08:27:47.121Z,8.45
2022-10-11T08:30:14.097Z,8.10
2022-10-11T08:32:43.545Z,8.75
2022-10-11T08:35:10.344Z,10.37
2022-10-11T08:37:37.237Z,7.05
2022-10-11T08:40:05.892Z,6.15
2022-10-11T08:42:41.353Z,7.47
2022-10-11T08:45:12.112Z,9.55
2022-10-11T08:47:44.195Z,5.28
2022-10-11T08:50:19.852Z,5.68
2022-10-11T08:53:26.950Z,8.20
2022-10-11T08:55:55.352Z,7.60
2022-10-11T08:58:31.607Z,7.97
2022-10-11T09:00:59.370Z,8.27
2022-10-11T09:03:44.491Z,7.28
2022-10-11T09:06:37.359Z,7.30
2022-10-11T09:09:25.790Z,5.88
2022-10-11T09:12:41.078Z,6.53
2022-10-11T09:15:16.938Z,4.57
2022-10-11T09:17:46.603Z,8.18
2022-10-11T09:20:31.780Z,8.18
2022-10-11T09:23:26.955Z,7.47
2022-10-11T09:25:58.978Z,7.10
2022-10-11T09:28:40.761Z,8.43
2022-10-11T09:31:11.362Z,4.22
2022-10-11T09:33:47.303Z,6.35
2022-10-11T09:36:37.403Z,6.25
2022-10-11T09:39:29.358Z,11.07
2022-10-11T09:42:01.428Z,8.45
2022-10-11T09:44:32.688Z,8.68
2022-10-11T09:46:59.978Z,8.57
2022-10-11T09:49:37.736Z,5.75
2022-10-11T09:52:10.993Z,4.88
2022-10-11T09:57:24.373Z,7.35
2022-10-11T10:00:27.883Z,7.43
2022-10-11T10:03:03.665Z,10.50
2022-10-11T10:05:33.077Z,6.70
2022-10-11T10:08:11.203Z,6.60
2022-10-11T10:10:40.174Z,7.22
2022-10-11T10:13:23.578Z,9.57
2022-10-11T10:15:56.498Z,7.80
2022-10-11T10:18:25.167Z,7.75
2022-10-11T10:20:59.477Z,7.72
2022-10-11T10:23:32.943Z,8.02
2022-10-11T10:26:16.382Z,9.48
2022-10-11T10:29:16.193Z,8.00
2022-10-11T10:32:12.993Z,7.57
2022-10-11T10:34:41.511Z,11.25
2022-10-11T10:37:20.036Z,6.20
2022-10-11T10:40:18.685Z,8.88
2022-10-11T10:42:45.571Z,10.23
2022-10-11T10:45:21.423Z,6.47
2022-10-11T10:48:14.917Z,8.35
2022-10-11T10:50:44.868Z,11.05
2022-10-11T10:53:11.661Z,11.35
2022-10-11T10:55:51.711Z,10.13
2022-10-11T10:58:36.644Z,8.82
2022-10-11T11:01:39.321Z,11.68
2022-10-11T11:04:24.832Z,9.10
2022-10-11T11:07:03.388Z,11.05
2022-10-11T11:09:33.262Z,11.43
2022-10-11T11:12:02.850Z,7.38
2022-10-11T11:14:38.580Z,10.70
2022-10-11T11:17:33.796Z,17.17
2022-10-11T11:20:31.023Z,11.25
2022-10-11T11:23:02.371Z,9.38
2022-10-11T11:25:50.444Z,12.48
2022-10-11T11:28:42.153Z,11.55
2022-10-11T11:31:17.777Z,10.27
2022-10-11T11:33:52.362Z,9.82
2022-10-11T11:36:30.402Z,10.38
2022-10-11T11:39:02.846Z,7.90
2022-10-11T11:41:33.886Z,9.90
2022-10-11T11:44:16.847Z,8.80
2022-10-11T11:46:55.273Z,10.13
2022-10-11T11:49:30.458Z,9.30
2022-10-11T11:52:00.756Z,9.85
2022-10-11T11:54:47.754Z,11.57
2022-10-11T11:57:54.032Z,10.98
2022-10-11T12:00:25.670Z,10.65
2022-10-11T12:03:04.988Z,8.40
2022-10-11T12:05:35.008Z,9.85
2022-10-11T12:08:30.694Z,6.32
2022-10-11T12:11:02.368Z,8.30
2022-10-11T12:13:36.930Z,9.88
2022-10-11T12:16:09.706Z,10.30
2022-10-11T12:18:47.414Z,9.13
2022-10-11T12:21:34.600Z,8.05
2022-10-11T12:24:21.427Z,11.45
2022-10-11T12:26:55.241Z,6.90
2022-10-11T12:29:28.755Z,8.38
2022-10-11T12:31:59.111Z,8.52
2022-10-11T12:37:19.756Z,6.30
2022-10-11T12:39:52.544Z,6.15
2022-10-11T12:42:59.573Z,10.93
2022-10-11T12:45:35.402Z,9.80
2022-10-11T12:48:31.893Z,11.70
2022-10-11T12:51:09.638Z,10.73
2022-10-11T12:54:25.415Z,11.45
2022-10-11T12:57:12.069Z,11.88
2022-10-11T12:59:45.316Z,8.82
2022-10-11T13:02:29.121Z,9.38
2022-10-11T13:05:26.399Z,7.32
2022-10-11T13:07:55.533Z,9.15
2022-10-11T13:10:31.173Z,7.50
2022-10-11T13:13:00.197Z,5.70
2022-10-11T13:15:28.456Z,5.75
2022-10-11T13:18:01.883Z,6.78
2022-10-11T13:20:37.494Z,7.15
2022-10-11T13:23:25.709Z,4.35
2022-10-11T13:25:53.934Z,6.38
2022-10-11T13:28:22.374Z,6.78
2022-10-11T13:30:55.337Z,5.72
2022-10-11T13:33:42.730Z,7.95
2022-10-11T13:36:17.956Z,9.88
2022-10-11T13:38:54.024Z,5.03
2022-10-11T13:41:21.912Z,5.15
2022-10-11T13:43:49.468Z,6.35
2022-10-11T13:46:23.477Z,4.47
2022-10-11T13:49:23.573Z,6.82
2022-10-11T13:52:02.392Z,7.00
2022-10-11T13:55:06.044Z,6.88
2022-10-11T13:57:47.485Z,8.48
2022-10-11T14:00:17.812Z,8.35
2022-10-11T14:02:59.247Z,6.60
2022-10-11T14:05:30.647Z,9.88
2022-10-11T14:08:04.439Z,7.03
2022-10-11T14:10:32.280Z,5.70
2022-10-11T14:13:21.816Z,7.25
2022-10-11T14:16:28.428Z,7.72
2022-10-11T14:18:58.360Z,6.22
2022-10-11T14:21:48.232Z,6.53
2022-10-11T14:24:16.301Z,7.47
2022-10-11T14:26:45.985Z,5.93
2022-10-11T14:29:24.420Z,6.72
2022-10-11T14:32:01.976Z,7.57
2022-10-11T14:34:29.513Z,6.57
2022-10-11T14:36:56.425Z,8.23
2022-10-11T14:39:25.869Z,4.93
2022-10-11T14:41:53.473Z,11.02
2022-10-11T14:44:21.408Z,6.80
2022-10-11T14:46:50.059Z,7.43
2022-10-11T14:49:23.138Z,6.88
2022-10-11T14:51:51.093Z,5.78
2022-10-11T14:54:19.877Z,5.65
2022-10-11T14:56:46.991Z,7.63
2022-10-11T14:59:19.551Z,6.75
2022-10-11T15:01:51.741Z,5.78
2022-10-11T15:04:22.788Z,5.97
2022-10-11T15:06:51.090Z,3.45
2022-10-11T15:09:20.832Z,5.13
2022-10-11T15:11:49.749Z,6.22
2022-10-11T15:14:16.928Z,4.53
2022-10-11T15:16:43.897Z,6.03
2022-10-11T15:19:23.685Z,4.75
2022-10-11T15:21:51.024Z,4.50
2022-10-11T15:24:20.008Z,10.20
2022-10-11T15:26:47.567Z,5.20
2022-10-11T15:29:17.955Z,5.45
2022-10-11T15:31:46.098Z,3.60
2022-10-11T15:34:12.976Z,5.65
2022-10-11T15:36:39.969Z,6.20
2022-10-11T15:39:42.438Z,4.00
2022-10-11T15:42:09.244Z,4.43
2022-10-11T15:44:36.278Z,6.45
2022-10-11T15:47:03.066Z,7.45
2022-10-11T15:49:29.953Z,4.07
2022-10-11T15:51:57.722Z,4.97
2022-10-11T15:54:24.784Z,3.63
2022-10-11T15:56:51.615Z,4.88
2022-10-11T15:59:18.386Z,4.63
2022-10-11T16:01:45.277Z,8.40
2022-10-11T16:04:12.227Z,8.27
2022-10-11T16:06:40.990Z,6.45
2022-10-11T16:09:07.757Z,6.47
2022-10-11T16:11:34.625Z,6.17
2022-10-11T16:14:01.399Z,5.60
2022-10-11T16:16:28.309Z,5.65
2022-10-11T16:18:55.359Z,8.27
2022-10-11T16:21:23.650Z,5.33
2022-10-11T16:23:50.478Z,5.10
2022-10-11T16:26:17.282Z,6.17
2022-10-11T16:28:44.369Z,9.17
2022-10-11T16:31:18.163Z,4.20
2022-10-11T16:33:47.991Z,8.83
2022-10-11T16:36:32.536Z,4.50
2022-10-11T16:39:00.253Z,6.33
2022-10-11T16:41:27.081Z,3.73
2022-10-11T16:43:55.136Z,6.37
2022-10-11T16:46:23.199Z,6.53
2022-10-11T16:48:50.063Z,5.67
2022-10-11T16:51:16.914Z,7.47
2022-10-11T16:53:43.821Z,9.70
2022-10-11T16:56:12.100Z,12.00
2022-10-11T16:58:38.972Z,11.83
2022-10-11T17:01:14.505Z,11.87
2022-10-11T17:03:41.389Z,15.10
2022-10-11T17:06:08.993Z,8.53
2022-10-11T17:08:36.316Z,9.53
2022-10-11T17:11:03.845Z,10.10
2022-10-11T17:13:30.813Z,8.77
2022-10-11T17:15:58.616Z,11.20
2022-10-11T17:18:25.511Z,11.97
2022-10-11T17:21:08.034Z,12.10
2022-10-11T17:23:35.411Z,14.50
2022-10-11T17:26:10.093Z,13.17
2022-10-11T17:28:38.423Z,12.83
2022-10-11T17:31:05.851Z,16.73
2022-10-11T17:33:33.490Z,21.17
2022-10-11T17:36:01.800Z,20.60
2022-10-11T17:38:29.027Z,24.53
2022-10-11T17:41:08.285Z,20.77
2022-10-11T17:43:36.627Z,22.10
2022-10-11T17:46:06.442Z,23.17
2022-10-11T17:48:36.793Z,16.60
2022-10-11T17:51:22.706Z,13.47
2022-10-11T17:53:51.030Z,15.50
2022-10-11T17:56:28.124Z,15.60
2022-10-11T17:58:57.924Z,12.53
2022-10-11T18:01:27.666Z,10.70
2022-10-11T18:04:00.144Z,27.37
2022-10-11T18:06:29.857Z,22.03
2022-10-11T18:08:59.768Z,21.23
2022-10-11T18:11:26.974Z,35.70
2022-10-11T18:13:54.335Z,42.53
2022-10-11T18:16:23.786Z,44.63
2022-10-11T18:18:50.829Z,37.27
2022-10-11T18:21:18.772Z,34.07
2022-10-11T18:23:46.401Z,28.43
2022-10-11T18:26:29.403Z,30.17
2022-10-11T18:28:58.074Z,27.93
2022-10-11T18:31:28.632Z,29.57
2022-10-11T18:33:56.484Z,26.30
2022-10-11T18:36:26.295Z,27.83
2022-10-11T18:38:56.964Z,24.47
2022-10-11T18:41:30.614Z,22.17
2022-10-11T18:44:00.161Z,25.57
2022-10-11T18:46:27.985Z,14.43
2022-10-11T18:48:56.555Z,13.37
2022-10-11T18:51:29.039Z,12.10
2022-10-11T18:53:58.635Z,13.90
2022-10-11T18:56:27.183Z,17.47
2022-10-11T18:58:55.579Z,32.20
2022-10-11T19:01:28.484Z,24.10
2022-10-11T19:03:57.014Z,24.10
2022-10-11T19:06:26.664Z,33.60
2022-10-11T19:09:05.659Z,35.70
2022-10-11T19:11:33.351Z,31.63
2022-10-11T19:14:07.176Z,32.40
2022-10-11T19:16:37.593Z,29.47
2022-10-11T19:19:05.012Z,27.43
2022-10-11T19:21:32.091Z,23.20
2022-10-11T19:23:59.260Z,17.97
2022-10-11T19:26:33.455Z,14.63
2022-10-11T19:29:14.619Z,18.27
2022-10-11T19:31:44.192Z,15.43
2022-10-11T19:34:11.928Z,13.13
2022-10-11T19:36:39.388Z,13.50
2022-10-11T19:39:06.470Z,12.50
2022-10-11T19:41:34.314Z,16.73
2022-10-11T19:44:01.204Z,18.97
2022-10-11T19:49:17.788Z,14.63
2022-10-11T19:51:44.949Z,16.53
2022-10-11T19:54:13.901Z,14.77
2022-10-11T19:56:41.263Z,23.43
2022-10-11T19:59:08.811Z,17.47
2022-10-11T20:01:36.810Z,14.23
2022-10-11T20:04:07.367Z,13.03
2022-10-11T20:06:38.635Z,15.37
2022-10-11T20:11:54.307Z,17.10
2022-10-11T20:14:21.178Z,16.00
2022-10-11T20:16:50.482Z,11.27
2022-10-11T20:19:17.468Z,15.47
2022-10-11T20:21:45.063Z,15.00
2022-10-11T20:24:12.473Z,17.27
2022-10-11T20:26:39.627Z,16.90
2022-10-11T20:29:06.891Z,16.10
2022-10-11T20:31:38.246Z,13.43
2022-10-11T20:34:07.365Z,10.00
2022-10-11T20:36:36.092Z,13.83
2022-10-11T20:39:05.329Z,19.10
2022-10-11T20:41:39.878Z,12.27
2022-10-11T20:44:07.557Z,16.23
2022-10-11T20:46:37.443Z,8.60
2022-10-11T20:49:07.477Z,15.33
2022-10-11T20:51:36.256Z,14.07
2022-10-11T20:54:04.729Z,11.20
2022-10-11T20:56:31.601Z,11.47
2022-10-11T20:58:58.553Z,11.23
2022-10-11T21:01:34.624Z,11.70
2022-10-11T21:04:02.563Z,10.97
2022-10-11T21:06:30.840Z,10.47
2022-10-11T21:08:59.384Z,10.73
2022-10-11T21:11:33.790Z,12.37
2022-10-11T21:14:03.446Z,9.07
2022-10-11T21:16:30.419Z,10.87
2022-10-11T21:18:59.119Z,9.33
2022-10-11T21:21:27.482Z,12.37
2022-10-11T21:23:55.886Z,11.67
2022-10-11T21:26:22.924Z,8.60
2022-10-11T21:28:49.738Z,12.83
2022-10-11T21:31:18.629Z,10.57
2022-10-11T21:33:45.581Z,8.20
2022-10-11T21:36:18.449Z,11.13
2022-10-11T21:38:46.068Z,12.00
2022-10-11T21:41:18.769Z,10.20
2022-10-11T21:43:46.240Z,11.40
2022-10-11T21:46:23.770Z,12.03
2022-10-11T21:48:52.003Z,9.47
2022-10-11T21:51:31.067Z,11.37
2022-10-11T21:54:00.372Z,10.73
2022-10-11T21:56:28.417Z,8.73
2022-10-11T21:58:55.314Z,8.97
2022-10-11T22:01:23.020Z,8.50
2022-10-11T22:03:50.315Z,9.47
2022-10-11T22:06:17.164Z,9.10
2022-10-11T22:08:44.108Z,13.27
2022-10-11T22:11:11.165Z,11.77
2022-10-11T22:13:38.372Z,9.23
2022-10-11T22:16:07.474Z,11.07
2022-10-11T22:18:34.286Z,13.60
2022-10-11T22:21:07.690Z,10.60
2022-10-11T22:23:34.680Z,14.00
2022-10-11T22:26:07.476Z,10.50
2022-10-11T22:28:34.901Z,10.07
2022-10-11T22:31:01.945Z,10.27
2022-10-11T22:33:28.741Z,12.07
2022-10-11T22:35:57.013Z,11.73
2022-10-11T22:38:24.622Z,14.50
2022-10-11T22:40:52.052Z,11.07
2022-10-11T22:43:19.592Z,12.10
2022-10-11T22:45:46.730Z,9.40
2022-10-11T22:48:13.558Z,10.77
2022-10-11T22:50:40.402Z,12.43
2022-10-11T22:53:07.651Z,13.20
2022-10-11T22:55:35.267Z,11.13
2022-10-11T22:58:02.032Z,14.27
2022-10-11T23:00:28.894Z,8.67
2022-10-11T23:02:56.339Z,12.63
2022-10-11T23:05:23.330Z,14.20
2022-10-11T23:07:50.147Z,11.80
2022-10-11T23:10:17.021Z,11.80
2022-10-11T23:12:44.175Z,12.10
2022-10-11T23:15:12.130Z,9.57
2022-10-11T23:17:39.269Z,8.50
2022-10-11T23:20:07.071Z,11.27
2022-10-11T23:22:33.933Z,8.57
2022-10-11T23:25:00.741Z,13.60
2022-10-11T23:27:29.312Z,12.17
2022-10-11T23:29:56.156Z,8.60
2022-10-11T23:32:23.019Z,9.53
2022-10-11T23:34:49.911Z,10.30
2022-10-11T23:37:16.781Z,12.53
2022-10-11T23:39:43.691Z,8.17
2022-10-11T23:42:10.487Z,7.63
2022-10-11T23:44:37.293Z,8.90
2022-10-11T23:47:04.063Z,9.40
2022-10-11T23:49:30.895Z,9.83
2022-10-11T23:51:57.725Z,11.97
2022-10-11T23:54:24.596Z,12.60
2022-10-11T23:56:51.391Z,11.00
2022-10-11T23:59:18.220Z,17.13
