createdAt,value
2018-10-11T00:01:40.440Z,25.88
2018-10-11T00:04:08.712Z,26.02
2018-10-11T00:06:36.972Z,27.93
2018-10-11T00:09:07.336Z,25.92
2018-10-11T00:11:35.651Z,25.98
2018-10-11T00:14:03.911Z,26.15
2018-10-11T00:16:32.169Z,24.50
2018-10-11T00:19:00.384Z,25.32
2018-10-11T00:21:28.636Z,26.90
2018-10-11T00:23:57.068Z,27.22
2018-10-11T00:26:25.296Z,26.27
2018-10-11T00:28:53.531Z,25.68
2018-10-11T00:31:21.744Z,25.87
2018-10-11T00:33:49.963Z,26.85
2018-10-11T00:36:19.163Z,26.17
2018-10-11T00:38:47.442Z,26.93
2018-10-11T00:41:15.719Z,26.70
2018-10-11T00:43:44.004Z,26.70
2018-10-11T00:46:12.241Z,26.63
2018-10-11T00:48:40.678Z,25.82
2018-10-11T00:51:08.917Z,26.13
2018-10-11T00:53:37.193Z,26.10
2018-10-11T00:56:05.476Z,27.00
2018-10-11T00:58:34.675Z,27.30
2018-10-11T01:01:02.953Z,27.27
2018-10-11T01:03:31.273Z,27.48
2018-10-11T01:05:59.639Z,26.85
2018-10-11T01:08:27.909Z,27.05
2018-10-11T01:10:56.154Z,26.35
2018-10-11T01:13:24.536Z,25.83
2018-10-11T01:15:52.796Z,27.13
2018-10-11T01:18:21.128Z,26.77
2018-10-11T01:20:49.407Z,26.40
2018-10-11T01:23:17.638Z,27.37
2018-10-11T01:25:45.885Z,27.02
2018-10-11T01:28:14.147Z,27.27
2018-10-11T01:30:47.860Z,28.25
2018-10-11T01:33:16.465Z,26.73
2018-10-11T01:35:44.680Z,27.70
2018-10-11T01:38:12.931Z,26.82
2018-10-11T01:40:41.173Z,27.17
2018-10-11T01:43:09.409Z,27.13
2018-10-11T01:45:37.648Z,27.10
2018-10-11T01:48:05.906Z,28.17
2018-10-11T01:50:34.163Z,27.85
2018-10-11T01:53:04.928Z,28.57
2018-10-11T01:55:33.227Z,28.07
2018-10-11T01:58:01.519Z,27.90
2018-10-11T02:00:29.794Z,28.00
2018-10-11T02:02:59.070Z,26.90
2018-10-11T02:05:28.086Z,29.50
2018-10-11T02:07:57.166Z,27.77
2018-10-11T02:10:26.287Z,28.45
2018-10-11T02:12:54.661Z,27.25
2018-10-11T02:15:22.981Z,27.55
2018-10-11T02:17:51.236Z,27.90
2018-10-11T02:20:19.474Z,27.87
2018-10-11T02:22:47.706Z,28.77
2018-10-11T02:25:15.939Z,28.43
2018-10-11T02:27:44.880Z,29.25
2018-10-11T02:30:13.720Z,27.43
2018-10-11T02:32:42.492Z,28.38
2018-10-11T02:35:11.413Z,27.90
2018-10-11T02:37:39.867Z,30.23
2018-10-11T02:40:08.151Z,29.55
2018-10-11T02:42:36.438Z,29.23
2018-10-11T02:45:05.675Z,30.20
2018-10-11T02:47:33.961Z,30.45
2018-10-11T02:50:02.243Z,29.77
2018-10-11T02:52:30.506Z,29.92
2018-10-11T02:54:58.750Z,30.20
2018-10-11T02:57:38.551Z,30.20
2018-10-11T03:00:07.102Z,30.50
2018-10-11T03:02:35.915Z,30.72
2018-10-11T03:05:04.873Z,30.83
2018-10-11T03:07:33.244Z,29.85
2018-10-11T03:10:01.539Z,31.03
2018-10-11T03:12:29.787Z,30.30
2018-10-11T03:14:58.068Z,30.00
2018-10-11T03:17:26.335Z,32.60
2018-10-11T03:19:54.584Z,31.48
2018-10-11T03:22:22.807Z,29.92
2018-10-11T03:24:51.049Z,29.98
2018-10-11T03:27:19.319Z,30.30
2018-10-11T03:29:47.548Z,31.83
2018-10-11T03:32:15.792Z,33.35
2018-10-11T03:34:44.461Z,31.63
2018-10-11T03:37:12.691Z,31.00
2018-10-11T03:39:41.139Z,32.70
2018-10-11T03:42:09.409Z,32.83
2018-10-11T03:44:37.636Z,32.60
2018-10-11T03:47:05.877Z,32.33
2018-10-11T03:49:34.137Z,31.05
2018-10-11T03:52:02.412Z,33.87
2018-10-11T03:54:30.672Z,33.92
2018-10-11T03:56:58.913Z,34.50
2018-10-11T03:59:27.454Z,33.10
2018-10-11T04:01:56.101Z,34.80
2018-10-11T04:04:24.436Z,34.43
2018-10-11T04:06:52.663Z,33.00
2018-10-11T04:09:20.884Z,34.17
2018-10-11T04:11:49.092Z,32.90
2018-10-11T04:14:17.318Z,34.58
2018-10-11T04:16:45.538Z,33.80
2018-10-11T04:19:13.824Z,33.27
2018-10-11T04:21:42.077Z,33.70
2018-10-11T04:24:10.319Z,34.17
2018-10-11T04:26:38.528Z,34.30
2018-10-11T04:29:06.788Z,33.47
2018-10-11T04:31:35.028Z,34.83
2018-10-11T04:34:03.337Z,32.70
2018-10-11T04:36:31.756Z,33.00
2018-10-11T04:39:00.422Z,34.20
2018-10-11T04:41:28.660Z,34.70
2018-10-11T04:43:56.904Z,34.57
2018-10-11T04:46:25.140Z,34.20
2018-10-11T04:48:53.418Z,35.53
2018-10-11T04:51:22.587Z,34.30
2018-10-11T04:53:54.778Z,34.97
2018-10-11T04:56:23.864Z,33.90
2018-10-11T04:58:52.103Z,35.20
2018-10-11T05:01:20.339Z,35.87
2018-10-11T05:03:48.598Z,35.10
2018-10-11T05:06:16.837Z,34.17
2018-10-11T05:08:45.064Z,36.27
2018-10-11T05:11:13.272Z,35.17
2018-10-11T05:13:45.474Z,35.83
2018-10-11T05:16:14.385Z,36.03
2018-10-11T05:18:44.476Z,34.27
2018-10-11T05:21:12.743Z,36.37
2018-10-11T05:23:41.908Z,35.90
2018-10-11T05:26:10.323Z,35.97
2018-10-11T05:28:38.548Z,36.10
2018-10-11T05:31:06.815Z,35.87
2018-10-11T05:33:35.505Z,36.00
2018-10-11T05:36:03.807Z,35.88
2018-10-11T05:38:32.066Z,35.93
2018-10-11T05:41:00.341Z,36.57
2018-10-11T05:43:28.601Z,35.43
2018-10-11T05:45:58.280Z,37.13
2018-10-11T05:48:28.330Z,37.97
2018-10-11T05:50:56.863Z,37.03
2018-10-11T05:53:25.380Z,37.77
2018-10-11T05:55:53.653Z,35.03
2018-10-11T05:58:21.905Z,36.77
2018-10-11T06:00:50.236Z,37.63
2018-10-11T06:03:18.496Z,36.57
2018-10-11T06:05:46.708Z,35.97
2018-10-11T06:08:14.931Z,37.53
2018-10-11T06:10:44.088Z,36.73
2018-10-11T06:13:12.594Z,36.63
2018-10-11T06:15:41.323Z,34.57
2018-10-11T06:18:10.020Z,35.60
2018-10-11T06:20:38.919Z,34.37
2018-10-11T06:23:07.152Z,31.87
2018-10-11T06:25:35.416Z,33.88
2018-10-11T06:28:03.678Z,33.98
2018-10-11T06:30:33.017Z,33.23
2018-10-11T06:33:01.326Z,35.15
2018-10-11T06:35:29.613Z,35.80
2018-10-11T06:37:58.352Z,34.40
2018-10-11T06:40:26.628Z,35.05
2018-10-11T06:42:54.853Z,32.80
2018-10-11T06:45:23.073Z,35.08
2018-10-11T06:47:54.164Z,34.07
2018-10-11T06:50:22.451Z,34.50
2018-10-11T06:52:50.693Z,33.60
2018-10-11T06:55:18.917Z,33.30
2018-10-11T06:57:47.128Z,33.47
2018-10-11T07:00:15.329Z,33.17
2018-10-11T07:02:43.593Z,33.38
2018-10-11T07:05:11.919Z,34.30
2018-10-11T07:07:40.136Z,32.50
2018-10-11T07:10:08.542Z,32.23
2018-10-11T07:12:36.805Z,33.33
2018-10-11T07:15:05.492Z,33.67
2018-10-11T07:17:33.836Z,33.13
2018-10-11T07:20:02.118Z,31.77
2018-10-11T07:22:30.375Z,30.77
2018-10-11T07:24:58.645Z,30.72
2018-10-11T07:27:26.916Z,32.08
2018-10-11T07:29:55.136Z,32.80
2018-10-11T07:32:23.389Z,31.15
2018-10-11T07:34:51.685Z,31.10
2018-10-11T07:37:19.923Z,31.73
2018-10-11T07:39:48.178Z,30.97
2018-10-11T07:42:16.459Z,30.20
2018-10-11T07:44:44.673Z,29.37
2018-10-11T07:47:13.001Z,30.60
2018-10-11T07:52:21.349Z,29.27
2018-10-11T07:54:49.584Z,28.83
2018-10-11T07:57:17.836Z,29.18
2018-10-11T07:59:46.064Z,28.77
2018-10-11T08:02:14.347Z,28.60
2018-10-11T08:04:42.658Z,27.32
2018-10-11T08:07:10.992Z,28.00
2018-10-11T08:09:39.204Z,27.32
2018-10-11T08:12:07.684Z,27.48
2018-10-11T08:14:35.939Z,28.40
2018-10-11T08:17:04.413Z,28.70
2018-10-11T08:19:32.602Z,27.30
2018-10-11T08:22:00.593Z,27.30
2018-10-11T08:24:28.900Z,28.07
2018-10-11T08:26:57.290Z,28.38
2018-10-11T08:29:25.416Z,27.00
2018-10-11T08:31:53.617Z,27.35
2018-10-11T08:34:21.865Z,26.85
2018-10-11T08:36:50.334Z,26.23
2018-10-11T08:39:18.621Z,26.27
2018-10-11T08:41:46.865Z,26.97
2018-10-11T08:44:15.180Z,26.73
2018-10-11T08:46:43.422Z,25.32
2018-10-11T08:49:11.750Z,25.72
2018-10-11T08:51:39.915Z,26.70
2018-10-11T08:54:13.652Z,27.95
2018-10-11T08:56:41.836Z,25.30
2018-10-11T08:59:10.079Z,25.27
2018-10-11T09:01:38.342Z,26.62
2018-10-11T09:04:07.066Z,26.57
2018-10-11T09:06:35.188Z,26.33
2018-10-11T09:09:04.560Z,25.23
2018-10-11T09:11:32.818Z,24.77
2018-10-11T09:14:01.044Z,25.43
2018-10-11T09:16:29.287Z,25.97
2018-10-11T09:18:57.521Z,24.15
2018-10-11T09:21:25.765Z,24.40
2018-10-11T09:23:54.024Z,23.87
2018-10-11T09:26:22.245Z,23.60
2018-10-11T09:28:50.484Z,22.62
2018-10-11T09:31:18.721Z,23.07
2018-10-11T09:33:46.942Z,22.82
2018-10-11T09:36:15.264Z,22.27
2018-10-11T09:38:43.537Z,22.95
2018-10-11T09:41:11.759Z,22.20
2018-10-11T09:43:39.973Z,22.32
2018-10-11T09:46:08.212Z,22.40
2018-10-11T09:48:36.463Z,21.65
2018-10-11T09:51:04.752Z,21.05
2018-10-11T09:53:32.989Z,21.10
2018-10-11T09:56:01.456Z,21.00
2018-10-11T09:58:29.500Z,20.00
2018-10-11T10:01:03.102Z,21.87
2018-10-11T10:03:31.416Z,22.15
2018-10-11T10:05:59.667Z,22.48
2018-10-11T10:08:27.932Z,21.35
2018-10-11T10:10:56.177Z,20.60
2018-10-11T10:13:24.439Z,21.68
2018-10-11T10:15:52.701Z,20.92
2018-10-11T10:18:20.920Z,20.92
2018-10-11T10:20:49.211Z,20.77
2018-10-11T10:23:17.480Z,21.15
2018-10-11T10:25:45.757Z,20.95
2018-10-11T10:28:14.086Z,20.20
2018-10-11T10:30:47.724Z,20.70
2018-10-11T10:33:15.955Z,20.25
2018-10-11T10:35:44.192Z,20.57
2018-10-11T10:38:12.428Z,21.42
2018-10-11T10:40:40.695Z,21.65
2018-10-11T10:43:09.547Z,21.45
2018-10-11T10:45:37.841Z,21.70
2018-10-11T10:48:06.109Z,20.90
2018-10-11T10:50:34.496Z,21.57
2018-10-11T10:53:02.855Z,22.48
2018-10-11T10:55:31.793Z,19.70
2018-10-11T10:58:00.020Z,21.65
2018-10-11T11:00:28.285Z,21.10
2018-10-11T11:02:56.538Z,20.35
2018-10-11T11:05:24.829Z,20.65
2018-10-11T11:07:53.141Z,20.55
2018-10-11T11:10:21.400Z,20.88
2018-10-11T11:12:49.648Z,20.52
2018-10-11T11:15:17.892Z,20.08
2018-10-11T11:17:46.124Z,20.80
2018-10-11T11:20:14.360Z,19.27
2018-10-11T11:22:42.660Z,19.67
2018-10-11T11:25:10.965Z,19.98
2018-10-11T11:27:39.352Z,19.52
2018-10-11T11:30:07.639Z,19.45
2018-10-11T11:32:35.952Z,18.48
2018-10-11T11:35:04.211Z,18.87
2018-10-11T11:37:32.485Z,18.30
2018-10-11T11:40:00.763Z,18.05
2018-10-11T11:42:28.991Z,18.55
2018-10-11T11:44:57.289Z,18.10
2018-10-11T11:47:25.551Z,16.77
2018-10-11T11:49:53.816Z,18.45
2018-10-11T11:52:22.072Z,17.80
2018-10-11T11:54:50.325Z,18.70
2018-10-11T11:57:18.608Z,17.57
2018-10-11T11:59:46.884Z,18.90
2018-10-11T12:02:15.172Z,19.23
2018-10-11T12:04:43.404Z,19.97
2018-10-11T12:07:11.668Z,17.95
2018-10-11T12:09:39.936Z,17.05
2018-10-11T12:12:08.199Z,16.83
2018-10-11T12:14:36.469Z,16.02
2018-10-11T12:17:04.746Z,17.10
2018-10-11T12:19:33.052Z,16.15
2018-10-11T12:22:01.308Z,16.40
2018-10-11T12:24:29.848Z,17.50
2018-10-11T12:26:58.094Z,18.92
2018-10-11T12:29:26.340Z,19.20
2018-10-11T12:31:55.515Z,18.25
2018-10-11T12:34:23.771Z,16.90
2018-10-11T12:36:52.037Z,17.60
2018-10-11T12:39:20.291Z,17.40
2018-10-11T12:41:48.509Z,16.00
2018-10-11T12:44:16.735Z,16.12
2018-10-11T12:46:44.980Z,15.03
2018-10-11T12:49:13.982Z,16.20
2018-10-11T12:51:42.196Z,16.40
2018-10-11T12:54:10.441Z,15.72
2018-10-11T12:56:38.725Z,15.93
2018-10-11T12:59:06.985Z,16.02
2018-10-11T13:01:35.259Z,15.60
2018-10-11T13:04:03.520Z,16.27
2018-10-11T13:06:31.747Z,15.23
2018-10-11T13:09:00.028Z,15.37
2018-10-11T13:11:28.296Z,16.23
2018-10-11T13:13:56.533Z,16.15
2018-10-11T13:16:24.788Z,14.93
2018-10-11T13:18:53.011Z,15.65
2018-10-11T13:21:21.251Z,15.93
2018-10-11T13:23:49.468Z,14.60
2018-10-11T13:26:17.728Z,14.95
2018-10-11T13:28:46.047Z,14.47
2018-10-11T13:31:14.377Z,15.13
2018-10-11T13:33:42.588Z,15.78
2018-10-11T13:36:10.828Z,15.93
2018-10-11T13:38:39.073Z,14.63
2018-10-11T13:41:07.442Z,15.10
2018-10-11T13:43:35.611Z,15.23
2018-10-11T13:46:04.050Z,15.15
2018-10-11T13:48:32.167Z,15.08
2018-10-11T13:51:00.420Z,14.58
2018-10-11T13:53:28.742Z,14.95
2018-10-11T13:55:58.633Z,14.87
2018-10-11T13:58:25.311Z,14.00
2018-10-11T14:00:53.538Z,14.07
2018-10-11T14:03:21.784Z,14.80
2018-10-11T14:05:50.063Z,14.15
2018-10-11T14:08:18.319Z,14.43
2018-10-11T14:10:46.656Z,13.72
2018-10-11T14:13:17.507Z,14.07
2018-10-11T14:15:43.209Z,13.80
2018-10-11T14:18:12.729Z,14.87
2018-10-11T14:20:39.811Z,14.58
2018-10-11T14:23:08.122Z,13.70
2018-10-11T14:25:36.362Z,15.18
2018-10-11T14:28:05.019Z,15.10
2018-10-11T14:30:33.330Z,14.00
2018-10-11T14:33:01.758Z,14.10
2018-10-11T14:35:30.013Z,13.58
2018-10-11T14:37:58.297Z,15.00
2018-10-11T14:40:26.503Z,13.32
2018-10-11T14:42:54.800Z,14.03
2018-10-11T14:45:23.035Z,13.72
2018-10-11T14:47:51.353Z,13.90
2018-10-11T14:50:19.627Z,14.23
2018-10-11T14:52:47.900Z,14.23
2018-10-11T14:55:16.116Z,13.65
2018-10-11T14:57:44.345Z,13.88
2018-10-11T15:00:12.614Z,13.80
2018-10-11T15:02:40.915Z,13.62
2018-10-11T15:05:09.240Z,13.78
2018-10-11T15:07:37.513Z,14.33
2018-10-11T15:10:06.085Z,14.10
2018-10-11T15:12:34.652Z,14.87
2018-10-11T15:15:02.908Z,13.40
2018-10-11T15:17:31.172Z,15.05
2018-10-11T15:19:59.432Z,13.72
2018-10-11T15:22:27.699Z,14.68
2018-10-11T15:24:56.035Z,14.18
2018-10-11T15:27:24.492Z,14.55
2018-10-11T15:29:52.820Z,14.23
2018-10-11T15:32:21.352Z,15.20
2018-10-11T15:34:49.708Z,14.63
2018-10-11T15:37:17.918Z,14.10
2018-10-11T15:39:46.171Z,14.47
2018-10-11T15:42:14.419Z,14.90
2018-10-11T15:44:42.690Z,14.95
2018-10-11T15:47:10.982Z,15.30
2018-10-11T15:49:39.288Z,13.90
2018-10-11T15:52:08.014Z,14.47
2018-10-11T15:54:37.295Z,14.23
2018-10-11T15:57:05.595Z,15.63
2018-10-11T15:59:33.880Z,14.18
2018-10-11T16:02:02.235Z,14.10
2018-10-11T16:04:30.481Z,15.40
2018-10-11T16:06:58.742Z,15.35
2018-10-11T16:09:27.090Z,15.67
2018-10-11T16:11:55.359Z,14.80
2018-10-11T16:14:23.575Z,14.65
2018-10-11T16:16:51.865Z,16.10
2018-10-11T16:19:20.100Z,16.05
2018-10-11T16:21:48.367Z,15.65
2018-10-11T16:24:16.665Z,15.72
2018-10-11T16:26:44.923Z,14.38
2018-10-11T16:29:13.312Z,16.30
2018-10-11T16:31:41.683Z,16.17
2018-10-11T16:34:10.912Z,15.13
2018-10-11T16:36:39.212Z,16.37
2018-10-11T16:39:08.585Z,14.80
2018-10-11T16:41:36.901Z,14.87
2018-10-11T16:44:05.269Z,16.30
2018-10-11T16:46:33.805Z,17.15
2018-10-11T16:49:02.575Z,17.07
2018-10-11T16:51:31.364Z,15.30
2018-10-11T16:53:59.629Z,16.40
2018-10-11T16:56:27.893Z,16.95
2018-10-11T16:58:56.207Z,16.50
2018-10-11T17:01:24.574Z,17.05
2018-10-11T17:03:52.903Z,16.15
2018-10-11T17:06:21.232Z,16.82
2018-10-11T17:08:49.520Z,16.50
2018-10-11T17:11:17.871Z,17.27
2018-10-11T17:13:46.255Z,16.40
2018-10-11T17:16:14.610Z,16.57
2018-10-11T17:18:42.920Z,17.05
2018-10-11T17:21:11.260Z,16.50
2018-10-11T17:23:39.636Z,15.53
2018-10-11T17:26:07.948Z,17.07
2018-10-11T17:28:36.607Z,16.70
2018-10-11T17:31:04.934Z,15.68
2018-10-11T17:33:33.240Z,17.10
2018-10-11T17:36:01.601Z,16.85
2018-10-11T17:38:29.905Z,17.37
2018-10-11T17:40:59.219Z,16.60
2018-10-11T17:43:27.599Z,18.73
2018-10-11T17:45:56.693Z,16.45
2018-10-11T17:48:25.732Z,16.20
2018-10-11T17:50:54.112Z,17.00
2018-10-11T17:53:22.438Z,17.17
2018-10-11T17:55:51.354Z,16.48
2018-10-11T17:58:19.691Z,16.97
2018-10-11T18:00:48.020Z,17.67
2018-10-11T18:03:18.821Z,16.57
2018-10-11T18:05:47.343Z,17.27
2018-10-11T18:08:16.032Z,16.40
2018-10-11T18:10:44.768Z,17.20
2018-10-11T18:13:13.112Z,16.82
2018-10-11T18:15:41.858Z,16.62
2018-10-11T18:18:10.254Z,17.20
2018-10-11T18:20:38.692Z,16.80
2018-10-11T18:23:07.569Z,17.55
2018-10-11T18:25:36.041Z,16.15
2018-10-11T18:28:04.729Z,16.12
2018-10-11T18:30:33.028Z,17.70
2018-10-11T18:33:02.382Z,17.15
2018-10-11T18:35:31.009Z,17.10
2018-10-11T18:37:59.576Z,17.25
2018-10-11T18:40:27.863Z,17.20
2018-10-11T18:42:56.213Z,17.62
2018-10-11T18:45:26.720Z,19.60
2018-10-11T18:47:55.049Z,20.68
2018-10-11T18:50:23.450Z,23.20
2018-10-11T18:52:52.099Z,21.68
2018-10-11T18:55:21.776Z,22.07
2018-10-11T18:57:50.134Z,23.83
2018-10-11T19:00:18.850Z,23.12
2018-10-11T19:02:47.517Z,27.60
2018-10-11T19:05:16.775Z,26.57
2018-10-11T19:07:45.446Z,33.05
2018-10-11T19:10:14.617Z,34.67
2018-10-11T19:12:43.056Z,33.37
2018-10-11T19:15:11.978Z,27.48
2018-10-11T19:17:41.517Z,25.97
2018-10-11T19:20:09.943Z,27.65
2018-10-11T19:22:39.862Z,22.77
2018-10-11T19:25:08.179Z,22.42
2018-10-11T19:27:36.528Z,22.45
2018-10-11T19:30:05.933Z,23.50
2018-10-11T19:32:34.398Z,21.70
2018-10-11T19:35:03.887Z,21.60
2018-10-11T19:37:32.223Z,22.27
2018-10-11T19:40:02.586Z,22.35
2018-10-11T19:42:31.636Z,23.20
2018-10-11T19:45:00.050Z,22.98
2018-10-11T19:47:28.441Z,22.77
2018-10-11T19:49:57.217Z,24.30
2018-10-11T19:52:25.554Z,22.87
2018-10-11T19:54:54.186Z,21.40
2018-10-11T19:57:22.824Z,22.20
2018-10-11T19:59:51.512Z,23.77
2018-10-11T20:02:20.518Z,24.10
2018-10-11T20:04:51.979Z,24.70
2018-10-11T20:07:20.296Z,25.50
2018-10-11T20:09:48.678Z,23.95
2018-10-11T20:12:17.153Z,24.40
2018-10-11T20:14:45.525Z,22.73
2018-10-11T20:17:14.870Z,23.20
2018-10-11T20:19:43.180Z,24.65
2018-10-11T20:22:12.441Z,22.75
2018-10-11T20:24:41.736Z,20.95
2018-10-11T20:27:10.140Z,21.48
2018-10-11T20:29:38.690Z,23.35
2018-10-11T20:32:07.508Z,21.70
2018-10-11T20:34:35.886Z,23.38
2018-10-11T20:37:04.481Z,23.30
2018-10-11T20:39:32.881Z,21.45
2018-10-11T20:42:01.447Z,21.70
2018-10-11T20:44:29.983Z,21.55
2018-10-11T20:46:58.288Z,19.52
2018-10-11T20:49:26.673Z,19.80
2018-10-11T20:51:55.463Z,18.87
2018-10-11T20:54:24.471Z,19.87
2018-10-11T20:56:52.747Z,20.20
2018-10-11T20:59:21.108Z,18.90
2018-10-11T21:01:49.434Z,19.17
2018-10-11T21:04:17.886Z,18.40
2018-10-11T21:06:46.299Z,19.40
2018-10-11T21:09:15.545Z,19.38
2018-10-11T21:11:43.880Z,18.62
2018-10-11T21:14:12.277Z,18.87
2018-10-11T21:16:40.954Z,17.85
2018-10-11T21:19:09.334Z,17.92
2018-10-11T21:21:37.718Z,17.80
2018-10-11T21:24:06.096Z,17.67
2018-10-11T21:26:34.413Z,18.35
2018-10-11T21:29:02.797Z,19.55
2018-10-11T21:31:31.067Z,17.20
2018-10-11T21:33:59.372Z,18.60
2018-10-11T21:36:27.980Z,19.62
2018-10-11T21:38:56.285Z,16.57
2018-10-11T21:41:24.572Z,17.02
2018-10-11T21:43:52.904Z,18.07
2018-10-11T21:46:21.290Z,18.42
2018-10-11T21:48:49.623Z,17.10
2018-10-11T21:51:17.925Z,16.52
2018-10-11T21:53:47.071Z,17.45
2018-10-11T21:56:15.356Z,16.83
2018-10-11T21:58:43.700Z,17.45
2018-10-11T22:01:17.526Z,17.12
2018-10-11T22:03:45.844Z,17.60
2018-10-11T22:06:14.143Z,17.43
2018-10-11T22:08:42.413Z,16.67
2018-10-11T22:11:11.123Z,18.65
2018-10-11T22:13:39.369Z,16.60
2018-10-11T22:16:08.128Z,16.95
2018-10-11T22:23:28.803Z,15.97
2018-10-11T22:25:57.077Z,17.45
2018-10-11T22:28:25.418Z,16.60
2018-10-11T22:30:53.960Z,17.50
2018-10-11T22:33:22.699Z,17.62
2018-10-11T22:35:50.927Z,16.10
2018-10-11T22:38:19.184Z,16.70
2018-10-11T22:40:47.481Z,17.70
2018-10-11T22:43:15.748Z,16.82
2018-10-11T22:45:44.001Z,17.32
2018-10-11T22:48:12.224Z,16.30
2018-10-11T22:50:40.460Z,16.07
2018-10-11T22:53:08.767Z,16.48
2018-10-11T22:55:37.057Z,15.85
2018-10-11T22:58:05.279Z,18.48
2018-10-11T23:00:34.117Z,16.40
2018-10-11T23:03:02.340Z,16.23
2018-10-11T23:05:30.592Z,16.87
2018-10-11T23:07:58.885Z,16.17
2018-10-11T23:10:27.140Z,16.40
2018-10-11T23:12:55.376Z,16.80
2018-10-11T23:15:24.266Z,16.83
2018-10-11T23:17:53.256Z,16.20
2018-10-11T23:20:21.528Z,17.07
2018-10-11T23:22:49.840Z,16.93
2018-10-11T23:25:18.092Z,18.00
2018-10-11T23:27:46.356Z,17.75
2018-10-11T23:30:14.630Z,17.55
2018-10-11T23:32:43.057Z,17.47
2018-10-11T23:35:11.941Z,17.12
2018-10-11T23:37:41.156Z,18.90
2018-10-11T23:40:10.524Z,18.05
2018-10-11T23:42:38.915Z,17.23
2018-10-11T23:45:08.047Z,18.37
2018-10-11T23:47:36.288Z,18.07
2018-10-11T23:50:04.762Z,17.87
2018-10-11T23:52:33.151Z,17.83
2018-10-11T23:55:01.379Z,17.37
2018-10-11T23:57:29.592Z,16.50
2018-10-11T23:59:57.863Z,17.98
