createdAt,value
2019-05-15T00:00:48.150Z,0.00
2019-05-15T00:01:48.767Z,0.00
2019-05-15T00:02:48.181Z,0.00
2019-05-15T00:03:49.086Z,0.00
2019-05-15T00:04:46.404Z,0.00
2019-05-15T00:05:49.321Z,0.00
2019-05-15T00:06:48.632Z,0.00
2019-05-15T00:07:48.397Z,0.00
2019-05-15T00:08:48.025Z,0.00
2019-05-15T00:09:48.975Z,0.00
2019-05-15T00:10:48.456Z,0.00
2019-05-15T00:11:48.129Z,0.00
2019-05-15T00:12:48.465Z,0.00
2019-05-15T00:13:48.289Z,0.00
2019-05-15T00:14:48.382Z,0.00
2019-05-15T00:15:48.144Z,0.00
2019-05-15T00:16:48.168Z,0.00
2019-05-15T00:17:48.341Z,0.00
2019-05-15T00:18:48.174Z,0.00
2019-05-15T00:19:48.512Z,0.00
2019-05-15T00:20:49.342Z,0.00
2019-05-15T00:21:46.227Z,0.00
2019-05-15T00:22:48.329Z,0.00
2019-05-15T00:23:46.201Z,0.00
2019-05-15T00:24:46.190Z,0.00
2019-05-15T00:25:48.562Z,0.00
2019-05-15T00:26:48.050Z,0.00
2019-05-15T00:27:46.157Z,0.00
2019-05-15T00:28:47.961Z,0.00
2019-05-15T00:29:46.135Z,0.00
2019-05-15T00:30:48.013Z,0.00
2019-05-15T00:31:48.509Z,0.00
2019-05-15T00:32:48.517Z,0.00
2019-05-15T00:33:48.115Z,0.00
2019-05-15T00:34:46.084Z,0.00
2019-05-15T00:35:48.422Z,0.00
2019-05-15T00:36:46.069Z,0.00
2019-05-15T00:37:46.050Z,0.00
2019-05-15T00:38:48.212Z,0.00
2019-05-15T00:39:48.437Z,0.00
2019-05-15T00:40:46.019Z,0.00
2019-05-15T00:41:53.285Z,0.00
2019-05-15T00:42:48.866Z,0.00
2019-05-15T00:43:45.986Z,0.00
2019-05-15T00:44:45.975Z,0.00
2019-05-15T00:45:45.965Z,0.00
2019-05-15T00:46:45.963Z,0.00
2019-05-15T00:47:45.944Z,0.00
2019-05-15T00:48:45.939Z,0.00
2019-05-15T00:49:45.922Z,0.00
2019-05-15T00:50:45.913Z,0.00
2019-05-15T00:51:48.468Z,0.00
2019-05-15T00:52:48.292Z,0.00
2019-05-15T00:53:48.154Z,0.00
2019-05-15T00:54:48.248Z,0.00
2019-05-15T00:55:45.856Z,0.00
2019-05-15T00:56:45.853Z,0.00
2019-05-15T00:57:48.334Z,0.00
2019-05-15T00:58:48.083Z,0.00
2019-05-15T00:59:45.818Z,0.00
2019-05-15T01:00:45.802Z,0.00
2019-05-15T01:01:45.804Z,0.00
2019-05-15T01:02:45.781Z,0.00
2019-05-15T01:03:45.770Z,0.00
2019-05-15T01:04:47.853Z,0.00
2019-05-15T01:05:47.862Z,0.00
2019-05-15T01:06:45.746Z,0.00
2019-05-15T01:07:47.893Z,0.00
2019-05-15T01:08:48.122Z,0.00
2019-05-15T01:09:45.706Z,0.00
2019-05-15T01:10:45.695Z,0.00
2019-05-15T01:11:45.691Z,0.00
2019-05-15T01:12:45.675Z,0.00
2019-05-15T01:13:48.030Z,0.00
2019-05-15T01:14:45.653Z,0.00
2019-05-15T01:15:45.646Z,0.00
2019-05-15T01:16:45.637Z,0.00
2019-05-15T01:17:45.619Z,0.00
2019-05-15T01:18:45.618Z,0.00
2019-05-15T01:19:45.598Z,0.00
2019-05-15T01:20:45.586Z,0.00
2019-05-15T01:21:47.911Z,0.00
2019-05-15T01:22:45.565Z,0.00
2019-05-15T01:23:45.555Z,0.00
2019-05-15T01:24:45.543Z,0.00
2019-05-15T01:25:45.532Z,0.00
2019-05-15T01:26:45.533Z,0.00
2019-05-15T01:27:45.511Z,0.00
2019-05-15T01:28:45.500Z,0.00
2019-05-15T01:29:45.488Z,0.00
2019-05-15T01:30:45.477Z,0.00
2019-05-15T01:31:45.477Z,0.00
2019-05-15T01:32:45.461Z,0.00
2019-05-15T01:33:45.445Z,0.00
2019-05-15T01:34:45.438Z,0.00
2019-05-15T01:35:45.421Z,0.00
2019-05-15T01:36:45.429Z,0.00
2019-05-15T01:37:45.400Z,0.00
2019-05-15T01:38:45.393Z,0.00
2019-05-15T01:39:45.380Z,0.00
2019-05-15T01:40:45.368Z,0.00
2019-05-15T01:41:45.365Z,0.00
2019-05-15T01:42:45.358Z,0.00
2019-05-15T01:43:45.338Z,0.00
2019-05-15T01:44:45.324Z,0.00
2019-05-15T01:45:45.313Z,0.00
2019-05-15T01:46:45.309Z,0.00
2019-05-15T01:47:45.299Z,0.00
2019-05-15T01:48:45.280Z,0.00
2019-05-15T01:49:45.268Z,0.00
2019-05-15T01:50:45.261Z,0.00
2019-05-15T01:51:45.246Z,0.00
2019-05-15T01:52:45.243Z,0.00
2019-05-15T01:53:45.224Z,0.00
2019-05-15T01:54:45.214Z,0.00
2019-05-15T01:55:45.204Z,0.00
2019-05-15T01:56:45.192Z,0.00
2019-05-15T01:57:45.188Z,0.00
2019-05-15T01:58:45.169Z,0.00
2019-05-15T01:59:56.879Z,0.00
2019-05-15T02:00:48.283Z,0.00
2019-05-15T02:01:45.141Z,0.00
2019-05-15T02:02:45.135Z,0.00
2019-05-15T02:03:45.115Z,0.00
2019-05-15T02:04:45.105Z,0.00
2019-05-15T02:05:45.095Z,0.00
2019-05-15T02:06:45.108Z,0.00
2019-05-15T02:07:45.081Z,0.00
2019-05-15T02:08:45.061Z,0.00
2019-05-15T02:09:45.049Z,0.00
2019-05-15T02:10:45.038Z,0.00
2019-05-15T02:11:45.028Z,0.00
2019-05-15T02:12:45.026Z,0.00
2019-05-15T02:13:45.005Z,0.00
2019-05-15T02:14:44.995Z,0.00
2019-05-15T02:15:44.982Z,0.00
2019-05-15T02:16:44.972Z,0.00
2019-05-15T02:17:44.972Z,0.00
2019-05-15T02:18:44.951Z,0.00
2019-05-15T02:19:44.940Z,0.00
2019-05-15T02:20:44.928Z,0.00
2019-05-15T02:21:44.916Z,0.00
2019-05-15T02:22:44.915Z,0.00
2019-05-15T02:23:44.897Z,0.00
2019-05-15T02:24:44.891Z,4.00
2019-05-15T02:25:44.882Z,4.00
2019-05-15T02:26:44.864Z,4.00
2019-05-15T02:27:44.860Z,4.00
2019-05-15T02:28:44.848Z,0.00
2019-05-15T02:29:44.835Z,4.00
2019-05-15T02:30:44.820Z,4.00
2019-05-15T02:31:44.811Z,4.00
2019-05-15T02:32:44.809Z,8.00
2019-05-15T02:33:44.790Z,4.00
2019-05-15T02:34:44.779Z,8.00
2019-05-15T02:35:44.767Z,8.00
2019-05-15T02:36:44.757Z,8.00
2019-05-15T02:37:44.754Z,8.00
2019-05-15T02:38:44.734Z,12.00
2019-05-15T02:39:44.724Z,12.00
2019-05-15T02:40:44.714Z,12.00
2019-05-15T02:41:44.703Z,12.00
2019-05-15T02:42:44.703Z,16.00
2019-05-15T02:43:44.679Z,16.00
2019-05-15T02:44:44.669Z,20.00
2019-05-15T02:45:44.658Z,24.00
2019-05-15T02:46:44.647Z,28.00
2019-05-15T02:47:44.644Z,28.00
2019-05-15T02:48:44.626Z,32.00
2019-05-15T02:49:44.617Z,36.00
2019-05-15T02:50:44.604Z,44.00
2019-05-15T02:51:44.593Z,48.00
2019-05-15T02:52:45.652Z,56.00
2019-05-15T02:53:44.571Z,60.00
2019-05-15T02:54:44.561Z,68.00
2019-05-15T02:55:44.552Z,76.00
2019-05-15T02:56:44.538Z,84.00
2019-05-15T02:57:44.533Z,92.00
2019-05-15T02:58:44.528Z,100.00
2019-05-15T02:59:44.507Z,108.00
2019-05-15T03:00:49.595Z,124.00
2019-05-15T03:01:49.092Z,132.00
2019-05-15T03:02:44.473Z,148.00
2019-05-15T03:03:44.472Z,160.00
2019-05-15T03:04:44.450Z,176.00
2019-05-15T03:05:44.441Z,192.00
2019-05-15T03:06:44.430Z,208.00
2019-05-15T03:07:44.419Z,228.00
2019-05-15T03:08:44.419Z,244.00
2019-05-15T03:09:44.397Z,264.00
2019-05-15T03:10:44.393Z,284.00
2019-05-15T03:11:44.393Z,308.00
2019-05-15T03:12:44.364Z,332.00
2019-05-15T03:13:44.370Z,356.00
2019-05-15T03:14:44.345Z,380.00
2019-05-15T03:15:44.332Z,408.00
2019-05-15T03:16:44.326Z,432.00
2019-05-15T03:17:44.317Z,464.00
2019-05-15T03:18:44.313Z,492.00
2019-05-15T03:19:44.289Z,524.00
2019-05-15T03:20:44.278Z,552.00
2019-05-15T03:21:44.268Z,584.00
2019-05-15T03:22:44.256Z,616.00
2019-05-15T03:23:44.256Z,644.00
2019-05-15T03:24:44.235Z,680.00
2019-05-15T03:25:44.225Z,712.00
2019-05-15T03:26:44.217Z,744.00
2019-05-15T03:27:44.202Z,776.00
2019-05-15T03:28:44.203Z,812.00
2019-05-15T03:29:44.180Z,844.00
2019-05-15T03:31:12.331Z,876.00
2019-05-15T03:32:01.287Z,912.00
2019-05-15T03:32:53.538Z,944.00
2019-05-15T03:33:47.132Z,976.00
2019-05-15T03:34:47.648Z,1012.00
2019-05-15T03:35:45.230Z,1048.00
2019-05-15T03:36:45.699Z,1080.00
2019-05-15T03:37:44.094Z,1116.00
2019-05-15T03:38:44.094Z,1148.00
2019-05-15T03:39:46.974Z,1188.00
2019-05-15T03:40:45.061Z,1220.00
2019-05-15T03:41:44.049Z,1260.00
2019-05-15T03:42:44.041Z,1304.00
2019-05-15T03:43:44.039Z,1364.00
2019-05-15T03:44:44.020Z,1428.00
2019-05-15T03:45:44.010Z,1484.00
2019-05-15T03:46:43.994Z,1524.00
2019-05-15T03:47:43.987Z,1560.00
2019-05-15T03:48:43.983Z,1612.00
2019-05-15T03:49:43.993Z,1668.00
2019-05-15T03:50:43.962Z,1724.00
2019-05-15T03:51:45.863Z,1788.00
2019-05-15T03:52:43.930Z,1864.00
2019-05-15T03:53:43.929Z,1952.00
2019-05-15T03:54:43.907Z,2012.00
2019-05-15T03:55:43.897Z,2068.00
2019-05-15T03:56:43.888Z,2148.00
2019-05-15T03:57:43.877Z,2232.00
2019-05-15T03:58:43.898Z,2292.00
2019-05-15T03:59:43.852Z,2328.00
2019-05-15T04:00:43.843Z,2344.00
2019-05-15T04:01:44.250Z,2360.00
2019-05-15T04:02:43.825Z,2396.00
2019-05-15T04:03:43.808Z,2432.00
2019-05-15T04:04:43.807Z,2460.00
2019-05-15T04:05:43.791Z,2476.00
2019-05-15T04:06:43.776Z,2480.00
2019-05-15T04:07:43.772Z,2480.00
2019-05-15T04:08:43.757Z,2492.00
2019-05-15T04:09:43.752Z,2516.00
2019-05-15T04:10:43.733Z,2544.00
2019-05-15T04:11:43.722Z,2580.00
2019-05-15T04:12:43.715Z,2628.00
2019-05-15T04:13:43.701Z,2684.00
2019-05-15T04:14:43.699Z,2744.00
2019-05-15T04:15:43.678Z,2820.00
2019-05-15T04:16:43.666Z,2924.00
2019-05-15T04:17:43.665Z,3040.00
2019-05-15T04:18:43.650Z,3144.00
2019-05-15T04:19:43.646Z,3288.00
2019-05-15T04:20:43.624Z,3444.00
2019-05-15T04:21:45.077Z,3616.00
2019-05-15T04:22:43.601Z,3800.00
2019-05-15T04:23:43.597Z,3936.00
2019-05-15T04:24:43.594Z,4024.00
2019-05-15T04:25:43.578Z,4096.00
2019-05-15T04:26:43.559Z,4208.00
2019-05-15T04:27:43.547Z,4328.00
2019-05-15T04:28:43.535Z,4416.00
2019-05-15T04:29:43.535Z,4496.00
2019-05-15T04:30:43.515Z,4572.00
2019-05-15T04:31:55.611Z,4668.00
2019-05-15T04:32:44.494Z,4800.00
2019-05-15T04:33:43.483Z,4920.00
2019-05-15T04:34:43.481Z,4984.00
2019-05-15T04:35:43.462Z,4996.00
2019-05-15T04:36:44.643Z,4976.00
2019-05-15T04:37:43.447Z,4968.00
2019-05-15T04:38:43.429Z,4928.00
2019-05-15T04:39:43.427Z,4832.00
2019-05-15T04:40:43.409Z,4628.00
2019-05-15T04:41:43.397Z,4468.00
2019-05-15T04:42:43.387Z,4332.00
2019-05-15T04:43:45.095Z,4168.00
2019-05-15T04:44:43.376Z,4032.00
2019-05-15T04:45:43.353Z,3920.00
2019-05-15T04:46:43.344Z,3876.00
2019-05-15T04:47:43.334Z,3812.00
2019-05-15T04:48:43.321Z,3740.00
2019-05-15T04:49:43.323Z,3672.00
2019-05-15T04:50:43.300Z,3640.00
2019-05-15T04:51:43.290Z,3680.00
2019-05-15T04:52:43.676Z,3800.00
2019-05-15T04:53:43.269Z,3872.00
2019-05-15T04:54:43.274Z,3856.00
2019-05-15T04:55:43.248Z,3812.00
2019-05-15T04:56:43.240Z,3756.00
2019-05-15T04:57:43.251Z,3668.00
2019-05-15T04:58:43.215Z,3556.00
2019-05-15T04:59:43.218Z,3464.00
2019-05-15T05:00:43.203Z,3412.00
2019-05-15T05:01:43.184Z,3440.00
2019-05-15T05:02:43.171Z,3520.00
2019-05-15T05:03:43.172Z,3628.00
2019-05-15T05:04:43.162Z,3772.00
2019-05-15T05:05:43.141Z,3900.00
2019-05-15T05:06:43.134Z,4012.00
2019-05-15T05:07:43.119Z,4116.00
2019-05-15T05:08:43.116Z,4268.00
2019-05-15T05:09:43.137Z,4416.00
2019-05-15T05:10:43.088Z,4540.00
2019-05-15T05:11:43.075Z,4604.00
2019-05-15T05:12:43.072Z,4636.00
2019-05-15T05:13:43.059Z,4640.00
2019-05-15T05:14:43.044Z,4668.00
2019-05-15T05:15:43.039Z,4696.00
2019-05-15T05:16:43.023Z,4692.00
2019-05-15T05:17:43.012Z,4680.00
2019-05-15T05:18:43.000Z,4696.00
2019-05-15T05:19:42.988Z,4748.00
2019-05-15T05:20:42.985Z,4828.00
2019-05-15T05:21:42.966Z,4916.00
2019-05-15T05:22:42.955Z,5088.00
2019-05-15T05:23:42.949Z,5324.00
2019-05-15T05:24:42.933Z,5580.00
2019-05-15T05:25:42.930Z,5796.00
2019-05-15T05:26:42.911Z,5872.00
2019-05-15T05:27:42.900Z,5872.00
2019-05-15T05:28:42.891Z,5848.00
2019-05-15T05:29:42.881Z,5804.00
2019-05-15T05:30:42.877Z,5696.00
2019-05-15T05:31:42.859Z,5576.00
2019-05-15T05:32:42.848Z,5564.00
2019-05-15T05:33:42.836Z,5608.00
2019-05-15T05:34:42.830Z,5680.00
2019-05-15T05:35:42.825Z,5660.00
2019-05-15T05:36:42.808Z,5596.00
2019-05-15T05:37:42.791Z,5472.00
2019-05-15T05:38:42.781Z,5332.00
2019-05-15T05:39:42.770Z,5328.00
2019-05-15T05:40:42.769Z,5240.00
2019-05-15T05:41:42.747Z,5280.00
2019-05-15T05:42:42.736Z,5304.00
2019-05-15T05:43:42.726Z,5300.00
2019-05-15T05:44:42.898Z,5264.00
2019-05-15T05:45:42.712Z,5188.00
2019-05-15T05:46:42.696Z,4980.00
2019-05-15T05:47:42.685Z,4760.00
2019-05-15T05:48:42.672Z,4612.00
2019-05-15T05:49:42.660Z,4504.00
2019-05-15T05:50:44.430Z,4444.00
2019-05-15T05:51:42.639Z,4440.00
2019-05-15T05:52:42.630Z,4424.00
2019-05-15T05:53:42.619Z,4444.00
2019-05-15T05:54:42.608Z,4456.00
2019-05-15T05:55:42.631Z,4452.00
2019-05-15T05:56:42.584Z,4456.00
2019-05-15T05:57:42.576Z,4468.00
2019-05-15T05:58:42.572Z,4504.00
2019-05-15T05:59:42.554Z,4656.00
2019-05-15T06:00:42.545Z,4644.00
2019-05-15T06:01:44.107Z,4772.00
2019-05-15T06:02:47.783Z,4896.00
2019-05-15T06:03:43.512Z,5120.00
2019-05-15T06:04:42.499Z,5488.00
2019-05-15T06:05:42.494Z,5816.00
2019-05-15T06:06:42.487Z,6196.00
2019-05-15T06:07:42.469Z,6664.00
2019-05-15T06:08:42.481Z,7128.00
2019-05-15T06:09:42.445Z,7556.00
2019-05-15T06:10:42.434Z,7856.00
2019-05-15T06:11:42.432Z,8108.00
2019-05-15T06:12:42.414Z,8368.00
2019-05-15T06:13:42.402Z,8840.00
2019-05-15T06:14:42.391Z,9316.00
2019-05-15T06:15:42.382Z,9756.00
2019-05-15T06:16:42.379Z,8736.00
2019-05-15T06:17:42.359Z,11416.00
2019-05-15T06:18:42.349Z,11412.00
2019-05-15T06:19:42.338Z,11492.00
2019-05-15T06:20:42.332Z,12876.00
2019-05-15T06:21:54.595Z,12520.00
2019-05-15T06:22:43.304Z,15808.00
2019-05-15T06:23:45.477Z,16096.00
2019-05-15T06:24:42.287Z,18144.00
2019-05-15T06:25:42.272Z,18336.00
2019-05-15T06:26:42.269Z,12592.00
2019-05-15T06:27:42.249Z,22368.00
2019-05-15T06:28:42.238Z,25920.00
2019-05-15T06:29:42.227Z,30464.00
2019-05-15T06:30:42.216Z,33376.00
2019-05-15T06:31:42.216Z,46240.00
2019-05-15T06:32:42.196Z,34144.00
2019-05-15T06:33:42.185Z,16960.00
2019-05-15T06:34:42.174Z,22784.00
2019-05-15T06:35:42.162Z,33696.00
2019-05-15T06:36:42.164Z,42752.00
2019-05-15T06:37:42.141Z,37312.00
2019-05-15T06:38:42.131Z,36960.00
2019-05-15T06:39:42.120Z,57824.00
2019-05-15T06:40:42.110Z,0.00
2019-05-15T06:41:42.104Z,46624.00
2019-05-15T06:42:42.087Z,104160.00
2019-05-15T06:43:42.076Z,115104.00
2019-05-15T06:44:42.064Z,116736.00
2019-05-15T06:45:42.054Z,67776.00
2019-05-15T06:46:42.053Z,56256.00
2019-05-15T06:47:42.032Z,84256.00
2019-05-15T06:48:42.021Z,8320.00
2019-05-15T06:49:42.012Z,28480.00
2019-05-15T06:50:42.004Z,26624.00
2019-05-15T06:51:41.997Z,20960.00
2019-05-15T06:52:41.984Z,12684.00
2019-05-15T06:53:41.970Z,25024.00
2019-05-15T06:54:41.958Z,14128.00
2019-05-15T06:55:41.946Z,17088.00
2019-05-15T06:56:41.943Z,15456.00
2019-05-15T06:57:41.925Z,13304.00
2019-05-15T06:58:41.933Z,14624.00
2019-05-15T06:59:41.911Z,12080.00
2019-05-15T07:00:41.891Z,13516.00
2019-05-15T07:01:42.082Z,13248.00
2019-05-15T07:02:41.870Z,13096.00
2019-05-15T07:03:41.858Z,10496.00
2019-05-15T07:04:41.847Z,12960.00
2019-05-15T07:05:41.838Z,13868.00
2019-05-15T07:06:41.827Z,14336.00
2019-05-15T07:07:41.822Z,12296.00
2019-05-15T07:08:41.803Z,12460.00
2019-05-15T07:09:41.792Z,12608.00
2019-05-15T07:10:41.785Z,13736.00
2019-05-15T07:11:41.771Z,14880.00
2019-05-15T07:12:41.769Z,13408.00
2019-05-15T07:13:41.752Z,12536.00
2019-05-15T07:14:41.738Z,12904.00
2019-05-15T07:15:41.725Z,12260.00
2019-05-15T07:16:41.715Z,12356.00
2019-05-15T07:17:41.717Z,13148.00
2019-05-15T07:18:41.693Z,14040.00
2019-05-15T07:19:41.682Z,12216.00
2019-05-15T07:20:41.673Z,11676.00
2019-05-15T07:21:41.660Z,11028.00
2019-05-15T07:22:41.667Z,11692.00
2019-05-15T07:23:41.640Z,12960.00
2019-05-15T07:24:41.630Z,9820.00
2019-05-15T07:25:41.617Z,11092.00
2019-05-15T07:26:41.606Z,10664.00
2019-05-15T07:27:41.608Z,9988.00
2019-05-15T07:28:41.587Z,9568.00
2019-05-15T07:29:41.573Z,10008.00
2019-05-15T07:30:41.564Z,9524.00
2019-05-15T07:31:41.553Z,10304.00
2019-05-15T07:32:41.553Z,9608.00
2019-05-15T07:33:43.857Z,9368.00
2019-05-15T07:34:41.519Z,8708.00
2019-05-15T07:35:41.511Z,8720.00
2019-05-15T07:36:41.502Z,8644.00
2019-05-15T07:37:41.520Z,8364.00
2019-05-15T07:38:41.473Z,8820.00
2019-05-15T07:39:41.463Z,9192.00
2019-05-15T07:40:41.456Z,9024.00
2019-05-15T07:41:41.440Z,9556.00
2019-05-15T07:42:41.442Z,9456.00
2019-05-15T07:43:41.417Z,9744.00
2019-05-15T07:44:41.406Z,9728.00
2019-05-15T07:45:43.710Z,9620.00
2019-05-15T07:46:41.385Z,9140.00
2019-05-15T07:47:41.385Z,9612.00
2019-05-15T07:48:43.992Z,9376.00
2019-05-15T07:49:41.355Z,8404.00
2019-05-15T07:50:41.340Z,9156.00
2019-05-15T07:51:41.329Z,9112.00
2019-05-15T07:52:41.326Z,9092.00
2019-05-15T07:53:41.309Z,9280.00
2019-05-15T07:54:41.295Z,9108.00
2019-05-15T07:55:41.285Z,9160.00
2019-05-15T07:56:41.275Z,9196.00
2019-05-15T07:57:41.274Z,9176.00
2019-05-15T07:58:41.257Z,9060.00
2019-05-15T07:59:41.250Z,9024.00
2019-05-15T08:00:41.231Z,8800.00
2019-05-15T08:01:41.221Z,8708.00
2019-05-15T08:02:41.223Z,8644.00
2019-05-15T08:03:55.635Z,8716.00
2019-05-15T08:04:42.190Z,8728.00
2019-05-15T08:05:55.072Z,8976.00
2019-05-15T08:06:42.165Z,8864.00
2019-05-15T08:07:41.185Z,8512.00
2019-05-15T08:08:41.151Z,8084.00
2019-05-15T08:09:41.134Z,8448.00
2019-05-15T08:10:41.123Z,7860.00
2019-05-15T08:11:41.112Z,7856.00
2019-05-15T08:12:41.104Z,7744.00
2019-05-15T08:13:41.101Z,7864.00
2019-05-15T08:14:41.082Z,7200.00
2019-05-15T08:15:41.073Z,8196.00
2019-05-15T08:16:41.060Z,8376.00
2019-05-15T08:18:00.095Z,8496.00
2019-05-15T08:18:42.048Z,8276.00
2019-05-15T08:19:41.027Z,9048.00
2019-05-15T08:20:41.016Z,8952.00
2019-05-15T08:21:41.019Z,8556.00
2019-05-15T08:22:40.998Z,8248.00
2019-05-15T08:23:40.992Z,8248.00
2019-05-15T08:24:40.986Z,8096.00
2019-05-15T08:25:40.963Z,7872.00
2019-05-15T08:26:45.255Z,7856.00
2019-05-15T08:27:40.945Z,7892.00
2019-05-15T08:28:40.937Z,7616.00
2019-05-15T08:29:40.918Z,7272.00
2019-05-15T08:30:40.966Z,8024.00
2019-05-15T08:31:40.925Z,8004.00
2019-05-15T08:32:40.889Z,8124.00
2019-05-15T08:33:40.885Z,7604.00
2019-05-15T08:34:40.864Z,8212.00
2019-05-15T08:35:44.601Z,8536.00
2019-05-15T08:36:41.842Z,7604.00
2019-05-15T08:37:40.843Z,7152.00
2019-05-15T08:38:40.832Z,7420.00
2019-05-15T08:39:40.812Z,6784.00
2019-05-15T08:40:41.264Z,7456.00
2019-05-15T08:41:40.788Z,7732.00
2019-05-15T08:42:42.023Z,6948.00
2019-05-15T08:43:40.774Z,7528.00
2019-05-15T08:44:40.754Z,7284.00
2019-05-15T08:45:40.750Z,7000.00
2019-05-15T08:46:40.732Z,7332.00
2019-05-15T08:47:40.723Z,7356.00
2019-05-15T08:48:40.719Z,7208.00
2019-05-15T08:49:41.168Z,7308.00
2019-05-15T08:50:40.691Z,6884.00
2019-05-15T08:51:40.683Z,7220.00
2019-05-15T08:52:40.669Z,7188.00
2019-05-15T08:53:40.664Z,7260.00
2019-05-15T08:54:40.646Z,7228.00
2019-05-15T08:55:40.635Z,7308.00
2019-05-15T08:56:40.623Z,7280.00
2019-05-15T08:57:40.611Z,7164.00
2019-05-15T08:58:40.609Z,7332.00
2019-05-15T08:59:40.589Z,7580.00
2019-05-15T09:00:43.765Z,7208.00
2019-05-15T09:01:40.568Z,6960.00
2019-05-15T09:02:40.564Z,7164.00
2019-05-15T09:03:40.555Z,7164.00
2019-05-15T09:04:40.536Z,7688.00
2019-05-15T09:05:40.526Z,7288.00
2019-05-15T09:06:41.524Z,7964.00
2019-05-15T09:07:40.506Z,8320.00
2019-05-15T09:08:40.500Z,8856.00
2019-05-15T09:09:40.483Z,9076.00
2019-05-15T09:10:40.470Z,9216.00
2019-05-15T09:11:40.459Z,9428.00
2019-05-15T09:12:40.447Z,9336.00
2019-05-15T09:13:43.103Z,8796.00
2019-05-15T09:14:40.425Z,9220.00
2019-05-15T09:15:40.417Z,8824.00
2019-05-15T09:16:40.402Z,9524.00
2019-05-15T09:17:40.391Z,9016.00
2019-05-15T09:18:40.424Z,8936.00
2019-05-15T09:19:40.368Z,8416.00
2019-05-15T09:20:40.362Z,8108.00
2019-05-15T09:21:40.346Z,9064.00
2019-05-15T09:22:40.335Z,8620.00
2019-05-15T09:23:40.338Z,8612.00
2019-05-15T09:24:40.326Z,7720.00
2019-05-15T09:25:40.307Z,7684.00
2019-05-15T09:26:40.676Z,7700.00
2019-05-15T09:27:40.279Z,7388.00
2019-05-15T09:28:40.267Z,8144.00
2019-05-15T09:29:40.266Z,8456.00
2019-05-15T09:30:40.252Z,9232.00
2019-05-15T09:31:40.234Z,9640.00
2019-05-15T09:32:40.223Z,10064.00
2019-05-15T09:33:40.211Z,9628.00
2019-05-15T09:34:50.791Z,8860.00
2019-05-15T09:35:41.193Z,9336.00
2019-05-15T09:36:44.842Z,8784.00
2019-05-15T09:37:41.166Z,8648.00
2019-05-15T09:38:40.155Z,8776.00
2019-05-15T09:39:40.154Z,8584.00
2019-05-15T09:40:46.191Z,8512.00
2019-05-15T09:41:41.125Z,8180.00
2019-05-15T09:42:40.112Z,8144.00
2019-05-15T09:43:42.296Z,8148.00
2019-05-15T09:44:40.098Z,8296.00
2019-05-15T09:45:40.077Z,8264.00
2019-05-15T09:46:40.074Z,8004.00
2019-05-15T09:47:40.058Z,7828.00
2019-05-15T09:48:40.045Z,8028.00
2019-05-15T09:49:40.042Z,7580.00
2019-05-15T09:50:40.023Z,7440.00
2019-05-15T09:51:40.013Z,7444.00
2019-05-15T09:52:40.000Z,7116.00
2019-05-15T09:53:39.989Z,7252.00
2019-05-15T09:54:39.991Z,6760.00
2019-05-15T09:55:39.975Z,7244.00
2019-05-15T09:56:39.956Z,7092.00
2019-05-15T09:57:39.946Z,7400.00
2019-05-15T09:58:39.944Z,6816.00
2019-05-15T09:59:39.932Z,7100.00
2019-05-15T10:00:39.913Z,7416.00
2019-05-15T10:01:39.902Z,7504.00
2019-05-15T10:02:39.892Z,6868.00
2019-05-15T10:03:44.160Z,8020.00
2019-05-15T10:04:39.908Z,8376.00
2019-05-15T10:05:39.862Z,8776.00
2019-05-15T10:06:39.846Z,7940.00
2019-05-15T10:07:40.572Z,7668.00
2019-05-15T10:08:40.054Z,7368.00
2019-05-15T10:09:39.826Z,7028.00
2019-05-15T10:10:39.806Z,7212.00
2019-05-15T10:11:39.793Z,7176.00
2019-05-15T10:12:39.783Z,6924.00
2019-05-15T10:13:39.770Z,6960.00
2019-05-15T10:14:39.771Z,6672.00
2019-05-15T10:15:39.747Z,6356.00
2019-05-15T10:16:39.736Z,6236.00
2019-05-15T10:17:39.728Z,5836.00
2019-05-15T10:18:39.726Z,5664.00
2019-05-15T10:19:39.713Z,5028.00
2019-05-15T10:20:39.694Z,5384.00
2019-05-15T10:21:40.267Z,5896.00
2019-05-15T10:22:39.674Z,6000.00
2019-05-15T10:23:40.328Z,6060.00
2019-05-15T10:24:39.662Z,6168.00
2019-05-15T10:25:39.638Z,5684.00
2019-05-15T10:26:39.714Z,6056.00
2019-05-15T10:27:39.989Z,6016.00
2019-05-15T10:28:39.675Z,5964.00
2019-05-15T10:29:39.605Z,5852.00
2019-05-15T10:30:39.654Z,5796.00
2019-05-15T10:31:39.574Z,5732.00
2019-05-15T10:32:39.870Z,5744.00
2019-05-15T10:33:39.563Z,5708.00
2019-05-15T10:34:39.549Z,5828.00
2019-05-15T10:35:39.534Z,5804.00
2019-05-15T10:36:39.518Z,5736.00
2019-05-15T10:37:39.509Z,5632.00
2019-05-15T10:38:39.495Z,5656.00
2019-05-15T10:39:39.483Z,5560.00
2019-05-15T10:40:49.717Z,5464.00
2019-05-15T10:41:40.461Z,5396.00
2019-05-15T10:42:40.080Z,5340.00
2019-05-15T10:43:46.156Z,5388.00
2019-05-15T10:44:40.436Z,5404.00
2019-05-15T10:45:42.456Z,5432.00
2019-05-15T10:46:39.405Z,5476.00
2019-05-15T10:47:39.404Z,5560.00
2019-05-15T10:48:39.396Z,5476.00
2019-05-15T10:49:39.373Z,5612.00
2019-05-15T10:50:39.372Z,5640.00
2019-05-15T10:51:39.818Z,5736.00
2019-05-15T10:52:39.338Z,5796.00
2019-05-15T10:53:39.337Z,5956.00
2019-05-15T10:54:39.331Z,5992.00
2019-05-15T10:55:39.647Z,6332.00
2019-05-15T10:56:39.295Z,6252.00
2019-05-15T10:57:43.057Z,6200.00
2019-05-15T10:58:40.270Z,5684.00
2019-05-15T10:59:39.261Z,6092.00
2019-05-15T11:00:39.261Z,6092.00
2019-05-15T11:01:39.242Z,5980.00
2019-05-15T11:02:39.601Z,6184.00
2019-05-15T11:03:39.987Z,6164.00
2019-05-15T11:04:39.359Z,6088.00
2019-05-15T11:05:45.274Z,5992.00
2019-05-15T11:06:40.183Z,5904.00
2019-05-15T11:07:39.574Z,5472.00
2019-05-15T11:08:40.707Z,5788.00
2019-05-15T11:09:40.624Z,5724.00
2019-05-15T11:10:41.854Z,5612.00
2019-05-15T11:11:39.125Z,5568.00
2019-05-15T11:12:39.115Z,5556.00
2019-05-15T11:13:39.103Z,5712.00
2019-05-15T11:14:39.095Z,5732.00
2019-05-15T11:15:42.450Z,5636.00
2019-05-15T11:16:39.328Z,5524.00
2019-05-15T11:17:39.062Z,5444.00
2019-05-15T11:18:39.579Z,5352.00
2019-05-15T11:19:40.666Z,5240.00
2019-05-15T11:20:41.206Z,5236.00
2019-05-15T11:21:39.019Z,5248.00
2019-05-15T11:22:42.777Z,5348.00
2019-05-15T11:23:42.482Z,5468.00
2019-05-15T11:24:38.997Z,5640.00
2019-05-15T11:25:38.994Z,5712.00
2019-05-15T11:26:39.207Z,5824.00
2019-05-15T11:27:39.347Z,5908.00
2019-05-15T11:28:39.410Z,6036.00
2019-05-15T11:29:38.924Z,6112.00
2019-05-15T11:30:39.516Z,6156.00
2019-05-15T11:31:39.409Z,6124.00
2019-05-15T11:32:39.383Z,6200.00
2019-05-15T11:33:38.881Z,6072.00
2019-05-15T11:34:38.868Z,5924.00
2019-05-15T11:35:43.971Z,5724.00
2019-05-15T11:36:39.845Z,5568.00
2019-05-15T11:37:45.858Z,5468.00
2019-05-15T11:38:39.826Z,5276.00
2019-05-15T11:39:45.856Z,5220.00
2019-05-15T11:40:39.813Z,5148.00
2019-05-15T11:41:38.922Z,5092.00
2019-05-15T11:42:39.477Z,5064.00
2019-05-15T11:43:38.917Z,5032.00
2019-05-15T11:44:38.940Z,5048.00
2019-05-15T11:45:39.199Z,5028.00
2019-05-15T11:46:39.231Z,5072.00
2019-05-15T11:47:39.768Z,5056.00
2019-05-15T11:48:39.315Z,5052.00
2019-05-15T11:49:38.701Z,5120.00
2019-05-15T11:50:40.075Z,5124.00
2019-05-15T11:51:38.688Z,5172.00
2019-05-15T11:52:40.235Z,5216.00
2019-05-15T11:53:39.738Z,5292.00
2019-05-15T11:54:38.714Z,5332.00
2019-05-15T11:55:38.898Z,5596.00
2019-05-15T11:56:39.326Z,5604.00
2019-05-15T11:57:46.104Z,5844.00
2019-05-15T11:58:39.599Z,5716.00
2019-05-15T11:59:44.555Z,5768.00
2019-05-15T12:00:39.586Z,5836.00
2019-05-15T12:01:38.575Z,6008.00
2019-05-15T12:02:38.677Z,6160.00
2019-05-15T12:03:38.828Z,6276.00
2019-05-15T12:04:38.536Z,6160.00
2019-05-15T12:05:38.921Z,6168.00
2019-05-15T12:06:38.670Z,6100.00
2019-05-15T12:07:38.499Z,6176.00
2019-05-15T12:08:38.694Z,5788.00
2019-05-15T12:09:38.868Z,5628.00
2019-05-15T12:10:39.050Z,5532.00
2019-05-15T12:11:40.979Z,5452.00
2019-05-15T12:12:38.799Z,5440.00
2019-05-15T12:13:38.433Z,5140.00
2019-05-15T12:14:38.974Z,5464.00
2019-05-15T12:15:39.007Z,5500.00
2019-05-15T12:16:39.904Z,5480.00
2019-05-15T12:17:39.101Z,5476.00
2019-05-15T12:18:39.000Z,5504.00
2019-05-15T12:19:39.137Z,5456.00
2019-05-15T12:20:39.156Z,5468.00