createdAt,value
2018-09-02T00:03:45.950Z,79.38
2018-09-02T00:08:40.478Z,79.07
2018-09-02T00:13:34.988Z,78.86
2018-09-02T00:18:29.552Z,78.27
2018-09-02T00:39:39.188Z,76.94
2018-09-02T00:44:33.671Z,74.74
2018-09-02T00:49:28.183Z,75.26
2018-09-02T00:54:22.756Z,75.42
2018-09-02T00:59:17.291Z,74.59
2018-09-02T01:04:11.800Z,75.74
2018-09-02T01:09:08.105Z,76.39
2018-09-02T01:30:16.566Z,76.46
2018-09-02T01:35:15.132Z,76.43
2018-09-02T01:40:09.669Z,77.12
2018-09-02T01:45:04.336Z,77.61
2018-09-02T01:49:58.828Z,77.64
2018-09-02T01:54:53.297Z,78.26
2018-09-02T02:16:02.725Z,77.70
2018-09-02T02:20:57.167Z,77.35
2018-09-02T02:25:51.624Z,77.37
2018-09-02T02:30:46.120Z,75.73
2018-09-02T02:35:40.620Z,76.30
2018-09-02T02:40:35.108Z,75.92
2018-09-02T02:45:29.598Z,76.33
2018-09-02T03:06:38.731Z,75.39
2018-09-02T03:11:33.245Z,75.23
2018-09-02T03:16:27.722Z,76.54
2018-09-02T03:21:22.237Z,76.96
2018-09-02T03:26:16.708Z,76.51
2018-09-02T03:31:11.184Z,76.54
2018-09-02T03:36:05.885Z,76.05
2018-09-02T03:57:14.395Z,78.01
2018-09-02T04:02:08.904Z,77.05
2018-09-02T04:07:03.392Z,77.95
2018-09-02T04:11:58.001Z,78.08
2018-09-02T04:16:52.495Z,78.97
2018-09-02T04:21:46.956Z,78.62
2018-09-02T04:26:41.454Z,78.51
2018-09-02T04:47:50.467Z,78.11
2018-09-02T04:52:44.965Z,76.77
2018-09-02T04:57:39.553Z,76.91
2018-09-02T05:02:34.024Z,76.88
2018-09-02T05:07:28.506Z,77.68
2018-09-02T05:12:23.008Z,78.02
2018-09-02T05:17:18.182Z,76.61
2018-09-02T05:38:27.468Z,76.40
2018-09-02T05:43:22.020Z,76.41
2018-09-02T05:48:16.496Z,76.88
2018-09-02T05:53:10.961Z,76.46
2018-09-02T05:58:05.481Z,76.05
2018-09-02T06:02:59.976Z,76.02
2018-09-02T06:07:56.045Z,76.14
2018-09-02T06:29:05.572Z,78.71
2018-09-02T06:34:00.043Z,78.42
2018-09-02T06:38:54.556Z,77.58
2018-09-02T06:43:49.105Z,77.57
2018-09-02T06:48:43.616Z,77.02
2018-09-02T06:53:38.120Z,75.63
2018-09-02T06:58:32.700Z,76.26
2018-09-02T07:19:40.809Z,77.12
2018-09-02T07:24:35.370Z,77.24
2018-09-02T07:29:29.951Z,76.92
2018-09-02T07:34:24.494Z,75.58
2018-09-02T07:39:19.055Z,76.68
2018-09-02T07:44:13.660Z,77.43
2018-09-02T07:49:08.097Z,75.52
2018-09-02T08:10:17.349Z,73.76
2018-09-02T08:15:11.842Z,72.63
2018-09-02T08:20:07.024Z,71.77
2018-09-02T08:25:01.536Z,70.86
2018-09-02T08:29:56.069Z,72.85
2018-09-02T08:34:50.556Z,71.75
2018-09-02T08:39:45.143Z,71.11
2018-09-02T09:00:55.060Z,67.54
2018-09-02T09:05:49.656Z,66.58
2018-09-02T09:10:44.175Z,68.33
2018-09-02T09:15:38.661Z,66.69
2018-09-02T09:20:33.170Z,65.37
2018-09-02T09:25:27.694Z,63.33
2018-09-02T09:30:22.304Z,60.43
2018-09-02T09:51:30.746Z,67.21
2018-09-02T09:56:25.328Z,65.03
2018-09-02T10:01:19.829Z,66.72
2018-09-02T10:06:14.393Z,67.15
2018-09-02T10:11:08.976Z,68.61
2018-09-02T10:16:03.510Z,69.26
2018-09-02T10:20:58.124Z,69.25
2018-09-02T10:42:07.697Z,69.55
2018-09-02T10:47:02.208Z,69.20
2018-09-02T10:51:56.720Z,68.54
2018-09-02T10:56:51.231Z,67.46
2018-09-02T11:01:45.733Z,67.21
2018-09-02T11:06:40.293Z,68.19
2018-09-02T11:11:34.858Z,67.46
2018-09-02T11:32:44.232Z,62.25
2018-09-02T11:37:38.735Z,61.78
2018-09-02T11:42:33.382Z,62.86
2018-09-02T11:47:28.107Z,62.69
2018-09-02T11:52:22.633Z,61.45
2018-09-02T11:57:17.160Z,61.60
2018-09-02T12:18:26.082Z,65.64
2018-09-02T12:23:20.781Z,65.44
2018-09-02T12:28:15.271Z,66.31
2018-09-02T12:33:09.771Z,67.62
2018-09-02T12:38:04.398Z,66.98
2018-09-02T12:42:58.976Z,67.66
2018-09-02T12:47:53.710Z,67.80
2018-09-02T13:09:02.661Z,69.36
2018-09-02T13:13:57.199Z,69.02
2018-09-02T13:18:51.741Z,70.21
2018-09-02T13:23:46.359Z,70.99
2018-09-02T13:28:40.904Z,70.63
2018-09-02T13:33:35.452Z,70.64
2018-09-02T13:38:30.073Z,71.25
2018-09-02T13:59:39.119Z,69.96
2018-09-02T14:04:33.593Z,70.50
2018-09-02T14:09:28.155Z,70.53
2018-09-02T14:14:22.640Z,71.63
2018-09-02T14:19:17.161Z,72.32
2018-09-02T14:24:11.693Z,71.42
2018-09-02T14:29:06.217Z,71.67
2018-09-02T14:50:15.437Z,71.71
2018-09-02T14:55:10.928Z,71.63
2018-09-02T15:00:05.735Z,71.69
2018-09-02T15:05:00.262Z,71.90
2018-09-02T15:09:54.816Z,71.16
2018-09-02T15:14:49.352Z,70.75
2018-09-02T15:19:44.056Z,71.18
2018-09-02T15:40:52.504Z,71.33
2018-09-02T15:45:47.057Z,71.09
2018-09-02T15:50:41.573Z,70.98
2018-09-02T15:55:36.076Z,69.99
2018-09-02T16:00:30.596Z,71.36
2018-09-02T16:05:25.188Z,70.85
2018-09-02T16:10:19.964Z,70.37
2018-09-02T16:31:29.364Z,72.33
2018-09-02T16:36:23.961Z,72.82
2018-09-02T16:41:18.517Z,73.16
2018-09-02T16:46:13.149Z,73.71
2018-09-02T16:51:07.704Z,73.88
2018-09-02T16:56:02.237Z,74.20
2018-09-02T17:00:56.858Z,74.41
2018-09-02T17:22:06.935Z,74.05
2018-09-02T17:27:01.451Z,73.68
2018-09-02T17:31:56.285Z,74.25
2018-09-02T17:36:51.008Z,74.26
2018-09-02T17:41:45.578Z,74.11
2018-09-02T17:46:40.100Z,73.72
2018-09-02T17:51:34.623Z,73.52
2018-09-02T18:12:43.353Z,73.13
2018-09-02T18:17:37.982Z,73.74
2018-09-02T18:22:32.645Z,73.56
2018-09-02T18:27:29.782Z,73.08
2018-09-02T18:32:24.378Z,73.74
2018-09-02T18:37:19.098Z,74.14
2018-09-02T18:42:13.698Z,73.45
2018-09-02T19:03:23.107Z,72.80
2018-09-02T19:08:17.642Z,72.28
2018-09-02T19:13:12.146Z,72.27
2018-09-02T19:18:06.788Z,73.75
2018-09-02T19:23:01.395Z,73.92
2018-09-02T19:27:55.923Z,73.86
2018-09-02T19:32:50.432Z,73.76
2018-09-02T19:53:59.578Z,76.46
2018-09-02T19:58:54.205Z,76.31
2018-09-02T20:03:48.728Z,76.52
2018-09-02T20:08:43.380Z,76.74
2018-09-02T20:13:37.880Z,76.70
2018-09-02T20:18:32.417Z,76.67
2018-09-02T20:23:26.969Z,77.02
2018-09-02T20:44:36.159Z,76.54
2018-09-02T20:49:30.672Z,76.58
2018-09-02T20:54:25.180Z,76.67
2018-09-02T20:59:19.662Z,77.02
2018-09-02T21:04:14.239Z,77.54
2018-09-02T21:09:12.699Z,77.45
2018-09-02T21:14:07.936Z,75.89
2018-09-02T21:35:16.845Z,77.89
2018-09-02T21:40:11.325Z,78.10
2018-09-02T21:45:05.892Z,78.56
2018-09-02T21:50:00.388Z,78.69
2018-09-02T21:54:54.876Z,79.12
2018-09-02T21:59:49.429Z,78.72
2018-09-02T22:20:59.096Z,79.28
2018-09-02T22:25:53.579Z,79.50
2018-09-02T22:30:48.128Z,79.14
2018-09-02T22:35:42.615Z,80.03
2018-09-02T22:40:37.103Z,80.37
2018-09-02T22:45:31.633Z,80.15
2018-09-02T22:50:26.140Z,80.57
2018-09-02T23:11:35.121Z,81.47
2018-09-02T23:16:29.624Z,81.55
2018-09-02T23:21:24.124Z,81.66
2018-09-02T23:26:18.625Z,82.77
2018-09-02T23:31:13.156Z,83.20
2018-09-02T23:36:07.652Z,83.68
2018-09-02T23:41:02.124Z,83.96
