createdAt,value
2022-11-25T00:04:37.110Z,5.00
2022-11-25T00:09:39.080Z,4.90
2022-11-25T00:14:40.800Z,4.70
2022-11-25T00:19:42.542Z,4.50
2022-11-25T00:24:44.283Z,4.40
2022-11-25T00:29:46.009Z,4.20
2022-11-25T00:34:48.149Z,4.00
2022-11-25T00:39:50.484Z,3.90
2022-11-25T00:44:52.644Z,3.70
2022-11-25T00:49:54.842Z,3.50
2022-11-25T00:54:56.724Z,3.50
2022-11-25T00:59:58.555Z,3.40
2022-11-25T01:05:00.279Z,3.30
2022-11-25T01:10:02.116Z,3.20
2022-11-25T01:15:04.156Z,3.20
2022-11-25T01:20:06.702Z,3.10
2022-11-25T01:25:08.628Z,3.10
2022-11-25T01:30:10.870Z,3.20
2022-11-25T01:35:12.599Z,3.20
2022-11-25T01:40:15.008Z,3.10
2022-11-25T01:45:37.663Z,3.20
2022-11-25T01:50:41.451Z,3.30
2022-11-25T01:55:48.104Z,3.50
2022-11-25T02:00:52.934Z,3.60
2022-11-25T02:06:16.612Z,3.70
2022-11-25T02:11:20.596Z,3.70
2022-11-25T02:16:22.505Z,3.80
2022-11-25T02:21:33.737Z,3.90
2022-11-25T02:26:35.663Z,3.90
2022-11-25T02:31:37.566Z,4.00
2022-11-25T02:36:39.386Z,4.00
2022-11-25T02:41:47.268Z,4.00
2022-11-25T02:46:49.212Z,4.00
2022-11-25T02:51:53.747Z,4.00
2022-11-25T02:56:55.624Z,4.00
2022-11-25T03:01:57.557Z,4.00
2022-11-25T03:07:01.264Z,4.00
2022-11-25T03:12:21.396Z,4.00
2022-11-25T03:17:28.575Z,3.90
2022-11-25T03:22:30.417Z,3.80
2022-11-25T03:27:34.604Z,3.70
2022-11-25T03:32:37.156Z,3.60
2022-11-25T03:37:39.270Z,3.50
2022-11-25T03:42:42.929Z,3.30
2022-11-25T03:47:45.784Z,3.30
2022-11-25T03:52:47.659Z,3.30
2022-11-25T03:57:49.727Z,3.20
2022-11-25T04:02:52.253Z,3.00
2022-11-25T04:07:58.127Z,2.90
2022-11-25T04:13:01.019Z,2.80
2022-11-25T04:18:14.124Z,2.70
2022-11-25T04:23:15.943Z,2.60
2022-11-25T04:28:25.791Z,2.50
2022-11-25T04:33:27.700Z,2.40
2022-11-25T04:38:29.812Z,2.40
2022-11-25T04:43:33.747Z,2.20
2022-11-25T04:48:40.716Z,2.10
2022-11-25T04:53:44.106Z,2.00
2022-11-25T04:59:05.586Z,2.00
2022-11-25T05:04:10.765Z,2.00
2022-11-25T05:09:13.544Z,2.00
2022-11-25T05:14:18.938Z,2.00
2022-11-25T05:19:20.967Z,2.00
2022-11-25T05:24:24.699Z,2.10
2022-11-25T05:29:27.548Z,2.00
2022-11-25T05:34:29.531Z,1.90
2022-11-25T05:39:31.647Z,1.80
2022-11-25T05:45:03.252Z,1.70
2022-11-25T05:50:07.539Z,1.70
2022-11-25T05:55:09.718Z,1.80
2022-11-25T06:00:12.283Z,1.80
2022-11-25T06:05:17.123Z,1.80
2022-11-25T06:10:20.409Z,1.90
2022-11-25T06:15:23.511Z,2.10
2022-11-25T06:20:27.708Z,2.10
2022-11-25T06:25:30.640Z,2.10
2022-11-25T06:30:33.313Z,2.30
2022-11-25T06:36:13.414Z,2.30
2022-11-25T06:41:15.479Z,2.30
2022-11-25T06:46:24.848Z,2.30
2022-11-25T06:51:27.334Z,2.20
2022-11-25T06:56:29.668Z,2.20
2022-11-25T07:01:31.529Z,2.20
2022-11-25T07:06:34.097Z,2.20
2022-11-25T07:11:39.391Z,2.20
2022-11-25T07:16:44.154Z,2.20
2022-11-25T07:21:46.928Z,2.20
2022-11-25T07:26:48.687Z,2.20
2022-11-25T07:31:50.422Z,2.20
2022-11-25T07:36:52.211Z,2.30
2022-11-25T07:41:54.652Z,2.40
2022-11-25T07:46:56.625Z,2.60
2022-11-25T07:52:08.159Z,2.80
2022-11-25T07:57:09.919Z,3.00
2022-11-25T08:02:11.713Z,3.20
2022-11-25T08:07:13.549Z,3.30
2022-11-25T08:12:15.343Z,3.60
2022-11-25T08:17:17.137Z,3.80
2022-11-25T08:22:19.060Z,4.00
2022-11-25T08:27:20.820Z,4.10
2022-11-25T08:32:22.568Z,4.10
2022-11-25T08:37:24.332Z,4.20
2022-11-25T08:42:26.955Z,4.10
2022-11-25T08:47:28.948Z,4.10
2022-11-25T08:52:30.750Z,4.20
2022-11-25T08:57:32.503Z,4.20
2022-11-25T09:02:34.310Z,4.30
2022-11-25T09:07:37.217Z,4.30
2022-11-25T09:12:39.076Z,4.40
2022-11-25T09:17:40.938Z,4.50
2022-11-25T09:22:42.753Z,4.50
2022-11-25T09:27:44.595Z,4.60
2022-11-25T09:32:49.511Z,4.60
2022-11-25T09:37:52.633Z,4.70
2022-11-25T09:43:26.734Z,4.70
2022-11-25T09:48:42.616Z,4.70
2022-11-25T09:54:09.494Z,4.80
2022-11-25T09:59:26.950Z,4.80
2022-11-25T10:04:42.303Z,4.90
2022-11-25T10:09:44.144Z,5.00
2022-11-25T10:14:53.624Z,5.10
2022-11-25T10:20:33.650Z,5.20
2022-11-25T10:25:39.451Z,5.30
2022-11-25T10:30:50.985Z,5.40
2022-11-25T10:35:56.989Z,5.40
2022-11-25T10:40:59.943Z,5.40
2022-11-25T10:46:24.548Z,5.40
2022-11-25T10:51:48.367Z,5.40
2022-11-25T10:57:02.117Z,5.40
2022-11-25T11:02:21.495Z,5.40
2022-11-25T11:07:25.271Z,5.50
2022-11-25T11:12:28.920Z,5.50
2022-11-25T11:17:36.777Z,5.50
2022-11-25T11:22:48.172Z,5.60
2022-11-25T11:27:50.051Z,5.70
2022-11-25T11:32:58.860Z,5.70
2022-11-25T11:38:18.996Z,5.60
2022-11-25T11:43:39.292Z,5.70
2022-11-25T11:49:27.627Z,5.80
2022-11-25T11:54:53.487Z,6.10
2022-11-25T11:59:56.341Z,6.20
2022-11-25T12:05:10.087Z,6.30
2022-11-25T12:10:14.795Z,6.20
2022-11-25T12:15:22.256Z,6.20
2022-11-25T12:20:57.549Z,6.10
2022-11-25T12:26:07.036Z,6.20
2022-11-25T12:31:27.622Z,6.20
2022-11-25T12:36:33.156Z,6.20
2022-11-25T12:41:58.367Z,6.20
2022-11-25T12:47:00.296Z,6.30
2022-11-25T12:52:32.211Z,6.30
2022-11-25T12:57:49.622Z,6.30
2022-11-25T13:03:03.528Z,6.40
2022-11-25T13:08:30.307Z,6.40
2022-11-25T13:13:42.615Z,6.30
2022-11-25T13:18:45.713Z,6.30
2022-11-25T13:23:58.579Z,6.30
2022-11-25T13:29:05.759Z,6.30
2022-11-25T13:34:25.294Z,6.20
2022-11-25T13:39:35.567Z,6.10
2022-11-25T13:44:56.403Z,6.00
2022-11-25T13:50:00.561Z,6.00
2022-11-25T13:55:18.499Z,5.90
2022-11-25T14:00:20.212Z,5.90
2022-11-25T14:05:54.284Z,5.90
2022-11-25T14:11:31.163Z,5.80
2022-11-25T14:16:41.930Z,5.80
2022-11-25T14:22:17.038Z,5.70
2022-11-25T14:27:28.788Z,5.70
2022-11-25T14:32:53.198Z,5.70
2022-11-25T14:38:07.010Z,5.70
2022-11-25T14:43:24.032Z,5.60
2022-11-25T14:48:26.079Z,5.60
2022-11-25T14:53:30.098Z,5.50
2022-11-25T14:58:31.972Z,5.50
2022-11-25T15:03:34.075Z,5.50
2022-11-25T15:08:40.877Z,5.40
2022-11-25T15:13:48.723Z,5.40
2022-11-25T15:18:58.035Z,5.30
2022-11-25T15:24:00.125Z,5.30
2022-11-25T15:29:04.272Z,5.20
2022-11-25T15:34:10.751Z,5.20
2022-11-25T15:39:21.705Z,5.20
2022-11-25T15:44:30.818Z,5.20
2022-11-25T15:49:35.841Z,5.20
2022-11-25T15:54:44.768Z,5.20
2022-11-25T16:00:04.854Z,5.20
2022-11-25T16:05:17.037Z,5.30
2022-11-25T16:10:28.435Z,5.30
2022-11-25T16:16:08.261Z,5.20
2022-11-25T16:21:23.081Z,5.20
2022-11-25T16:26:29.800Z,5.20
2022-11-25T16:31:31.639Z,5.20
2022-11-25T16:36:33.388Z,5.20
2022-11-25T16:41:36.326Z,5.20
2022-11-25T16:46:38.048Z,5.20
2022-11-25T16:51:39.932Z,5.20
2022-11-25T16:56:43.575Z,5.20
2022-11-25T17:01:46.423Z,5.20
2022-11-25T17:07:16.540Z,5.20
2022-11-25T17:12:20.064Z,5.20
2022-11-25T17:17:25.141Z,5.30
2022-11-25T17:22:28.363Z,5.30
2022-11-25T17:27:32.357Z,5.30
2022-11-25T17:32:35.597Z,5.30
2022-11-25T17:37:37.315Z,5.20
2022-11-25T17:42:39.797Z,5.20
2022-11-25T17:47:41.713Z,5.20
2022-11-25T17:52:43.658Z,5.20
2022-11-25T17:57:55.051Z,5.20
2022-11-25T18:02:56.866Z,5.20
2022-11-25T18:07:59.909Z,5.20
2022-11-25T18:13:02.946Z,5.20
2022-11-25T18:18:18.595Z,5.20
2022-11-25T18:23:20.387Z,5.20
2022-11-25T18:28:24.792Z,5.20
2022-11-25T18:33:26.507Z,5.20
2022-11-25T18:38:28.237Z,5.20
2022-11-25T18:43:30.148Z,5.20
2022-11-25T18:48:31.932Z,5.10
2022-11-25T18:53:33.683Z,5.10
2022-11-25T18:58:36.295Z,5.10
2022-11-25T19:03:38.339Z,5.10
2022-11-25T19:08:40.351Z,5.10
2022-11-25T19:13:47.726Z,5.10
2022-11-25T19:18:49.751Z,5.10
2022-11-25T19:23:51.499Z,5.10
2022-11-25T19:29:00.784Z,5.10
2022-11-25T19:34:03.533Z,5.10
2022-11-25T19:39:16.317Z,5.10
2022-11-25T19:44:18.096Z,5.10
2022-11-25T19:49:20.266Z,5.10
2022-11-25T19:54:21.996Z,5.10
2022-11-25T19:59:23.889Z,5.10
2022-11-25T20:04:25.674Z,5.10
2022-11-25T20:09:27.664Z,5.20
2022-11-25T20:14:34.642Z,5.20
2022-11-25T20:19:36.752Z,5.20
2022-11-25T20:24:38.684Z,5.20
2022-11-25T20:29:40.632Z,5.20
2022-11-25T20:34:42.542Z,5.20
2022-11-25T20:39:44.883Z,5.10
2022-11-25T20:44:47.068Z,5.10
2022-11-25T20:49:48.904Z,5.10
2022-11-25T20:54:50.685Z,5.10
2022-11-25T20:59:52.472Z,5.00
2022-11-25T21:04:54.264Z,5.10
2022-11-25T21:09:56.009Z,5.10
2022-11-25T21:14:57.772Z,5.10
2022-11-25T21:19:59.527Z,5.10
2022-11-25T21:25:01.395Z,5.10
2022-11-25T21:30:05.060Z,5.10
2022-11-25T21:35:08.976Z,5.10
2022-11-25T21:40:32.188Z,5.10
2022-11-25T21:45:33.993Z,5.10
2022-11-25T21:50:35.939Z,5.10
2022-11-25T21:55:37.696Z,5.10
2022-11-25T22:00:40.664Z,5.10
2022-11-25T22:05:42.475Z,5.10
2022-11-25T22:10:50.084Z,5.10
2022-11-25T22:15:56.716Z,5.10
2022-11-25T22:20:59.584Z,5.10
2022-11-25T22:26:03.940Z,5.20
2022-11-25T22:31:10.743Z,5.20
2022-11-25T22:36:36.882Z,5.20
2022-11-25T22:41:38.820Z,5.20
2022-11-25T22:46:40.813Z,5.20
2022-11-25T22:51:43.907Z,5.20
2022-11-25T22:56:45.885Z,5.20
2022-11-25T23:01:48.025Z,5.20
2022-11-25T23:06:51.283Z,5.20
2022-11-25T23:11:53.076Z,5.20
2022-11-25T23:16:55.758Z,5.20
2022-11-25T23:21:57.587Z,5.30
2022-11-25T23:26:59.331Z,5.20
2022-11-25T23:32:04.826Z,5.20
2022-11-25T23:37:06.671Z,5.20
2022-11-25T23:42:19.215Z,5.30
2022-11-25T23:47:22.840Z,5.30
2022-11-25T23:52:27.886Z,5.30
2022-11-25T23:57:33.532Z,5.20
