createdAt,value
2023-01-30T00:01:56.328Z,25.80
2023-01-30T00:04:24.414Z,26.00
2023-01-30T00:06:52.457Z,20.40
2023-01-30T00:09:21.827Z,19.50
2023-01-30T00:11:49.862Z,24.75
2023-01-30T00:14:17.876Z,26.25
2023-01-30T00:16:46.025Z,20.40
2023-01-30T00:19:14.070Z,23.75
2023-01-30T00:21:42.119Z,20.50
2023-01-30T00:24:10.391Z,25.00
2023-01-30T00:26:39.883Z,20.75
2023-01-30T00:29:10.064Z,25.00
2023-01-30T00:31:38.166Z,28.00
2023-01-30T00:34:06.237Z,21.20
2023-01-30T00:36:34.360Z,20.60
2023-01-30T00:39:02.395Z,21.20
2023-01-30T00:41:50.442Z,25.00
2023-01-30T00:44:37.436Z,20.00
2023-01-30T00:47:09.078Z,20.00
2023-01-30T00:49:37.278Z,22.00
2023-01-30T00:52:05.677Z,19.25
2023-01-30T00:54:33.724Z,21.75
2023-01-30T00:57:01.775Z,20.20
2023-01-30T00:59:31.163Z,24.25
2023-01-30T01:01:59.316Z,28.67
2023-01-30T01:04:28.259Z,17.50
2023-01-30T01:06:56.313Z,16.00
2023-01-30T01:09:24.347Z,20.80
2023-01-30T01:11:53.867Z,21.50
2023-01-30T01:14:21.897Z,22.25
2023-01-30T01:16:51.344Z,21.40
2023-01-30T01:19:19.577Z,23.60
2023-01-30T01:21:47.635Z,20.40
2023-01-30T01:24:16.149Z,20.75
2023-01-30T01:26:44.983Z,23.40
2023-01-30T01:29:13.552Z,23.60
2023-01-30T01:31:41.813Z,22.60
2023-01-30T01:34:11.417Z,25.75
2023-01-30T01:36:53.251Z,24.40
2023-01-30T01:39:23.067Z,28.80
2023-01-30T01:41:50.803Z,26.00
2023-01-30T01:44:18.898Z,19.33
2023-01-30T01:46:48.792Z,24.25
2023-01-30T01:49:22.014Z,21.50
2023-01-30T01:51:52.791Z,20.40
2023-01-30T01:54:23.365Z,19.50
2023-01-30T01:56:51.460Z,32.60
2023-01-30T01:59:22.143Z,25.00
2023-01-30T02:01:50.275Z,24.00
2023-01-30T02:04:39.920Z,30.60
2023-01-30T02:07:08.025Z,26.00
2023-01-30T02:09:36.062Z,29.80
2023-01-30T02:12:04.431Z,25.20
2023-01-30T02:14:33.580Z,26.40
2023-01-30T02:17:01.631Z,30.00
2023-01-30T02:19:35.535Z,27.00
2023-01-30T02:22:26.523Z,26.00
2023-01-30T02:25:05.524Z,24.20
2023-01-30T02:27:59.480Z,25.00
2023-01-30T02:31:09.611Z,28.00
2023-01-30T02:33:41.945Z,28.80
2023-01-30T02:36:15.659Z,30.80
2023-01-30T02:38:47.898Z,30.25
2023-01-30T02:41:21.257Z,30.60
2023-01-30T02:43:54.049Z,33.00
2023-01-30T02:46:23.906Z,26.20
2023-01-30T02:48:55.415Z,27.20
2023-01-30T02:51:24.313Z,26.50
2023-01-30T02:53:52.382Z,30.60
2023-01-30T02:56:21.258Z,21.00
2023-01-30T02:58:50.829Z,27.80
2023-01-30T03:01:28.665Z,26.00
2023-01-30T03:04:09.405Z,30.20
2023-01-30T03:06:47.793Z,28.00
2023-01-30T03:09:19.527Z,30.00
2023-01-30T03:11:49.106Z,30.20
2023-01-30T03:14:21.220Z,33.80
2023-01-30T03:16:49.338Z,26.20
2023-01-30T03:19:18.879Z,30.20
2023-01-30T03:21:48.401Z,30.00
2023-01-30T03:24:16.540Z,31.75
2023-01-30T03:26:46.060Z,36.75
2023-01-30T03:29:14.181Z,28.60
2023-01-30T03:31:42.547Z,27.50
2023-01-30T03:34:10.881Z,34.25
2023-01-30T03:36:41.776Z,30.25
2023-01-30T03:39:09.940Z,34.50
2023-01-30T03:41:37.962Z,29.60
2023-01-30T03:44:06.630Z,33.00
2023-01-30T03:46:34.725Z,30.75
2023-01-30T03:49:02.905Z,31.40
2023-01-30T03:51:30.932Z,26.00
2023-01-30T03:54:00.340Z,29.60
2023-01-30T03:56:28.381Z,25.20
2023-01-30T03:58:56.492Z,29.50
2023-01-30T04:01:33.885Z,26.60
2023-01-30T04:04:01.985Z,29.00
2023-01-30T04:06:30.036Z,34.20
2023-01-30T04:08:58.284Z,35.25
2023-01-30T04:11:38.833Z,33.25
2023-01-30T04:14:06.923Z,30.00
2023-01-30T04:16:42.385Z,29.50
2023-01-30T04:19:34.765Z,37.33
2023-01-30T04:22:02.903Z,32.20
2023-01-30T04:24:31.525Z,28.50
2023-01-30T04:27:00.956Z,27.75
2023-01-30T04:29:30.252Z,31.25
2023-01-30T04:31:59.692Z,24.80
2023-01-30T04:34:31.729Z,27.20
2023-01-30T04:36:59.817Z,27.50
2023-01-30T04:39:28.531Z,25.80
2023-01-30T04:41:56.585Z,24.00
2023-01-30T04:44:26.254Z,25.00
2023-01-30T04:47:17.821Z,24.00
2023-01-30T04:49:45.989Z,22.00
2023-01-30T04:52:16.446Z,35.80
2023-01-30T04:54:44.476Z,31.25
2023-01-30T04:57:12.531Z,26.75
2023-01-30T04:59:42.337Z,26.00
2023-01-30T05:02:12.710Z,30.00
2023-01-30T05:04:40.767Z,26.00
2023-01-30T05:07:08.970Z,23.00
2023-01-30T05:09:36.999Z,26.40
2023-01-30T05:12:05.434Z,26.80
2023-01-30T05:14:35.091Z,28.20
2023-01-30T05:17:04.544Z,24.00
2023-01-30T05:19:32.617Z,24.40
2023-01-30T05:22:00.645Z,29.80
2023-01-30T05:24:28.698Z,22.00
2023-01-30T05:26:56.730Z,24.20
2023-01-30T05:29:24.845Z,27.00
2023-01-30T05:31:52.929Z,27.00
2023-01-30T05:34:22.338Z,19.00
2023-01-30T05:36:50.366Z,17.80
2023-01-30T05:39:18.608Z,25.20
2023-01-30T05:41:46.641Z,18.00
2023-01-30T05:44:14.684Z,21.00
2023-01-30T05:46:42.823Z,25.25
2023-01-30T05:49:10.860Z,18.25
2023-01-30T05:51:40.398Z,18.40
2023-01-30T05:54:08.488Z,27.40
2023-01-30T05:56:36.530Z,20.00
2023-01-30T05:59:04.664Z,20.00
2023-01-30T06:01:32.679Z,23.00
2023-01-30T06:04:00.889Z,23.00
2023-01-30T06:06:29.015Z,23.60
2023-01-30T06:08:58.434Z,18.00
2023-01-30T06:11:26.638Z,17.00
2023-01-30T06:13:54.703Z,16.00
2023-01-30T06:16:22.744Z,20.25
2023-01-30T06:18:50.835Z,19.75
2023-01-30T06:21:18.854Z,18.00
2023-01-30T06:23:47.435Z,18.00
2023-01-30T06:26:16.870Z,22.00
2023-01-30T06:28:44.977Z,21.40
2023-01-30T06:31:13.041Z,22.00
2023-01-30T06:33:41.120Z,23.00
2023-01-30T06:36:09.789Z,23.00
2023-01-30T06:38:37.858Z,16.60
2023-01-30T06:41:06.230Z,17.50
2023-01-30T06:43:35.634Z,22.60
2023-01-30T06:46:03.693Z,16.50
2023-01-30T06:48:31.804Z,16.00
2023-01-30T06:50:59.835Z,17.80
2023-01-30T06:53:30.581Z,23.00
2023-01-30T06:55:59.114Z,22.00
2023-01-30T06:58:27.314Z,19.00
2023-01-30T07:00:56.724Z,19.00
2023-01-30T07:03:24.857Z,17.00
2023-01-30T07:05:52.964Z,17.60
2023-01-30T07:08:23.217Z,16.25
2023-01-30T07:10:52.177Z,17.50
2023-01-30T07:13:20.303Z,16.60
2023-01-30T07:15:48.315Z,17.40
2023-01-30T07:18:17.715Z,16.00
2023-01-30T07:20:48.361Z,16.60
2023-01-30T07:23:16.450Z,13.60
2023-01-30T07:25:44.465Z,12.00
2023-01-30T07:28:12.519Z,13.50
2023-01-30T07:30:40.555Z,13.00
2023-01-30T07:33:08.630Z,11.00
2023-01-30T07:35:38.193Z,12.60
2023-01-30T07:38:06.345Z,12.75
2023-01-30T07:40:34.370Z,8.00
2023-01-30T07:43:03.039Z,12.75
2023-01-30T07:45:32.473Z,11.00
2023-01-30T07:48:00.532Z,9.25
2023-01-30T07:50:28.735Z,12.60
2023-01-30T07:52:58.166Z,9.00
2023-01-30T07:55:26.259Z,7.60
2023-01-30T07:57:54.447Z,8.00
2023-01-30T08:00:23.043Z,9.50
2023-01-30T08:02:51.068Z,8.00
2023-01-30T08:05:19.182Z,8.00
2023-01-30T08:07:47.587Z,8.60
2023-01-30T08:10:17.865Z,9.00
2023-01-30T08:12:46.031Z,8.00
2023-01-30T08:15:14.079Z,6.00
2023-01-30T08:17:42.143Z,8.00
2023-01-30T08:20:11.670Z,8.50
2023-01-30T08:22:39.707Z,8.00
2023-01-30T08:25:08.941Z,7.00
2023-01-30T08:27:38.322Z,6.20
2023-01-30T08:30:07.345Z,6.00
2023-01-30T08:32:35.361Z,6.00
2023-01-30T08:35:03.539Z,4.00
2023-01-30T08:37:31.985Z,6.60
2023-01-30T08:40:00.037Z,9.00
2023-01-30T08:42:28.086Z,7.00
2023-01-30T08:44:57.498Z,6.00
2023-01-30T08:47:25.516Z,5.50
2023-01-30T08:49:53.564Z,6.00
2023-01-30T08:52:21.595Z,6.00
2023-01-30T08:54:49.665Z,3.50
2023-01-30T08:57:17.692Z,5.00
2023-01-30T08:59:45.916Z,35.20
2023-01-30T09:02:15.361Z,7.50
2023-01-30T09:04:43.424Z,3.00
2023-01-30T09:07:11.525Z,4.00
2023-01-30T09:09:39.577Z,2.60
2023-01-30T09:12:07.670Z,4.00
2023-01-30T09:14:35.839Z,3.80
2023-01-30T09:17:03.873Z,5.00
2023-01-30T09:19:33.355Z,3.00
2023-01-30T09:22:01.381Z,2.00
2023-01-30T09:24:29.495Z,3.25
2023-01-30T09:26:59.085Z,3.00
2023-01-30T09:29:27.356Z,3.00
2023-01-30T09:31:56.540Z,2.50
2023-01-30T09:34:27.552Z,2.00
2023-01-30T09:36:57.021Z,2.50
2023-01-30T09:39:25.069Z,7.25
2023-01-30T09:42:03.108Z,3.00
2023-01-30T09:45:05.026Z,2.00
2023-01-30T09:47:38.710Z,2.00
2023-01-30T09:50:16.868Z,2.50
2023-01-30T09:52:54.536Z,1.00
2023-01-30T09:55:23.548Z,1.00
2023-01-30T09:57:51.715Z,0.00
2023-01-30T10:00:23.925Z,2.00
2023-01-30T10:02:54.544Z,1.00
2023-01-30T10:05:22.933Z,2.00
2023-01-30T10:08:07.265Z,1.00
2023-01-30T10:10:41.830Z,1.00
2023-01-30T10:13:15.699Z,1.40
2023-01-30T10:15:49.625Z,2.00
2023-01-30T10:18:39.796Z,2.60
2023-01-30T10:21:12.652Z,1.00
2023-01-30T10:23:49.507Z,2.00
2023-01-30T10:26:19.927Z,2.00
2023-01-30T10:29:06.205Z,3.00
2023-01-30T10:31:37.999Z,3.00
2023-01-30T10:34:07.396Z,1.00
2023-01-30T10:36:37.943Z,1.40
2023-01-30T10:39:11.763Z,1.00
2023-01-30T10:41:42.412Z,1.00
2023-01-30T10:44:11.329Z,1.00
2023-01-30T10:46:49.181Z,2.00
2023-01-30T10:49:19.300Z,2.00
2023-01-30T10:51:51.382Z,0.00
2023-01-30T10:54:23.008Z,1.00
2023-01-30T10:56:53.792Z,2.00
2023-01-30T10:59:25.834Z,6.33
2023-01-30T11:01:59.583Z,1.00
2023-01-30T11:04:31.368Z,0.00
2023-01-30T11:07:00.046Z,0.00
2023-01-30T11:09:41.229Z,1.00
2023-01-30T11:12:09.414Z,0.00
2023-01-30T11:14:53.906Z,0.00
2023-01-30T11:17:22.532Z,0.00
2023-01-30T11:19:56.570Z,0.40
2023-01-30T11:22:25.901Z,0.00
2023-01-30T11:25:03.680Z,0.60
2023-01-30T11:27:32.681Z,2.00
2023-01-30T11:30:05.671Z,0.25
2023-01-30T11:32:33.746Z,1.00
2023-01-30T11:35:26.476Z,1.00
2023-01-30T11:37:54.688Z,2.20
2023-01-30T11:40:27.657Z,1.80
2023-01-30T11:43:02.544Z,2.00
2023-01-30T11:45:31.199Z,0.00
2023-01-30T11:48:04.759Z,4.00
2023-01-30T11:50:39.776Z,0.75
2023-01-30T11:53:18.224Z,1.00
2023-01-30T11:56:02.301Z,0.80
2023-01-30T11:58:32.860Z,2.00
2023-01-30T12:01:00.930Z,1.00
2023-01-30T12:03:29.604Z,4.80
2023-01-30T12:05:58.681Z,1.60
2023-01-30T12:08:41.085Z,1.00
2023-01-30T12:11:26.598Z,2.00
2023-01-30T12:13:54.855Z,1.20
2023-01-30T12:16:23.891Z,2.00
2023-01-30T12:18:57.188Z,2.00
2023-01-30T12:21:33.800Z,1.60
2023-01-30T12:24:05.241Z,2.00
2023-01-30T12:26:37.284Z,2.00
2023-01-30T12:29:09.261Z,2.00
2023-01-30T12:31:40.495Z,3.40
2023-01-30T12:34:09.419Z,4.00
2023-01-30T12:36:41.876Z,4.00
2023-01-30T12:39:21.750Z,2.00
2023-01-30T12:42:04.589Z,6.25
2023-01-30T12:44:46.235Z,0.00
2023-01-30T12:47:31.817Z,4.00
2023-01-30T12:50:07.496Z,0.25
2023-01-30T12:52:51.316Z,2.20
2023-01-30T12:55:26.568Z,2.50
2023-01-30T12:57:58.457Z,1.33
2023-01-30T13:00:32.442Z,2.00
2023-01-30T13:03:23.929Z,3.00
2023-01-30T13:05:55.230Z,1.00
2023-01-30T13:08:33.563Z,3.00
2023-01-30T13:11:06.352Z,2.80
2023-01-30T13:13:39.468Z,3.00
2023-01-30T13:16:10.523Z,2.00
2023-01-30T13:18:41.119Z,2.00
2023-01-30T13:21:11.624Z,2.00
2023-01-30T13:23:44.609Z,2.00
2023-01-30T13:26:13.718Z,1.25
2023-01-30T13:28:44.683Z,1.00
2023-01-30T13:31:14.911Z,1.00
2023-01-30T13:33:44.679Z,1.00
2023-01-30T13:36:15.640Z,1.00
2023-01-30T13:38:56.442Z,1.00
2023-01-30T13:41:24.605Z,1.00
2023-01-30T13:43:54.699Z,0.00
2023-01-30T13:46:25.384Z,0.00
2023-01-30T13:49:00.743Z,1.00
2023-01-30T13:51:34.480Z,0.00
2023-01-30T13:54:05.588Z,0.00
2023-01-30T13:56:41.919Z,0.00
2023-01-30T13:59:17.969Z,0.00
2023-01-30T14:02:20.985Z,0.00
2023-01-30T14:04:50.869Z,0.00
2023-01-30T14:07:23.008Z,0.75
2023-01-30T14:09:51.984Z,1.00
2023-01-30T14:12:21.343Z,1.50
2023-01-30T14:15:01.851Z,1.40
2023-01-30T14:17:29.948Z,1.60
2023-01-30T14:20:06.657Z,1.00
2023-01-30T14:22:36.399Z,0.00
2023-01-30T14:25:36.669Z,0.00
2023-01-30T14:28:52.961Z,1.00
2023-01-30T14:31:55.532Z,0.00
2023-01-30T14:34:48.507Z,0.00
2023-01-30T14:37:57.219Z,0.00
2023-01-30T14:40:40.363Z,0.80
2023-01-30T14:43:52.351Z,0.40
2023-01-30T14:46:42.576Z,0.00
2023-01-30T14:49:33.949Z,0.00
2023-01-30T14:52:02.065Z,0.00
2023-01-30T14:54:42.314Z,0.00
2023-01-30T14:57:22.905Z,2.00
2023-01-30T15:00:11.492Z,0.20
2023-01-30T15:02:43.791Z,0.00
2023-01-30T15:05:14.987Z,1.00
2023-01-30T15:07:44.234Z,0.00
2023-01-30T15:10:24.729Z,0.00
2023-01-30T15:13:20.565Z,1.00
2023-01-30T15:15:52.749Z,0.00
2023-01-30T15:18:29.329Z,1.00
2023-01-30T15:21:27.319Z,1.00
2023-01-30T15:24:08.183Z,1.00
2023-01-30T15:26:43.074Z,1.50
2023-01-30T15:29:31.974Z,0.00
2023-01-30T15:32:00.951Z,0.00
2023-01-30T15:34:29.370Z,1.00
2023-01-30T15:36:58.834Z,2.00
2023-01-30T15:39:27.370Z,0.40
2023-01-30T15:41:57.544Z,0.00
2023-01-30T15:44:49.762Z,1.67
2023-01-30T15:47:25.135Z,1.00
2023-01-30T15:49:58.017Z,1.40
2023-01-30T15:52:40.072Z,1.50
2023-01-30T15:55:09.660Z,2.00
2023-01-30T15:57:39.414Z,1.00
2023-01-30T16:00:08.812Z,1.00
2023-01-30T16:02:42.863Z,1.00
2023-01-30T16:05:18.027Z,1.00
2023-01-30T16:07:48.283Z,1.00
2023-01-30T16:10:17.357Z,0.00
2023-01-30T16:12:45.433Z,0.00
2023-01-30T16:15:29.840Z,2.00
2023-01-30T16:18:05.414Z,1.00
2023-01-30T16:20:34.924Z,1.00
2023-01-30T16:23:04.310Z,1.00
2023-01-30T16:25:34.525Z,0.00
2023-01-30T16:28:02.672Z,0.00
2023-01-30T16:30:30.782Z,0.00
2023-01-30T16:32:58.972Z,0.00
2023-01-30T16:35:32.566Z,1.00
2023-01-30T16:38:01.604Z,0.00
2023-01-30T16:40:33.203Z,2.00
2023-01-30T16:43:01.945Z,1.00
2023-01-30T16:46:24.789Z,1.00
2023-01-30T16:48:52.843Z,1.00
2023-01-30T16:51:25.320Z,0.00
2023-01-30T16:53:58.171Z,1.00
2023-01-30T16:56:27.606Z,1.00
2023-01-30T16:58:57.315Z,1.00
2023-01-30T17:01:35.960Z,1.00
2023-01-30T17:04:06.260Z,1.00
2023-01-30T17:06:37.489Z,2.00
2023-01-30T17:09:05.945Z,1.20
2023-01-30T17:11:36.401Z,0.00
2023-01-30T17:14:21.002Z,1.00
2023-01-30T17:16:49.234Z,0.25
2023-01-30T17:19:17.243Z,2.00
2023-01-30T17:21:46.669Z,1.00
2023-01-30T17:24:16.121Z,2.00
2023-01-30T17:26:45.635Z,1.00
2023-01-30T17:29:23.746Z,0.60
2023-01-30T17:32:02.074Z,2.00
2023-01-30T17:34:30.188Z,3.00
2023-01-30T17:36:58.232Z,1.60
2023-01-30T17:39:26.832Z,1.00
2023-01-30T17:41:56.236Z,2.00
2023-01-30T17:44:24.682Z,2.20
2023-01-30T17:46:52.704Z,1.80
2023-01-30T17:49:22.211Z,2.00
2023-01-30T17:51:50.431Z,3.00
2023-01-30T17:54:18.510Z,3.00
2023-01-30T17:56:47.383Z,3.00
2023-01-30T17:59:18.100Z,2.00
2023-01-30T18:01:47.420Z,0.00
2023-01-30T18:04:15.476Z,2.00
2023-01-30T18:06:45.535Z,1.00
2023-01-30T18:09:13.789Z,1.60
2023-01-30T18:11:41.844Z,2.00
2023-01-30T18:14:09.860Z,3.00
2023-01-30T18:16:39.255Z,2.25
2023-01-30T18:19:08.753Z,1.50
2023-01-30T18:21:38.150Z,3.50
2023-01-30T18:24:06.811Z,5.00
2023-01-30T18:26:34.903Z,2.00
2023-01-30T18:29:02.945Z,3.80
2023-01-30T18:31:31.125Z,5.00
2023-01-30T18:34:00.540Z,3.00
2023-01-30T18:40:15.753Z,3.00
2023-01-30T18:42:43.789Z,2.00
2023-01-30T18:45:11.985Z,2.00
2023-01-30T18:47:39.988Z,3.00
2023-01-30T18:50:10.374Z,2.00
2023-01-30T18:52:38.417Z,2.75
2023-01-30T18:55:07.133Z,5.00
2023-01-30T18:57:35.177Z,5.00
2023-01-30T19:00:03.504Z,2.00
2023-01-30T19:02:31.609Z,2.00
2023-01-30T19:04:59.687Z,5.00
2023-01-30T19:07:29.080Z,1.00
2023-01-30T19:09:57.097Z,3.00
2023-01-30T19:12:42.811Z,8.00
2023-01-30T19:15:11.339Z,5.00
2023-01-30T19:17:39.365Z,2.25
2023-01-30T19:20:11.064Z,5.00
2023-01-30T19:22:40.559Z,2.80
2023-01-30T19:25:09.318Z,4.20
2023-01-30T19:27:38.323Z,3.80
2023-01-30T19:30:07.714Z,2.50
2023-01-30T19:32:36.014Z,2.40
2023-01-30T19:35:04.230Z,1.00
2023-01-30T19:37:32.262Z,3.00
2023-01-30T19:40:02.336Z,2.00
2023-01-30T19:42:30.386Z,5.00
2023-01-30T19:44:58.399Z,2.00
2023-01-30T19:47:26.439Z,2.60
2023-01-30T19:49:55.867Z,2.00
2023-01-30T19:52:23.919Z,1.33
2023-01-30T19:54:52.031Z,1.00
2023-01-30T19:57:22.054Z,5.33
2023-01-30T19:59:50.082Z,2.00
2023-01-30T20:02:18.123Z,2.40
2023-01-30T20:04:46.140Z,0.80
2023-01-30T20:07:14.220Z,5.80
2023-01-30T20:09:42.209Z,2.50
2023-01-30T20:12:10.231Z,5.00
2023-01-30T20:14:39.616Z,3.00
2023-01-30T20:17:07.635Z,2.75
2023-01-30T20:19:35.667Z,2.00
2023-01-30T20:22:08.137Z,2.00
2023-01-30T20:24:36.189Z,2.00
2023-01-30T20:27:04.902Z,3.00
2023-01-30T20:29:32.929Z,2.00
2023-01-30T20:32:02.417Z,2.00
2023-01-30T20:34:30.634Z,1.00
2023-01-30T20:36:59.819Z,4.60
2023-01-30T20:39:27.859Z,2.00
2023-01-30T20:41:57.165Z,3.00
2023-01-30T20:44:25.841Z,1.00
2023-01-30T20:46:53.875Z,1.00
2023-01-30T20:49:23.616Z,1.00
2023-01-30T20:51:52.363Z,0.40
2023-01-30T20:54:21.052Z,2.60
2023-01-30T20:56:50.180Z,4.60
2023-01-30T20:59:18.956Z,2.00
2023-01-30T21:01:47.287Z,1.00
2023-01-30T21:04:16.289Z,1.60
2023-01-30T21:06:47.033Z,1.60
2023-01-30T21:09:16.079Z,3.00
2023-01-30T21:11:44.106Z,1.00
2023-01-30T21:14:12.245Z,2.00
2023-01-30T21:16:40.398Z,2.40
2023-01-30T21:19:09.227Z,1.00
2023-01-30T21:21:40.249Z,3.00
2023-01-30T21:24:11.756Z,2.00
2023-01-30T21:26:40.672Z,2.20
2023-01-30T21:29:09.368Z,2.50
2023-01-30T21:31:37.912Z,1.00
2023-01-30T21:34:06.028Z,1.00
2023-01-30T21:36:34.038Z,3.00
2023-01-30T21:39:34.500Z,1.20
2023-01-30T21:42:22.131Z,3.00
2023-01-30T21:44:50.218Z,2.00
2023-01-30T21:47:18.279Z,2.00
2023-01-30T21:49:46.294Z,1.00
2023-01-30T21:52:14.311Z,2.60
2023-01-30T21:54:42.369Z,2.00
2023-01-30T21:57:11.731Z,2.00
2023-01-30T21:59:39.985Z,2.00
2023-01-30T22:02:08.111Z,1.00
2023-01-30T22:04:36.611Z,2.80
2023-01-30T22:07:06.774Z,2.00
2023-01-30T22:09:35.018Z,2.00
2023-01-30T22:12:03.329Z,3.00
2023-01-30T22:14:35.276Z,2.00
2023-01-30T22:17:03.445Z,1.75
2023-01-30T22:19:35.677Z,1.00
2023-01-30T22:22:03.947Z,1.00
2023-01-30T22:24:32.000Z,2.00
2023-01-30T22:27:00.021Z,2.00
2023-01-30T22:29:29.195Z,3.00
2023-01-30T22:31:58.715Z,1.00
2023-01-30T22:34:26.812Z,4.60
2023-01-30T22:36:54.817Z,3.00
2023-01-30T22:39:22.851Z,3.00
2023-01-30T22:41:50.860Z,3.00
2023-01-30T22:44:18.894Z,3.50
2023-01-30T22:46:46.924Z,2.00
2023-01-30T22:49:16.343Z,1.00
2023-01-30T22:51:44.381Z,4.00
2023-01-30T22:54:15.882Z,2.50
2023-01-30T22:56:44.696Z,5.00
2023-01-30T22:59:12.759Z,1.00
2023-01-30T23:01:41.641Z,3.00
2023-01-30T23:04:12.372Z,2.00
2023-01-30T23:06:41.857Z,0.60
2023-01-30T23:09:11.062Z,2.00
2023-01-30T23:11:40.529Z,3.00
2023-01-30T23:14:09.584Z,0.00
2023-01-30T23:16:38.258Z,3.00
2023-01-30T23:19:05.743Z,1.80
2023-01-30T23:21:36.008Z,0.00
2023-01-30T23:24:07.160Z,2.00
2023-01-30T23:26:36.660Z,3.00
2023-01-30T23:29:07.567Z,2.00
2023-01-30T23:31:35.846Z,1.00
2023-01-30T23:34:06.248Z,1.00
2023-01-30T23:36:34.407Z,2.00
2023-01-30T23:39:02.461Z,2.00
2023-01-30T23:41:32.992Z,1.00
2023-01-30T23:44:01.243Z,1.00
2023-01-30T23:46:30.927Z,2.00
2023-01-30T23:48:59.604Z,1.40
2023-01-30T23:51:28.904Z,2.00
2023-01-30T23:53:57.010Z,2.00
2023-01-30T23:56:30.059Z,1.00
2023-01-30T23:58:59.716Z,1.40
