createdAt,value
2023-04-28T00:00:19.646Z,11.46
2023-04-28T00:01:22.249Z,11.46
2023-04-28T00:02:41.447Z,11.43
2023-04-28T00:03:43.912Z,11.41
2023-04-28T00:04:45.758Z,11.39
2023-04-28T00:05:47.289Z,11.37
2023-04-28T00:06:48.995Z,11.36
2023-04-28T00:07:50.749Z,11.34
2023-04-28T00:08:52.459Z,11.33
2023-04-28T00:09:54.218Z,11.31
2023-04-28T00:10:55.930Z,11.3
2023-04-28T00:11:57.666Z,11.29
2023-04-28T00:12:59.407Z,11.28
2023-04-28T00:14:01.135Z,11.28
2023-04-28T00:15:02.899Z,11.28
2023-04-28T00:16:04.664Z,11.28
2023-04-28T00:17:06.332Z,11.29
2023-04-28T00:18:08.080Z,11.29
2023-04-28T00:19:09.810Z,11.3
2023-04-28T00:20:11.556Z,11.3
2023-04-28T00:21:13.275Z,11.32
2023-04-28T00:22:15.023Z,11.32
2023-04-28T00:23:16.758Z,11.32
2023-04-28T00:24:18.469Z,11.32
2023-04-28T00:25:20.243Z,11.32
2023-04-28T00:26:21.955Z,11.32
2023-04-28T00:27:22.745Z,11.3
2023-04-28T00:28:33.682Z,11.28
2023-04-28T00:29:27.152Z,11.27
2023-04-28T00:30:28.871Z,11.25
2023-04-28T00:31:30.627Z,11.24
2023-04-28T00:32:32.360Z,11.23
2023-04-28T00:33:34.098Z,11.22
2023-04-28T00:34:35.839Z,11.22
2023-04-28T00:35:37.573Z,11.22
2023-04-28T00:36:39.288Z,11.21
2023-04-28T00:37:41.016Z,11.2
2023-04-28T00:38:42.751Z,11.18
2023-04-28T00:39:44.496Z,11.16
2023-04-28T00:40:46.223Z,11.14
2023-04-28T00:41:47.948Z,11.12
2023-04-28T00:42:49.688Z,11.11
2023-04-28T00:43:51.642Z,11.1
2023-04-28T00:44:53.170Z,11.08
2023-04-28T00:45:54.951Z,11.06
2023-04-28T00:46:56.623Z,11.04
2023-04-28T00:47:58.365Z,11
2023-04-28T00:49:00.089Z,10.98
2023-04-28T00:50:01.838Z,10.96
2023-04-28T00:51:03.552Z,10.93
2023-04-28T00:52:05.287Z,10.92
2023-04-28T00:53:07.033Z,10.9
2023-04-28T00:54:08.754Z,10.88
2023-04-28T00:55:10.493Z,10.85
2023-04-28T00:56:12.220Z,10.83
2023-04-28T00:57:13.976Z,10.81
2023-04-28T00:58:15.696Z,10.78
2023-04-28T00:59:17.417Z,10.76
2023-04-28T01:00:19.163Z,10.73
2023-04-28T01:01:20.927Z,10.7
2023-04-28T01:02:22.771Z,10.67
2023-04-28T01:03:24.486Z,10.65
2023-04-28T01:04:26.195Z,10.6
2023-04-28T01:05:27.825Z,10.58
2023-04-28T01:06:29.575Z,10.55
2023-04-28T01:07:31.308Z,10.53
2023-04-28T01:08:33.031Z,10.5
2023-04-28T01:09:34.782Z,10.48
2023-04-28T01:10:36.513Z,10.45
2023-04-28T01:11:38.232Z,10.43
2023-04-28T01:12:39.978Z,10.42
2023-04-28T01:13:41.701Z,10.4
2023-04-28T01:14:43.452Z,10.39
2023-04-28T01:15:45.184Z,10.38
2023-04-28T01:16:46.996Z,10.37
2023-04-28T01:17:48.668Z,10.36
2023-04-28T01:18:50.369Z,10.35
2023-04-28T01:19:52.115Z,10.34
2023-04-28T01:20:53.889Z,10.35
2023-04-28T01:21:55.577Z,10.35
2023-04-28T01:22:57.296Z,10.35
2023-04-28T01:23:59.040Z,10.36
2023-04-28T01:25:00.790Z,10.38
2023-04-28T01:26:02.505Z,10.4
2023-04-28T01:27:04.240Z,10.41
2023-04-28T01:28:05.966Z,10.44
2023-04-28T01:29:07.717Z,10.46
2023-04-28T01:30:09.448Z,10.48
2023-04-28T01:31:11.186Z,10.5
2023-04-28T01:32:12.900Z,10.52
2023-04-28T01:33:14.637Z,10.53
2023-04-28T01:34:16.683Z,10.54
2023-04-28T01:35:18.098Z,10.55
2023-04-28T01:36:19.853Z,10.54
2023-04-28T01:37:21.587Z,10.54
2023-04-28T01:38:23.314Z,10.53
2023-04-28T01:39:25.040Z,10.52
2023-04-28T01:40:26.773Z,10.51
2023-04-28T01:41:28.524Z,10.5
2023-04-28T01:42:30.244Z,10.48
2023-04-28T01:43:31.977Z,10.47
2023-04-28T01:44:33.735Z,10.45
2023-04-28T01:45:35.446Z,10.43
2023-04-28T01:46:37.302Z,10.41
2023-04-28T01:47:38.969Z,10.38
2023-04-28T01:48:40.656Z,10.35
2023-04-28T01:49:42.385Z,10.33
2023-04-28T01:50:44.128Z,10.31
2023-04-28T01:51:45.847Z,10.28
2023-04-28T01:52:47.582Z,10.26
2023-04-28T01:53:49.329Z,10.24
2023-04-28T01:54:51.065Z,10.23
2023-04-28T01:55:52.780Z,10.21
2023-04-28T01:56:54.543Z,10.19
2023-04-28T01:57:56.236Z,10.18
2023-04-28T01:58:57.985Z,10.16
2023-04-28T01:59:59.756Z,10.13
2023-04-28T02:01:01.445Z,10.11
2023-04-28T02:02:03.279Z,10.08
2023-04-28T02:03:05.034Z,10.05
2023-04-28T02:04:06.848Z,10.03
2023-04-28T02:05:08.415Z,10
2023-04-28T02:06:10.113Z,9.98
2023-04-28T02:07:11.857Z,9.96
2023-04-28T02:08:13.592Z,9.95
2023-04-28T02:09:15.340Z,9.93
2023-04-28T02:10:17.070Z,9.92
2023-04-28T02:11:18.807Z,9.9
2023-04-28T02:12:20.560Z,9.89
2023-04-28T02:13:22.270Z,9.89
2023-04-28T02:14:23.998Z,9.88
2023-04-28T02:15:25.748Z,9.87
2023-04-28T02:16:27.564Z,9.86
2023-04-28T02:17:29.241Z,9.85
2023-04-28T02:18:30.991Z,9.84
2023-04-28T02:19:32.657Z,9.84
2023-04-28T02:20:34.401Z,9.83
2023-04-28T02:21:36.128Z,9.82
2023-04-28T02:22:37.852Z,9.8
2023-04-28T02:23:39.607Z,9.79
2023-04-28T02:24:41.339Z,9.78
2023-04-28T02:25:43.081Z,9.77
2023-04-28T02:26:44.785Z,9.77
2023-04-28T02:27:46.533Z,9.76
2023-04-28T02:28:48.256Z,9.74
2023-04-28T02:29:50.001Z,9.73
2023-04-28T02:30:51.744Z,9.72
2023-04-28T02:31:53.636Z,9.72
2023-04-28T02:32:55.223Z,9.71
2023-04-28T02:33:56.929Z,9.7
2023-04-28T02:34:58.704Z,9.7
2023-04-28T02:36:00.399Z,9.69
2023-04-28T02:37:02.143Z,9.68
2023-04-28T02:38:03.865Z,9.68
2023-04-28T02:39:05.584Z,9.66
2023-04-28T02:40:07.350Z,9.66
2023-04-28T02:41:09.083Z,9.65
2023-04-28T02:42:10.936Z,9.65
2023-04-28T02:43:12.546Z,9.65
2023-04-28T02:44:14.478Z,9.64
2023-04-28T02:45:16.005Z,9.64
2023-04-28T02:46:17.821Z,9.63
2023-04-28T02:47:19.470Z,9.64
2023-04-28T02:48:21.212Z,9.63
2023-04-28T02:49:22.940Z,9.62
2023-04-28T02:50:24.678Z,9.61
2023-04-28T02:51:26.401Z,9.6
2023-04-28T02:52:28.125Z,9.6
2023-04-28T02:53:29.874Z,9.59
2023-04-28T02:54:31.613Z,9.6
2023-04-28T02:55:33.339Z,9.6
2023-04-28T02:56:35.193Z,9.6
2023-04-28T02:57:36.806Z,9.61
2023-04-28T02:58:38.545Z,9.6
2023-04-28T02:59:40.300Z,9.61
2023-04-28T03:00:42.017Z,9.61
2023-04-28T03:01:43.781Z,9.62
2023-04-28T03:02:45.568Z,9.62
2023-04-28T03:03:47.505Z,9.62
2023-04-28T03:04:49.043Z,9.63
2023-04-28T03:05:50.679Z,9.62
2023-04-28T03:06:52.423Z,9.62
2023-04-28T03:07:54.175Z,9.61
2023-04-28T03:08:55.884Z,9.61
2023-04-28T03:09:57.624Z,9.61
2023-04-28T03:10:59.340Z,9.61
2023-04-28T03:12:01.097Z,9.6
2023-04-28T03:13:02.839Z,9.6
2023-04-28T03:14:04.554Z,9.6
2023-04-28T03:15:06.281Z,9.6
2023-04-28T03:16:08.172Z,9.59
2023-04-28T03:17:09.737Z,9.58
2023-04-28T03:18:11.486Z,9.58
2023-04-28T03:19:13.321Z,9.57
2023-04-28T03:20:14.954Z,9.58
2023-04-28T03:21:16.691Z,9.56
2023-04-28T03:22:18.445Z,9.57
2023-04-28T03:23:20.149Z,9.56
2023-04-28T03:24:21.890Z,9.56
2023-04-28T03:25:23.629Z,9.54
2023-04-28T03:26:25.375Z,9.55
2023-04-28T03:27:27.095Z,9.54
2023-04-28T03:28:28.821Z,9.54
2023-04-28T03:29:30.568Z,9.53
2023-04-28T03:30:32.322Z,9.52
2023-04-28T03:31:34.135Z,9.51
2023-04-28T03:32:35.826Z,9.51
2023-04-28T03:33:37.490Z,9.51
2023-04-28T03:34:39.259Z,9.51
2023-04-28T03:35:40.963Z,9.5
2023-04-28T03:36:42.709Z,9.52
2023-04-28T03:37:44.549Z,9.51
2023-04-28T03:38:46.167Z,9.51
2023-04-28T03:39:47.909Z,9.51
2023-04-28T03:40:49.637Z,9.52
2023-04-28T03:41:51.392Z,9.53
2023-04-28T03:42:53.087Z,9.52
2023-04-28T03:43:54.847Z,9.53
2023-04-28T03:44:56.619Z,9.53
2023-04-28T03:45:58.325Z,9.54
2023-04-28T03:47:00.048Z,9.54
2023-04-28T03:48:01.804Z,9.55
2023-04-28T03:49:03.501Z,9.55
2023-04-28T03:50:05.231Z,9.57
2023-04-28T03:51:06.956Z,9.57
2023-04-28T03:52:08.694Z,9.57
2023-04-28T03:53:10.440Z,9.56
2023-04-28T03:54:12.163Z,9.56
2023-04-28T03:55:13.898Z,9.54
2023-04-28T03:56:15.666Z,9.54
2023-04-28T03:57:17.393Z,9.54
2023-04-28T03:58:19.108Z,9.51
2023-04-28T03:59:20.838Z,9.5
2023-04-28T04:00:22.628Z,9.49
2023-04-28T04:01:25.926Z,9.47
2023-04-28T04:02:26.196Z,9.46
2023-04-28T04:03:28.032Z,9.46
2023-04-28T04:04:29.742Z,9.44
2023-04-28T04:05:31.265Z,9.44
2023-04-28T04:06:32.967Z,9.43
2023-04-28T04:07:34.733Z,9.43
2023-04-28T04:08:36.441Z,9.43
2023-04-28T04:09:38.194Z,9.43
2023-04-28T04:10:39.907Z,9.41
2023-04-28T04:11:41.659Z,9.41
2023-04-28T04:12:43.392Z,9.41
2023-04-28T04:13:45.120Z,9.39
2023-04-28T04:14:46.844Z,9.39
2023-04-28T04:15:48.586Z,9.38
2023-04-28T04:16:50.823Z,9.37
2023-04-28T04:17:52.081Z,9.37
2023-04-28T04:18:53.785Z,9.35
2023-04-28T04:19:55.519Z,9.33
2023-04-28T04:20:57.244Z,9.32
2023-04-28T04:21:58.994Z,9.31
2023-04-28T04:23:00.713Z,9.31
2023-04-28T04:24:02.649Z,9.29
2023-04-28T04:25:04.193Z,9.28
2023-04-28T04:26:05.934Z,9.27
2023-04-28T04:27:07.660Z,9.25
2023-04-28T04:28:09.375Z,9.25
2023-04-28T04:29:11.129Z,9.23
2023-04-28T04:30:12.851Z,9.22
2023-04-28T04:31:14.665Z,9.22
2023-04-28T04:32:16.316Z,9.2
2023-04-28T04:33:18.041Z,9.17
2023-04-28T04:34:19.776Z,9.16
2023-04-28T04:35:21.519Z,9.15
2023-04-28T04:36:23.239Z,9.14
2023-04-28T04:37:24.980Z,9.13
2023-04-28T04:38:26.703Z,9.12
2023-04-28T04:39:28.464Z,9.11
2023-04-28T04:40:30.184Z,9.1
2023-04-28T04:41:31.910Z,9.09
2023-04-28T04:42:33.660Z,9.07
2023-04-28T04:43:35.378Z,9.07
2023-04-28T04:44:37.108Z,9.05
2023-04-28T04:45:38.873Z,9.04
2023-04-28T04:46:40.639Z,9.02
2023-04-28T04:47:42.423Z,9.01
2023-04-28T04:48:44.051Z,8.99
2023-04-28T04:49:45.794Z,8.98
2023-04-28T04:50:47.510Z,8.97
2023-04-28T04:51:49.276Z,8.95
2023-04-28T04:52:50.997Z,8.93
2023-04-28T04:53:52.719Z,8.93
2023-04-28T04:54:54.477Z,8.91
2023-04-28T04:55:56.230Z,8.89
2023-04-28T04:56:57.923Z,8.88
2023-04-28T04:57:59.670Z,8.87
2023-04-28T04:59:01.389Z,8.86
2023-04-28T05:00:03.139Z,8.85
2023-04-28T05:01:04.869Z,8.84
2023-04-28T05:02:06.650Z,8.85
2023-04-28T05:03:08.480Z,8.84
2023-04-28T05:04:10.221Z,8.83
2023-04-28T05:05:20.574Z,8.82
2023-04-28T05:06:13.544Z,8.81
2023-04-28T05:07:41.686Z,8.8
2023-04-28T05:08:56.719Z,8.8
2023-04-28T05:09:58.388Z,8.8
2023-04-28T05:11:00.174Z,8.79
2023-04-28T05:12:01.861Z,8.78
2023-04-28T05:13:03.628Z,8.77
2023-04-28T05:14:05.336Z,8.77
2023-04-28T05:15:07.083Z,8.76
2023-04-28T05:16:08.807Z,8.76
2023-04-28T05:17:10.536Z,8.75
2023-04-28T05:18:12.338Z,8.77
2023-04-28T05:19:14.028Z,8.76
2023-04-28T05:20:15.757Z,8.76
2023-04-28T05:21:17.455Z,8.76
2023-04-28T05:22:19.294Z,8.76
2023-04-28T05:23:20.970Z,8.76
2023-04-28T05:24:22.714Z,8.77
2023-04-28T05:25:25.097Z,8.77
2023-04-28T05:26:26.135Z,8.77
2023-04-28T05:27:27.868Z,8.78
2023-04-28T05:28:29.629Z,8.78
2023-04-28T05:29:31.347Z,8.77
2023-04-28T05:30:33.084Z,8.78
2023-04-28T05:31:34.846Z,8.78
2023-04-28T05:32:36.595Z,8.77
2023-04-28T05:33:38.291Z,8.77
2023-04-28T05:34:40.055Z,8.77
2023-04-28T05:35:41.733Z,8.77
2023-04-28T05:36:43.472Z,8.77
2023-04-28T05:37:45.235Z,8.78
2023-04-28T05:38:46.945Z,8.77
2023-04-28T05:39:48.691Z,8.77
2023-04-28T05:40:50.432Z,8.77
2023-04-28T05:41:52.137Z,8.77
2023-04-28T05:42:53.886Z,8.78
2023-04-28T05:43:55.623Z,8.79
2023-04-28T05:44:57.376Z,8.8
2023-04-28T05:45:59.129Z,8.8
2023-04-28T05:47:00.868Z,8.8
2023-04-28T05:48:02.653Z,8.8
2023-04-28T05:49:04.306Z,8.81
2023-04-28T05:50:06.069Z,8.8
2023-04-28T05:51:09.314Z,8.8
2023-04-28T05:52:09.485Z,8.81
2023-04-28T05:53:11.214Z,8.82
2023-04-28T05:54:12.953Z,8.83
2023-04-28T05:55:14.734Z,8.83
2023-04-28T05:56:16.415Z,8.83
2023-04-28T05:57:18.144Z,8.83
2023-04-28T05:58:19.939Z,8.84
2023-04-28T05:59:26.216Z,8.85
2023-04-28T06:00:28.597Z,8.85
2023-04-28T06:01:30.219Z,8.86
2023-04-28T06:02:32.084Z,8.87
2023-04-28T06:03:33.947Z,8.88
2023-04-28T06:04:35.780Z,8.88
2023-04-28T06:05:37.554Z,8.89
2023-04-28T06:06:38.992Z,8.89
2023-04-28T06:07:40.677Z,8.9
2023-04-28T06:08:42.425Z,8.91
2023-04-28T06:09:44.144Z,8.92
2023-04-28T06:10:45.908Z,8.93
2023-04-28T06:11:47.625Z,8.95
2023-04-28T06:12:49.371Z,8.95
2023-04-28T06:13:51.091Z,8.96
2023-04-28T06:14:58.326Z,8.97
2023-04-28T06:16:02.728Z,8.99
2023-04-28T06:17:04.463Z,9
2023-04-28T06:18:06.219Z,9.01
2023-04-28T06:19:07.884Z,9.02
2023-04-28T06:20:09.494Z,9.02
2023-04-28T06:21:11.198Z,9.02
2023-04-28T06:22:12.946Z,9.03
2023-04-28T06:23:14.680Z,9.03
2023-04-28T06:24:16.596Z,9.03
2023-04-28T06:25:18.143Z,9.03
2023-04-28T06:26:19.872Z,9.04
2023-04-28T06:27:21.579Z,9.04
2023-04-28T06:28:23.306Z,9.04
2023-04-28T06:29:25.032Z,9.05
2023-04-28T06:30:26.767Z,9.05
2023-04-28T06:31:28.526Z,9.05
2023-04-28T06:32:30.211Z,9.05
2023-04-28T06:33:31.946Z,9.06
2023-04-28T06:34:38.844Z,9.05
2023-04-28T06:35:40.580Z,9.04
2023-04-28T06:36:42.292Z,9.02
2023-04-28T06:37:43.990Z,9.02
2023-04-28T06:38:46.153Z,9.01
2023-04-28T06:39:47.443Z,9.01
2023-04-28T06:40:49.194Z,9.01
2023-04-28T06:41:50.906Z,9.01
2023-04-28T06:42:52.629Z,9.01
2023-04-28T06:43:54.355Z,9.01
2023-04-28T06:44:56.068Z,9.02
2023-04-28T06:45:57.851Z,9.02
2023-04-28T06:46:59.640Z,9.03
2023-04-28T06:48:01.345Z,9.05
2023-04-28T06:49:02.982Z,9.07
2023-04-28T06:50:04.758Z,9.09
2023-04-28T06:51:06.438Z,9.12
2023-04-28T06:52:08.175Z,9.15
2023-04-28T06:53:09.897Z,9.17
2023-04-28T06:54:11.671Z,9.19
2023-04-28T06:55:13.363Z,9.21
2023-04-28T06:56:15.120Z,9.22
2023-04-28T06:57:16.829Z,9.22
2023-04-28T06:58:18.579Z,9.22
2023-04-28T06:59:20.281Z,9.23
2023-04-28T07:00:22.049Z,9.21
2023-04-28T07:01:23.827Z,9.2
2023-04-28T07:02:25.580Z,9.2
2023-04-28T07:03:27.296Z,9.2
2023-04-28T07:04:29.044Z,9.2
2023-04-28T07:05:30.720Z,9.2
2023-04-28T07:06:32.300Z,9.21
2023-04-28T07:07:34.050Z,9.22
2023-04-28T07:08:37.198Z,9.22
2023-04-28T07:09:37.576Z,9.22
2023-04-28T07:10:39.234Z,9.23
2023-04-28T07:11:41.161Z,9.24
2023-04-28T07:12:42.709Z,9.25
2023-04-28T07:13:44.444Z,9.26
2023-04-28T07:14:46.179Z,9.28
2023-04-28T07:15:48.024Z,9.29
2023-04-28T07:16:49.691Z,9.31
2023-04-28T07:17:51.417Z,9.32
2023-04-28T07:18:54.537Z,9.34
2023-04-28T07:19:54.879Z,9.36
2023-04-28T07:20:56.569Z,9.37
2023-04-28T07:21:58.308Z,9.39
2023-04-28T07:23:00.042Z,9.38
2023-04-28T07:24:01.770Z,9.38
2023-04-28T07:25:03.508Z,9.39
2023-04-28T07:26:09.527Z,9.38
2023-04-28T07:27:12.144Z,9.38
2023-04-28T07:28:13.856Z,9.39
2023-04-28T07:29:15.621Z,9.4
2023-04-28T07:30:27.320Z,9.42
2023-04-28T07:31:19.057Z,9.43
2023-04-28T07:32:20.838Z,9.45
2023-04-28T07:33:22.518Z,9.45
2023-04-28T07:34:42.628Z,9.47
2023-04-28T07:35:44.376Z,9.47
2023-04-28T07:36:47.516Z,9.46
2023-04-28T07:37:47.800Z,9.46
2023-04-28T07:38:49.738Z,9.45
2023-04-28T07:39:51.295Z,9.44
2023-04-28T07:40:53.106Z,9.45
2023-04-28T07:41:54.756Z,9.46
2023-04-28T07:42:56.506Z,9.47
2023-04-28T07:43:58.281Z,9.51
2023-04-28T07:44:59.961Z,9.53
2023-04-28T07:46:01.763Z,9.56
2023-04-28T07:47:03.405Z,9.59
2023-04-28T07:48:05.214Z,9.61
2023-04-28T07:49:06.881Z,9.62
2023-04-28T07:50:08.653Z,9.63
2023-04-28T07:51:10.359Z,9.65
2023-04-28T07:52:12.080Z,9.67
2023-04-28T07:53:13.809Z,9.68
2023-04-28T07:54:14.914Z,9.69
2023-04-28T07:55:17.324Z,9.69
2023-04-28T07:56:19.017Z,9.7
2023-04-28T07:57:20.752Z,9.69
2023-04-28T07:58:22.508Z,9.7
2023-04-28T07:59:24.230Z,9.7
2023-04-28T08:00:25.976Z,9.7
2023-04-28T08:01:27.721Z,9.71
2023-04-28T08:02:29.604Z,9.7
2023-04-28T08:03:36.668Z,9.7
2023-04-28T08:04:38.271Z,9.72
2023-04-28T08:05:39.930Z,9.73
2023-04-28T08:06:41.538Z,9.75
2023-04-28T08:07:43.277Z,9.75
2023-04-28T08:08:44.999Z,9.75
2023-04-28T08:09:46.745Z,9.76
2023-04-28T08:10:48.496Z,9.76
2023-04-28T08:11:50.208Z,9.76
2023-04-28T08:12:51.944Z,9.76
2023-04-28T08:13:53.673Z,9.76
2023-04-28T08:14:55.413Z,9.77
2023-04-28T08:15:57.194Z,9.78
2023-04-28T08:16:58.902Z,9.8
2023-04-28T08:18:00.645Z,9.81
2023-04-28T08:19:02.409Z,9.84
2023-04-28T08:20:04.115Z,9.85
2023-04-28T08:21:05.817Z,9.88
2023-04-28T08:22:07.568Z,9.9
2023-04-28T08:23:09.292Z,9.93
2023-04-28T08:24:11.013Z,9.97
2023-04-28T08:25:12.772Z,10.01
2023-04-28T08:26:14.480Z,10.04
2023-04-28T08:27:16.282Z,10.07
2023-04-28T08:28:17.957Z,10.1
2023-04-28T08:29:19.691Z,10.13
2023-04-28T08:30:21.492Z,10.17
2023-04-28T08:31:23.246Z,10.2
2023-04-28T08:32:24.957Z,10.22
2023-04-28T08:33:50.102Z,10.24
2023-04-28T08:34:52.404Z,10.27
2023-04-28T08:35:53.609Z,10.29
2023-04-28T08:36:55.384Z,10.32
2023-04-28T08:37:57.044Z,10.35
2023-04-28T08:38:58.778Z,10.36
2023-04-28T08:40:00.532Z,10.39
2023-04-28T08:41:02.262Z,10.41
2023-04-28T08:42:05.261Z,10.43
2023-04-28T08:43:05.735Z,10.47
2023-04-28T08:44:07.455Z,10.51
2023-04-28T08:45:09.218Z,10.52
2023-04-28T08:46:11.075Z,10.56
2023-04-28T08:47:12.663Z,10.58
2023-04-28T08:48:15.470Z,10.61
2023-04-28T08:49:16.122Z,10.64
2023-04-28T08:50:16.862Z,10.65
2023-04-28T08:51:30.079Z,10.68
2023-04-28T08:52:31.600Z,10.71
2023-04-28T08:53:36.584Z,10.74
2023-04-28T08:54:36.554Z,10.76
2023-04-28T08:55:36.827Z,10.8
2023-04-28T08:56:38.555Z,10.82
2023-04-28T08:57:41.394Z,10.87
2023-04-28T08:58:42.047Z,10.9
2023-04-28T08:59:48.165Z,10.91
2023-04-28T09:00:50.630Z,10.92
2023-04-28T09:01:52.433Z,10.93
2023-04-28T09:02:54.239Z,10.93
2023-04-28T09:03:56.113Z,10.95
2023-04-28T09:05:03.356Z,10.96
2023-04-28T09:06:04.449Z,10.99
2023-04-28T09:07:07.382Z,11.02
2023-04-28T09:08:07.918Z,11.03
2023-04-28T09:09:13.982Z,11.04
2023-04-28T09:10:16.512Z,11.04
2023-04-28T09:11:19.471Z,11.03
2023-04-28T09:12:19.982Z,11.02
2023-04-28T09:13:21.757Z,11.01
2023-04-28T09:14:23.468Z,11.01
2023-04-28T09:15:25.196Z,11.01
2023-04-28T09:16:26.969Z,11.03
2023-04-28T09:17:28.998Z,11.06
2023-04-28T09:18:30.406Z,11.1
2023-04-28T09:19:33.616Z,11.15
2023-04-28T09:20:38.615Z,11.19
2023-04-28T09:21:40.750Z,11.26
2023-04-28T09:22:42.519Z,11.3
2023-04-28T09:23:44.211Z,11.33
2023-04-28T09:24:50.275Z,11.35
2023-04-28T09:25:53.273Z,11.35
2023-04-28T09:26:55.756Z,11.35
2023-04-28T09:27:56.298Z,11.36
2023-04-28T09:28:58.038Z,11.38
2023-04-28T09:29:59.792Z,11.4
2023-04-28T09:33:04.756Z,11.49
2023-04-28T09:34:07.448Z,11.54
2023-04-28T09:35:08.621Z,11.59
2023-04-28T09:36:12.129Z,11.65
2023-04-28T09:37:12.602Z,11.71
2023-04-28T09:38:14.340Z,11.78
2023-04-28T09:39:16.084Z,11.83
2023-04-28T09:40:17.823Z,11.91
2023-04-28T09:41:19.562Z,11.98
2023-04-28T09:42:21.290Z,12.04
2023-04-28T09:43:23.195Z,12.12
2023-04-28T09:44:24.755Z,12.21
2023-04-28T09:45:27.106Z,12.29
2023-04-28T09:46:28.561Z,12.39
2023-04-28T09:47:29.937Z,12.49
2023-04-28T09:48:31.676Z,12.57
2023-04-28T09:49:33.421Z,12.6
2023-04-28T09:50:35.174Z,12.62
2023-04-28T09:51:36.878Z,12.66
2023-04-28T09:52:38.607Z,12.68
2023-04-28T09:53:40.379Z,12.7
2023-04-28T09:54:42.102Z,12.74
2023-04-28T09:55:43.868Z,12.79
2023-04-28T09:56:45.573Z,12.81
2023-04-28T09:57:49.826Z,12.86
2023-04-28T09:58:49.019Z,12.91
2023-04-28T09:59:50.864Z,12.96
2023-04-28T10:00:52.521Z,13.02
2023-04-28T10:01:54.300Z,13.08
2023-04-28T10:02:56.122Z,13.13
2023-04-28T10:03:57.831Z,13.15
2023-04-28T10:04:59.729Z,13.21
2023-04-28T10:06:01.159Z,13.28
2023-04-28T10:07:02.922Z,13.34
2023-04-28T10:08:04.676Z,13.4
2023-04-28T10:09:06.362Z,13.45
2023-04-28T10:10:08.130Z,13.47
2023-04-28T10:11:09.865Z,13.48
2023-04-28T10:12:11.566Z,13.49
2023-04-28T10:13:13.332Z,13.49
2023-04-28T10:14:15.048Z,13.49
2023-04-28T10:15:16.878Z,13.49
2023-04-28T10:16:18.533Z,13.49
2023-04-28T10:17:20.235Z,13.51
2023-04-28T10:18:21.988Z,13.5
2023-04-28T10:19:23.695Z,13.52
2023-04-28T10:20:25.456Z,13.54
2023-04-28T10:21:27.274Z,13.53
2023-04-28T10:22:28.960Z,13.52
2023-04-28T10:23:30.661Z,13.51
2023-04-28T10:24:32.386Z,13.51
2023-04-28T10:25:34.265Z,13.52
2023-04-28T10:26:35.853Z,13.52
2023-04-28T10:27:37.578Z,13.52
2023-04-28T10:28:39.312Z,13.48
2023-04-28T10:29:41.056Z,13.43
2023-04-28T10:30:42.804Z,13.38
2023-04-28T10:31:44.588Z,13.32
2023-04-28T10:32:47.943Z,13.28
2023-04-28T10:33:47.986Z,13.25
2023-04-28T10:34:49.714Z,13.23
2023-04-28T10:35:51.476Z,13.21
2023-04-28T10:37:24.560Z,13.18
2023-04-28T10:38:29.007Z,13.15
2023-04-28T10:39:30.734Z,13.13
2023-04-28T10:40:32.485Z,13.1
2023-04-28T10:41:34.248Z,13.06
2023-04-28T10:42:35.934Z,13.04
2023-04-28T10:43:37.779Z,13.02
2023-04-28T10:44:39.415Z,13.01
2023-04-28T10:45:42.041Z,13
2023-04-28T10:46:42.900Z,12.99
2023-04-28T10:47:44.681Z,12.99
2023-04-28T10:48:46.358Z,13
2023-04-28T10:49:48.103Z,13.02
2023-04-28T10:50:50.720Z,13.02
2023-04-28T10:51:51.563Z,13.05
2023-04-28T10:52:53.285Z,13.05
2023-04-28T10:53:55.044Z,13.07
2023-04-28T10:54:56.779Z,13.09
2023-04-28T10:55:58.515Z,13.13
2023-04-28T10:57:00.231Z,13.18
2023-04-28T10:58:01.970Z,13.22
2023-04-28T10:59:03.706Z,13.24
2023-04-28T11:00:05.452Z,13.25
2023-04-28T11:01:08.385Z,13.26
2023-04-28T11:02:09.047Z,13.26
2023-04-28T11:03:10.768Z,13.26
2023-04-28T11:04:12.559Z,13.26
2023-04-28T11:05:14.226Z,13.24
2023-04-28T11:06:15.836Z,13.21
2023-04-28T11:07:17.558Z,13.19
2023-04-28T11:08:19.303Z,13.18
2023-04-28T11:09:21.026Z,13.16
2023-04-28T11:10:23.710Z,13.14
2023-04-28T11:11:25.449Z,13.13
2023-04-28T11:12:27.183Z,13.11
2023-04-28T11:13:29.053Z,13.08
2023-04-28T11:14:30.657Z,13.06
2023-04-28T11:15:32.389Z,13.05
2023-04-28T11:16:34.163Z,13.03
2023-04-28T11:17:35.874Z,13.02
2023-04-28T11:18:37.786Z,13.01
2023-04-28T11:19:39.401Z,13
2023-04-28T11:20:41.068Z,12.99
2023-04-28T11:21:42.789Z,12.98
2023-04-28T11:22:44.576Z,12.99
2023-04-28T11:23:46.262Z,12.99
2023-04-28T11:24:47.978Z,13.01
2023-04-28T11:25:49.730Z,13.01
2023-04-28T11:26:51.458Z,13.03
2023-04-28T11:27:53.194Z,13.04
2023-04-28T11:28:54.933Z,13.06
2023-04-28T11:29:56.691Z,13.08
2023-04-28T11:30:58.400Z,13.11
2023-04-28T11:32:05.485Z,13.13
2023-04-28T11:33:07.066Z,13.13
2023-04-28T11:34:09.275Z,13.14
2023-04-28T11:35:10.474Z,13.15
2023-04-28T11:36:12.212Z,13.15
2023-04-28T11:37:13.995Z,13.15
2023-04-28T11:38:15.682Z,13.15
2023-04-28T11:39:17.411Z,13.15
2023-04-28T11:40:19.135Z,13.16
2023-04-28T11:41:20.923Z,13.15
2023-04-28T11:42:22.609Z,13.16
2023-04-28T11:43:25.856Z,13.16
2023-04-28T11:44:26.069Z,13.17
2023-04-28T11:45:27.820Z,13.18
2023-04-28T11:46:29.778Z,13.2
2023-04-28T11:48:29.562Z,13.21
2023-04-28T11:50:47.252Z,13.22
2023-04-28T11:51:49.766Z,13.23
2023-04-28T11:52:53.548Z,13.23
2023-04-28T11:53:53.245Z,13.22
2023-04-28T11:54:54.964Z,13.21
2023-04-28T11:55:56.700Z,13.2
2023-04-28T11:56:58.450Z,13.21
2023-04-28T11:58:00.178Z,13.23
2023-04-28T11:59:03.786Z,13.33
2023-04-28T12:00:03.663Z,13.53
2023-04-28T12:01:05.372Z,13.68
2023-04-28T12:02:07.148Z,13.84
2023-04-28T12:03:08.995Z,14.01
2023-04-28T12:04:10.693Z,14.15
2023-04-28T12:05:12.370Z,14.26
2023-04-28T12:06:14.047Z,14.36
2023-04-28T12:07:15.819Z,14.44
2023-04-28T12:08:17.515Z,14.53
2023-04-28T12:09:19.236Z,14.61
2023-04-28T12:10:20.996Z,14.68
2023-04-28T12:11:23.473Z,14.76
2023-04-28T12:12:30.711Z,14.85
2023-04-28T12:13:26.179Z,14.99
2023-04-28T12:14:27.935Z,15.12
2023-04-28T12:15:29.643Z,15.23
2023-04-28T12:16:31.981Z,15.33
2023-04-28T12:17:33.148Z,15.41
2023-04-28T12:18:34.840Z,15.5
2023-04-28T12:19:36.579Z,15.55
2023-04-28T12:20:38.590Z,15.62
2023-04-28T12:21:40.084Z,15.65
2023-04-28T12:22:41.809Z,15.73
2023-04-28T12:23:43.519Z,15.8
2023-04-28T12:24:45.243Z,15.93
2023-04-28T12:25:46.998Z,16.05
2023-04-28T12:26:48.803Z,16.08
2023-04-28T12:27:50.446Z,16.13
2023-04-28T12:28:52.193Z,16.15
2023-04-28T12:29:55.496Z,16.15
2023-04-28T12:31:15.014Z,16.15
2023-04-28T12:33:20.072Z,16.35
2023-04-28T12:34:20.657Z,16.5
2023-04-28T12:35:22.400Z,16.62
2023-04-28T12:36:24.100Z,16.83
2023-04-28T12:37:25.856Z,17.02
2023-04-28T12:38:27.575Z,17.18
2023-04-28T12:39:29.314Z,17.35
2023-04-28T12:40:31.201Z,17.46
2023-04-28T12:42:42.136Z,17.71
2023-04-28T12:45:05.613Z,17.78
2023-04-28T12:48:20.453Z,17.72
2023-04-28T12:49:22.196Z,17.67
2023-04-28T12:50:23.927Z,17.61
2023-04-28T12:51:25.637Z,17.54
2023-04-28T12:52:27.394Z,17.48
2023-04-28T12:53:29.145Z,17.4
2023-04-28T12:54:30.880Z,17.3
2023-04-28T12:55:44.136Z,17.22
2023-04-28T12:56:44.614Z,17.11
2023-04-28T12:57:46.334Z,17.03
2023-04-28T12:58:48.121Z,16.94
2023-04-28T12:59:49.842Z,16.83
2023-04-28T13:00:51.581Z,16.72
2023-04-28T13:01:53.323Z,16.58
2023-04-28T13:02:55.111Z,16.47
2023-04-28T13:03:56.964Z,16.37
2023-04-28T13:04:58.670Z,16.25
2023-04-28T13:06:00.284Z,16.15
2023-04-28T13:07:01.961Z,16.07
2023-04-28T13:08:03.709Z,15.99
2023-04-28T13:09:05.449Z,15.92
2023-04-28T13:10:07.166Z,15.86
2023-04-28T13:11:21.912Z,15.8
2023-04-28T13:12:10.637Z,15.74
2023-04-28T13:13:12.373Z,15.67
2023-04-28T13:14:14.095Z,15.62
2023-04-28T13:15:15.840Z,15.57
2023-04-28T13:16:17.183Z,15.54
2023-04-28T13:17:17.134Z,15.52
2023-04-28T13:18:18.864Z,15.48
2023-04-28T13:19:20.596Z,15.47
2023-04-28T13:20:22.353Z,15.45
2023-04-28T13:21:24.064Z,15.43
2023-04-28T13:22:25.826Z,15.41
2023-04-28T13:23:27.541Z,15.4
2023-04-28T13:24:29.314Z,15.37
2023-04-28T13:25:31.028Z,15.35
2023-04-28T13:26:32.754Z,15.34
2023-04-28T13:27:34.665Z,15.34
2023-04-28T13:28:36.220Z,15.33
2023-04-28T13:29:38.018Z,15.33
2023-04-28T13:30:39.680Z,15.32
2023-04-28T13:31:41.600Z,15.32
2023-04-28T13:32:43.196Z,15.31
2023-04-28T13:33:44.898Z,15.32
2023-04-28T13:34:47.219Z,15.31
2023-04-28T13:35:48.354Z,15.29
2023-04-28T13:36:50.110Z,15.29
2023-04-28T13:37:51.815Z,15.27
2023-04-28T13:38:53.536Z,15.26
2023-04-28T13:39:55.527Z,15.26
2023-04-28T13:40:57.046Z,15.26
2023-04-28T13:41:58.745Z,15.25
2023-04-28T13:43:00.476Z,15.25
2023-04-28T13:44:02.212Z,15.27