createdAt,value
2022-10-21T03:17:33.090Z,98235.88
2022-10-21T03:20:43.485Z,98226.28
2022-10-21T03:23:57.839Z,98222.03
2022-10-21T03:27:08.300Z,98227.25
2022-10-21T03:30:18.641Z,98219.47
2022-10-21T03:33:30.188Z,98215.81
2022-10-21T03:36:47.889Z,98217.25
2022-10-21T03:39:58.093Z,98218.88
2022-10-21T03:43:15.420Z,98223.88
2022-10-21T03:46:27.582Z,98215.88
2022-10-21T03:49:40.046Z,98214.03
2022-10-21T03:52:51.316Z,98221.84
2022-10-21T03:56:01.517Z,98224.25
2022-10-21T03:59:11.722Z,98221.56
2022-10-21T04:02:22.245Z,98216.41
2022-10-21T04:05:36.377Z,98212.13
2022-10-21T04:08:51.791Z,98201.13
2022-10-21T04:12:02.041Z,98202.00
2022-10-21T04:15:20.963Z,98207.22
2022-10-21T04:18:31.280Z,98196.91
2022-10-21T04:21:43.113Z,98196.13
2022-10-21T04:24:53.427Z,98190.16
2022-10-21T04:28:03.672Z,98187.75
2022-10-21T04:31:20.186Z,98176.72
2022-10-21T04:34:30.817Z,98181.16
2022-10-21T04:37:47.669Z,98178.63
2022-10-21T04:40:59.198Z,98169.22
2022-10-21T04:44:09.621Z,98164.06
2022-10-21T04:47:22.021Z,98158.91
2022-10-21T04:50:35.388Z,98166.56
2022-10-21T04:53:47.378Z,98165.75
2022-10-21T04:56:57.654Z,98162.28
2022-10-21T06:20:13.793Z,98136.22
2022-10-21T06:23:24.309Z,98133.78
2022-10-21T06:26:36.912Z,98135.69
2022-10-21T06:29:47.689Z,98141.88
2022-10-21T06:32:57.924Z,98146.16
2022-10-21T06:36:09.661Z,98145.53
2022-10-21T06:39:19.860Z,98157.84
2022-10-21T06:42:30.679Z,98148.56
2022-10-21T06:45:43.971Z,98152.81
2022-10-21T06:49:01.797Z,98165.09
2022-10-21T06:52:13.745Z,98168.31
2022-10-21T06:55:26.903Z,98173.69
2022-10-21T06:58:48.216Z,98172.00
2022-10-21T07:02:00.847Z,98173.59
2022-10-21T07:05:13.788Z,98176.97
2022-10-21T07:08:46.284Z,98183.75
2022-10-21T07:11:57.477Z,98182.88
2022-10-21T07:15:11.005Z,98183.03
2022-10-21T07:18:21.236Z,98174.38
2022-10-21T07:21:34.713Z,98183.44
2022-10-21T07:24:46.679Z,98184.75
2022-10-21T07:27:58.518Z,98196.41
2022-10-21T07:31:09.039Z,98187.84
2022-10-21T07:34:19.529Z,98200.84
2022-10-21T07:37:29.895Z,98193.28
2022-10-21T07:40:43.781Z,98180.78
2022-10-21T07:43:54.969Z,98176.84
2022-10-21T07:47:07.447Z,98182.16
2022-10-21T07:50:20.854Z,98177.84
2022-10-21T07:53:31.113Z,98174.47
2022-10-21T07:56:48.279Z,98179.78
2022-10-21T08:00:01.025Z,98176.22
2022-10-21T08:03:12.934Z,98177.09
2022-10-21T08:06:24.839Z,98187.34
2022-10-21T08:09:37.918Z,98183.78
2022-10-21T08:12:49.485Z,98190.69
2022-10-21T08:16:00.505Z,98186.25
2022-10-21T08:19:19.816Z,98187.22
2022-10-21T08:22:30.013Z,98187.97
2022-10-21T08:25:40.740Z,98192.38
2022-10-21T08:28:55.170Z,98186.25
2022-10-21T08:32:08.446Z,98185.56
2022-10-21T08:35:18.801Z,98186.59
2022-10-21T08:38:31.286Z,98190.25
2022-10-21T08:41:59.181Z,98184.16
2022-10-21T08:45:22.470Z,98187.88
2022-10-21T08:48:38.381Z,98203.56
2022-10-21T08:51:53.315Z,98206.06
2022-10-21T08:55:06.415Z,98217.47
2022-10-21T08:58:20.132Z,98224.28
2022-10-21T09:01:39.665Z,98232.38
2022-10-21T09:04:56.117Z,98227.31
2022-10-21T09:08:19.285Z,98227.31
2022-10-21T09:11:40.429Z,98229.88
2022-10-21T09:15:11.407Z,98242.78
2022-10-21T09:18:42.823Z,98231.22
2022-10-21T09:22:33.670Z,98233.41
2022-10-21T09:25:51.244Z,98237.22
2022-10-21T09:29:14.271Z,98239.00
2022-10-21T09:32:31.637Z,98245.13
2022-10-21T09:35:51.774Z,98243.56
2022-10-21T09:39:06.063Z,98238.94
2022-10-21T09:42:29.488Z,98246.06
2022-10-21T09:45:47.240Z,98257.59
2022-10-21T09:52:37.788Z,98253.97
2022-10-21T09:55:51.162Z,98255.38
2022-10-21T09:59:09.713Z,98265.44
2022-10-21T10:02:28.622Z,98253.28
2022-10-21T10:05:44.959Z,98262.03
2022-10-21T10:09:07.984Z,98275.94
2022-10-21T10:12:23.011Z,98265.66
2022-10-21T10:15:38.774Z,98259.09
2022-10-21T10:18:49.558Z,98258.47
2022-10-21T10:22:10.869Z,98256.78
2022-10-21T10:25:34.034Z,98258.16
2022-10-21T10:28:51.992Z,98250.16
2022-10-21T10:32:04.918Z,98248.00
2022-10-21T10:35:26.250Z,98237.50
2022-10-21T10:38:39.832Z,98230.69
2022-10-21T10:41:54.734Z,98218.28
2022-10-21T10:45:16.085Z,98211.13
2022-10-21T10:48:38.832Z,98191.06
2022-10-21T10:51:50.944Z,98187.88
2022-10-21T10:55:17.878Z,98201.22
2022-10-21T10:58:33.351Z,98239.19
2022-10-21T11:01:52.901Z,98259.06
2022-10-21T11:05:19.362Z,98254.75
2022-10-21T11:08:35.207Z,98253.94
2022-10-21T11:11:56.919Z,98250.63
2022-10-21T11:15:18.513Z,98248.41
2022-10-21T11:18:35.690Z,98244.88
2022-10-21T11:21:50.662Z,98238.47
2022-10-21T11:25:13.894Z,98238.75
2022-10-21T11:28:28.867Z,98247.47
2022-10-21T11:32:10.266Z,98239.97
2022-10-21T11:35:34.672Z,98248.50
2022-10-21T11:38:56.097Z,98241.94
2022-10-21T11:42:18.954Z,98249.56
2022-10-21T11:45:47.457Z,98248.50
2022-10-21T11:49:12.833Z,98238.31
2022-10-21T11:52:35.256Z,98235.06
2022-10-21T11:55:51.325Z,98233.81
2022-10-21T11:59:21.959Z,98240.31
2022-10-21T12:02:45.477Z,98243.41
2022-10-21T12:06:05.607Z,98245.75
2022-10-21T12:09:20.495Z,98240.03
2022-10-21T12:12:34.539Z,98237.25
2022-10-21T12:15:51.275Z,98239.13
2022-10-21T12:19:05.736Z,98234.63
2022-10-21T12:22:20.007Z,98232.53
2022-10-21T12:25:38.846Z,98244.81
2022-10-21T12:28:55.209Z,98247.88
2022-10-21T12:32:12.077Z,98242.41
2022-10-21T12:35:30.148Z,98245.16
2022-10-21T12:38:48.309Z,98237.63
2022-10-21T12:42:05.771Z,98234.22
2022-10-21T12:45:27.767Z,98233.94
2022-10-21T12:48:40.884Z,98238.28
2022-10-21T12:51:55.313Z,98235.81
2022-10-21T12:55:17.711Z,98223.91
2022-10-21T12:58:35.000Z,98220.47
2022-10-21T13:02:06.091Z,98226.78
2022-10-21T13:05:47.571Z,98219.59
2022-10-21T13:08:57.218Z,98229.63
2022-10-21T13:12:18.887Z,98228.13
2022-10-21T13:15:46.915Z,98230.06
2022-10-21T13:18:59.683Z,98228.66
2022-10-21T13:22:12.935Z,98232.84
2022-10-21T13:25:26.921Z,98222.13
2022-10-21T13:28:38.002Z,98231.22
2022-10-21T13:31:47.626Z,98219.53
2022-10-21T13:35:02.830Z,98217.94
2022-10-21T13:38:21.619Z,98215.78
2022-10-21T13:41:31.807Z,98227.59
2022-10-21T13:44:46.105Z,98220.13
2022-10-21T13:48:01.081Z,98220.41
2022-10-21T13:51:21.973Z,98220.59
2022-10-21T13:54:35.740Z,98211.25
2022-10-21T13:57:48.739Z,98209.88
2022-10-21T14:01:08.342Z,98213.03
2022-10-21T14:04:21.848Z,98218.94
2022-10-21T14:07:31.550Z,98221.56
2022-10-21T14:10:46.123Z,98214.59
2022-10-21T14:13:58.886Z,98213.19
2022-10-21T14:17:16.867Z,98215.75
2022-10-21T14:20:33.582Z,98210.69
2022-10-21T14:23:45.562Z,98212.94
2022-10-21T14:26:55.904Z,98200.56
2022-10-21T14:30:10.059Z,98205.56
2022-10-21T14:33:25.305Z,98217.47
2022-10-21T14:36:34.984Z,98223.03
2022-10-21T14:39:44.647Z,98215.22
2022-10-21T14:43:02.924Z,98212.03
2022-10-21T14:46:12.674Z,98211.22
2022-10-21T14:49:26.400Z,98198.13
2022-10-21T14:52:42.604Z,98183.41
2022-10-21T14:55:56.970Z,98196.38
2022-10-21T14:59:20.390Z,98195.44
2022-10-21T15:02:33.368Z,98200.34
2022-10-21T15:05:49.171Z,98188.84
2022-10-21T15:09:05.412Z,98183.72
2022-10-21T15:12:21.977Z,98179.31
2022-10-21T15:19:09.968Z,98192.44
2022-10-21T15:22:24.968Z,98178.59
2022-10-21T15:25:38.611Z,98188.63
2022-10-21T15:28:48.429Z,98185.16
2022-10-21T15:31:58.980Z,98179.28
2022-10-21T15:35:15.000Z,98180.78
2022-10-21T15:38:25.990Z,98193.66
2022-10-21T15:41:42.992Z,98189.25
2022-10-21T15:44:52.657Z,98185.69
2022-10-21T15:48:04.577Z,98177.94
2022-10-21T15:51:14.199Z,98176.97
2022-10-21T15:54:25.178Z,98185.72
2022-10-21T15:57:34.814Z,98182.25
2022-10-21T16:00:44.468Z,98173.63
2022-10-21T16:03:58.700Z,98187.34
2022-10-21T16:07:18.979Z,98192.44
2022-10-21T16:10:34.278Z,98198.28
2022-10-21T16:13:44.524Z,98194.44
2022-10-21T16:16:57.888Z,98201.97
2022-10-21T16:20:08.422Z,98191.88
2022-10-21T16:23:18.196Z,98192.59
2022-10-21T16:26:30.744Z,98189.84
2022-10-21T16:29:41.042Z,98204.44
2022-10-21T16:32:54.040Z,98212.03
2022-10-21T16:36:06.809Z,98210.81
2022-10-21T16:39:18.386Z,98203.31
2022-10-21T16:42:29.356Z,98207.47
2022-10-21T16:45:39.413Z,98214.34
2022-10-21T16:48:49.087Z,98232.13
2022-10-21T16:52:02.652Z,98232.81
2022-10-21T16:55:15.001Z,98227.97
2022-10-21T16:58:25.855Z,98222.50
2022-10-21T17:01:36.410Z,98217.03
2022-10-21T17:04:47.907Z,98231.22
2022-10-21T17:08:02.485Z,98233.69
2022-10-21T17:11:17.630Z,98232.72
2022-10-21T17:14:30.185Z,98239.66
2022-10-21T17:17:41.577Z,98235.88
2022-10-21T17:20:52.939Z,98229.72
2022-10-21T17:24:07.669Z,98233.34
2022-10-21T17:27:19.691Z,98238.41
2022-10-21T17:30:31.550Z,98232.19
2022-10-21T17:33:49.592Z,98247.63
2022-10-21T17:37:03.227Z,98245.34
2022-10-21T17:40:19.803Z,98239.47
2022-10-21T17:43:30.986Z,98234.84
2022-10-21T17:51:27.190Z,98232.03
2022-10-21T17:54:37.262Z,98226.38
2022-10-21T17:57:49.643Z,98231.63
2022-10-21T18:01:02.506Z,98225.00
2022-10-21T18:04:13.398Z,98226.03
2022-10-21T18:07:26.886Z,98238.09
2022-10-21T18:10:36.744Z,98233.25
2022-10-21T18:13:49.000Z,98227.22
2022-10-21T18:17:00.702Z,98232.97
2022-10-21T18:20:11.266Z,98226.16
2022-10-21T18:23:22.395Z,98224.38
2022-10-21T18:26:36.574Z,98226.28
2022-10-21T18:29:46.560Z,98222.59
2022-10-21T18:32:56.412Z,98231.13
2022-10-21T18:36:16.126Z,98228.34
2022-10-21T18:39:27.398Z,98227.53
2022-10-21T18:42:37.288Z,98222.19
2022-10-21T18:45:47.268Z,98213.50
2022-10-21T18:48:57.202Z,98220.16
2022-10-21T18:52:07.150Z,98227.81
2022-10-21T18:55:18.832Z,98223.78
2022-10-21T18:58:31.254Z,98234.22
2022-10-21T19:01:41.515Z,98238.50
2022-10-21T19:04:51.711Z,98241.16
2022-10-21T19:08:01.586Z,98238.38
2022-10-21T19:11:12.763Z,98244.59
2022-10-21T19:14:22.919Z,98253.25
2022-10-21T19:17:32.794Z,98259.31
2022-10-21T19:20:42.780Z,98269.75
2022-10-21T19:23:53.715Z,98250.03
2022-10-21T19:27:05.055Z,98259.84
2022-10-21T19:30:15.159Z,98268.59
2022-10-21T19:33:27.997Z,98267.22
2022-10-21T19:36:37.832Z,98257.88
2022-10-21T19:39:47.699Z,98243.09
2022-10-21T19:42:58.927Z,98245.91
2022-10-21T19:46:09.588Z,98246.63
2022-10-21T19:49:19.556Z,98240.69
2022-10-21T19:52:29.518Z,98252.56
2022-10-21T19:55:39.381Z,98257.56
2022-10-21T19:58:52.972Z,98258.44
2022-10-21T20:02:02.823Z,98264.38
2022-10-21T20:05:15.053Z,98266.44
2022-10-21T20:08:27.787Z,98264.00
2022-10-21T20:11:38.700Z,98254.53
2022-10-21T20:14:49.861Z,98262.03
2022-10-21T20:17:59.710Z,98273.91
2022-10-21T20:21:09.738Z,98281.59
2022-10-21T20:24:19.804Z,98284.13
2022-10-21T20:27:29.793Z,98295.09
2022-10-21T20:30:40.948Z,98295.59
2022-10-21T20:33:52.310Z,98315.72
2022-10-21T20:37:02.304Z,98322.25
2022-10-21T20:40:12.521Z,98312.78
2022-10-21T20:43:22.377Z,98331.00
2022-10-21T20:46:35.716Z,98330.09
2022-10-21T20:49:45.623Z,98327.50
2022-10-21T20:52:55.986Z,98325.66
2022-10-21T20:56:06.109Z,98313.41
2022-10-21T20:59:16.772Z,98288.97
2022-10-21T21:02:27.989Z,98283.66
2022-10-21T21:05:38.969Z,98273.84
2022-10-21T21:09:14.708Z,98270.22
2022-10-21T21:12:19.492Z,98281.28
2022-10-21T21:15:29.371Z,98277.91
2022-10-21T21:18:42.998Z,98283.94
2022-10-21T21:21:53.375Z,98307.25
2022-10-21T21:25:03.299Z,98290.84
2022-10-21T21:28:13.169Z,98294.00
2022-10-21T21:31:25.749Z,98289.44
2022-10-21T21:34:36.933Z,98310.00
2022-10-21T21:37:47.019Z,98325.34
2022-10-21T21:40:58.001Z,98323.16
2022-10-21T21:44:08.212Z,98330.41
2022-10-21T21:47:18.518Z,98328.47
2022-10-21T21:50:29.706Z,98327.22
2022-10-21T21:53:39.995Z,98317.53
2022-10-21T21:56:52.066Z,98313.16
2022-10-21T22:00:11.030Z,98319.06
2022-10-21T22:03:21.668Z,98315.72
2022-10-21T22:06:36.097Z,98310.56
2022-10-21T22:09:49.289Z,98317.53
2022-10-21T22:12:59.327Z,98327.56
2022-10-21T22:16:11.385Z,98331.13
2022-10-21T22:19:21.212Z,98325.19
