createdAt,value
2022-11-04T02:41:53.713Z,97816.81
2022-11-04T02:44:32.227Z,97827.91
2022-11-04T02:47:06.542Z,97813.63
2022-11-04T02:49:51.208Z,97816.50
2022-11-04T02:52:30.128Z,97809.28
2022-11-04T20:06:55.023Z,97480.50
2022-11-04T20:09:29.033Z,97481.50
2022-11-04T20:12:20.754Z,97489.03
2022-11-04T20:14:48.093Z,97501.66
2022-11-04T20:17:25.682Z,97507.53
2022-11-04T20:19:55.396Z,97502.47
2022-11-04T20:22:30.480Z,97519.88
2022-11-04T20:24:58.066Z,97528.97
2022-11-04T20:27:25.211Z,97528.25
2022-11-04T20:29:52.936Z,97528.78
2022-11-04T20:32:20.081Z,97531.13
2022-11-04T20:34:51.989Z,97533.94
2022-11-04T20:37:22.104Z,97536.09
2022-11-04T20:39:54.851Z,97543.75
2022-11-04T20:42:21.870Z,97548.03
2022-11-04T20:44:57.690Z,97554.75
2022-11-04T20:47:30.685Z,97554.09
2022-11-04T20:50:01.369Z,97548.16
2022-11-04T20:52:33.341Z,97544.59
2022-11-04T20:55:01.978Z,97546.22
2022-11-04T20:57:28.924Z,97556.28
2022-11-04T21:00:01.291Z,97552.78
2022-11-04T21:02:36.319Z,97546.94
2022-11-04T21:05:04.456Z,97554.34
2022-11-04T21:07:31.437Z,97558.00
2022-11-04T21:10:03.999Z,97566.28
2022-11-04T21:12:38.641Z,97564.69
2022-11-04T21:15:26.534Z,97570.06
2022-11-04T21:17:56.289Z,97572.06
2022-11-04T21:20:39.765Z,97579.47
2022-11-04T21:23:06.740Z,97587.28
2022-11-04T21:25:50.508Z,97584.56
2022-11-04T21:28:17.736Z,97570.84
2022-11-04T21:30:48.140Z,97563.47
2022-11-04T21:33:15.928Z,97574.53
2022-11-04T21:35:43.815Z,97578.41
2022-11-04T21:38:15.106Z,97588.91
2022-11-04T21:40:43.841Z,97573.63
2022-11-04T21:43:11.801Z,97583.16
2022-11-04T21:45:39.399Z,97585.22
2022-11-04T21:48:07.990Z,97583.16
2022-11-04T21:50:35.445Z,97579.06
2022-11-04T21:53:04.449Z,97578.03
2022-11-04T21:55:31.864Z,97587.06
2022-11-04T21:58:00.000Z,97586.03
2022-11-04T22:00:28.731Z,97589.28
2022-11-04T22:03:05.095Z,97589.28
2022-11-04T22:06:01.995Z,97600.00
2022-11-04T22:08:30.275Z,97602.84
2022-11-04T22:11:09.934Z,97591.72
2022-11-04T22:13:53.245Z,97593.84
2022-11-04T22:16:23.395Z,97601.84
2022-11-04T22:18:58.349Z,97597.44
2022-11-04T22:21:27.891Z,97597.88
2022-11-04T22:23:55.481Z,97602.03
2022-11-04T22:26:25.393Z,97601.22
2022-11-04T22:28:53.087Z,97617.41
2022-11-04T22:31:37.397Z,97602.22
2022-11-04T22:34:05.588Z,97602.66
2022-11-04T22:36:33.658Z,97596.69
2022-11-04T22:39:01.344Z,97584.53
2022-11-04T22:41:34.239Z,97579.88
2022-11-04T22:44:01.487Z,97572.22
2022-11-04T22:46:31.334Z,97566.97
