createdAt,value
2022-10-15T00:01:31.246Z,99.90
2022-10-15T00:06:30.237Z,99.90
2022-10-15T00:08:58.343Z,99.90
2022-10-15T00:11:28.083Z,99.90
2022-10-15T00:13:58.032Z,99.90
2022-10-15T00:16:29.797Z,99.90
2022-10-15T00:18:59.421Z,99.90
2022-10-15T00:21:28.136Z,99.90
2022-10-15T00:23:57.188Z,99.90
2022-10-15T00:26:27.375Z,99.90
2022-10-15T00:28:58.547Z,99.90
2022-10-15T00:31:30.298Z,99.90
2022-10-15T00:34:00.203Z,99.90
2022-10-15T00:36:30.680Z,99.90
2022-10-15T00:38:59.208Z,99.90
2022-10-15T00:41:29.585Z,99.90
2022-10-15T00:43:59.517Z,99.90
2022-10-15T00:46:33.241Z,99.90
2022-10-15T00:49:09.553Z,99.90
2022-10-15T00:51:43.868Z,99.90
2022-10-15T00:54:13.005Z,99.90
2022-10-15T00:56:42.523Z,99.90
2022-10-15T00:59:12.056Z,99.90
2022-10-15T01:01:41.856Z,99.90
2022-10-15T01:04:10.269Z,99.90
2022-10-15T01:06:39.258Z,99.90
2022-10-15T01:09:08.004Z,99.90
2022-10-15T01:11:41.522Z,99.90
2022-10-15T01:14:28.129Z,99.90
2022-10-15T01:17:05.938Z,99.90
2022-10-15T01:19:58.924Z,99.90
2022-10-15T01:22:42.921Z,99.90
2022-10-15T01:25:22.914Z,99.90
2022-10-15T01:27:56.003Z,99.90
2022-10-15T01:30:27.763Z,99.90
2022-10-15T01:33:17.031Z,99.90
2022-10-15T01:35:49.716Z,99.90
2022-10-15T01:38:31.503Z,99.90
2022-10-15T01:41:05.029Z,99.90
2022-10-15T01:43:39.497Z,99.90
2022-10-15T01:46:40.760Z,99.90
2022-10-15T01:49:15.556Z,99.90
2022-10-15T01:51:45.952Z,99.90
2022-10-15T01:54:18.854Z,99.90
2022-10-15T01:56:50.697Z,99.90
2022-10-15T01:59:24.630Z,99.90
2022-10-15T02:01:57.900Z,99.90
2022-10-15T02:04:28.310Z,99.90
2022-10-15T02:07:02.374Z,99.90
2022-10-15T02:09:39.964Z,99.90
2022-10-15T02:12:19.555Z,99.90
2022-10-15T02:14:56.505Z,99.90
2022-10-15T02:17:33.317Z,99.90
2022-10-15T02:20:07.255Z,99.90
2022-10-15T02:22:40.838Z,99.90
2022-10-15T02:25:15.113Z,99.90
2022-10-15T02:27:45.457Z,99.90
2022-10-15T02:30:14.547Z,99.90
2022-10-15T02:32:47.961Z,99.90
2022-10-15T02:35:16.482Z,99.90
2022-10-15T02:37:49.650Z,99.90
2022-10-15T02:40:22.990Z,99.90
2022-10-15T02:42:51.789Z,99.90
2022-10-15T02:45:20.068Z,99.90
2022-10-15T02:47:49.519Z,99.90
2022-10-15T02:50:20.428Z,99.90
2022-10-15T02:52:48.494Z,99.90
2022-10-15T02:55:16.706Z,99.90
2022-10-15T02:57:45.035Z,99.90
2022-10-15T03:00:14.300Z,99.90
2022-10-15T03:02:42.401Z,99.90
2022-10-15T03:05:12.306Z,99.90
2022-10-15T03:07:40.381Z,99.90
2022-10-15T03:10:09.668Z,99.90
2022-10-15T03:12:37.938Z,99.90
2022-10-15T03:15:08.538Z,99.90
2022-10-15T03:17:37.334Z,99.90
2022-10-15T03:20:06.388Z,99.90
2022-10-15T03:22:39.410Z,99.90
2022-10-15T03:25:08.053Z,99.90
2022-10-15T03:27:36.204Z,99.90
2022-10-15T03:30:09.044Z,99.90
2022-10-15T03:32:37.135Z,99.90
2022-10-15T03:35:08.097Z,99.90
2022-10-15T03:37:36.752Z,99.90
2022-10-15T03:40:13.607Z,99.90
2022-10-15T03:42:43.798Z,99.90
2022-10-15T03:45:12.936Z,99.90
2022-10-15T03:47:41.184Z,99.90
2022-10-15T03:50:09.935Z,99.90
2022-10-15T03:52:38.343Z,99.90
2022-10-15T03:55:09.496Z,99.90
2022-10-15T03:57:38.401Z,99.90
2022-10-15T04:00:09.587Z,99.90
2022-10-15T04:02:43.311Z,99.90
2022-10-15T04:05:23.690Z,99.90
2022-10-15T04:07:58.146Z,99.90
2022-10-15T04:10:29.595Z,99.90
2022-10-15T04:12:57.661Z,99.90
2022-10-15T04:15:27.303Z,99.90
2022-10-15T04:18:00.279Z,99.90
2022-10-15T04:20:30.632Z,99.90
2022-10-15T04:23:11.137Z,99.90
2022-10-15T04:25:43.132Z,99.90
2022-10-15T04:28:11.744Z,99.90
2022-10-15T04:30:40.829Z,99.90
2022-10-15T04:33:13.339Z,99.90
2022-10-15T04:35:41.403Z,99.90
2022-10-15T04:38:17.184Z,99.90
2022-10-15T04:41:05.429Z,99.90
2022-10-15T04:44:11.770Z,99.90
2022-10-15T04:46:40.919Z,99.90
2022-10-15T04:49:27.237Z,99.90
2022-10-15T04:51:55.575Z,99.90
2022-10-15T04:54:29.656Z,99.90
2022-10-15T04:57:01.686Z,99.90
2022-10-15T04:59:29.808Z,99.90
2022-10-15T05:02:20.533Z,99.90
2022-10-15T05:04:54.899Z,99.90
2022-10-15T05:07:23.992Z,99.90
2022-10-15T05:09:54.338Z,99.90
2022-10-15T05:12:23.912Z,99.90
2022-10-15T05:14:52.716Z,99.90
2022-10-15T05:17:26.964Z,99.90
2022-10-15T05:19:56.343Z,99.90
2022-10-15T05:22:28.076Z,99.90
2022-10-15T05:25:00.188Z,99.90
2022-10-15T05:27:34.493Z,99.90
2022-10-15T05:30:05.717Z,99.90
2022-10-15T05:32:39.280Z,99.90
2022-10-15T05:35:11.643Z,99.90
2022-10-15T05:38:08.842Z,99.90
2022-10-15T05:40:37.012Z,99.90
2022-10-15T05:43:09.425Z,99.90
2022-10-15T05:45:37.517Z,99.90
2022-10-15T05:48:07.880Z,99.90
2022-10-15T05:50:36.946Z,99.90
2022-10-15T05:53:09.353Z,99.90
2022-10-15T05:55:37.418Z,99.90
2022-10-15T05:58:06.223Z,99.90
2022-10-15T06:00:36.539Z,99.90
2022-10-15T06:03:04.719Z,99.90
2022-10-15T06:05:33.724Z,99.90
2022-10-15T06:08:01.778Z,99.90
2022-10-15T06:10:29.855Z,99.90
2022-10-15T06:12:58.323Z,99.90
2022-10-15T06:15:26.439Z,99.90
2022-10-15T06:17:56.260Z,99.90
2022-10-15T06:20:24.471Z,99.90
2022-10-15T06:22:52.549Z,99.90
2022-10-15T06:25:20.596Z,99.90
2022-10-15T06:27:48.655Z,99.90
2022-10-15T06:30:16.811Z,99.90
2022-10-15T06:32:49.068Z,99.90
2022-10-15T06:35:20.117Z,99.90
2022-10-15T06:37:48.582Z,99.90
2022-10-15T06:40:16.958Z,99.90
2022-10-15T06:42:45.314Z,99.90
2022-10-15T06:45:15.842Z,99.90
2022-10-15T06:47:46.462Z,99.90
2022-10-15T06:50:14.627Z,99.90
2022-10-15T06:52:44.416Z,99.90
2022-10-15T06:55:12.442Z,99.90
2022-10-15T06:57:40.490Z,99.90
2022-10-15T07:00:09.488Z,99.90
2022-10-15T07:02:37.553Z,99.90
2022-10-15T07:05:06.326Z,99.90
2022-10-15T07:07:34.420Z,99.90
2022-10-15T07:10:04.477Z,99.90
2022-10-15T07:12:32.899Z,99.90
2022-10-15T07:15:00.947Z,99.90
2022-10-15T07:17:30.812Z,99.90
2022-10-15T07:19:58.895Z,99.90
2022-10-15T07:22:27.109Z,99.90
2022-10-15T07:24:55.265Z,99.90
2022-10-15T07:27:24.732Z,99.90
2022-10-15T07:29:53.372Z,99.90
2022-10-15T07:32:21.565Z,99.90
2022-10-15T07:34:49.863Z,99.90
2022-10-15T07:37:18.069Z,99.90
2022-10-15T07:39:46.184Z,99.90
2022-10-15T07:42:14.287Z,99.90
2022-10-15T07:44:43.790Z,99.90
2022-10-15T07:47:11.853Z,99.90
2022-10-15T07:49:39.989Z,99.90
2022-10-15T07:52:08.777Z,99.90
2022-10-15T07:54:37.556Z,99.90
2022-10-15T07:57:07.045Z,99.90
2022-10-15T07:59:35.396Z,99.90
2022-10-15T08:02:04.982Z,99.90
2022-10-15T08:04:34.987Z,99.90
2022-10-15T08:07:04.872Z,99.90
2022-10-15T08:09:36.620Z,99.90
2022-10-15T08:12:06.937Z,99.90
2022-10-15T08:14:35.660Z,99.90
2022-10-15T08:17:05.912Z,99.90
2022-10-15T08:19:34.504Z,99.90
2022-10-15T08:22:02.971Z,99.90
2022-10-15T08:24:31.161Z,99.90
2022-10-15T08:26:59.670Z,99.90
2022-10-15T08:29:27.805Z,99.90
2022-10-15T08:31:55.856Z,99.90
2022-10-15T08:34:26.620Z,99.90
2022-10-15T08:36:54.720Z,99.90
2022-10-15T08:39:22.854Z,99.40
2022-10-15T08:41:54.180Z,99.40
2022-10-15T08:44:26.120Z,99.60
2022-10-15T08:47:02.384Z,98.30
2022-10-15T08:49:43.376Z,98.50
2022-10-15T08:52:22.211Z,98.70
2022-10-15T08:54:50.405Z,98.00
2022-10-15T08:57:25.440Z,98.60
2022-10-15T09:00:02.735Z,98.40
2022-10-15T09:02:36.769Z,96.70
2022-10-15T09:05:23.936Z,96.00
2022-10-15T09:07:58.514Z,96.00
2022-10-15T09:10:37.256Z,95.20
2022-10-15T09:13:13.925Z,95.90
2022-10-15T09:15:50.287Z,96.20
2022-10-15T09:18:23.508Z,95.00
2022-10-15T09:20:53.640Z,94.50
2022-10-15T09:23:23.899Z,94.90
2022-10-15T09:26:00.303Z,93.40
2022-10-15T09:28:37.082Z,94.60
2022-10-15T09:31:06.783Z,93.90
2022-10-15T09:33:40.853Z,94.40
2022-10-15T09:36:27.304Z,94.10
2022-10-15T09:39:04.470Z,93.60
2022-10-15T09:41:46.843Z,91.70
2022-10-15T09:44:19.671Z,92.40
2022-10-15T09:46:51.783Z,92.80
2022-10-15T09:49:24.015Z,93.70
2022-10-15T09:52:03.932Z,92.80
2022-10-15T09:54:43.896Z,93.60
2022-10-15T09:57:15.332Z,92.10
2022-10-15T09:59:54.581Z,92.70
2022-10-15T10:02:24.583Z,92.30
2022-10-15T10:04:53.426Z,91.70
2022-10-15T10:07:34.949Z,91.80
2022-10-15T10:10:06.611Z,91.70
2022-10-15T10:12:36.969Z,91.40
2022-10-15T10:15:09.839Z,92.10
2022-10-15T10:17:38.123Z,91.70
2022-10-15T10:20:17.001Z,91.70
2022-10-15T10:22:51.166Z,87.90
2022-10-15T10:25:35.933Z,87.60
2022-10-15T10:28:17.745Z,90.00
2022-10-15T10:30:53.512Z,85.80
2022-10-15T10:33:27.508Z,83.20
2022-10-15T10:35:56.995Z,83.00
2022-10-15T10:38:30.499Z,84.10
2022-10-15T10:41:05.347Z,83.30
2022-10-15T10:43:39.055Z,82.60
2022-10-15T10:46:19.255Z,78.80
2022-10-15T10:48:49.813Z,79.00
2022-10-15T10:51:19.964Z,75.70
2022-10-15T10:53:57.629Z,74.00
2022-10-15T10:56:29.935Z,70.80
2022-10-15T10:59:02.657Z,69.40
2022-10-15T11:01:31.060Z,68.90
2022-10-15T11:03:59.186Z,67.50
2022-10-15T11:06:55.433Z,67.90
2022-10-15T11:09:50.043Z,65.30
2022-10-15T11:12:45.240Z,64.40
2022-10-15T11:15:24.825Z,65.00
2022-10-15T11:18:03.644Z,63.60
2022-10-15T11:20:57.835Z,63.90
2022-10-15T11:23:44.419Z,61.60
2022-10-15T11:26:37.046Z,60.40
2022-10-15T11:29:15.920Z,60.10
2022-10-15T11:32:02.891Z,62.00
2022-10-15T11:34:53.312Z,63.50
2022-10-15T11:37:35.765Z,64.40
2022-10-15T11:40:24.104Z,69.10
2022-10-15T11:42:58.522Z,72.10
2022-10-15T11:45:48.599Z,74.80
2022-10-15T11:48:26.227Z,78.00
2022-10-15T11:51:01.303Z,79.60
2022-10-15T11:53:53.799Z,79.40
2022-10-15T11:56:26.613Z,81.60
2022-10-15T11:59:01.931Z,83.70
2022-10-15T12:01:37.066Z,78.70
2022-10-15T12:04:13.502Z,78.50
2022-10-15T12:06:46.731Z,78.70
2022-10-15T12:09:20.705Z,78.90
2022-10-15T12:11:52.670Z,80.20
2022-10-15T12:14:28.479Z,79.30
2022-10-15T12:17:04.995Z,80.40
2022-10-15T12:19:41.177Z,82.10
2022-10-15T12:22:11.885Z,83.30
2022-10-15T12:24:54.891Z,81.40
2022-10-15T12:27:26.301Z,81.80
2022-10-15T12:30:21.018Z,83.60
2022-10-15T12:32:51.998Z,84.80
2022-10-15T12:35:24.851Z,84.00
2022-10-15T12:37:53.448Z,85.20
2022-10-15T12:40:30.619Z,84.90
2022-10-15T12:43:01.166Z,85.20
2022-10-15T12:45:39.209Z,85.10
2022-10-15T12:48:29.178Z,86.30
2022-10-15T12:51:39.461Z,84.70
2022-10-15T12:54:36.900Z,85.60
2022-10-15T12:57:20.555Z,87.00
2022-10-15T12:59:58.182Z,87.40
2022-10-15T13:02:38.895Z,86.70
2022-10-15T13:05:08.729Z,85.00
2022-10-15T13:07:41.290Z,84.40
2022-10-15T13:10:21.628Z,85.20
2022-10-15T13:12:55.109Z,84.90
2022-10-15T13:15:26.283Z,84.40
2022-10-15T13:17:56.372Z,85.40
2022-10-15T13:20:34.418Z,88.60
2022-10-15T13:23:28.963Z,87.30
2022-10-15T13:26:18.435Z,87.50
2022-10-15T13:28:47.475Z,90.30
2022-10-15T13:31:26.063Z,88.30
2022-10-15T13:34:01.243Z,89.80
2022-10-15T13:36:32.475Z,88.90
2022-10-15T13:39:03.702Z,89.80
2022-10-15T13:41:35.046Z,90.70
2022-10-15T13:44:03.204Z,90.40
2022-10-15T13:46:33.820Z,91.50
2022-10-15T13:49:05.524Z,92.30
2022-10-15T13:51:36.336Z,91.80
2022-10-15T13:54:10.243Z,91.70
2022-10-15T13:56:38.684Z,92.10
2022-10-15T13:59:07.403Z,92.10
2022-10-15T14:01:36.945Z,91.70
2022-10-15T14:04:18.057Z,93.00
2022-10-15T14:06:57.119Z,97.30
2022-10-15T14:09:30.464Z,98.90
2022-10-15T14:12:02.365Z,99.70
2022-10-15T14:14:35.145Z,99.90
2022-10-15T14:17:05.746Z,99.90
2022-10-15T14:19:37.944Z,99.90
2022-10-15T14:22:06.766Z,99.90
2022-10-15T14:24:36.669Z,99.90
2022-10-15T14:27:07.904Z,99.90
2022-10-15T14:29:40.793Z,99.90
2022-10-15T14:32:24.293Z,99.90
2022-10-15T14:34:54.625Z,99.90
2022-10-15T14:37:31.294Z,99.90
2022-10-15T14:40:14.528Z,99.90
2022-10-15T14:42:44.531Z,99.90
2022-10-15T14:45:14.551Z,99.90
2022-10-15T14:47:45.414Z,99.90
2022-10-15T14:50:15.252Z,99.90
2022-10-15T14:52:46.676Z,99.90
2022-10-15T14:55:21.077Z,99.90
2022-10-15T14:57:49.981Z,99.90
2022-10-15T15:00:25.294Z,99.90
2022-10-15T15:02:55.848Z,99.90
2022-10-15T15:05:27.176Z,99.90
2022-10-15T15:07:56.965Z,99.90
2022-10-15T15:10:26.512Z,99.90
2022-10-15T15:12:56.918Z,99.90
2022-10-15T15:15:27.513Z,99.90
2022-10-15T15:17:56.052Z,99.90
2022-10-15T15:20:25.961Z,99.90
2022-10-15T15:22:56.194Z,99.90
2022-10-15T15:25:29.775Z,99.00
2022-10-15T15:27:58.277Z,99.10
2022-10-15T15:30:28.252Z,99.40
2022-10-15T15:32:56.349Z,99.90
2022-10-15T15:35:40.152Z,99.30
2022-10-15T15:38:08.588Z,98.70
2022-10-15T15:40:37.189Z,99.00
2022-10-15T15:43:05.247Z,99.50
2022-10-15T15:45:33.471Z,99.90
2022-10-15T15:48:03.714Z,99.90
2022-10-15T15:50:33.870Z,99.90
2022-10-15T15:53:06.553Z,99.90
2022-10-15T15:55:34.722Z,99.90
2022-10-15T15:58:02.809Z,99.90
2022-10-15T16:00:31.005Z,99.90
2022-10-15T16:02:59.048Z,99.90
2022-10-15T16:05:27.248Z,99.90
2022-10-15T16:07:56.941Z,99.90
2022-10-15T16:10:25.344Z,99.90
2022-10-15T16:12:53.427Z,99.90
2022-10-15T16:15:21.457Z,99.90
2022-10-15T16:17:49.540Z,99.90
2022-10-15T16:20:17.732Z,99.90
2022-10-15T16:22:45.823Z,99.90
2022-10-15T16:25:15.282Z,99.90
2022-10-15T16:27:45.549Z,99.90
2022-10-15T16:30:13.685Z,99.90
2022-10-15T16:32:41.742Z,99.90
2022-10-15T16:35:10.580Z,99.90
2022-10-15T16:37:38.641Z,99.90
2022-10-15T16:40:07.983Z,99.90
2022-10-15T16:42:37.455Z,99.90
2022-10-15T16:45:06.044Z,99.90
2022-10-15T16:47:34.096Z,99.90
2022-10-15T16:50:02.566Z,99.90
2022-10-15T16:52:30.722Z,99.90
2022-10-15T16:54:58.892Z,99.90
2022-10-15T16:57:27.321Z,99.90
2022-10-15T16:59:56.902Z,99.90
2022-10-15T17:02:25.574Z,99.90
2022-10-15T17:04:54.035Z,99.90
2022-10-15T17:07:22.195Z,99.90
2022-10-15T17:09:50.669Z,99.90
2022-10-15T17:12:18.767Z,99.90
2022-10-15T17:14:50.689Z,99.90
2022-10-15T17:17:20.183Z,99.90
2022-10-15T17:19:48.246Z,99.90
2022-10-15T17:22:16.323Z,99.90
2022-10-15T17:24:44.674Z,99.90
2022-10-15T17:27:12.817Z,99.90
2022-10-15T17:29:40.927Z,99.90
2022-10-15T17:32:08.988Z,99.90
2022-10-15T17:34:38.431Z,99.90
2022-10-15T17:37:08.103Z,99.90
2022-10-15T17:39:36.690Z,99.90
2022-10-15T17:42:05.117Z,99.90
2022-10-15T17:44:33.168Z,99.90
2022-10-15T17:47:01.299Z,99.90
2022-10-15T17:49:29.507Z,99.90
2022-10-15T17:51:59.037Z,99.90
2022-10-15T17:54:27.918Z,99.90
2022-10-15T17:56:56.081Z,99.90
2022-10-15T17:59:24.808Z,99.90
2022-10-15T18:01:58.368Z,99.90
2022-10-15T18:04:28.267Z,99.90
2022-10-15T18:06:56.432Z,99.90
2022-10-15T18:09:29.303Z,99.90
2022-10-15T18:12:01.066Z,99.90
2022-10-15T18:14:30.999Z,99.90
2022-10-15T18:16:59.769Z,99.90
2022-10-15T18:19:28.209Z,99.90
2022-10-15T18:21:56.835Z,99.90
2022-10-15T18:24:25.605Z,99.90
2022-10-15T18:26:55.377Z,99.90
2022-10-15T18:29:25.316Z,99.90
2022-10-15T18:31:57.654Z,99.90
2022-10-15T18:34:28.407Z,99.90
2022-10-15T18:36:56.527Z,99.90
2022-10-15T18:39:25.215Z,99.90
2022-10-15T18:41:54.739Z,99.90
2022-10-15T18:44:23.413Z,99.90
2022-10-15T18:46:52.794Z,99.90
2022-10-15T18:49:21.929Z,99.90
2022-10-15T18:51:52.853Z,99.90
2022-10-15T18:54:22.702Z,99.90
2022-10-15T18:56:52.574Z,99.90
2022-10-15T18:59:22.551Z,99.90
2022-10-15T19:01:53.757Z,99.90
2022-10-15T19:04:23.984Z,99.90
2022-10-15T19:06:53.796Z,99.90
2022-10-15T19:09:24.696Z,99.90
2022-10-15T19:11:54.498Z,99.90
2022-10-15T19:14:25.849Z,99.90
2022-10-15T19:16:54.200Z,99.90
2022-10-15T19:19:23.918Z,99.90
2022-10-15T19:21:55.865Z,99.90
2022-10-15T19:24:25.102Z,99.90
2022-10-15T19:26:53.569Z,99.90
2022-10-15T19:29:23.508Z,99.90
2022-10-15T19:31:53.912Z,99.90
2022-10-15T19:34:23.229Z,99.90
2022-10-15T19:36:51.704Z,99.90
2022-10-15T19:39:22.175Z,99.90
2022-10-15T19:41:50.798Z,99.90
2022-10-15T19:44:24.726Z,99.90
2022-10-15T19:46:55.057Z,99.90
2022-10-15T19:49:23.624Z,99.90
2022-10-15T19:51:55.229Z,99.90
2022-10-15T19:54:26.506Z,99.90
2022-10-15T19:56:54.571Z,99.90
2022-10-15T19:59:22.739Z,99.90
2022-10-15T20:01:50.893Z,99.90
2022-10-15T20:04:21.943Z,99.90
2022-10-15T20:06:52.643Z,99.90
2022-10-15T20:09:25.674Z,99.90
2022-10-15T20:11:53.892Z,99.90
2022-10-15T20:14:23.271Z,99.90
2022-10-15T20:16:51.360Z,99.90
2022-10-15T20:19:23.004Z,99.90
2022-10-15T20:21:51.389Z,99.90
2022-10-15T20:24:19.536Z,99.90
2022-10-15T20:26:47.709Z,99.90
2022-10-15T20:29:17.422Z,99.90
2022-10-15T20:31:45.595Z,99.90
2022-10-15T20:34:13.740Z,99.90
2022-10-15T20:36:43.269Z,99.90
2022-10-15T20:39:11.454Z,99.90
2022-10-15T20:41:39.594Z,99.90
2022-10-15T20:44:07.822Z,99.90
2022-10-15T20:46:41.307Z,99.90
2022-10-15T20:49:14.723Z,99.90
2022-10-15T20:51:45.953Z,99.90
2022-10-15T20:54:15.203Z,99.90
2022-10-15T20:56:43.664Z,99.90
2022-10-15T20:59:12.068Z,99.90
2022-10-15T21:01:40.293Z,99.90
2022-10-15T21:04:08.471Z,99.90
2022-10-15T21:06:36.537Z,99.90
2022-10-15T21:09:06.144Z,99.90
2022-10-15T21:11:34.199Z,99.90
2022-10-15T21:14:02.338Z,99.90
2022-10-15T21:19:03.438Z,99.90
2022-10-15T21:21:32.473Z,99.90
2022-10-15T21:24:00.838Z,99.90
2022-10-15T21:26:30.420Z,99.90
2022-10-15T21:29:00.233Z,99.90
2022-10-15T21:31:28.588Z,99.90
2022-10-15T21:33:57.604Z,99.90
2022-10-15T21:36:27.470Z,99.90
2022-10-15T21:38:57.142Z,99.90
2022-10-15T21:41:26.879Z,99.90
2022-10-15T21:43:56.393Z,99.90
2022-10-15T21:46:24.979Z,99.90
2022-10-15T21:48:53.844Z,99.90
2022-10-15T21:51:24.925Z,99.90
2022-10-15T21:53:53.172Z,99.90
2022-10-15T21:56:22.019Z,99.90
2022-10-15T21:58:50.909Z,99.90
2022-10-15T22:01:22.790Z,99.90
2022-10-15T22:03:52.645Z,99.90
2022-10-15T22:06:21.868Z,99.90
2022-10-15T22:08:50.425Z,99.90
2022-10-15T22:11:21.040Z,99.90
2022-10-15T22:13:51.195Z,99.90
2022-10-15T22:16:21.263Z,99.90
2022-10-15T22:18:49.379Z,99.90
2022-10-15T22:21:19.070Z,99.90
2022-10-15T22:23:48.444Z,99.90
2022-10-15T22:26:18.873Z,99.90
2022-10-15T22:28:47.349Z,99.90
2022-10-15T22:31:17.593Z,99.90
2022-10-15T22:33:47.309Z,99.90
2022-10-15T22:36:16.909Z,99.90
2022-10-15T22:38:47.974Z,99.90
2022-10-15T22:41:16.672Z,99.90
2022-10-15T22:43:45.054Z,99.90
2022-10-15T22:46:13.338Z,99.90
2022-10-15T22:48:42.655Z,99.90
2022-10-15T22:51:14.389Z,99.90
2022-10-15T22:53:42.882Z,99.90
2022-10-15T22:56:14.277Z,99.90
2022-10-15T22:58:42.790Z,99.90
2022-10-15T23:01:12.905Z,99.90
2022-10-15T23:03:41.897Z,99.90
2022-10-15T23:06:11.674Z,99.90
2022-10-15T23:08:40.770Z,99.90
2022-10-15T23:11:10.617Z,99.90
2022-10-15T23:13:39.668Z,99.90
2022-10-15T23:16:09.258Z,99.90
2022-10-15T23:18:37.856Z,99.90
2022-10-15T23:21:07.664Z,99.90
2022-10-15T23:23:37.121Z,99.90
2022-10-15T23:26:05.239Z,99.90
2022-10-15T23:28:33.380Z,99.90
2022-10-15T23:31:01.510Z,99.90
2022-10-15T23:33:29.653Z,99.90
2022-10-15T23:35:59.123Z,99.90
2022-10-15T23:38:28.158Z,99.90
2022-10-15T23:41:06.154Z,99.90
2022-10-15T23:43:34.620Z,99.90
2022-10-15T23:46:02.988Z,99.90
2022-10-15T23:48:31.097Z,99.90
2022-10-15T23:51:02.545Z,99.90
2022-10-15T23:53:33.679Z,99.90
2022-10-15T23:56:04.105Z,99.90
2022-10-15T23:58:33.072Z,99.90
