createdAt,value
2023-03-21T00:26:30.982Z,9.3
2023-03-21T00:36:33.697Z,9.3
2023-03-21T00:56:38.122Z,9.3
2023-03-21T01:06:40.382Z,9.3
2023-03-21T01:36:46.280Z,9.4
2023-03-21T01:46:57.304Z,9.4
2023-03-21T02:06:53.045Z,9.5
2023-03-21T02:27:03.791Z,9.5
2023-03-21T02:47:06.196Z,9.4
2023-03-21T02:57:04.813Z,9.4
2023-03-21T03:07:06.696Z,9.4
2023-03-21T03:17:09.328Z,9.4
2023-03-21T03:27:11.939Z,9.3
2023-03-21T03:47:26.357Z,9.1
2023-03-21T03:57:18.552Z,9
2023-03-21T04:07:20.746Z,9
2023-03-21T04:17:22.849Z,9
2023-03-21T04:27:24.648Z,9
2023-03-21T04:37:27.242Z,9
2023-03-21T04:47:29.471Z,9
2023-03-21T05:07:34.166Z,8.9
2023-03-21T05:17:36.573Z,9
2023-03-21T05:37:40.894Z,8.9
2023-03-21T05:47:42.776Z,9
2023-03-21T05:57:44.676Z,9
2023-03-21T06:07:46.392Z,9
2023-03-21T06:17:48.389Z,9
2023-03-21T06:47:54.596Z,8.8
2023-03-21T06:57:56.890Z,8.7
2023-03-21T07:07:59.574Z,8.7
2023-03-21T07:09:26.957Z,8.7
2023-03-21T07:18:10.174Z,8.7
2023-03-21T07:28:12.654Z,8.8
2023-03-21T07:38:14.537Z,8.9
2023-03-21T07:58:19.150Z,8.9
2023-03-21T08:28:25.921Z,9.3
2023-03-21T08:38:28.508Z,9.3
2023-03-21T08:48:30.731Z,9.5
2023-03-21T08:58:32.557Z,9.6
2023-03-21T09:08:34.285Z,9.8
2023-03-21T09:18:36.516Z,9.9
2023-03-21T09:28:38.659Z,10
2023-03-21T09:38:41.248Z,10.3
2023-03-21T09:48:54.307Z,10.3
2023-03-21T09:58:45.232Z,10.3
2023-03-21T10:08:47.340Z,10.2
2023-03-21T10:18:49.451Z,10.2
2023-03-21T10:28:53.258Z,10.2
2023-03-21T10:58:58.223Z,11
2023-03-21T11:19:01.937Z,10.9
2023-03-21T11:29:04.531Z,10.8
2023-03-21T11:39:07.094Z,10.5
2023-03-21T11:59:11.625Z,10.9
2023-03-21T12:09:13.322Z,11.1
2023-03-21T12:19:15.062Z,11.4
2023-03-21T12:29:17.643Z,11.8
2023-03-21T12:39:20.144Z,11.9
2023-03-21T12:49:22.294Z,12.1
2023-03-21T12:59:24.110Z,12.2
2023-03-21T13:09:35.189Z,12.4
2023-03-21T13:19:28.701Z,12.3
2023-03-21T13:29:30.657Z,12.3
2023-03-21T13:39:32.645Z,12.3
2023-03-21T13:49:35.060Z,12.4
2023-03-21T14:09:39.289Z,11.9
2023-03-21T14:19:41.363Z,11.9
2023-03-21T14:29:43.813Z,11.9
2023-03-21T14:39:46.381Z,11.9
2023-03-21T14:49:49.023Z,12.1
2023-03-21T14:59:51.391Z,12.1
2023-03-21T15:09:53.137Z,12.4
2023-03-21T15:19:55.040Z,12.4
2023-03-21T15:29:57.695Z,12.3
2023-03-21T15:39:59.569Z,12.5
2023-03-21T15:50:02.004Z,12.7
2023-03-21T16:00:04.190Z,13
2023-03-21T16:10:06.043Z,12.9
2023-03-21T16:20:08.209Z,13.1
2023-03-21T16:30:10.269Z,12.6
2023-03-21T16:40:12.427Z,12.5
2023-03-21T17:00:17.134Z,12.4
2023-03-21T17:10:19.595Z,12.5
2023-03-21T17:20:21.547Z,12.4
2023-03-21T17:30:23.475Z,12.4
2023-03-21T17:40:25.543Z,12.3
2023-03-21T17:50:27.661Z,12.3
2023-03-21T18:00:30.139Z,12.3
2023-03-21T18:10:32.093Z,12.2
2023-03-21T18:20:50.744Z,12.1
2023-03-21T18:30:53.388Z,11.9
2023-03-21T18:40:39.379Z,11.8
2023-03-21T18:50:41.232Z,11.6
2023-03-21T19:00:43.562Z,11.5
2023-03-21T19:10:45.221Z,11.6
2023-03-21T19:20:47.735Z,11.5
2023-03-21T19:30:50.702Z,11.5
2023-03-21T19:51:24.649Z,11.1
2023-03-21T20:00:56.118Z,11.1
2023-03-21T20:10:58.296Z,11.1
2023-03-21T20:21:02.124Z,11
2023-03-21T20:31:02.662Z,10.9
2023-03-21T20:41:04.743Z,10.9
2023-03-21T20:51:53.279Z,10.8
2023-03-21T21:01:09.538Z,10.6
2023-03-21T21:12:02.836Z,10.5
2023-03-21T21:21:14.214Z,10.5
2023-03-21T21:41:18.430Z,10.1
2023-03-21T21:51:21.009Z,9.9
2023-03-21T22:11:24.742Z,10
2023-03-21T22:21:26.695Z,10.1
2023-03-21T22:31:28.647Z,10.2
2023-03-21T22:41:30.340Z,10.3
2023-03-21T22:51:32.415Z,10.4
2023-03-21T23:01:34.265Z,10.4
2023-03-21T23:11:36.826Z,10.5
2023-03-21T23:21:38.661Z,10.4
2023-03-21T23:31:40.707Z,10.7
2023-03-21T23:41:43.199Z,10.8
2023-03-21T23:51:45.214Z,10.5
