createdAt,value
2024-01-14T09:04:00.868Z,5.66
2024-01-14T09:06:39.889Z,5.53
2024-01-14T09:09:20.645Z,5.26
2024-01-14T09:11:53.776Z,5.42
2024-01-14T09:14:27.489Z,5.30
2024-01-14T09:17:00.771Z,5.38
2024-01-14T09:19:36.561Z,5.16
2024-01-14T09:32:46.493Z,5.19
2024-01-14T09:35:21.659Z,5.43
2024-01-14T09:37:55.480Z,5.45
2024-01-14T09:40:28.667Z,5.25
2024-01-14T09:43:11.456Z,4.93
2024-01-14T09:59:59.456Z,4.69
2024-01-14T10:02:40.461Z,5.37
2024-01-14T10:05:14.383Z,5.63
2024-01-14T10:07:47.958Z,7.78
2024-01-14T10:10:21.774Z,9.88
2024-01-14T10:12:56.481Z,12.31
2024-01-14T10:26:08.460Z,10.24
2024-01-14T10:28:41.691Z,9.11
2024-01-14T10:31:15.522Z,8.63
2024-01-14T10:33:49.230Z,9.59
2024-01-14T10:36:22.480Z,17.11
2024-01-14T10:38:57.569Z,17.89
2024-01-14T10:51:56.442Z,14.51
2024-01-14T10:54:46.460Z,15.40
2024-01-14T10:57:30.704Z,14.48
2024-01-14T11:00:14.518Z,10.90
2024-01-14T11:02:48.311Z,9.06
2024-01-14T11:19:20.644Z,10.01
2024-01-14T11:22:30.704Z,7.55
2024-01-14T11:25:21.518Z,6.06
2024-01-14T11:27:54.861Z,5.51
2024-01-14T11:30:58.530Z,5.35
2024-01-14T11:33:34.381Z,5.06
2024-01-14T11:46:51.158Z,5.46
2024-01-14T11:49:35.541Z,5.41
2024-01-14T11:52:08.706Z,5.07
2024-01-14T11:54:43.514Z,5.73
2024-01-14T11:57:24.809Z,5.59
2024-01-14T12:13:40.824Z,5.74
2024-01-14T12:16:14.764Z,5.86
2024-01-14T12:18:48.541Z,5.55
2024-01-14T12:21:30.202Z,5.92
2024-01-14T12:24:14.507Z,5.56
2024-01-14T12:26:47.863Z,5.48
2024-01-14T12:29:23.465Z,5.41
2024-01-14T12:39:08.454Z,5.90
2024-01-14T12:41:54.357Z,6.13
2024-01-14T12:44:32.138Z,5.61
2024-01-14T12:47:13.414Z,5.74
2024-01-14T12:49:46.888Z,5.85
2024-01-14T12:52:27.424Z,5.60
2024-01-14T12:55:00.756Z,5.64
2024-01-14T13:07:51.475Z,5.85
2024-01-14T13:10:31.430Z,5.83
2024-01-14T13:13:04.856Z,5.76
2024-01-14T13:15:38.794Z,5.73
2024-01-14T13:18:12.790Z,5.74
2024-01-14T13:34:28.576Z,6.27
2024-01-14T13:37:01.719Z,6.05
2024-01-14T13:39:35.435Z,6.24
2024-01-14T13:42:08.840Z,5.90
2024-01-14T13:44:42.413Z,6.31
2024-01-14T13:47:15.664Z,6.27
2024-01-14T13:49:51.590Z,6.59
2024-01-14T13:59:36.410Z,6.13
2024-01-14T14:02:17.442Z,6.78
2024-01-14T14:05:06.475Z,6.47
2024-01-14T14:07:49.426Z,6.23
2024-01-14T14:10:22.712Z,6.47
2024-01-14T14:12:56.434Z,6.38
2024-01-14T14:26:08.433Z,6.12
2024-01-14T14:28:41.670Z,6.07
2024-01-14T14:31:19.310Z,5.83
2024-01-14T14:33:52.855Z,6.25
2024-01-14T14:36:26.436Z,6.16
2024-01-14T14:38:59.676Z,6.14
2024-01-14T14:52:35.424Z,5.77
2024-01-14T14:55:15.436Z,5.82
2024-01-14T14:57:48.644Z,6.01
2024-01-14T15:00:28.639Z,5.87
2024-01-14T15:03:03.022Z,6.24
2024-01-14T15:05:36.460Z,6.00
2024-01-14T15:08:11.707Z,6.11
2024-01-14T15:21:00.464Z,7.28
2024-01-14T15:23:42.624Z,6.81
2024-01-14T15:26:15.826Z,7.15
2024-01-14T15:28:49.431Z,7.79
2024-01-14T15:31:23.358Z,8.36
2024-01-14T15:33:57.705Z,8.08
2024-01-14T15:47:10.426Z,7.23
2024-01-14T15:49:43.802Z,6.71
2024-01-14T15:52:17.424Z,7.05
2024-01-14T15:54:50.655Z,6.86
2024-01-14T15:57:24.427Z,6.93
2024-01-14T15:59:57.623Z,6.34
2024-01-14T16:12:56.030Z,6.29
2024-01-14T16:15:36.486Z,6.12
2024-01-14T16:18:09.932Z,6.40
2024-01-14T16:20:47.948Z,6.16
2024-01-14T16:23:26.638Z,6.35
2024-01-14T16:26:00.774Z,6.09
2024-01-14T16:28:36.715Z,6.27
2024-01-14T16:41:25.374Z,6.45
2024-01-14T16:44:07.401Z,6.60
2024-01-14T16:46:40.652Z,6.71
2024-01-14T16:49:14.529Z,7.18
2024-01-14T16:51:47.750Z,7.17
2024-01-14T16:54:21.458Z,7.41
2024-01-14T17:07:33.389Z,7.65
2024-01-14T17:10:08.073Z,8.26
2024-01-14T17:12:41.462Z,7.81
2024-01-14T17:15:15.076Z,8.13
2024-01-14T17:17:48.452Z,7.91
2024-01-14T17:34:25.473Z,8.42
2024-01-14T17:37:05.408Z,8.34
2024-01-14T17:39:38.792Z,7.98
2024-01-14T17:42:12.421Z,7.93
2024-01-14T17:44:45.632Z,7.25
2024-01-14T17:47:19.416Z,7.23
2024-01-14T17:49:54.671Z,7.26
2024-01-14T17:59:47.454Z,7.36
2024-01-14T18:02:20.833Z,7.22
2024-01-14T18:04:54.491Z,6.71
2024-01-14T18:07:29.494Z,7.15
2024-01-14T18:10:09.382Z,6.75
2024-01-14T18:12:42.766Z,6.69
2024-01-14T18:15:17.454Z,6.67
2024-01-14T18:28:36.381Z,7.14
2024-01-14T18:31:12.322Z,6.62
2024-01-14T18:33:45.800Z,6.94
2024-01-14T18:36:19.542Z,6.37
2024-01-14T18:38:59.432Z,6.76
2024-01-14T18:55:36.443Z,6.46
2024-01-14T18:58:16.371Z,6.39
2024-01-14T19:00:49.815Z,6.15
2024-01-14T19:03:23.575Z,6.31
2024-01-14T19:05:56.782Z,6.05
2024-01-14T19:08:30.397Z,6.28
2024-01-14T19:21:42.521Z,6.51
2024-01-14T19:24:17.872Z,6.62
2024-01-14T19:26:52.497Z,6.46
2024-01-14T19:29:25.621Z,6.12
2024-01-14T19:31:59.416Z,6.39
2024-01-14T19:34:32.707Z,6.83
2024-01-14T19:47:13.347Z,6.49
2024-01-14T19:49:53.448Z,6.33
2024-01-14T19:52:26.632Z,6.28
2024-01-14T19:55:00.441Z,6.41
2024-01-14T19:57:33.619Z,6.77
2024-01-14T20:00:07.412Z,6.36
2024-01-14T20:13:37.387Z,6.42
2024-01-14T20:16:10.606Z,6.99
2024-01-14T20:18:50.617Z,7.08
2024-01-14T20:21:24.724Z,7.21
2024-01-14T20:23:58.411Z,7.06
2024-01-14T20:26:31.613Z,7.08
2024-01-14T20:29:07.354Z,6.99
2024-01-14T20:42:17.744Z,7.93
2024-01-14T20:44:53.522Z,8.14
2024-01-14T20:47:27.384Z,8.28
2024-01-14T20:50:00.601Z,8.73
2024-01-14T20:52:34.423Z,9.97
2024-01-14T20:55:08.492Z,10.12
2024-01-14T21:07:58.329Z,11.21
2024-01-14T21:10:38.360Z,11.18
2024-01-14T21:13:11.615Z,10.83
2024-01-14T21:15:45.589Z,11.21
2024-01-14T21:18:23.318Z,11.07
2024-01-14T21:34:45.546Z,11.52
2024-01-14T21:37:18.632Z,11.03
2024-01-14T21:39:52.493Z,10.98
2024-01-14T21:42:25.652Z,10.68
2024-01-14T21:44:59.658Z,11.38
2024-01-14T21:47:33.764Z,10.95
2024-01-14T21:50:10.406Z,11.65
2024-01-14T22:00:34.428Z,11.66
2024-01-14T22:03:15.508Z,12.02
2024-01-14T22:05:50.565Z,11.96
2024-01-14T22:08:24.359Z,11.62
2024-01-14T22:10:57.607Z,11.36
2024-01-14T22:13:31.371Z,11.45
2024-01-14T22:27:21.399Z,11.64
2024-01-14T22:29:54.608Z,11.38
2024-01-14T22:32:28.386Z,11.73
2024-01-14T22:35:02.046Z,11.57
2024-01-14T22:37:35.369Z,11.72
2024-01-14T22:40:09.949Z,10.96
2024-01-14T22:42:45.466Z,11.25
2024-01-14T22:45:18.644Z,11.37
2024-01-14T22:54:42.412Z,10.90
2024-01-14T22:57:15.694Z,10.81
2024-01-14T22:59:51.358Z,10.89
2024-01-14T23:02:24.607Z,11.30
2024-01-14T23:04:58.340Z,11.01
2024-01-14T23:07:31.656Z,11.37
2024-01-14T23:10:05.361Z,10.87
2024-01-14T23:23:17.371Z,11.38
2024-01-14T23:25:50.683Z,10.64
2024-01-14T23:28:31.334Z,10.95
2024-01-14T23:31:05.665Z,11.14
2024-01-14T23:33:39.416Z,10.73
2024-01-14T23:47:34.372Z,11.24
2024-01-14T23:50:10.258Z,11.27
2024-01-14T23:52:43.542Z,11.63
2024-01-14T23:55:16.646Z,11.58
2024-01-14T23:57:50.410Z,11.62
