createdAt,value
2019-02-18T00:09:02.221Z,40
2019-02-18T00:19:05.646Z,41
2019-02-18T00:29:09.098Z,39
2019-02-18T00:39:12.535Z,39
2019-02-18T00:49:15.970Z,40
2019-02-18T00:59:19.436Z,40
2019-02-18T01:09:22.893Z,41
2019-02-18T01:19:26.334Z,40
2019-02-18T01:29:29.791Z,40
2019-02-18T01:39:33.214Z,40
2019-02-18T01:49:37.709Z,40
2019-02-18T01:59:41.164Z,40
2019-02-18T02:09:44.595Z,40
2019-02-18T02:19:48.041Z,41
2019-02-18T02:29:51.485Z,38
2019-02-18T02:39:54.947Z,40
2019-02-18T02:49:58.394Z,40
2019-02-18T03:00:01.844Z,39
2019-02-18T03:10:05.341Z,40
2019-02-18T03:20:08.792Z,40
2019-02-18T03:30:12.291Z,39
2019-02-18T03:40:15.742Z,39
2019-02-18T03:50:19.169Z,39
2019-02-18T04:00:22.606Z,39
2019-02-18T04:10:26.122Z,39
2019-02-18T04:20:29.531Z,39
2019-02-18T04:30:33.033Z,39
2019-02-18T04:40:36.481Z,39
2019-02-18T04:50:39.918Z,41
2019-02-18T05:00:43.320Z,42
2019-02-18T05:10:46.792Z,42
2019-02-18T05:20:50.262Z,42
2019-02-18T05:30:53.717Z,45
2019-02-18T05:40:57.142Z,45
2019-02-18T05:51:00.588Z,46
2019-02-18T06:01:04.034Z,50
2019-02-18T06:11:07.481Z,49
2019-02-18T06:21:10.945Z,45
2019-02-18T06:31:14.350Z,47
2019-02-18T06:41:17.790Z,48
2019-02-18T06:51:21.219Z,53
2019-02-18T07:01:24.670Z,52
2019-02-18T07:11:28.103Z,53
2019-02-18T07:21:31.543Z,50
2019-02-18T07:31:34.999Z,48
2019-02-18T07:41:38.440Z,49
2019-02-18T07:51:41.940Z,49
2019-02-18T08:01:45.348Z,47
2019-02-18T08:11:48.774Z,45
2019-02-18T08:21:52.202Z,42
2019-02-18T08:31:55.616Z,42
2019-02-18T08:41:59.059Z,42
2019-02-18T08:52:02.510Z,43
2019-02-18T09:02:05.912Z,42
2019-02-18T09:12:09.350Z,41
2019-02-18T09:22:12.785Z,41
2019-02-18T09:32:16.224Z,42
2019-02-18T09:42:19.651Z,42
2019-02-18T09:52:23.081Z,42
2019-02-18T10:02:26.512Z,42
2019-02-18T10:12:29.933Z,42
2019-02-18T10:22:33.345Z,42
2019-02-18T10:32:36.779Z,41
2019-02-18T10:42:40.210Z,41
2019-02-18T10:52:43.686Z,41
2019-02-18T11:02:47.162Z,52
2019-02-18T11:12:50.638Z,42
2019-02-18T11:22:54.094Z,42
2019-02-18T11:32:57.554Z,42
2019-02-18T11:43:01.116Z,42
2019-02-18T11:53:04.648Z,42
2019-02-18T12:03:12.931Z,41
2019-02-18T12:13:16.647Z,20
2019-02-18T12:23:20.150Z,40
2019-02-18T12:33:23.659Z,41
2019-02-18T12:43:29.985Z,41
2019-02-18T12:53:34.167Z,41
2019-02-18T13:03:37.710Z,42
2019-02-18T13:13:41.735Z,41
2019-02-18T13:23:45.885Z,41
2019-02-18T13:33:49.391Z,41
2019-02-18T13:43:52.926Z,42
2019-02-18T13:53:56.432Z,41
2019-02-18T14:03:59.973Z,40
2019-02-18T14:14:03.477Z,40
2019-02-18T14:24:06.969Z,40
2019-02-18T14:34:11.102Z,40
2019-02-18T14:44:15.439Z,39
2019-02-18T14:54:18.937Z,41
2019-02-18T15:04:22.439Z,40
2019-02-18T15:14:27.499Z,40
2019-02-18T15:24:31.394Z,40
2019-02-18T15:34:34.872Z,40
2019-02-18T15:44:38.364Z,40
2019-02-18T15:54:41.864Z,41
2019-02-18T16:04:45.359Z,42
2019-02-18T16:14:48.851Z,43
2019-02-18T16:24:52.306Z,44
2019-02-18T16:34:57.376Z,44
2019-02-18T16:45:01.592Z,44
2019-02-18T16:55:05.098Z,45
2019-02-18T17:05:08.587Z,47
2019-02-18T17:15:12.111Z,49
2019-02-18T17:25:16.288Z,51
2019-02-18T17:35:20.393Z,53
2019-02-18T17:45:23.873Z,54
2019-02-18T17:55:27.352Z,54
2019-02-18T18:05:31.458Z,49
2019-02-18T18:15:35.465Z,49
2019-02-18T18:25:38.974Z,53
2019-02-18T18:35:42.451Z,53
2019-02-18T18:45:45.917Z,46
2019-02-18T18:55:49.398Z,47
2019-02-18T19:05:53.882Z,46
2019-02-18T19:15:57.337Z,46
2019-02-18T19:26:00.782Z,46
2019-02-18T19:36:04.711Z,46
2019-02-18T19:46:08.549Z,46
2019-02-18T19:56:11.989Z,45
2019-02-18T20:06:15.552Z,45
2019-02-18T20:16:19.030Z,47
2019-02-18T20:26:22.566Z,44
2019-02-18T20:36:26.045Z,43
2019-02-18T20:46:29.504Z,45
2019-02-18T20:56:32.960Z,43
2019-02-18T21:06:36.745Z,44
2019-02-18T21:16:40.701Z,43
2019-02-18T21:26:44.164Z,43
2019-02-18T21:36:47.599Z,43
2019-02-18T21:46:51.047Z,43
2019-02-18T21:56:54.533Z,44
2019-02-18T22:06:57.999Z,43
2019-02-18T22:17:01.468Z,45
2019-02-18T22:27:05.222Z,45
2019-02-18T22:37:08.678Z,46
2019-02-18T22:47:12.215Z,43
2019-02-18T22:57:15.682Z,43
2019-02-18T23:07:19.831Z,45
2019-02-18T23:17:23.966Z,44
2019-02-18T23:27:27.430Z,44
2019-02-18T23:37:30.896Z,44
2019-02-18T23:47:34.311Z,44
2019-02-18T23:57:37.715Z,45
