createdAt,value
2017-10-14T00:00:37.027Z,3.33
2017-10-14T00:03:05.251Z,3.83
2017-10-14T00:05:32.700Z,4.30
2017-10-14T00:08:00.129Z,3.80
2017-10-14T00:10:27.579Z,4.33
2017-10-14T00:12:55.015Z,3.83
2017-10-14T00:15:23.256Z,3.67
2017-10-14T00:17:51.460Z,4.07
2017-10-14T00:20:18.903Z,3.43
2017-10-14T00:22:46.347Z,3.60
2017-10-14T00:25:13.808Z,4.80
2017-10-14T00:27:41.247Z,4.27
2017-10-14T00:30:08.692Z,4.63
2017-10-14T00:32:36.145Z,4.00
2017-10-14T00:35:03.583Z,4.30
2017-10-14T00:37:31.798Z,4.03
2017-10-14T00:39:59.236Z,3.80
2017-10-14T00:42:26.678Z,4.10
2017-10-14T00:44:54.119Z,4.10
2017-10-14T00:47:22.346Z,4.07
2017-10-14T00:49:49.794Z,3.73
2017-10-14T00:52:17.232Z,4.50
2017-10-14T00:54:44.684Z,3.63
2017-10-14T00:57:12.115Z,4.30
2017-10-14T00:59:40.333Z,3.80
2017-10-14T01:02:07.771Z,4.60
2017-10-14T01:04:35.222Z,3.50
2017-10-14T01:07:02.660Z,4.90
2017-10-14T01:09:30.892Z,3.87
2017-10-14T01:11:58.339Z,4.23
2017-10-14T01:14:25.792Z,4.13
2017-10-14T01:16:53.243Z,3.87
2017-10-14T01:19:20.676Z,3.80
2017-10-14T01:21:48.892Z,3.80
2017-10-14T01:24:16.331Z,3.90
2017-10-14T01:26:43.794Z,3.53
2017-10-14T01:29:11.232Z,3.83
2017-10-14T01:31:38.670Z,4.03
2017-10-14T01:34:06.891Z,3.50
2017-10-14T01:36:34.338Z,3.70
2017-10-14T01:39:01.788Z,3.90
2017-10-14T01:41:29.220Z,3.53
2017-10-14T01:43:57.455Z,4.03
2017-10-14T01:46:24.886Z,3.17
2017-10-14T01:48:52.342Z,4.20
2017-10-14T01:51:19.795Z,3.80
2017-10-14T01:53:47.228Z,3.97
2017-10-14T01:56:15.439Z,4.10
2017-10-14T01:58:42.870Z,4.03
2017-10-14T02:01:10.329Z,3.53
2017-10-14T02:03:37.768Z,3.63
2017-10-14T02:06:05.975Z,3.97
2017-10-14T02:08:33.420Z,3.73
2017-10-14T02:11:00.851Z,3.50
2017-10-14T02:13:29.063Z,3.93
2017-10-14T02:15:56.507Z,3.60
2017-10-14T02:18:23.960Z,3.07
2017-10-14T02:20:51.394Z,4.20
2017-10-14T02:23:19.631Z,3.30
2017-10-14T02:25:47.076Z,4.20
2017-10-14T02:28:14.516Z,2.87
2017-10-14T02:30:41.980Z,3.63
2017-10-14T02:33:09.433Z,3.90
2017-10-14T02:35:36.873Z,3.27
2017-10-14T02:38:04.307Z,3.60
2017-10-14T02:40:31.747Z,3.60
2017-10-14T02:42:59.183Z,3.90
2017-10-14T02:45:26.726Z,3.93
2017-10-14T02:47:54.163Z,3.70
2017-10-14T02:50:21.596Z,3.40
2017-10-14T02:52:49.816Z,3.50
2017-10-14T02:55:17.269Z,3.33
2017-10-14T02:57:44.704Z,4.00
2017-10-14T03:00:12.143Z,3.33
2017-10-14T03:02:40.356Z,4.00
2017-10-14T03:05:07.796Z,3.40
2017-10-14T03:07:35.272Z,3.57
2017-10-14T03:10:02.703Z,4.20
2017-10-14T03:12:30.140Z,3.80
2017-10-14T03:14:58.354Z,4.07
2017-10-14T03:17:25.791Z,3.70
2017-10-14T03:19:53.230Z,3.40
2017-10-14T03:22:21.455Z,3.40
2017-10-14T03:24:48.904Z,3.47
2017-10-14T03:27:16.343Z,2.93
2017-10-14T03:29:43.814Z,3.53
2017-10-14T03:32:11.238Z,3.00
2017-10-14T03:34:39.446Z,3.90
2017-10-14T03:37:06.895Z,3.70
2017-10-14T03:39:34.336Z,3.23
2017-10-14T03:42:02.546Z,2.80
2017-10-14T03:44:29.996Z,3.10
2017-10-14T03:46:57.431Z,3.83
2017-10-14T03:49:24.871Z,3.63
2017-10-14T03:51:53.100Z,3.73
2017-10-14T03:54:20.539Z,3.63
2017-10-14T03:56:47.977Z,3.40
2017-10-14T03:59:15.433Z,3.60
2017-10-14T04:01:42.867Z,3.00
2017-10-14T04:04:11.087Z,3.60
2017-10-14T04:06:38.527Z,3.53
2017-10-14T04:09:05.983Z,3.33
2017-10-14T04:11:33.420Z,3.73
2017-10-14T04:14:01.667Z,3.80
2017-10-14T04:16:29.123Z,3.67
2017-10-14T04:18:56.568Z,3.17
2017-10-14T04:21:24.015Z,3.43
2017-10-14T04:23:51.459Z,3.30
2017-10-14T04:26:18.916Z,3.47
2017-10-14T04:28:46.356Z,3.23
2017-10-14T04:31:13.804Z,3.37
2017-10-14T04:33:41.248Z,3.93
2017-10-14T04:36:09.464Z,4.03
2017-10-14T04:38:36.919Z,3.67
2017-10-14T04:41:04.379Z,3.00
2017-10-14T04:43:31.815Z,4.00
2017-10-14T04:45:59.255Z,3.03
2017-10-14T04:48:27.883Z,3.30
2017-10-14T04:50:55.328Z,3.70
2017-10-14T04:53:22.785Z,3.70
2017-10-14T04:55:50.214Z,3.57
2017-10-14T04:58:17.667Z,3.83
2017-10-14T05:00:45.877Z,3.80
2017-10-14T05:03:13.335Z,3.90
2017-10-14T05:05:40.797Z,3.67
2017-10-14T05:08:08.272Z,4.57
2017-10-14T05:10:35.716Z,3.67
2017-10-14T05:13:03.163Z,3.37
2017-10-14T05:15:30.620Z,3.87
2017-10-14T05:17:58.073Z,3.60
2017-10-14T05:20:25.533Z,3.77
2017-10-14T05:22:52.987Z,4.03
2017-10-14T05:25:20.434Z,3.80
2017-10-14T05:27:47.873Z,3.80
2017-10-14T05:30:16.103Z,4.00
2017-10-14T05:32:43.547Z,3.27
2017-10-14T05:35:11.003Z,4.03
2017-10-14T05:37:38.471Z,3.63
2017-10-14T05:40:05.915Z,4.13
2017-10-14T05:42:33.376Z,3.20
2017-10-14T05:45:00.801Z,3.80
2017-10-14T05:47:28.267Z,3.03
2017-10-14T05:49:55.699Z,3.90
2017-10-14T05:52:23.931Z,3.70
2017-10-14T05:54:51.354Z,3.20
2017-10-14T05:57:18.830Z,2.80
2017-10-14T05:59:46.263Z,4.00
2017-10-14T06:02:13.695Z,3.27
2017-10-14T06:04:41.915Z,4.10
2017-10-14T06:07:09.359Z,4.13
2017-10-14T06:09:36.808Z,4.03
2017-10-14T06:12:04.244Z,3.83
2017-10-14T06:14:32.472Z,3.80
2017-10-14T06:16:59.903Z,3.93
2017-10-14T06:19:27.354Z,4.10
2017-10-14T06:21:54.795Z,3.57
2017-10-14T06:24:23.023Z,3.60
2017-10-14T06:26:50.471Z,4.43
2017-10-14T06:29:18.671Z,3.13
2017-10-14T06:31:46.303Z,4.00
2017-10-14T06:34:13.753Z,4.10
2017-10-14T06:36:41.195Z,3.70
2017-10-14T06:39:08.631Z,3.63
2017-10-14T06:41:36.852Z,4.00
2017-10-14T06:44:04.295Z,3.87
2017-10-14T06:46:32.268Z,4.40
2017-10-14T06:48:59.707Z,4.30
2017-10-14T06:51:27.143Z,4.30
2017-10-14T06:53:55.359Z,3.93
2017-10-14T06:56:22.809Z,4.50
2017-10-14T06:58:50.266Z,3.87
2017-10-14T07:01:17.708Z,4.10
2017-10-14T07:03:45.155Z,4.50
2017-10-14T07:06:12.595Z,4.03
2017-10-14T07:08:40.831Z,3.73
2017-10-14T07:11:08.269Z,3.57
2017-10-14T07:13:35.699Z,4.00
2017-10-14T07:16:03.910Z,3.90
2017-10-14T07:18:31.512Z,3.93
2017-10-14T07:20:58.951Z,3.93
2017-10-14T07:23:26.404Z,4.50
2017-10-14T07:25:54.627Z,4.07
2017-10-14T07:28:22.064Z,4.47
2017-10-14T07:30:50.299Z,3.50
2017-10-14T07:33:17.756Z,4.23
2017-10-14T07:35:45.199Z,5.30
2017-10-14T07:38:12.653Z,4.50
2017-10-14T07:40:40.091Z,4.83
2017-10-14T07:43:07.536Z,4.73
2017-10-14T07:45:35.745Z,4.50
2017-10-14T07:48:03.232Z,3.90
2017-10-14T07:50:30.659Z,4.47
2017-10-14T07:52:58.112Z,4.73
2017-10-14T07:55:25.557Z,4.13
2017-10-14T07:57:53.003Z,3.67
2017-10-14T08:00:21.208Z,4.60
2017-10-14T08:02:48.683Z,4.50
2017-10-14T08:05:16.139Z,4.30
2017-10-14T08:07:43.588Z,4.20
2017-10-14T08:10:11.035Z,4.13
2017-10-14T08:12:38.467Z,4.40
2017-10-14T08:15:05.927Z,4.03
2017-10-14T08:17:33.368Z,4.50
2017-10-14T08:20:01.579Z,3.87
2017-10-14T08:22:29.023Z,4.90
2017-10-14T08:24:56.493Z,4.23
2017-10-14T08:27:23.926Z,3.93
2017-10-14T08:29:51.363Z,4.27
2017-10-14T08:32:19.575Z,4.77
2017-10-14T08:34:47.003Z,4.67
2017-10-14T08:37:15.213Z,5.40
2017-10-14T08:39:42.669Z,4.73
2017-10-14T08:42:10.153Z,4.20
2017-10-14T08:44:37.638Z,4.50
2017-10-14T08:47:05.859Z,4.80
2017-10-14T08:49:33.303Z,4.00
2017-10-14T08:52:00.785Z,4.33
2017-10-14T08:54:28.227Z,4.80
2017-10-14T08:56:55.676Z,5.17
2017-10-14T08:59:23.119Z,4.70
2017-10-14T09:01:50.996Z,4.70
2017-10-14T09:04:18.491Z,5.30
2017-10-14T09:06:45.936Z,6.27
2017-10-14T09:09:13.386Z,6.43
2017-10-14T09:11:40.843Z,4.83
2017-10-14T09:14:08.285Z,4.80
2017-10-14T09:16:36.084Z,4.10
2017-10-14T09:19:03.552Z,4.70
2017-10-14T09:21:30.992Z,4.73
2017-10-14T09:23:58.434Z,4.20
2017-10-14T09:26:26.044Z,4.07
2017-10-14T09:28:53.483Z,4.03
2017-10-14T09:31:20.927Z,3.83
2017-10-14T09:33:48.375Z,3.97
2017-10-14T09:36:15.835Z,3.83
2017-10-14T09:38:43.279Z,3.83
2017-10-14T09:41:10.736Z,3.40
2017-10-14T09:43:38.192Z,3.43
2017-10-14T09:46:05.666Z,3.43
2017-10-14T09:48:33.121Z,3.43
2017-10-14T09:51:00.564Z,3.10
2017-10-14T09:53:28.018Z,3.13
2017-10-14T09:55:55.442Z,3.23
2017-10-14T09:58:23.688Z,3.03
2017-10-14T10:00:51.132Z,3.50
2017-10-14T10:03:18.575Z,3.33
2017-10-14T10:05:46.027Z,3.00
2017-10-14T10:08:13.480Z,3.00
2017-10-14T10:10:40.917Z,3.37
2017-10-14T10:13:08.352Z,3.23
2017-10-14T10:15:36.571Z,3.30
2017-10-14T10:18:04.025Z,3.30
2017-10-14T10:20:31.462Z,3.70
2017-10-14T10:22:58.968Z,3.63
2017-10-14T10:25:26.420Z,5.17
2017-10-14T10:27:53.877Z,4.60
2017-10-14T10:30:21.336Z,6.10
2017-10-14T10:32:48.775Z,4.60
2017-10-14T10:35:16.224Z,4.50
2017-10-14T10:37:43.678Z,4.60
2017-10-14T10:40:11.112Z,4.30
2017-10-14T10:42:39.875Z,4.90
2017-10-14T10:45:07.316Z,5.23
2017-10-14T10:47:34.765Z,4.80
2017-10-14T10:50:02.203Z,5.00
2017-10-14T10:52:29.656Z,5.10
2017-10-14T10:54:57.091Z,4.13
2017-10-14T10:57:24.555Z,4.10
2017-10-14T10:59:52.004Z,3.97
2017-10-14T11:02:19.439Z,4.67
2017-10-14T11:04:47.659Z,4.20
2017-10-14T11:07:15.118Z,4.80
2017-10-14T11:09:42.570Z,3.83
2017-10-14T11:12:09.995Z,4.57
2017-10-14T11:14:38.212Z,4.30
2017-10-14T11:17:05.659Z,10.23
2017-10-14T11:19:33.115Z,6.20
2017-10-14T11:22:00.568Z,7.77
2017-10-14T11:24:28.040Z,8.53
2017-10-14T11:26:55.475Z,7.23
2017-10-14T11:29:22.917Z,5.47
2017-10-14T11:31:51.179Z,4.50
2017-10-14T11:34:19.385Z,4.53
2017-10-14T11:36:46.831Z,4.63
2017-10-14T11:39:14.270Z,5.90
2017-10-14T11:41:42.485Z,5.00
2017-10-14T11:44:09.919Z,4.30
2017-10-14T11:46:37.383Z,5.40
2017-10-14T11:49:04.810Z,4.70
2017-10-14T11:51:33.027Z,4.00
2017-10-14T11:54:00.536Z,3.27
2017-10-14T11:56:27.974Z,3.33
2017-10-14T11:58:55.419Z,3.93
2017-10-14T12:01:22.863Z,3.80
2017-10-14T12:03:50.315Z,2.40
2017-10-14T12:06:17.772Z,2.60
2017-10-14T12:08:45.227Z,2.83
2017-10-14T12:11:12.672Z,2.47
2017-10-14T12:13:40.132Z,2.27
2017-10-14T12:16:07.567Z,2.20
2017-10-14T12:18:35.768Z,2.40
2017-10-14T12:21:03.214Z,1.73
2017-10-14T12:23:30.646Z,2.07
2017-10-14T12:25:58.860Z,2.00
2017-10-14T12:28:26.295Z,1.70
2017-10-14T12:30:53.735Z,1.90
2017-10-14T12:33:21.949Z,2.03
2017-10-14T12:35:49.402Z,2.03
2017-10-14T12:38:16.823Z,1.67
2017-10-14T12:40:44.524Z,1.93
2017-10-14T12:43:11.954Z,1.90
2017-10-14T12:45:39.385Z,1.90
2017-10-14T12:48:06.866Z,1.63
2017-10-14T12:50:34.298Z,1.77
2017-10-14T12:53:01.751Z,1.40
2017-10-14T12:55:29.186Z,1.70
2017-10-14T12:57:56.643Z,2.20
2017-10-14T13:00:24.087Z,1.87
2017-10-14T13:02:51.532Z,1.83
2017-10-14T13:05:18.963Z,1.60
2017-10-14T13:07:47.194Z,1.50
2017-10-14T13:10:14.634Z,1.33
2017-10-14T13:12:42.079Z,1.60
2017-10-14T13:15:09.520Z,2.00
2017-10-14T13:17:36.955Z,2.77
2017-10-14T13:20:05.172Z,1.97
2017-10-14T13:22:32.607Z,2.70
2017-10-14T13:25:00.052Z,1.30
2017-10-14T13:27:28.254Z,1.57
2017-10-14T13:29:55.713Z,1.37
2017-10-14T13:32:23.135Z,1.33
2017-10-14T13:34:51.347Z,1.23
2017-10-14T13:37:18.791Z,1.43
2017-10-14T13:39:46.298Z,1.90
2017-10-14T13:42:13.751Z,1.90
2017-10-14T13:44:41.194Z,1.60
2017-10-14T13:47:08.646Z,1.40
2017-10-14T13:49:36.093Z,1.80
2017-10-14T13:52:03.543Z,1.83
2017-10-14T13:54:30.966Z,2.00
2017-10-14T13:56:59.199Z,1.87
2017-10-14T13:59:26.651Z,1.83
2017-10-14T14:01:54.093Z,1.70
2017-10-14T14:04:21.536Z,1.50
2017-10-14T14:06:48.972Z,2.00
2017-10-14T14:09:17.199Z,2.53
2017-10-14T14:11:44.620Z,2.70
2017-10-14T14:14:12.071Z,2.10
2017-10-14T14:16:39.508Z,1.63
2017-10-14T14:19:07.746Z,1.80
2017-10-14T14:21:35.195Z,1.47
2017-10-14T14:24:02.639Z,2.20
2017-10-14T14:26:30.109Z,1.77
2017-10-14T14:28:57.548Z,2.20
2017-10-14T14:31:24.996Z,2.10
2017-10-14T14:33:52.435Z,2.60
2017-10-14T14:36:20.655Z,1.70
2017-10-14T14:38:48.511Z,1.60
2017-10-14T14:41:15.962Z,2.10
2017-10-14T14:43:43.395Z,1.70
2017-10-14T14:46:10.839Z,2.03
2017-10-14T14:48:39.059Z,2.20
2017-10-14T14:51:06.498Z,1.77
2017-10-14T14:53:33.951Z,1.70
2017-10-14T14:56:01.377Z,1.47
2017-10-14T14:58:28.830Z,1.43
2017-10-14T15:00:56.238Z,1.20
2017-10-14T15:03:23.682Z,1.57
2017-10-14T15:05:51.113Z,1.93
2017-10-14T15:08:19.335Z,1.97
2017-10-14T15:10:46.779Z,2.00
2017-10-14T15:13:14.243Z,1.50
2017-10-14T15:15:41.694Z,1.60
2017-10-14T15:18:09.114Z,1.43
2017-10-14T15:20:37.330Z,1.80
2017-10-14T15:23:04.762Z,2.23
2017-10-14T15:25:32.215Z,2.17
2017-10-14T15:27:59.662Z,1.50
2017-10-14T15:30:27.870Z,2.00
2017-10-14T15:32:55.298Z,2.20
2017-10-14T15:35:23.539Z,2.00
2017-10-14T15:37:50.985Z,2.03
2017-10-14T15:40:18.446Z,3.50
2017-10-14T15:42:45.916Z,2.20
2017-10-14T15:45:13.357Z,3.30
2017-10-14T15:47:40.804Z,2.20
2017-10-14T15:50:08.251Z,2.50
2017-10-14T15:52:35.685Z,2.43
2017-10-14T15:55:03.123Z,2.53
2017-10-14T15:57:31.420Z,2.40
2017-10-14T15:59:58.850Z,2.30
2017-10-14T16:02:27.080Z,2.20
2017-10-14T16:04:54.491Z,2.13
2017-10-14T16:07:21.939Z,5.00
2017-10-14T16:09:50.142Z,5.37
2017-10-14T16:12:17.594Z,2.60
2017-10-14T16:14:45.023Z,2.70
2017-10-14T16:17:12.473Z,2.60
2017-10-14T16:19:39.915Z,2.70
2017-10-14T16:22:07.383Z,2.23
2017-10-14T16:24:34.818Z,2.60
2017-10-14T16:27:02.256Z,3.20
2017-10-14T16:29:29.709Z,2.40
2017-10-14T16:31:57.146Z,3.10
2017-10-14T16:34:24.595Z,3.23
2017-10-14T16:36:53.336Z,2.70
2017-10-14T16:39:20.792Z,2.93
2017-10-14T16:41:48.240Z,3.33
2017-10-14T16:44:15.706Z,2.93
2017-10-14T16:46:43.143Z,4.37
2017-10-14T16:49:10.570Z,4.80
2017-10-14T16:51:38.023Z,4.23
2017-10-14T16:54:05.460Z,5.10
2017-10-14T16:56:32.904Z,5.00
2017-10-14T16:59:00.347Z,5.60
2017-10-14T17:01:27.784Z,4.40
2017-10-14T17:03:55.204Z,5.20
2017-10-14T17:06:23.414Z,4.63
2017-10-14T17:08:50.851Z,4.70
2017-10-14T17:11:18.283Z,3.63
2017-10-14T17:13:45.727Z,4.40
2017-10-14T17:16:13.175Z,4.67
2017-10-14T17:18:40.620Z,4.53
2017-10-14T17:21:08.067Z,4.17
2017-10-14T17:23:35.527Z,4.83
2017-10-14T17:26:02.970Z,4.23
2017-10-14T17:28:30.406Z,5.00
2017-10-14T17:30:57.843Z,3.87
2017-10-14T17:33:26.054Z,4.60
2017-10-14T17:35:53.491Z,5.27
2017-10-14T17:38:20.926Z,4.93
2017-10-14T17:40:49.134Z,6.87
2017-10-14T17:43:16.575Z,5.57
2017-10-14T17:45:44.812Z,5.50
2017-10-14T17:48:12.255Z,6.00
2017-10-14T17:50:39.719Z,5.60
2017-10-14T17:53:07.173Z,5.00
2017-10-14T17:55:34.614Z,5.10
2017-10-14T17:58:02.062Z,5.10
2017-10-14T18:00:29.499Z,5.67
2017-10-14T18:02:57.126Z,4.80
2017-10-14T18:05:24.562Z,4.20
2017-10-14T18:07:51.994Z,5.10
2017-10-14T18:10:19.447Z,3.90
2017-10-14T18:12:46.879Z,4.07
2017-10-14T18:15:14.331Z,3.60
2017-10-14T18:17:42.543Z,3.03
2017-10-14T18:20:09.985Z,3.03
2017-10-14T18:22:38.243Z,2.87
2017-10-14T18:25:06.467Z,5.37
2017-10-14T18:27:33.906Z,8.50
2017-10-14T18:30:01.429Z,10.20
2017-10-14T18:32:29.639Z,6.67
2017-10-14T18:34:57.471Z,4.87
2017-10-14T18:37:25.687Z,4.50
2017-10-14T18:39:53.135Z,4.47
2017-10-14T18:42:20.588Z,5.60
2017-10-14T18:44:48.018Z,4.50
2017-10-14T18:47:16.247Z,4.17
2017-10-14T18:49:43.681Z,3.27
2017-10-14T18:52:11.118Z,3.00
2017-10-14T18:54:38.740Z,4.23
2017-10-14T18:57:06.187Z,4.00
2017-10-14T18:59:33.652Z,5.33
2017-10-14T19:02:01.091Z,5.53
2017-10-14T19:04:28.525Z,4.60
2017-10-14T19:06:55.952Z,3.30
2017-10-14T19:09:24.144Z,3.73
2017-10-14T19:11:51.594Z,3.30
2017-10-14T19:14:19.017Z,3.63
2017-10-14T19:16:46.461Z,3.20
2017-10-14T19:19:13.888Z,5.10
2017-10-14T19:21:41.339Z,4.07
2017-10-14T19:24:08.751Z,4.00
2017-10-14T19:26:36.953Z,4.97
2017-10-14T19:29:04.379Z,6.00
2017-10-14T19:31:32.568Z,5.27
2017-10-14T19:34:00.780Z,4.67
2017-10-14T19:36:28.196Z,4.10
2017-10-14T19:38:56.384Z,5.17
2017-10-14T19:41:23.826Z,4.27
2017-10-14T19:43:52.045Z,4.20
2017-10-14T19:46:19.482Z,4.97
2017-10-14T19:48:46.911Z,5.53
2017-10-14T19:51:15.108Z,5.10
2017-10-14T19:53:42.542Z,7.30
2017-10-14T19:56:10.758Z,9.00
2017-10-14T19:58:38.194Z,7.10
2017-10-14T20:01:05.648Z,6.90
2017-10-14T20:03:33.071Z,6.27
2017-10-14T20:06:00.534Z,5.60
2017-10-14T20:08:27.948Z,4.53
2017-10-14T20:10:55.364Z,4.03
2017-10-14T20:13:23.572Z,3.73
2017-10-14T20:15:51.007Z,5.07
2017-10-14T20:18:18.440Z,7.60
2017-10-14T20:20:46.656Z,16.30
2017-10-14T20:23:14.088Z,25.77
2017-10-14T20:25:41.520Z,19.53
2017-10-14T20:28:08.976Z,13.93
2017-10-14T20:30:36.396Z,15.40
2017-10-14T20:33:03.830Z,13.27
2017-10-14T20:35:31.272Z,9.53
2017-10-14T20:37:59.488Z,10.00
2017-10-14T20:40:26.939Z,10.17
2017-10-14T20:42:54.374Z,9.60
2017-10-14T20:45:21.827Z,6.40
2017-10-14T20:47:49.262Z,6.57
2017-10-14T20:50:17.485Z,5.40
2017-10-14T20:52:44.939Z,6.00
2017-10-14T20:55:12.404Z,5.20
2017-10-14T20:57:39.845Z,6.17
2017-10-14T21:00:07.279Z,4.80
2017-10-14T21:02:34.726Z,5.60
2017-10-14T21:05:03.099Z,5.27
2017-10-14T21:07:31.317Z,5.10
2017-10-14T21:09:58.759Z,5.47
2017-10-14T21:12:26.214Z,5.47
2017-10-14T21:14:53.652Z,6.10
2017-10-14T21:17:21.876Z,6.73
2017-10-14T21:19:49.325Z,6.90
2017-10-14T21:22:16.776Z,6.20
2017-10-14T21:24:44.219Z,6.17
2017-10-14T21:27:11.669Z,5.10
2017-10-14T21:29:39.120Z,5.27
2017-10-14T21:32:06.551Z,5.37
2017-10-14T21:34:34.003Z,5.07
2017-10-14T21:37:01.440Z,5.60
2017-10-14T21:39:28.907Z,4.83
2017-10-14T21:41:56.352Z,4.90
2017-10-14T21:44:23.787Z,5.03
2017-10-14T21:46:51.244Z,4.73
2017-10-14T21:49:18.675Z,4.80
2017-10-14T21:51:46.118Z,4.50
2017-10-14T21:54:14.336Z,5.13
2017-10-14T21:56:41.788Z,4.80
2017-10-14T21:59:09.218Z,5.37
2017-10-14T22:01:36.660Z,4.40
2017-10-14T22:04:04.880Z,6.50
2017-10-14T22:06:32.310Z,4.20
2017-10-14T22:08:59.761Z,4.73
2017-10-14T22:11:27.992Z,4.70
2017-10-14T22:13:56.208Z,5.17
2017-10-14T22:16:24.430Z,4.80
2017-10-14T22:18:51.885Z,5.20
2017-10-14T22:21:19.327Z,4.73
2017-10-14T22:23:46.792Z,5.53
2017-10-14T22:26:14.214Z,4.90
2017-10-14T22:28:42.427Z,4.90
2017-10-14T22:31:09.870Z,3.77
2017-10-14T22:33:37.302Z,4.00
2017-10-14T22:36:05.516Z,4.03
2017-10-14T22:38:32.966Z,3.77
2017-10-14T22:41:00.417Z,4.97
2017-10-14T22:43:27.851Z,5.10
2017-10-14T22:45:56.067Z,4.83
2017-10-14T22:48:23.509Z,4.17
2017-10-14T22:50:50.967Z,4.67
2017-10-14T22:53:18.428Z,4.37
2017-10-14T22:55:45.855Z,4.70
2017-10-14T22:58:13.299Z,4.40
2017-10-14T23:00:41.511Z,4.57
2017-10-14T23:03:08.950Z,4.27
2017-10-14T23:05:36.387Z,5.10
2017-10-14T23:08:04.601Z,4.07
2017-10-14T23:10:32.038Z,4.57
2017-10-14T23:12:59.515Z,4.80
2017-10-14T23:15:26.950Z,4.00
2017-10-14T23:17:54.392Z,4.53
2017-10-14T23:20:22.614Z,4.33
2017-10-14T23:22:50.067Z,4.40
2017-10-14T23:25:17.519Z,4.90
2017-10-14T23:27:44.958Z,4.00
2017-10-14T23:30:12.432Z,4.13
2017-10-14T23:32:39.910Z,4.17
2017-10-14T23:35:07.743Z,4.10
2017-10-14T23:37:35.186Z,4.67
2017-10-14T23:40:02.627Z,4.30
2017-10-14T23:42:30.076Z,4.20
2017-10-14T23:44:57.503Z,4.23
2017-10-14T23:47:24.960Z,4.77
2017-10-14T23:49:52.407Z,4.93
2017-10-14T23:52:19.850Z,4.60
2017-10-14T23:54:47.296Z,6.27
2017-10-14T23:57:14.731Z,4.13
2017-10-14T23:59:42.956Z,4.17
