createdAt,value
2018-06-12T00:01:14.662Z,24.50
2018-06-12T00:03:41.952Z,26.87
2018-06-12T00:06:09.248Z,25.70
2018-06-12T00:08:37.388Z,24.97
2018-06-12T00:11:04.673Z,19.30
2018-06-12T00:13:31.978Z,24.57
2018-06-12T00:15:59.273Z,22.87
2018-06-12T00:18:26.611Z,24.50
2018-06-12T00:20:53.872Z,23.13
2018-06-12T00:23:21.190Z,21.53
2018-06-12T00:25:48.535Z,24.63
2018-06-12T00:28:15.864Z,26.90
2018-06-12T00:30:43.131Z,25.07
2018-06-12T00:33:10.427Z,24.77
2018-06-12T00:35:37.707Z,25.87
2018-06-12T00:38:05.132Z,26.57
2018-06-12T00:40:32.413Z,30.40
2018-06-12T00:42:59.757Z,31.77
2018-06-12T00:45:27.046Z,30.70
2018-06-12T00:47:54.369Z,30.83
2018-06-12T00:50:21.652Z,25.90
2018-06-12T00:52:48.947Z,24.10
2018-06-12T00:55:16.253Z,27.93
2018-06-12T00:57:44.177Z,32.87
2018-06-12T01:00:11.471Z,25.80
2018-06-12T01:02:38.739Z,26.63
2018-06-12T01:05:06.297Z,26.87
2018-06-12T01:07:33.569Z,27.20
2018-06-12T01:10:00.857Z,29.97
2018-06-12T01:12:28.120Z,28.13
2018-06-12T01:14:55.455Z,32.23
2018-06-12T01:17:22.736Z,30.30
2018-06-12T01:19:50.034Z,31.33
2018-06-12T01:22:17.321Z,29.90
2018-06-12T01:24:44.615Z,35.47
2018-06-12T01:27:11.884Z,34.87
2018-06-12T01:29:39.193Z,33.80
2018-06-12T01:32:06.476Z,28.37
2018-06-12T01:34:33.773Z,29.07
2018-06-12T01:37:01.301Z,29.60
2018-06-12T01:39:28.600Z,26.67
2018-06-12T01:41:55.877Z,25.03
2018-06-12T01:44:23.156Z,24.53
2018-06-12T01:46:50.452Z,27.10
2018-06-12T01:49:17.769Z,22.33
2018-06-12T01:51:45.036Z,21.60
2018-06-12T01:54:12.315Z,27.43
2018-06-12T01:56:39.590Z,22.20
2018-06-12T01:59:06.980Z,26.27
2018-06-12T02:01:34.506Z,23.80
2018-06-12T02:04:01.832Z,23.73
2018-06-12T02:06:29.112Z,20.27
2018-06-12T02:08:56.440Z,23.23
2018-06-12T02:11:23.712Z,22.57
2018-06-12T02:13:51.047Z,19.03
2018-06-12T02:16:18.327Z,20.10
2018-06-12T02:18:45.633Z,20.77
2018-06-12T02:21:12.899Z,24.63
2018-06-12T02:23:40.172Z,21.70
2018-06-12T02:26:07.464Z,20.87
2018-06-12T02:28:34.738Z,19.60
2018-06-12T02:31:02.036Z,19.63
2018-06-12T02:33:29.316Z,19.70
2018-06-12T02:35:56.612Z,21.77
2018-06-12T02:38:23.885Z,21.60
2018-06-12T02:40:51.167Z,18.37
2018-06-12T02:43:18.432Z,18.23
2018-06-12T02:45:45.744Z,18.07
2018-06-12T02:48:13.041Z,16.97
2018-06-12T02:50:40.344Z,19.13
2018-06-12T02:53:07.617Z,18.90
2018-06-12T02:55:34.921Z,18.40
2018-06-12T02:58:02.327Z,21.83
2018-06-12T03:00:29.652Z,19.30
2018-06-12T03:02:56.938Z,19.87
2018-06-12T03:05:24.252Z,20.37
2018-06-12T03:07:51.533Z,22.07
2018-06-12T03:10:18.820Z,27.77
2018-06-12T03:12:46.098Z,25.03
2018-06-12T03:15:13.424Z,22.70
2018-06-12T03:17:40.696Z,23.83
2018-06-12T03:20:08.004Z,22.63
2018-06-12T03:22:35.272Z,29.13
2018-06-12T03:25:02.577Z,21.60
2018-06-12T03:27:29.887Z,22.80
2018-06-12T03:29:57.378Z,23.63
2018-06-12T03:32:24.689Z,22.90
2018-06-12T03:34:52.025Z,25.63
2018-06-12T03:37:19.288Z,21.53
2018-06-12T03:39:46.586Z,25.83
2018-06-12T03:42:13.869Z,23.00
2018-06-12T03:44:41.162Z,21.30
2018-06-12T03:47:08.469Z,21.70
2018-06-12T03:49:35.756Z,21.83
2018-06-12T03:52:03.103Z,21.93
2018-06-12T03:54:30.336Z,21.87
2018-06-12T03:56:57.628Z,22.10
2018-06-12T03:59:24.901Z,21.83
2018-06-12T04:01:52.236Z,22.93
2018-06-12T04:04:19.535Z,24.00
2018-06-12T04:06:46.864Z,25.17
2018-06-12T04:09:14.147Z,23.40
2018-06-12T04:11:41.463Z,25.77
2018-06-12T04:14:08.740Z,24.53
2018-06-12T04:16:36.785Z,24.93
2018-06-12T04:19:05.670Z,23.70
2018-06-12T04:21:32.994Z,23.97
2018-06-12T04:24:00.284Z,23.53
2018-06-12T04:26:27.597Z,21.87
2018-06-12T04:28:54.877Z,24.20
2018-06-12T04:31:22.179Z,23.37
2018-06-12T04:33:49.487Z,21.17
2018-06-12T04:36:16.794Z,25.23
2018-06-12T04:38:44.090Z,22.27
2018-06-12T04:41:11.397Z,22.17
2018-06-12T04:43:38.688Z,24.17
2018-06-12T04:46:06.009Z,22.20
2018-06-12T04:48:33.300Z,23.80
2018-06-12T04:51:00.597Z,20.30
2018-06-12T04:53:27.874Z,26.40
2018-06-12T04:55:55.212Z,21.70
2018-06-12T04:58:22.492Z,21.33
2018-06-12T05:00:49.801Z,21.20
2018-06-12T05:03:17.089Z,20.50
2018-06-12T05:05:44.403Z,19.17
2018-06-12T05:08:12.132Z,19.80
2018-06-12T05:10:39.478Z,20.97
2018-06-12T05:13:06.784Z,21.60
2018-06-12T05:15:34.081Z,22.27
2018-06-12T05:18:01.354Z,20.57
2018-06-12T05:20:28.665Z,19.00
2018-06-12T05:22:55.945Z,20.00
2018-06-12T05:25:23.276Z,22.10
2018-06-12T05:27:50.604Z,22.00
2018-06-12T05:30:17.879Z,22.07
2018-06-12T05:32:45.181Z,21.23
2018-06-12T05:35:12.458Z,22.70
2018-06-12T05:37:39.753Z,27.13
2018-06-12T05:40:07.064Z,20.87
2018-06-12T05:42:34.385Z,24.77
2018-06-12T05:45:01.662Z,21.40
2018-06-12T05:47:28.976Z,24.90
2018-06-12T05:49:56.296Z,21.13
2018-06-12T05:52:24.202Z,21.37
2018-06-12T05:54:51.579Z,21.40
2018-06-12T05:57:18.917Z,24.93
2018-06-12T05:59:46.216Z,21.27
2018-06-12T06:02:13.543Z,20.40
2018-06-12T06:04:40.826Z,21.10
2018-06-12T06:07:08.169Z,21.43
2018-06-12T06:09:35.456Z,21.57
2018-06-12T06:12:02.758Z,21.87
2018-06-12T06:14:30.037Z,21.20
2018-06-12T06:16:57.379Z,20.07
2018-06-12T06:19:24.673Z,21.90
2018-06-12T06:21:51.975Z,24.03
2018-06-12T06:24:19.259Z,22.00
2018-06-12T06:26:46.580Z,20.40
2018-06-12T06:29:13.894Z,21.13
2018-06-12T06:31:41.239Z,20.17
2018-06-12T06:34:08.554Z,20.70
2018-06-12T06:36:35.876Z,20.10
2018-06-12T06:39:03.316Z,18.87
2018-06-12T06:41:30.644Z,19.27
2018-06-12T06:43:57.941Z,18.60
2018-06-12T06:46:25.233Z,18.83
2018-06-12T06:48:52.519Z,18.87
2018-06-12T06:51:19.827Z,20.23
2018-06-12T06:53:47.153Z,19.33
2018-06-12T06:56:14.543Z,19.10
2018-06-12T06:58:41.862Z,19.47
2018-06-12T07:01:09.154Z,19.20
2018-06-12T07:03:36.452Z,18.13
2018-06-12T07:06:03.784Z,20.03
2018-06-12T07:08:31.137Z,18.73
2018-06-12T07:10:58.408Z,18.13
2018-06-12T07:13:25.713Z,24.93
2018-06-12T07:15:53.001Z,17.43
2018-06-12T07:18:20.308Z,19.87
2018-06-12T07:21:20.112Z,18.57
2018-06-12T07:23:47.464Z,18.10
2018-06-12T07:26:14.812Z,18.37
2018-06-12T07:28:42.128Z,17.77
2018-06-12T07:31:09.398Z,17.33
2018-06-12T07:33:37.033Z,19.90
2018-06-12T07:36:04.344Z,18.07
2018-06-12T07:38:31.645Z,19.40
2018-06-12T07:40:58.935Z,17.73
2018-06-12T07:43:26.240Z,18.30
2018-06-12T07:45:53.543Z,17.70
2018-06-12T07:48:20.891Z,17.60
2018-06-12T07:50:48.400Z,16.27
2018-06-12T07:53:15.720Z,16.57
2018-06-12T07:55:43.071Z,18.53
2018-06-12T07:58:10.368Z,19.53
2018-06-12T08:00:37.661Z,16.17
2018-06-12T08:03:04.995Z,16.83
2018-06-12T08:05:32.313Z,17.23
2018-06-12T08:07:59.670Z,16.10
2018-06-12T08:10:27.011Z,15.33
2018-06-12T08:12:54.423Z,15.53
2018-06-12T08:15:21.648Z,19.03
2018-06-12T08:17:48.964Z,13.97
2018-06-12T08:20:16.235Z,14.27
2018-06-12T08:22:43.520Z,13.70
2018-06-12T08:25:10.804Z,13.90
2018-06-12T08:27:38.147Z,14.33
2018-06-12T08:30:05.677Z,14.20
2018-06-12T08:32:32.864Z,12.83
2018-06-12T08:35:00.151Z,13.70
2018-06-12T08:37:27.461Z,13.33
2018-06-12T08:39:54.793Z,13.80
2018-06-12T08:42:22.137Z,14.43
2018-06-12T08:44:49.422Z,13.40
2018-06-12T08:47:16.968Z,12.37
2018-06-12T08:49:44.300Z,13.40
2018-06-12T08:52:11.560Z,11.47
2018-06-12T08:54:38.866Z,11.83
2018-06-12T08:57:06.165Z,12.40
2018-06-12T08:59:33.473Z,11.63
2018-06-12T09:02:00.762Z,11.40
2018-06-12T09:04:28.056Z,14.77
2018-06-12T09:06:55.328Z,12.83
2018-06-12T09:09:22.620Z,12.13
2018-06-12T09:11:49.920Z,10.57
2018-06-12T09:14:18.310Z,12.30
2018-06-12T09:16:45.599Z,11.03
2018-06-12T09:19:12.887Z,10.47
2018-06-12T09:21:40.169Z,11.33
2018-06-12T09:24:07.471Z,10.17
2018-06-12T09:26:34.790Z,9.87
2018-06-12T09:29:02.099Z,10.80
2018-06-12T09:31:29.406Z,12.50
2018-06-12T09:33:56.734Z,10.23
2018-06-12T09:36:29.518Z,11.17
2018-06-12T09:38:56.810Z,9.47
2018-06-12T09:41:24.104Z,9.90
2018-06-12T09:43:51.453Z,9.63
2018-06-12T09:46:18.740Z,9.57
2018-06-12T09:48:46.069Z,10.00
2018-06-12T09:51:13.343Z,9.70
2018-06-12T09:53:40.640Z,10.47
2018-06-12T09:56:07.996Z,10.43
2018-06-12T09:58:35.303Z,13.63
2018-06-12T10:01:08.010Z,12.43
2018-06-12T10:03:35.339Z,10.77
2018-06-12T10:06:02.621Z,11.13
2018-06-12T10:08:29.948Z,11.83
2018-06-12T10:10:57.255Z,15.30
2018-06-12T10:13:24.591Z,13.77
2018-06-12T10:15:51.888Z,15.27
2018-06-12T10:18:19.224Z,15.70
2018-06-12T10:20:46.509Z,17.40
2018-06-12T10:23:13.834Z,17.63
2018-06-12T10:25:41.209Z,19.33
2018-06-12T10:28:12.224Z,22.03
2018-06-12T10:30:39.553Z,24.10
2018-06-12T10:33:06.824Z,25.43
2018-06-12T10:35:34.215Z,23.13
2018-06-12T10:38:01.530Z,20.13
2018-06-12T10:40:28.860Z,19.50
2018-06-12T10:42:56.156Z,20.63
2018-06-12T10:45:23.459Z,18.83
2018-06-12T10:47:50.772Z,20.23
2018-06-12T10:50:21.067Z,21.20
2018-06-12T10:52:48.393Z,19.73
2018-06-12T10:55:15.705Z,19.50
2018-06-12T10:57:42.975Z,18.97
2018-06-12T11:00:10.291Z,16.20
2018-06-12T11:02:37.616Z,15.07
2018-06-12T11:05:04.954Z,15.17
2018-06-12T11:07:32.228Z,16.30
2018-06-12T11:09:59.528Z,14.93
2018-06-12T11:12:26.812Z,15.30
2018-06-12T11:14:54.109Z,18.60
2018-06-12T11:17:21.421Z,13.70
2018-06-12T11:19:48.720Z,14.77
2018-06-12T11:22:16.091Z,14.53
2018-06-12T11:24:43.407Z,13.77
2018-06-12T11:27:11.134Z,14.53
2018-06-12T11:29:38.452Z,14.67
2018-06-12T11:32:05.774Z,15.43
2018-06-12T11:34:33.115Z,13.77
2018-06-12T11:37:00.401Z,17.37
2018-06-12T11:39:27.735Z,14.60
2018-06-12T11:41:55.022Z,18.00
2018-06-12T11:44:22.329Z,15.13
2018-06-12T11:46:49.627Z,13.80
2018-06-12T11:49:16.944Z,15.10
2018-06-12T11:51:44.227Z,14.53
2018-06-12T11:54:11.536Z,18.43
2018-06-12T11:56:38.833Z,12.07
2018-06-12T11:59:06.165Z,12.73
2018-06-12T12:01:33.512Z,11.80
2018-06-12T12:04:11.299Z,15.60
2018-06-12T12:06:38.658Z,12.83
2018-06-12T12:09:07.112Z,14.50
2018-06-12T12:11:34.450Z,12.33
2018-06-12T12:14:01.715Z,11.10
2018-06-12T12:16:29.042Z,13.07
2018-06-12T12:18:56.324Z,11.37
2018-06-12T12:21:23.664Z,10.80
2018-06-12T12:23:51.034Z,12.73
2018-06-12T12:26:18.424Z,11.80
2018-06-12T12:28:45.726Z,11.37
2018-06-12T12:31:13.060Z,13.77
2018-06-12T12:33:40.417Z,13.23
2018-06-12T12:36:07.773Z,14.60
2018-06-12T12:38:35.086Z,13.43
2018-06-12T12:41:02.399Z,14.23
2018-06-12T12:43:29.682Z,13.53
2018-06-12T12:45:57.012Z,15.23
2018-06-12T12:48:24.345Z,17.40
2018-06-12T12:50:51.665Z,15.80
2018-06-12T12:53:18.930Z,16.67
2018-06-12T12:55:47.670Z,16.57
2018-06-12T13:01:16.673Z,19.53
2018-06-12T13:03:44.237Z,17.40
2018-06-12T13:06:11.761Z,16.47
2018-06-12T13:08:39.349Z,16.80
2018-06-12T13:11:06.936Z,17.20
2018-06-12T13:13:35.743Z,19.27
2018-06-12T13:16:03.821Z,18.87
2018-06-12T13:18:31.427Z,16.27
2018-06-12T13:20:59.031Z,15.20
2018-06-12T13:23:26.483Z,14.20
2018-06-12T13:25:56.206Z,16.13
2018-06-12T13:28:24.018Z,15.67
2018-06-12T13:30:51.656Z,14.87
2018-06-12T13:33:19.337Z,15.93
2018-06-12T13:35:46.796Z,15.77
2018-06-12T13:38:14.541Z,16.80
2018-06-12T13:40:42.468Z,17.30
2018-06-12T13:43:09.877Z,16.37
2018-06-12T13:45:38.033Z,18.50
2018-06-12T13:48:06.050Z,18.27
2018-06-12T13:50:33.926Z,18.17
2018-06-12T13:53:01.425Z,21.87
2018-06-12T13:55:29.021Z,20.03
2018-06-12T13:57:56.461Z,21.17
2018-06-12T14:00:23.900Z,21.17
2018-06-12T14:02:51.932Z,21.27
2018-06-12T14:05:19.690Z,26.20
2018-06-12T14:07:47.262Z,26.37
2018-06-12T14:10:14.816Z,25.43
2018-06-12T14:12:42.227Z,30.97
2018-06-12T14:15:09.675Z,27.53
2018-06-12T14:17:37.192Z,28.93
2018-06-12T14:20:04.633Z,30.00
2018-06-12T14:22:32.257Z,31.90
2018-06-12T14:24:59.699Z,30.77
2018-06-12T14:27:27.168Z,33.20
2018-06-12T14:29:54.601Z,31.60
2018-06-12T14:32:22.082Z,36.17
2018-06-12T14:34:49.528Z,36.70
2018-06-12T14:37:16.984Z,33.77
2018-06-12T14:39:44.469Z,34.70
2018-06-12T14:42:11.864Z,32.47
2018-06-12T14:44:39.398Z,33.93
2018-06-12T14:47:06.988Z,32.23
2018-06-12T14:49:35.324Z,29.23
2018-06-12T14:52:03.275Z,33.87
2018-06-12T14:54:33.886Z,31.30
2018-06-12T14:57:01.484Z,32.00
2018-06-12T14:59:28.878Z,26.93
2018-06-12T15:01:56.370Z,26.67
2018-06-12T15:04:23.796Z,25.77
2018-06-12T15:06:51.912Z,28.37
2018-06-12T15:09:19.512Z,25.23
2018-06-12T15:11:47.573Z,27.53
2018-06-12T15:14:15.077Z,20.50
2018-06-12T15:16:42.572Z,20.73
2018-06-12T15:19:12.512Z,24.70
2018-06-12T15:21:40.557Z,23.73
2018-06-12T15:24:08.108Z,20.57
2018-06-12T15:26:35.973Z,25.37
2018-06-12T15:29:03.573Z,20.60
2018-06-12T15:31:31.192Z,19.90
2018-06-12T15:33:59.830Z,24.93
2018-06-12T15:36:27.380Z,22.13
2018-06-12T15:38:54.903Z,23.97
2018-06-12T15:41:22.434Z,23.33
2018-06-12T15:43:49.885Z,28.13
2018-06-12T15:46:17.433Z,22.73
2018-06-12T15:48:45.072Z,20.80
2018-06-12T15:51:12.449Z,24.57
2018-06-12T15:53:39.984Z,20.90
2018-06-12T15:56:07.457Z,20.07
2018-06-12T15:58:35.228Z,17.50
2018-06-12T16:01:02.645Z,19.97
2018-06-12T16:03:30.226Z,17.23
2018-06-12T16:05:57.836Z,18.73
2018-06-12T16:08:25.425Z,18.57
2018-06-12T16:10:53.025Z,19.27
2018-06-12T16:13:20.520Z,19.97
2018-06-12T16:15:48.098Z,17.37
2018-06-12T16:18:15.748Z,20.83
2018-06-12T16:20:43.269Z,17.50
2018-06-12T16:23:10.812Z,19.63
2018-06-12T16:25:38.400Z,21.10
2018-06-12T16:28:06.049Z,21.67
2018-06-12T16:30:33.598Z,21.83
2018-06-12T16:33:01.247Z,19.67
2018-06-12T16:35:28.895Z,22.13
2018-06-12T16:37:56.649Z,20.33
2018-06-12T16:40:24.257Z,20.47
2018-06-12T16:42:51.877Z,20.27
2018-06-12T16:45:19.705Z,21.50
2018-06-12T16:47:47.851Z,18.63
2018-06-12T16:50:15.301Z,19.87
2018-06-12T16:52:42.862Z,19.97
2018-06-12T16:55:10.368Z,20.03
2018-06-12T16:57:37.936Z,21.60
2018-06-12T17:00:05.497Z,23.40
2018-06-12T17:02:33.531Z,20.83
2018-06-12T17:05:01.747Z,22.53
2018-06-12T17:07:29.225Z,22.50
2018-06-12T17:09:56.805Z,21.53
2018-06-12T17:12:24.348Z,23.67
2018-06-12T17:14:51.865Z,23.47
2018-06-12T17:17:19.486Z,21.93
2018-06-12T17:19:47.102Z,23.77
2018-06-12T17:22:14.592Z,25.10
2018-06-12T17:24:42.026Z,21.47
2018-06-12T17:27:09.636Z,18.93
2018-06-12T17:29:37.095Z,21.93
2018-06-12T17:32:05.758Z,25.73
2018-06-12T17:34:33.577Z,22.40
2018-06-12T17:37:01.196Z,20.17
2018-06-12T17:39:28.762Z,21.53
2018-06-12T17:41:56.415Z,21.23
2018-06-12T17:44:23.941Z,21.63
2018-06-12T17:46:51.705Z,23.03
2018-06-12T17:49:19.275Z,24.00
2018-06-12T17:51:46.785Z,22.03
2018-06-12T17:54:14.171Z,28.23
2018-06-12T17:56:41.633Z,25.20
2018-06-12T17:59:09.203Z,26.77
2018-06-12T18:01:36.617Z,27.87
2018-06-12T18:04:04.764Z,27.07
2018-06-12T18:06:32.493Z,28.63
2018-06-12T18:09:00.062Z,26.10
2018-06-12T18:11:27.675Z,27.00
2018-06-12T18:13:55.223Z,27.93
2018-06-12T18:16:22.673Z,26.13
2018-06-12T18:18:50.224Z,23.17
2018-06-12T18:21:17.821Z,24.77
2018-06-12T18:23:45.359Z,26.50
2018-06-12T18:26:12.962Z,24.97
2018-06-12T18:28:40.867Z,24.47
2018-06-12T18:31:08.408Z,26.07
2018-06-12T18:33:35.869Z,27.50
2018-06-12T18:36:04.012Z,25.40
2018-06-12T18:38:31.493Z,25.67
2018-06-12T18:40:58.946Z,27.97
2018-06-12T18:43:26.533Z,26.23
2018-06-12T18:45:53.949Z,27.27
2018-06-12T18:48:21.417Z,25.83
2018-06-12T18:50:48.827Z,27.63
2018-06-12T18:53:16.354Z,27.83
2018-06-12T18:55:43.813Z,29.77
2018-06-12T18:58:11.384Z,29.50
2018-06-12T19:00:38.967Z,28.03
2018-06-12T19:03:06.452Z,27.57
2018-06-12T19:05:34.518Z,29.10
2018-06-12T19:08:01.995Z,29.17
2018-06-12T19:10:29.538Z,31.50
2018-06-12T19:12:57.059Z,27.60
2018-06-12T19:15:24.568Z,27.13
2018-06-12T19:17:52.021Z,32.20
2018-06-12T19:20:19.436Z,29.00
2018-06-12T19:22:46.808Z,26.70
2018-06-12T19:25:14.254Z,33.67
2018-06-12T19:27:41.709Z,27.80
2018-06-12T19:30:09.113Z,25.80
2018-06-12T19:32:36.533Z,27.47
2018-06-12T19:35:04.982Z,25.73
2018-06-12T19:37:33.094Z,29.83
2018-06-12T19:40:00.601Z,26.77
2018-06-12T19:42:28.057Z,27.63
2018-06-12T19:44:55.512Z,27.10
2018-06-12T19:47:23.112Z,25.17
2018-06-12T19:49:50.706Z,26.50
2018-06-12T19:52:18.409Z,26.70
2018-06-12T19:54:46.013Z,29.40
2018-06-12T19:57:19.451Z,25.20
2018-06-12T19:59:47.086Z,23.77
2018-06-12T20:02:14.816Z,23.57
2018-06-12T20:04:42.443Z,23.37
2018-06-12T20:07:10.003Z,24.87
2018-06-12T20:09:37.562Z,23.97
2018-06-12T20:12:05.121Z,25.80
2018-06-12T20:14:33.202Z,24.10
2018-06-12T20:17:00.614Z,23.10
2018-06-12T20:19:28.227Z,22.53
2018-06-12T20:21:55.996Z,21.83
2018-06-12T20:24:23.509Z,26.03
2018-06-12T20:26:51.024Z,25.83
2018-06-12T20:29:18.633Z,23.13
2018-06-12T20:31:46.075Z,22.50
2018-06-12T20:34:13.708Z,24.33
2018-06-12T20:36:41.233Z,22.90
2018-06-12T20:39:08.738Z,29.33
2018-06-12T20:41:36.352Z,28.03
2018-06-12T20:44:04.291Z,24.90
2018-06-12T20:46:31.919Z,24.53
2018-06-12T20:48:59.725Z,21.53
2018-06-12T20:51:27.445Z,23.70
2018-06-12T20:53:55.109Z,27.27
2018-06-12T20:56:22.716Z,27.77
2018-06-12T20:58:50.263Z,23.50
2018-06-12T21:01:17.740Z,23.80
2018-06-12T21:03:45.180Z,22.30
2018-06-12T21:06:12.632Z,20.77
2018-06-12T21:08:40.229Z,22.77
2018-06-12T21:11:07.802Z,17.87
2018-06-12T21:13:35.524Z,21.93
2018-06-12T21:16:03.388Z,19.90
2018-06-12T21:18:30.943Z,16.17
2018-06-12T21:20:58.360Z,19.97
2018-06-12T21:23:25.885Z,18.13
2018-06-12T21:25:53.536Z,23.43
2018-06-12T21:28:20.945Z,22.43
2018-06-12T21:30:48.386Z,19.83
2018-06-12T21:33:16.015Z,19.80
2018-06-12T21:35:43.624Z,18.77
2018-06-12T21:38:11.088Z,21.70
2018-06-12T21:40:38.539Z,21.27
2018-06-12T21:43:05.936Z,20.83
2018-06-12T21:45:34.150Z,22.10
2018-06-12T21:48:01.788Z,19.43
2018-06-12T21:50:29.364Z,21.63
2018-06-12T21:52:56.796Z,20.00
2018-06-12T21:55:24.285Z,23.53
2018-06-12T21:57:51.869Z,21.90
2018-06-12T22:00:24.903Z,20.03
2018-06-12T22:02:52.352Z,20.37
2018-06-12T22:05:19.784Z,15.93
2018-06-12T22:07:47.177Z,21.63
2018-06-12T22:10:14.625Z,20.53
2018-06-12T22:12:42.028Z,17.13
2018-06-12T22:15:09.591Z,17.33
2018-06-12T22:17:41.476Z,19.87
2018-06-12T22:20:09.056Z,21.93
2018-06-12T22:22:36.626Z,18.10
2018-06-12T22:25:04.704Z,17.33
2018-06-12T22:27:32.441Z,19.13
2018-06-12T22:30:00.042Z,21.20
2018-06-12T22:32:27.433Z,16.53
2018-06-12T22:34:54.987Z,19.00
2018-06-12T22:37:22.600Z,18.93
2018-06-12T22:39:50.190Z,20.33
2018-06-12T22:42:17.661Z,21.80
2018-06-12T22:44:45.129Z,17.03
2018-06-12T22:47:12.604Z,17.17
2018-06-12T22:49:39.979Z,17.57
2018-06-12T22:52:07.561Z,14.73
2018-06-12T22:54:35.141Z,17.97
2018-06-12T22:57:03.349Z,17.93
2018-06-12T22:59:30.736Z,14.17
2018-06-12T23:01:58.205Z,15.60
2018-06-12T23:04:25.652Z,15.80
2018-06-12T23:06:53.070Z,17.10
2018-06-12T23:09:20.553Z,15.30
2018-06-12T23:11:48.165Z,20.07
2018-06-12T23:14:15.760Z,15.13
2018-06-12T23:16:43.392Z,14.60
2018-06-12T23:19:10.809Z,13.97
2018-06-12T23:21:43.724Z,14.60
2018-06-12T23:24:11.402Z,13.70
2018-06-12T23:26:38.859Z,14.70
2018-06-12T23:29:06.334Z,17.63
2018-06-12T23:31:34.365Z,18.90
2018-06-12T23:34:02.033Z,13.30
2018-06-12T23:36:29.420Z,14.03
2018-06-12T23:38:57.046Z,12.27
2018-06-12T23:41:24.673Z,12.30
2018-06-12T23:43:52.111Z,11.90
2018-06-12T23:46:19.697Z,10.97
2018-06-12T23:48:47.167Z,10.33
2018-06-12T23:51:14.636Z,12.97
2018-06-12T23:53:42.295Z,11.37
2018-06-12T23:56:09.878Z,9.93
2018-06-12T23:58:37.463Z,10.70
