createdAt,value
2019-02-02T00:00:04.374Z,83.69
2019-02-02T00:05:24.410Z,84.52
2019-02-02T00:10:43.500Z,84.38
2019-02-02T00:16:00.666Z,84.05
2019-02-02T00:21:21.117Z,84.70
2019-02-02T00:26:40.450Z,83.94
2019-02-02T00:32:17.328Z,84.20
2019-02-02T00:37:35.211Z,84.54
2019-02-02T00:42:53.352Z,84.68
2019-02-02T00:48:21.208Z,85.06
2019-02-02T00:53:38.633Z,85.90
2019-02-02T00:58:56.413Z,85.68
2019-02-02T01:04:13.569Z,86.48
2019-02-02T01:09:30.826Z,85.50
2019-02-02T01:14:48.972Z,86.58
2019-02-02T01:20:06.455Z,87.03
2019-02-02T01:25:29.119Z,86.43
2019-02-02T01:30:50.226Z,86.37
2019-02-02T01:36:30.728Z,86.47
2019-02-02T01:41:50.389Z,86.84
2019-02-02T01:47:10.203Z,86.47
2019-02-02T01:52:29.142Z,86.53
2019-02-02T01:57:50.636Z,86.66
2019-02-02T02:03:13.059Z,86.20
2019-02-02T02:08:32.209Z,85.76
2019-02-02T02:13:50.262Z,85.68
2019-02-02T02:19:07.646Z,85.44
2019-02-02T02:24:26.422Z,86.53
2019-02-02T02:29:47.156Z,86.58
2019-02-02T02:35:07.921Z,87.00
2019-02-02T02:40:26.112Z,86.75
2019-02-02T02:45:47.824Z,86.07
2019-02-02T02:51:06.053Z,84.18
2019-02-02T02:56:24.196Z,84.45
2019-02-02T03:01:41.764Z,84.86
2019-02-02T03:06:59.807Z,85.54
2019-02-02T03:12:37.273Z,86.22
2019-02-02T03:17:57.318Z,86.70
2019-02-02T03:23:15.810Z,86.15
2019-02-02T03:28:33.345Z,86.40
2019-02-02T03:33:54.096Z,86.05
2019-02-02T03:39:13.105Z,86.53
2019-02-02T03:44:34.035Z,86.38
2019-02-02T03:49:54.736Z,86.95
2019-02-02T03:55:17.250Z,87.54
2019-02-02T04:00:50.025Z,87.26
2019-02-02T04:06:10.821Z,87.22
2019-02-02T04:11:30.391Z,87.15
2019-02-02T04:16:51.394Z,87.69
2019-02-02T04:22:10.581Z,87.08
2019-02-02T04:27:38.242Z,86.55
2019-02-02T04:32:57.052Z,86.49
2019-02-02T04:38:16.513Z,86.57
2019-02-02T04:43:35.355Z,86.60
2019-02-02T04:48:53.555Z,86.64
2019-02-02T04:54:16.422Z,86.32
2019-02-02T04:59:34.988Z,86.94
2019-02-02T05:04:52.165Z,86.13
2019-02-02T05:10:12.540Z,85.98
2019-02-02T05:15:38.374Z,86.43
2019-02-02T05:20:59.752Z,86.70
2019-02-02T05:26:20.385Z,86.49
2019-02-02T05:31:44.914Z,87.05
2019-02-02T05:37:01.946Z,87.23
2019-02-02T05:42:22.344Z,86.47
2019-02-02T05:48:14.225Z,86.17
2019-02-02T06:06:43.566Z,87.76
2019-02-02T06:12:08.799Z,87.21
2019-02-02T06:17:26.628Z,87.12
2019-02-02T06:22:44.473Z,87.47
2019-02-02T06:28:02.187Z,87.61
2019-02-02T06:33:19.780Z,88.06
2019-02-02T06:38:37.648Z,88.30
2019-02-02T06:43:55.131Z,87.79
2019-02-02T06:49:13.030Z,87.37
2019-02-02T06:54:33.874Z,87.62
2019-02-02T06:59:50.125Z,87.10
2019-02-02T07:05:07.716Z,86.58
2019-02-02T07:10:26.109Z,86.66
2019-02-02T07:15:43.360Z,86.82
2019-02-02T07:21:01.291Z,86.87
2019-02-02T07:26:18.858Z,87.14
2019-02-02T07:31:36.461Z,86.97
2019-02-02T07:36:53.705Z,86.88
2019-02-02T07:42:11.059Z,86.05
2019-02-02T07:47:30.388Z,86.65
2019-02-02T07:52:48.385Z,86.32
2019-02-02T07:58:06.530Z,85.97
2019-02-02T08:03:36.958Z,85.99
2019-02-02T08:08:55.378Z,86.37
2019-02-02T08:14:17.622Z,86.20
2019-02-02T08:19:41.504Z,86.13
2019-02-02T08:25:03.020Z,86.84
2019-02-02T08:30:51.990Z,86.48
2019-02-02T08:35:59.335Z,86.16
2019-02-02T08:41:31.864Z,85.87
2019-02-02T08:46:53.955Z,86.30
2019-02-02T08:52:11.698Z,85.83
2019-02-02T08:57:29.578Z,85.17
2019-02-02T09:02:47.437Z,85.21
2019-02-02T09:08:04.756Z,85.13
2019-02-02T09:13:23.190Z,84.83
2019-02-02T09:18:40.467Z,84.48
2019-02-02T09:23:58.186Z,84.08
2019-02-02T09:29:15.981Z,82.73
2019-02-02T09:34:34.128Z,82.14
2019-02-02T09:39:52.398Z,81.50
2019-02-02T09:45:12.300Z,80.88
2019-02-02T09:50:32.168Z,79.48
2019-02-02T09:55:50.429Z,79.12
2019-02-02T10:01:07.604Z,80.10
2019-02-02T10:06:24.780Z,78.77
2019-02-02T10:11:42.953Z,76.16
2019-02-02T10:17:01.069Z,77.86
2019-02-02T10:22:18.750Z,73.76
2019-02-02T10:27:37.191Z,73.73
2019-02-02T10:32:54.811Z,73.02
2019-02-02T10:38:19.296Z,71.12
2019-02-02T10:43:39.487Z,71.31
2019-02-02T10:48:57.724Z,70.08
2019-02-02T10:54:19.571Z,59.27
2019-02-02T10:59:37.867Z,61.74
2019-02-02T11:04:55.025Z,61.44
2019-02-02T11:10:32.047Z,54.18
2019-02-02T11:15:50.188Z,52.07
2019-02-02T11:21:40.785Z,48.07
2019-02-02T11:26:59.541Z,48.92
2019-02-02T11:32:19.402Z,46.82
2019-02-02T11:37:44.695Z,44.21
2019-02-02T11:43:05.278Z,41.30
2019-02-02T11:48:27.648Z,44.07
2019-02-02T11:53:54.100Z,41.42
2019-02-02T11:59:11.878Z,43.63
2019-02-02T12:04:34.494Z,41.94
2019-02-02T12:09:51.772Z,43.72
2019-02-02T12:15:10.992Z,40.05
2019-02-02T12:20:28.943Z,40.79
2019-02-02T12:25:46.589Z,39.11
2019-02-02T12:31:08.300Z,38.44
2019-02-02T12:36:34.047Z,36.72
2019-02-02T12:41:59.547Z,38.56
2019-02-02T12:47:25.596Z,37.04
2019-02-02T12:52:42.744Z,39.99
2019-02-02T12:58:00.263Z,43.41
2019-02-02T13:03:18.352Z,45.88
2019-02-02T13:08:36.155Z,47.14
2019-02-02T13:13:53.403Z,45.92
2019-02-02T13:19:13.937Z,45.38
2019-02-02T13:24:30.113Z,45.87
2019-02-02T13:29:47.903Z,48.04
2019-02-02T13:35:07.976Z,50.19
2019-02-02T13:46:09.771Z,45.28
2019-02-02T13:51:28.152Z,47.97
2019-02-02T13:57:11.322Z,49.05
2019-02-02T14:02:38.555Z,50.80
2019-02-02T14:14:06.107Z,46.01
2019-02-02T14:19:26.634Z,45.19
2019-02-02T14:24:44.430Z,44.59
2019-02-02T14:35:46.393Z,46.07
2019-02-02T14:41:09.722Z,47.97
2019-02-02T14:46:27.442Z,52.64
2019-02-02T14:52:00.741Z,52.69
2019-02-02T14:57:42.591Z,54.80
2019-02-02T15:03:09.356Z,56.02
2019-02-02T15:08:28.085Z,57.10
2019-02-02T15:13:46.942Z,59.47
2019-02-02T15:19:04.843Z,61.11
2019-02-02T15:24:22.899Z,61.60
2019-02-02T15:30:01.318Z,62.86
2019-02-02T15:35:22.237Z,63.39
2019-02-02T15:40:40.162Z,64.13
2019-02-02T15:45:59.419Z,64.46
2019-02-02T15:51:18.472Z,65.09
2019-02-02T15:56:37.431Z,66.04
2019-02-02T16:01:55.101Z,66.74
2019-02-02T16:07:13.995Z,67.12
2019-02-02T16:12:32.521Z,68.22
2019-02-02T16:17:50.866Z,71.31
2019-02-02T16:23:10.349Z,73.66
2019-02-02T16:28:27.704Z,73.42
2019-02-02T16:33:45.717Z,74.95
2019-02-02T16:39:04.690Z,75.84
2019-02-02T16:44:22.459Z,76.66
2019-02-02T16:49:39.767Z,77.77
2019-02-02T16:54:57.834Z,78.16
2019-02-02T17:00:16.700Z,78.52
2019-02-02T17:05:34.849Z,78.96
2019-02-02T17:10:52.364Z,78.69
2019-02-02T17:16:10.749Z,79.91
2019-02-02T17:21:29.223Z,78.92
2019-02-02T17:26:46.622Z,79.98
2019-02-02T17:32:05.425Z,80.03
2019-02-02T17:37:22.888Z,80.55
2019-02-02T17:42:43.521Z,80.72
2019-02-02T17:47:59.079Z,81.25
2019-02-02T17:53:22.835Z,81.53
2019-02-02T17:58:40.067Z,80.45
2019-02-02T18:03:57.326Z,80.67
2019-02-02T18:09:15.848Z,80.38
2019-02-02T18:14:33.442Z,80.36
2019-02-02T18:19:51.559Z,80.95
2019-02-02T18:25:10.073Z,81.60
2019-02-02T18:30:28.253Z,81.63
2019-02-02T18:35:46.731Z,82.62
2019-02-02T18:41:04.859Z,81.90
2019-02-02T18:46:23.133Z,81.61
2019-02-02T18:51:40.674Z,82.18
2019-02-02T18:56:58.433Z,82.72
2019-02-02T19:02:16.623Z,83.25
2019-02-02T19:07:34.494Z,83.31
2019-02-02T19:12:52.846Z,82.65
2019-02-02T19:18:10.361Z,81.88
2019-02-02T19:23:28.180Z,82.33
2019-02-02T19:28:46.388Z,81.44
2019-02-02T19:34:03.900Z,81.40
2019-02-02T19:39:22.088Z,80.68
2019-02-02T19:44:40.451Z,80.05
2019-02-02T19:49:58.259Z,79.57
2019-02-02T19:55:17.176Z,79.09
2019-02-02T20:00:34.886Z,79.01
2019-02-02T20:05:55.495Z,78.68
2019-02-02T20:11:14.834Z,78.47
2019-02-02T20:16:33.132Z,78.04
2019-02-02T20:21:51.593Z,77.97
2019-02-02T20:27:09.360Z,79.17
2019-02-02T20:32:27.704Z,79.17
2019-02-02T20:37:45.665Z,80.47
2019-02-02T20:43:03.125Z,80.94
2019-02-02T20:48:21.605Z,81.98
2019-02-02T20:53:39.527Z,81.52
2019-02-02T20:58:58.111Z,81.38
2019-02-02T21:04:16.046Z,81.23
2019-02-02T21:09:33.803Z,81.39
2019-02-02T21:14:51.361Z,82.41
2019-02-02T21:20:17.359Z,83.58
2019-02-02T21:25:36.832Z,84.07
2019-02-02T21:30:54.873Z,84.42
2019-02-02T21:36:15.780Z,84.47
2019-02-02T21:41:33.860Z,83.72
2019-02-02T21:46:51.635Z,84.25
2019-02-02T21:52:09.138Z,84.82
2019-02-02T21:57:27.520Z,85.08
2019-02-02T22:02:45.260Z,84.73
2019-02-02T22:08:03.174Z,85.56
2019-02-02T22:13:20.670Z,86.56
2019-02-02T22:18:38.566Z,86.33
2019-02-02T22:23:57.249Z,86.13
2019-02-02T22:29:15.735Z,86.31
2019-02-02T22:34:34.124Z,85.68
2019-02-02T22:39:52.928Z,85.88
2019-02-02T22:45:11.665Z,86.89
2019-02-02T22:50:29.543Z,86.27
2019-02-02T22:55:46.891Z,85.74
2019-02-02T23:01:12.825Z,84.92
2019-02-02T23:07:02.224Z,84.50
2019-02-02T23:12:26.145Z,85.18
2019-02-02T23:17:43.475Z,84.76
2019-02-02T23:23:01.279Z,86.38
2019-02-02T23:28:18.597Z,85.64
2019-02-02T23:33:37.948Z,85.10
2019-02-02T23:38:55.936Z,84.41
2019-02-02T23:44:13.612Z,84.03
2019-02-02T23:49:31.508Z,85.16
2019-02-02T23:54:50.022Z,84.59
