createdAt,value
2022-10-12T00:00:19.240Z,0.00
2022-10-12T00:01:19.230Z,0.00
2022-10-12T00:02:19.369Z,0.00
2022-10-12T00:03:19.203Z,0.00
2022-10-12T00:04:19.194Z,0.00
2022-10-12T00:05:19.203Z,0.00
2022-10-12T00:06:19.172Z,0.00
2022-10-12T00:07:19.182Z,0.00
2022-10-12T00:08:19.154Z,0.00
2022-10-12T00:09:19.135Z,0.00
2022-10-12T00:10:19.146Z,0.00
2022-10-12T00:11:19.119Z,0.00
2022-10-12T00:12:19.106Z,0.00
2022-10-12T00:13:19.098Z,0.00
2022-10-12T00:14:19.080Z,0.00
2022-10-12T00:15:19.087Z,0.00
2022-10-12T00:16:19.070Z,0.00
2022-10-12T00:17:19.045Z,0.00
2022-10-12T00:18:19.034Z,0.00
2022-10-12T00:19:19.023Z,0.00
2022-10-12T00:20:19.030Z,0.00
2022-10-12T00:21:19.003Z,0.00
2022-10-12T00:22:19.002Z,0.00
2022-10-12T00:23:19.000Z,0.00
2022-10-12T00:24:18.981Z,0.00
2022-10-12T00:25:18.971Z,0.00
2022-10-12T00:26:18.947Z,0.00
2022-10-12T00:27:18.947Z,0.00
2022-10-12T00:28:19.003Z,0.00
2022-10-12T00:29:18.917Z,0.00
2022-10-12T00:30:18.918Z,0.00
2022-10-12T00:31:18.891Z,0.00
2022-10-12T00:32:18.888Z,0.00
2022-10-12T00:33:18.876Z,0.00
2022-10-12T00:34:18.863Z,0.00
2022-10-12T00:35:18.857Z,0.00
2022-10-12T00:36:18.836Z,0.00
2022-10-12T00:37:18.826Z,0.00
2022-10-12T00:38:18.820Z,0.00
2022-10-12T00:39:18.822Z,0.00
2022-10-12T00:40:18.811Z,0.00
2022-10-12T00:41:18.781Z,0.00
2022-10-12T00:42:18.766Z,0.00
2022-10-12T00:43:18.754Z,0.00
2022-10-12T00:44:18.752Z,0.00
2022-10-12T00:45:18.742Z,0.00
2022-10-12T00:46:18.721Z,0.00
2022-10-12T00:47:18.717Z,0.00
2022-10-12T00:48:18.697Z,0.00
2022-10-12T00:49:18.689Z,0.00
2022-10-12T00:50:18.695Z,0.00
2022-10-12T00:51:18.669Z,0.00
2022-10-12T00:52:18.666Z,0.00
2022-10-12T00:53:18.641Z,0.00
2022-10-12T00:54:18.630Z,0.00
2022-10-12T00:55:18.663Z,0.00
2022-10-12T00:56:18.625Z,0.00
2022-10-12T00:57:18.604Z,0.00
2022-10-12T00:58:18.597Z,0.00
2022-10-12T00:59:18.575Z,0.00
2022-10-12T01:00:18.587Z,0.00
2022-10-12T01:01:18.619Z,0.00
2022-10-12T01:02:19.369Z,0.00
2022-10-12T01:03:18.541Z,0.00
2022-10-12T01:04:18.521Z,0.00
2022-10-12T01:05:18.528Z,0.00
2022-10-12T01:06:18.507Z,0.00
2022-10-12T01:07:18.495Z,0.00
2022-10-12T01:08:18.483Z,0.00
2022-10-12T01:09:18.475Z,0.00
2022-10-12T01:10:18.475Z,0.00
2022-10-12T01:11:18.469Z,0.00
2022-10-12T01:12:18.438Z,0.00
2022-10-12T01:13:18.420Z,0.00
2022-10-12T01:14:18.411Z,0.00
2022-10-12T01:15:18.413Z,0.00
2022-10-12T01:16:18.393Z,0.00
2022-10-12T01:17:18.380Z,0.00
2022-10-12T01:18:18.364Z,0.00
2022-10-12T01:19:18.351Z,0.00
2022-10-12T01:20:18.354Z,0.00
2022-10-12T01:21:18.327Z,0.00
2022-10-12T01:22:18.318Z,0.00
2022-10-12T01:23:18.314Z,0.00
2022-10-12T01:24:18.298Z,0.00
2022-10-12T01:25:18.301Z,0.00
2022-10-12T01:26:18.277Z,0.00
2022-10-12T01:27:18.290Z,0.00
2022-10-12T01:28:18.289Z,0.00
2022-10-12T01:29:18.237Z,0.00
2022-10-12T01:30:18.250Z,0.00
2022-10-12T01:31:18.215Z,0.00
2022-10-12T01:32:18.214Z,0.00
2022-10-12T01:33:18.193Z,0.00
2022-10-12T01:34:18.190Z,0.00
2022-10-12T01:35:18.186Z,0.00
2022-10-12T01:36:18.160Z,0.00
2022-10-12T01:37:18.149Z,0.00
2022-10-12T01:38:18.145Z,0.00
2022-10-12T01:39:18.136Z,0.00
2022-10-12T01:40:18.135Z,0.00
2022-10-12T01:41:18.103Z,0.00
2022-10-12T01:42:18.099Z,0.00
2022-10-12T01:43:18.101Z,0.00
2022-10-12T01:44:18.078Z,0.00
2022-10-12T01:45:18.079Z,0.00
2022-10-12T01:46:18.049Z,0.00
2022-10-12T01:47:18.042Z,0.00
2022-10-12T01:48:18.034Z,0.00
2022-10-12T01:49:18.024Z,0.00
2022-10-12T01:50:18.023Z,0.00
2022-10-12T01:51:17.991Z,0.00
2022-10-12T01:52:17.988Z,0.00
2022-10-12T01:53:17.970Z,0.00
2022-10-12T01:54:17.961Z,0.00
2022-10-12T01:55:17.975Z,0.00
2022-10-12T01:56:17.944Z,0.00
2022-10-12T01:57:17.933Z,0.00
2022-10-12T01:58:17.921Z,0.00
2022-10-12T01:59:17.930Z,0.00
2022-10-12T02:00:17.907Z,0.00
2022-10-12T02:01:17.934Z,0.00
2022-10-12T02:02:17.878Z,0.00
2022-10-12T02:03:17.869Z,0.00
2022-10-12T02:04:17.846Z,0.00
2022-10-12T02:05:17.854Z,0.00
2022-10-12T02:06:17.836Z,0.00
2022-10-12T02:07:17.813Z,0.00
2022-10-12T02:08:17.809Z,0.00
2022-10-12T02:09:17.807Z,0.00
2022-10-12T02:10:17.799Z,0.00
2022-10-12T02:11:17.772Z,0.00
2022-10-12T02:12:17.758Z,0.00
2022-10-12T02:13:17.745Z,0.00
2022-10-12T02:14:17.741Z,0.00
2022-10-12T02:15:17.759Z,0.00
2022-10-12T02:16:17.718Z,0.00
2022-10-12T02:17:17.706Z,0.00
2022-10-12T02:18:17.694Z,0.00
2022-10-12T02:19:17.676Z,0.00
2022-10-12T02:20:17.681Z,0.00
2022-10-12T02:21:17.656Z,0.00
2022-10-12T02:22:17.652Z,0.00
2022-10-12T02:23:17.642Z,0.00
2022-10-12T02:24:17.624Z,0.00
2022-10-12T02:25:17.630Z,0.00
2022-10-12T02:26:17.609Z,0.00
2022-10-12T02:27:17.606Z,0.00
2022-10-12T02:28:17.647Z,0.00
2022-10-12T02:29:17.567Z,0.00
2022-10-12T02:30:21.176Z,0.00
2022-10-12T02:31:17.564Z,0.00
2022-10-12T02:32:17.538Z,0.00
2022-10-12T02:33:17.527Z,0.00
2022-10-12T02:34:17.518Z,0.00
2022-10-12T02:35:17.515Z,0.00
2022-10-12T02:36:17.487Z,0.00
2022-10-12T02:37:17.483Z,0.00
2022-10-12T02:38:17.467Z,0.00
2022-10-12T02:39:17.453Z,0.00
2022-10-12T02:40:17.468Z,0.00
2022-10-12T02:41:17.438Z,0.00
2022-10-12T02:42:17.431Z,0.00
2022-10-12T02:43:17.420Z,0.00
2022-10-12T02:44:17.405Z,0.00
2022-10-12T02:45:17.410Z,0.00
2022-10-12T02:46:17.383Z,0.00
2022-10-12T02:47:17.395Z,0.00
2022-10-12T02:48:17.359Z,0.00
2022-10-12T02:49:17.340Z,0.00
2022-10-12T02:50:17.350Z,0.00
2022-10-12T02:51:17.328Z,0.00
2022-10-12T02:52:17.308Z,0.00
2022-10-12T02:53:17.299Z,0.00
2022-10-12T02:54:17.292Z,0.00
2022-10-12T02:55:17.284Z,0.00
2022-10-12T02:56:17.265Z,0.00
2022-10-12T02:57:17.251Z,0.00
2022-10-12T02:58:17.243Z,0.00
2022-10-12T02:59:17.236Z,0.00
2022-10-12T03:00:17.241Z,0.00
2022-10-12T03:01:17.410Z,0.00
2022-10-12T03:02:17.196Z,0.00
2022-10-12T03:03:17.206Z,0.00
2022-10-12T03:04:17.186Z,0.00
2022-10-12T03:05:17.175Z,0.00
2022-10-12T03:06:17.158Z,0.00
2022-10-12T03:07:17.152Z,0.00
2022-10-12T03:08:17.130Z,0.00
2022-10-12T03:09:17.119Z,0.00
2022-10-12T03:10:17.128Z,0.00
2022-10-12T03:11:17.106Z,0.00
2022-10-12T03:12:17.084Z,0.00
2022-10-12T03:13:17.073Z,0.00
2022-10-12T03:14:17.084Z,0.00
2022-10-12T03:15:17.066Z,0.00
2022-10-12T03:16:17.049Z,0.00
2022-10-12T03:17:17.035Z,0.00
2022-10-12T03:18:17.017Z,0.00
2022-10-12T03:19:17.031Z,0.00
2022-10-12T03:20:17.019Z,0.00
2022-10-12T03:21:16.995Z,0.00
2022-10-12T03:22:16.981Z,0.00
2022-10-12T03:23:16.963Z,0.00
2022-10-12T03:24:16.950Z,0.00
2022-10-12T03:25:16.956Z,0.00
2022-10-12T03:26:16.935Z,0.00
2022-10-12T03:27:16.916Z,0.00
2022-10-12T03:28:17.002Z,0.00
2022-10-12T03:29:16.899Z,0.00
2022-10-12T03:30:16.916Z,0.00
2022-10-12T03:31:16.905Z,0.00
2022-10-12T03:32:16.893Z,0.00
2022-10-12T03:33:16.951Z,0.00
2022-10-12T03:34:16.845Z,0.00
2022-10-12T03:35:16.871Z,0.00
2022-10-12T03:36:16.823Z,0.00
2022-10-12T03:37:16.804Z,0.00
2022-10-12T03:38:16.794Z,0.00
2022-10-12T03:39:16.793Z,0.00
2022-10-12T03:40:16.781Z,0.00
2022-10-12T03:41:16.762Z,0.00
2022-10-12T03:42:16.757Z,0.00
2022-10-12T03:43:16.746Z,0.00
2022-10-12T03:44:16.731Z,0.00
2022-10-12T03:45:16.730Z,0.00
2022-10-12T03:46:16.702Z,0.00
2022-10-12T03:47:16.699Z,0.00
2022-10-12T03:48:16.684Z,0.00
2022-10-12T03:49:16.668Z,0.00
2022-10-12T03:50:16.682Z,0.00
2022-10-12T03:51:16.668Z,0.00
2022-10-12T03:52:16.636Z,0.00
2022-10-12T03:53:16.639Z,0.00
2022-10-12T03:54:16.619Z,0.00
2022-10-12T03:55:16.622Z,0.00
2022-10-12T03:56:16.614Z,0.00
2022-10-12T03:57:16.590Z,0.00
2022-10-12T03:58:16.576Z,0.00
2022-10-12T03:59:16.569Z,0.00
2022-10-12T04:00:16.574Z,0.00
2022-10-12T04:01:16.613Z,0.00
2022-10-12T04:02:17.298Z,0.00
2022-10-12T04:03:16.527Z,0.00
2022-10-12T04:04:16.504Z,0.00
2022-10-12T04:05:16.513Z,0.00
2022-10-12T04:06:16.478Z,0.00
2022-10-12T04:07:16.497Z,0.00
2022-10-12T04:08:16.455Z,0.00
2022-10-12T04:09:16.456Z,0.00
2022-10-12T04:10:16.446Z,0.00
2022-10-12T04:11:16.434Z,0.00
2022-10-12T04:12:16.414Z,0.00
2022-10-12T04:13:16.405Z,0.00
2022-10-12T04:14:16.392Z,0.00
2022-10-12T04:15:16.433Z,0.00
2022-10-12T04:16:16.372Z,0.00
2022-10-12T04:17:16.362Z,0.00
2022-10-12T04:18:16.350Z,0.00
2022-10-12T04:19:16.337Z,0.00
2022-10-12T04:20:16.329Z,0.00
2022-10-12T04:21:16.308Z,0.00
2022-10-12T04:22:16.298Z,0.00
2022-10-12T04:23:16.308Z,0.00
2022-10-12T04:24:16.274Z,0.00
2022-10-12T04:25:16.283Z,0.00
2022-10-12T04:26:16.260Z,0.00
2022-10-12T04:27:16.252Z,0.00
2022-10-12T04:28:16.303Z,0.00
2022-10-12T04:29:16.219Z,0.00
2022-10-12T04:30:16.225Z,0.00
2022-10-12T07:34:58.789Z,39.38
2022-10-12T07:36:14.453Z,39.38
2022-10-12T07:37:00.035Z,45.00
2022-10-12T07:37:58.719Z,45.00
2022-10-12T07:38:58.709Z,45.00
2022-10-12T07:39:58.700Z,45.00
2022-10-12T07:40:58.713Z,45.00
2022-10-12T07:41:58.671Z,45.00
2022-10-12T07:43:15.358Z,45.00
2022-10-12T07:43:59.649Z,50.62
2022-10-12T07:44:58.638Z,56.25
2022-10-12T07:45:58.694Z,61.88
2022-10-12T07:46:58.618Z,61.88
2022-10-12T07:47:58.610Z,61.88
2022-10-12T07:48:58.594Z,67.50
2022-10-12T07:49:58.601Z,56.25
2022-10-12T07:50:58.652Z,56.25
2022-10-12T07:51:58.576Z,56.25
2022-10-12T07:52:58.550Z,56.25
2022-10-12T07:53:58.549Z,56.25
2022-10-12T07:54:58.534Z,56.25
2022-10-12T07:55:58.523Z,56.25
2022-10-12T07:56:58.528Z,56.25
2022-10-12T07:57:58.495Z,56.25
2022-10-12T07:58:58.484Z,50.62
2022-10-12T07:59:58.468Z,50.62
2022-10-12T08:00:58.465Z,61.88
2022-10-12T08:01:58.502Z,61.88
2022-10-12T08:02:58.436Z,56.25
2022-10-12T08:04:01.548Z,50.62
2022-10-12T08:04:58.413Z,50.62
2022-10-12T08:05:58.405Z,56.25
2022-10-12T08:06:58.556Z,56.25
2022-10-12T08:07:58.388Z,50.62
2022-10-12T08:08:58.366Z,50.62
2022-10-12T08:09:58.353Z,50.62
2022-10-12T08:10:58.350Z,56.25
2022-10-12T08:11:58.358Z,56.25
2022-10-12T08:12:58.331Z,50.62
2022-10-12T08:13:58.307Z,56.25
2022-10-12T08:14:58.308Z,61.88
2022-10-12T08:15:58.284Z,56.25
2022-10-12T08:16:58.297Z,50.62
2022-10-12T08:17:58.261Z,50.62
2022-10-12T08:18:58.262Z,50.62
2022-10-12T08:19:58.240Z,50.62
2022-10-12T08:20:58.232Z,50.62
2022-10-12T08:21:58.243Z,45.00
2022-10-12T08:22:58.234Z,45.00
2022-10-12T08:23:58.198Z,45.00
2022-10-12T08:24:58.185Z,45.00
2022-10-12T08:25:58.167Z,45.00
2022-10-12T08:27:01.311Z,50.62
2022-10-12T08:27:58.156Z,50.62
2022-10-12T08:28:58.145Z,50.62
2022-10-12T08:29:58.127Z,50.62
2022-10-12T08:30:58.122Z,45.00
2022-10-12T08:31:58.109Z,56.25
2022-10-12T08:32:58.095Z,67.50
2022-10-12T08:33:58.093Z,78.75
2022-10-12T08:34:58.072Z,78.75
2022-10-12T08:35:58.067Z,73.12
2022-10-12T08:36:58.048Z,56.25
2022-10-12T08:37:58.043Z,56.25
2022-10-12T08:38:58.084Z,73.12
2022-10-12T08:40:02.910Z,73.12
2022-10-12T08:40:59.004Z,61.88
2022-10-12T08:41:57.996Z,61.88
2022-10-12T08:42:57.978Z,67.50
2022-10-12T08:43:57.991Z,78.75
2022-10-12T08:44:57.955Z,84.38
2022-10-12T08:45:57.951Z,84.38
2022-10-12T08:46:57.943Z,90.00
2022-10-12T08:47:57.933Z,95.62
2022-10-12T08:48:57.918Z,84.38
2022-10-12T08:49:57.931Z,73.12
2022-10-12T08:50:57.935Z,78.75
2022-10-12T08:51:57.884Z,73.12
2022-10-12T08:52:57.865Z,78.75
2022-10-12T08:53:57.862Z,78.75
2022-10-12T08:54:57.884Z,84.38
2022-10-12T08:55:57.829Z,90.00
2022-10-12T08:56:57.824Z,84.38
2022-10-12T08:57:57.809Z,90.00
2022-10-12T08:58:57.803Z,90.00
2022-10-12T08:59:57.809Z,84.38
2022-10-12T09:00:57.814Z,90.00
2022-10-12T09:01:57.939Z,106.88
2022-10-12T09:02:57.756Z,84.38
2022-10-12T09:03:57.752Z,84.38
2022-10-12T09:04:57.775Z,112.50
2022-10-12T09:05:57.724Z,101.25
2022-10-12T09:06:57.711Z,118.12
2022-10-12T09:07:57.692Z,112.50
2022-10-12T09:08:57.691Z,123.75
2022-10-12T09:09:57.684Z,146.25
2022-10-12T09:10:57.684Z,135.00
2022-10-12T09:11:57.670Z,135.00
2022-10-12T09:12:57.636Z,112.50
2022-10-12T09:13:57.633Z,95.62
2022-10-12T09:14:57.627Z,95.62
2022-10-12T09:15:57.611Z,90.00
2022-10-12T09:16:57.588Z,112.50
2022-10-12T09:17:57.577Z,118.12
2022-10-12T09:18:57.567Z,112.50
2022-10-12T09:19:57.570Z,112.50
2022-10-12T09:20:57.550Z,118.12
2022-10-12T09:21:57.536Z,106.88
2022-10-12T09:22:57.522Z,101.25
2022-10-12T09:23:57.533Z,101.25
2022-10-12T09:24:57.519Z,73.12
2022-10-12T09:25:57.492Z,84.38
2022-10-12T09:26:57.504Z,78.75
2022-10-12T09:27:57.473Z,118.12
2022-10-12T09:28:57.580Z,101.25
2022-10-12T09:29:57.464Z,135.00
2022-10-12T09:30:57.457Z,118.12
2022-10-12T09:31:57.429Z,146.25
2022-10-12T09:32:57.420Z,129.38
2022-10-12T09:33:57.397Z,135.00
2022-10-12T09:34:57.395Z,129.38
2022-10-12T09:35:57.407Z,129.38
2022-10-12T09:36:57.369Z,135.00
2022-10-12T09:37:57.364Z,135.00
2022-10-12T09:38:57.347Z,146.25
2022-10-12T09:39:57.337Z,168.75
2022-10-12T09:40:57.336Z,191.25
2022-10-12T09:41:57.318Z,196.88
2022-10-12T09:42:57.321Z,191.25
2022-10-12T09:43:57.290Z,202.50
2022-10-12T09:44:57.278Z,185.62
2022-10-12T09:45:57.278Z,180.00
2022-10-12T09:46:57.249Z,191.25
2022-10-12T09:47:57.240Z,185.62
2022-10-12T09:48:57.233Z,163.12
2022-10-12T09:49:57.217Z,135.00
2022-10-12T09:50:57.222Z,135.00
2022-10-12T09:51:57.200Z,140.62
2022-10-12T09:52:57.192Z,135.00
2022-10-12T09:53:57.882Z,140.62
2022-10-12T09:54:57.175Z,135.00
2022-10-12T09:55:57.169Z,129.38
2022-10-12T09:56:57.134Z,118.12
2022-10-12T09:57:57.134Z,112.50
2022-10-12T09:58:57.133Z,123.75
2022-10-12T09:59:57.119Z,129.38
2022-10-12T10:00:57.108Z,129.38
2022-10-12T10:01:57.160Z,129.38
2022-10-12T10:02:57.074Z,129.38
2022-10-12T10:03:57.057Z,135.00
2022-10-12T10:04:57.051Z,140.62
2022-10-12T10:05:57.057Z,140.62
2022-10-12T10:06:57.036Z,151.88
2022-10-12T10:07:57.017Z,157.50
2022-10-12T10:08:56.998Z,151.88
2022-10-12T10:09:56.994Z,168.75
2022-10-12T10:10:56.985Z,129.38
2022-10-12T10:11:56.994Z,129.38
2022-10-12T10:12:56.953Z,140.62
2022-10-12T10:13:56.946Z,118.12
2022-10-12T10:14:56.971Z,135.00
2022-10-12T10:15:56.928Z,129.38
2022-10-12T10:16:56.925Z,129.38
2022-10-12T10:17:56.895Z,135.00
2022-10-12T10:18:56.885Z,146.25
2022-10-12T10:19:56.880Z,146.25
2022-10-12T10:20:56.868Z,140.62
2022-10-12T10:21:56.875Z,146.25
2022-10-12T10:22:56.866Z,146.25
2022-10-12T10:23:56.827Z,140.62
2022-10-12T10:25:00.219Z,140.62
2022-10-12T10:25:56.808Z,151.88
2022-10-12T10:26:56.816Z,140.62
2022-10-12T10:27:56.793Z,140.62
2022-10-12T10:28:56.870Z,135.00
2022-10-12T10:30:10.532Z,123.75
2022-10-12T10:30:57.789Z,112.50
2022-10-12T10:31:56.773Z,123.75
2022-10-12T10:32:56.730Z,101.25
2022-10-12T10:33:56.723Z,106.88
2022-10-12T10:34:56.709Z,95.62
2022-10-12T10:35:56.690Z,95.62
2022-10-12T10:36:56.685Z,106.88
2022-10-12T10:37:56.683Z,123.75
2022-10-12T10:38:56.676Z,129.38
2022-10-12T10:39:56.658Z,191.25
2022-10-12T10:40:56.640Z,151.88
2022-10-12T10:41:56.640Z,135.00
2022-10-12T10:42:56.648Z,140.62
2022-10-12T10:43:56.603Z,185.62
2022-10-12T10:44:56.593Z,146.25
2022-10-12T10:45:56.578Z,151.88
2022-10-12T10:46:56.602Z,157.50
2022-10-12T10:47:56.577Z,185.62
2022-10-12T10:48:56.557Z,163.12
2022-10-12T10:49:56.532Z,151.88
2022-10-12T10:50:56.535Z,135.00
2022-10-12T10:51:56.509Z,151.88
2022-10-12T10:52:56.519Z,135.00
2022-10-12T10:53:56.495Z,163.12
2022-10-12T10:54:56.483Z,135.00
2022-10-12T10:55:56.474Z,196.88
2022-10-12T10:56:56.454Z,196.88
2022-10-12T10:57:56.461Z,225.00
2022-10-12T10:58:56.439Z,219.38
2022-10-12T10:59:58.032Z,202.50
2022-10-12T11:00:56.409Z,163.12
2022-10-12T11:01:56.430Z,174.38
2022-10-12T11:02:56.487Z,118.12
2022-10-12T11:03:56.381Z,101.25
2022-10-12T11:04:56.368Z,95.62
2022-10-12T11:05:56.377Z,90.00
2022-10-12T11:06:56.341Z,73.12
2022-10-12T11:07:56.328Z,67.50
2022-10-12T11:08:56.329Z,84.38
2022-10-12T11:09:56.312Z,106.88
2022-10-12T11:10:56.302Z,106.88
2022-10-12T11:11:56.280Z,106.88
2022-10-12T11:12:56.938Z,112.50
2022-10-12T11:13:56.285Z,129.38
2022-10-12T11:14:56.247Z,135.00
2022-10-12T11:15:56.242Z,140.62
2022-10-12T11:16:56.233Z,135.00
2022-10-12T11:17:56.219Z,140.62
2022-10-12T11:18:56.337Z,129.38
2022-10-12T11:19:56.188Z,135.00
2022-10-12T11:20:56.176Z,101.25
2022-10-12T11:21:56.166Z,112.50
2022-10-12T11:22:56.158Z,118.12
2022-10-12T11:23:56.153Z,101.25
2022-10-12T11:24:56.126Z,95.62
2022-10-12T11:25:56.118Z,90.00
2022-10-12T11:26:56.106Z,95.62
2022-10-12T11:27:56.104Z,106.88
2022-10-12T11:28:56.226Z,95.62
2022-10-12T11:30:08.324Z,101.25
2022-10-12T11:30:57.296Z,90.00
2022-10-12T11:31:56.056Z,90.00
2022-10-12T11:32:56.038Z,90.00
2022-10-12T11:33:56.044Z,106.88
2022-10-12T11:34:56.051Z,101.25
2022-10-12T11:35:56.002Z,95.62
2022-10-12T11:37:18.289Z,95.62
2022-10-12T11:37:56.978Z,95.62
2022-10-12T11:38:56.011Z,101.25
2022-10-12T11:39:55.968Z,101.25
2022-10-12T11:41:09.373Z,90.00
2022-10-12T11:42:20.229Z,84.38
2022-10-12T11:42:56.925Z,73.12
2022-10-12T11:43:55.922Z,67.50
2022-10-12T11:44:55.908Z,73.12
2022-10-12T11:45:55.897Z,67.50
2022-10-12T11:46:55.882Z,61.88
2022-10-12T11:47:55.873Z,73.12
2022-10-12T11:48:55.856Z,67.50
2022-10-12T11:49:55.859Z,67.50
2022-10-12T11:50:58.895Z,78.75
2022-10-12T11:51:56.815Z,67.50
2022-10-12T11:52:55.817Z,61.88
2022-10-12T11:53:55.792Z,61.88
2022-10-12T11:54:55.817Z,61.88
2022-10-12T11:55:55.783Z,61.88
2022-10-12T11:56:55.795Z,61.88
2022-10-12T11:57:55.759Z,61.88
2022-10-12T11:59:00.943Z,67.50
2022-10-12T11:59:56.748Z,67.50
2022-10-12T12:00:55.748Z,73.12
2022-10-12T12:01:55.746Z,73.12
2022-10-12T12:02:55.695Z,78.75
2022-10-12T12:03:55.746Z,84.38
2022-10-12T12:04:56.228Z,78.75
2022-10-12T12:05:55.673Z,90.00
2022-10-12T12:06:55.666Z,106.88
2022-10-12T12:07:55.730Z,112.50
2022-10-12T12:08:55.664Z,90.00
2022-10-12T12:09:55.625Z,90.00
2022-10-12T12:10:55.729Z,95.62
2022-10-12T12:11:55.599Z,90.00
2022-10-12T12:12:55.590Z,90.00
2022-10-12T12:13:55.562Z,84.38
2022-10-12T12:14:55.582Z,90.00
2022-10-12T12:15:55.544Z,106.88
2022-10-12T12:16:55.526Z,129.38
2022-10-12T12:17:55.526Z,151.88
2022-10-12T12:18:55.519Z,157.50
2022-10-12T12:19:55.517Z,123.75
2022-10-12T12:20:55.486Z,123.75
2022-10-12T12:21:55.468Z,112.50
2022-10-12T12:22:55.486Z,106.88
2022-10-12T12:23:55.448Z,90.00
2022-10-12T12:24:55.453Z,84.38
2022-10-12T12:25:55.428Z,78.75
2022-10-12T12:26:55.418Z,84.38
2022-10-12T12:27:55.401Z,84.38
2022-10-12T12:28:55.430Z,84.38
2022-10-12T12:29:55.394Z,106.88
2022-10-12T12:30:55.390Z,112.50
2022-10-12T12:31:55.363Z,84.38
2022-10-12T12:32:55.349Z,73.12
2022-10-12T12:33:55.333Z,67.50
2022-10-12T12:35:00.000Z,61.88
2022-10-12T12:35:56.316Z,61.88
2022-10-12T12:36:55.295Z,67.50
2022-10-12T12:37:55.286Z,84.38
2022-10-12T12:38:55.309Z,84.38
2022-10-12T12:39:55.282Z,78.75
2022-10-12T12:40:55.257Z,106.88
2022-10-12T12:42:00.548Z,123.75
2022-10-12T12:42:56.228Z,123.75
2022-10-12T12:43:55.224Z,118.12
2022-10-12T12:44:55.226Z,106.88
2022-10-12T12:45:55.195Z,118.12
2022-10-12T12:46:55.200Z,106.88
2022-10-12T12:47:55.243Z,84.38
2022-10-12T12:48:55.162Z,73.12
2022-10-12T12:49:55.164Z,67.50
2022-10-12T12:50:55.146Z,67.50
2022-10-12T12:51:55.147Z,67.50
2022-10-12T12:52:55.126Z,67.50
2022-10-12T12:53:55.102Z,73.12
2022-10-12T12:54:55.138Z,78.75
2022-10-12T12:55:55.083Z,78.75
2022-10-12T12:56:55.076Z,78.75
2022-10-12T12:57:55.067Z,73.12
2022-10-12T12:58:55.054Z,73.12
2022-10-12T12:59:55.036Z,78.75
2022-10-12T13:00:55.070Z,78.75
2022-10-12T13:01:55.192Z,90.00
2022-10-12T13:02:55.007Z,106.88
2022-10-12T13:03:54.994Z,101.25
2022-10-12T13:04:55.000Z,123.75
2022-10-12T13:05:54.999Z,140.62
2022-10-12T13:06:54.969Z,157.50
2022-10-12T13:07:54.954Z,151.88
2022-10-12T13:08:54.936Z,157.50
2022-10-12T13:09:54.939Z,140.62
2022-10-12T13:10:54.918Z,135.00
2022-10-12T13:11:54.908Z,112.50
2022-10-12T13:12:54.923Z,90.00
2022-10-12T13:13:54.888Z,90.00
2022-10-12T13:14:54.881Z,90.00
2022-10-12T13:15:54.859Z,84.38
2022-10-12T13:17:31.154Z,84.38
2022-10-12T13:17:55.850Z,112.50
2022-10-12T13:18:54.821Z,101.25
2022-10-12T13:19:54.832Z,90.00
2022-10-12T13:20:54.806Z,84.38
2022-10-12T13:21:54.799Z,78.75
2022-10-12T13:22:54.784Z,73.12
2022-10-12T13:23:54.764Z,73.12
2022-10-12T13:24:54.768Z,73.12
2022-10-12T13:25:57.045Z,73.12
2022-10-12T13:26:54.741Z,78.75
2022-10-12T13:27:54.728Z,73.12
2022-10-12T13:28:54.808Z,78.75
2022-10-12T13:29:54.722Z,78.75
2022-10-12T13:30:54.706Z,73.12
2022-10-12T13:31:54.694Z,84.38
2022-10-12T13:32:54.666Z,90.00
2022-10-12T13:33:54.655Z,123.75
2022-10-12T13:34:54.656Z,118.12
2022-10-12T13:35:54.640Z,140.62
2022-10-12T13:36:54.671Z,135.00
2022-10-12T13:37:54.615Z,140.62
2022-10-12T13:38:54.606Z,140.62
2022-10-12T13:39:54.600Z,135.00
2022-10-12T13:40:54.578Z,135.00
2022-10-12T13:41:54.570Z,101.25
2022-10-12T13:42:54.560Z,106.88
2022-10-12T13:43:54.546Z,112.50
2022-10-12T13:44:54.544Z,123.75
2022-10-12T13:45:54.535Z,112.50
2022-10-12T13:46:54.536Z,129.38
2022-10-12T13:47:54.504Z,118.12
2022-10-12T13:48:59.872Z,106.88
2022-10-12T13:49:55.492Z,112.50
2022-10-12T13:50:54.471Z,112.50
2022-10-12T13:51:54.453Z,67.50
2022-10-12T13:52:54.474Z,101.25
2022-10-12T13:53:54.435Z,118.12
2022-10-12T13:54:54.443Z,112.50
2022-10-12T13:55:54.415Z,106.88
2022-10-12T13:56:54.497Z,106.88
2022-10-12T13:57:54.389Z,106.88
2022-10-12T13:58:54.380Z,106.88
2022-10-12T13:59:54.383Z,101.25
2022-10-12T14:00:54.423Z,101.25
2022-10-12T14:01:54.335Z,101.25
2022-10-12T14:02:54.328Z,78.75
2022-10-12T14:03:54.322Z,95.62
2022-10-12T14:04:54.337Z,90.00
2022-10-12T14:05:56.394Z,90.00
2022-10-12T14:06:54.288Z,90.00
2022-10-12T14:07:54.296Z,67.50
2022-10-12T14:08:54.283Z,78.75
2022-10-12T14:09:54.266Z,61.88
2022-10-12T14:10:54.236Z,67.50
2022-10-12T14:11:54.226Z,73.12
2022-10-12T14:12:54.228Z,61.88
2022-10-12T14:13:54.204Z,50.62
2022-10-12T14:14:54.217Z,39.38
2022-10-12T14:15:54.186Z,33.75
2022-10-12T14:16:54.167Z,28.12
2022-10-12T14:17:54.157Z,33.75
2022-10-12T14:18:54.153Z,33.75
2022-10-12T14:19:54.154Z,39.38
2022-10-12T14:20:54.130Z,33.75
2022-10-12T14:21:54.119Z,39.38
2022-10-12T14:22:54.109Z,45.00
2022-10-12T14:23:54.089Z,56.25
2022-10-12T14:24:54.227Z,56.25
2022-10-12T14:25:54.069Z,56.25
2022-10-12T14:26:54.059Z,50.62
2022-10-12T14:27:54.058Z,50.62
2022-10-12T14:28:54.203Z,45.00
2022-10-12T14:29:54.026Z,39.38
2022-10-12T14:30:54.026Z,39.38
2022-10-12T14:31:54.014Z,39.38
2022-10-12T14:32:58.660Z,33.75
2022-10-12T14:33:55.536Z,33.75
2022-10-12T14:34:53.970Z,28.12
2022-10-12T14:35:53.975Z,33.75
2022-10-12T14:36:53.950Z,28.12
2022-10-12T14:37:53.939Z,28.12
2022-10-12T14:38:53.919Z,33.75
2022-10-12T14:39:53.920Z,33.75
2022-10-12T14:40:53.943Z,33.75
2022-10-12T14:41:53.886Z,33.75
2022-10-12T14:42:53.882Z,33.75
2022-10-12T14:43:53.873Z,28.12
2022-10-12T14:44:53.870Z,28.12
2022-10-12T14:45:53.864Z,28.12
2022-10-12T14:46:53.830Z,22.50
2022-10-12T14:47:53.836Z,28.12
2022-10-12T14:48:53.809Z,28.12
2022-10-12T14:49:53.801Z,28.12
2022-10-12T14:50:53.801Z,28.12
2022-10-12T14:51:53.783Z,28.12
2022-10-12T14:52:53.770Z,28.12
2022-10-12T14:53:53.751Z,28.12
2022-10-12T14:54:53.812Z,28.12
2022-10-12T14:55:54.720Z,28.12
2022-10-12T14:56:53.756Z,28.12
2022-10-12T14:57:53.748Z,28.12
2022-10-12T14:58:53.693Z,28.12
2022-10-12T14:59:53.681Z,28.12
2022-10-12T15:00:53.748Z,28.12
2022-10-12T15:01:53.707Z,28.12
2022-10-12T15:02:53.657Z,28.12
2022-10-12T15:03:53.643Z,28.12
2022-10-12T15:04:53.626Z,28.12
2022-10-12T15:05:53.615Z,28.12
2022-10-12T15:06:53.610Z,28.12
2022-10-12T15:07:53.606Z,28.12
2022-10-12T15:08:53.577Z,28.12
2022-10-12T15:09:53.567Z,28.12
2022-10-12T15:10:53.564Z,28.12
2022-10-12T15:11:53.541Z,22.50
2022-10-12T15:12:53.565Z,22.50
2022-10-12T15:13:53.520Z,22.50
2022-10-12T15:14:53.509Z,22.50
2022-10-12T15:15:53.505Z,22.50
2022-10-12T15:16:53.500Z,22.50
2022-10-12T15:17:53.496Z,22.50
2022-10-12T15:18:53.535Z,22.50
2022-10-12T15:19:53.461Z,22.50
2022-10-12T15:20:53.443Z,16.88
2022-10-12T15:21:53.433Z,16.88
2022-10-12T15:22:53.429Z,16.88
2022-10-12T15:23:53.411Z,16.88
2022-10-12T15:24:53.393Z,16.88
2022-10-12T15:25:54.044Z,16.88
2022-10-12T15:26:53.373Z,16.88
2022-10-12T15:27:53.403Z,16.88
2022-10-12T15:28:53.466Z,16.88
2022-10-12T15:29:53.334Z,16.88
2022-10-12T15:31:19.587Z,16.88
2022-10-12T15:31:54.318Z,16.88
2022-10-12T15:32:53.301Z,16.88
2022-10-12T15:33:53.342Z,16.88
2022-10-12T15:34:53.284Z,16.88
2022-10-12T15:35:53.264Z,16.88
2022-10-12T15:36:53.260Z,16.88
2022-10-12T15:37:53.250Z,16.88
2022-10-12T15:38:53.253Z,16.88
2022-10-12T15:39:53.265Z,16.88
2022-10-12T15:40:53.218Z,16.88
2022-10-12T15:41:53.200Z,16.88
2022-10-12T15:42:53.196Z,16.88
2022-10-12T15:43:53.194Z,11.25
2022-10-12T15:44:53.180Z,11.25
2022-10-12T15:45:53.156Z,11.25
2022-10-12T15:46:53.145Z,11.25
2022-10-12T15:47:53.126Z,11.25
2022-10-12T15:48:53.136Z,11.25
2022-10-12T15:49:53.109Z,11.25
2022-10-12T15:50:53.093Z,11.25
2022-10-12T15:51:53.099Z,5.62
2022-10-12T15:52:53.070Z,5.62
2022-10-12T15:53:53.082Z,5.62
2022-10-12T15:54:53.049Z,5.62
2022-10-12T15:55:53.041Z,5.62
2022-10-12T15:56:53.028Z,5.62
2022-10-12T15:57:53.012Z,5.62
2022-10-12T15:58:53.020Z,5.62