createdAt,value
2019-02-22T00:01:08.660Z,10.56
2019-02-22T00:06:14.829Z,10.50
2019-02-22T00:11:21.756Z,10.83
2019-02-22T00:16:27.587Z,10.68
2019-02-22T00:21:33.696Z,10.36
2019-02-22T00:26:40.374Z,10.49
2019-02-22T00:31:47.105Z,10.57
2019-02-22T00:36:53.304Z,10.82
2019-02-22T00:41:58.884Z,10.66
2019-02-22T00:47:05.677Z,10.96
2019-02-22T00:52:12.395Z,10.45
2019-02-22T00:57:20.392Z,10.45
2019-02-22T01:02:27.802Z,10.87
2019-02-22T01:07:34.738Z,10.33
2019-02-22T01:12:41.425Z,10.41
2019-02-22T01:17:47.396Z,10.41
2019-02-22T01:22:53.124Z,10.39
2019-02-22T01:28:00.485Z,10.20
2019-02-22T01:33:06.544Z,10.01
2019-02-22T01:38:13.240Z,10.39
2019-02-22T01:43:19.112Z,10.50
2019-02-22T01:48:24.721Z,10.46
2019-02-22T01:53:30.812Z,10.23
2019-02-22T01:58:47.957Z,10.59
2019-02-22T02:03:44.575Z,10.45
2019-02-22T02:08:51.185Z,10.72
2019-02-22T02:13:57.090Z,10.59
2019-02-22T02:19:02.730Z,10.63
2019-02-22T02:24:08.818Z,10.89
2019-02-22T02:29:14.929Z,10.35
2019-02-22T02:34:20.709Z,10.59
2019-02-22T02:39:27.016Z,10.67
2019-02-22T02:44:32.591Z,11.09
2019-02-22T02:49:38.202Z,10.80
2019-02-22T02:54:43.794Z,10.69
2019-02-22T02:59:51.168Z,10.88
2019-02-22T03:04:57.254Z,10.41
2019-02-22T03:10:03.319Z,10.42
2019-02-22T03:15:12.234Z,10.83
2019-02-22T03:20:18.284Z,10.78
2019-02-22T03:25:24.319Z,10.66
2019-02-22T03:30:30.334Z,10.99
2019-02-22T03:35:36.558Z,11.46
2019-02-22T03:40:42.742Z,11.93
2019-02-22T03:45:48.717Z,11.74
2019-02-22T03:50:54.433Z,11.34
2019-02-22T03:56:00.498Z,10.48
2019-02-22T04:01:06.521Z,10.23
2019-02-22T04:06:12.554Z,10.15
2019-02-22T04:11:18.208Z,10.87
2019-02-22T04:16:24.383Z,11.07
2019-02-22T04:21:30.606Z,10.75
2019-02-22T04:26:36.990Z,10.76
2019-02-22T04:31:42.770Z,10.52
2019-02-22T04:36:48.600Z,10.79
2019-02-22T04:41:58.051Z,10.32
2019-02-22T04:47:01.890Z,10.35
2019-02-22T04:52:09.158Z,10.18
2019-02-22T04:57:15.107Z,10.37
2019-02-22T05:02:21.004Z,9.78
2019-02-22T05:07:27.601Z,9.70
2019-02-22T05:12:33.433Z,9.87
2019-02-22T05:17:39.040Z,9.49
2019-02-22T05:22:44.960Z,9.82
2019-02-22T05:27:51.262Z,9.67
2019-02-22T05:32:56.831Z,9.85
2019-02-22T05:38:03.085Z,9.10
2019-02-22T05:43:08.778Z,9.56
2019-02-22T05:48:14.616Z,9.62
2019-02-22T05:53:20.607Z,9.65
2019-02-22T05:58:28.820Z,9.49
2019-02-22T06:03:35.297Z,9.48
2019-02-22T06:08:43.038Z,9.37
2019-02-22T06:13:48.625Z,9.27
2019-02-22T06:18:54.559Z,9.15
2019-02-22T06:24:02.757Z,9.31
2019-02-22T06:29:08.645Z,9.85
2019-02-22T06:34:14.460Z,9.72
2019-02-22T06:39:20.507Z,9.36
2019-02-22T06:44:26.243Z,9.46
2019-02-22T06:49:32.276Z,9.42
2019-02-22T06:54:39.455Z,9.74
2019-02-22T06:59:45.491Z,9.58
2019-02-22T07:04:52.735Z,9.95
2019-02-22T07:09:58.599Z,9.89
2019-02-22T07:15:06.579Z,9.69
2019-02-22T07:20:12.371Z,9.56
2019-02-22T07:25:18.977Z,9.62
2019-02-22T07:30:24.562Z,9.73
2019-02-22T07:35:30.634Z,9.59
2019-02-22T07:40:37.633Z,9.46
2019-02-22T07:45:44.083Z,9.69
2019-02-22T07:50:57.488Z,9.58
2019-02-22T07:55:57.809Z,9.92
2019-02-22T08:01:04.868Z,9.66
2019-02-22T08:06:10.726Z,9.76
2019-02-22T08:11:16.466Z,8.97
2019-02-22T08:16:22.373Z,8.66
2019-02-22T08:21:29.940Z,9.32
2019-02-22T08:26:35.542Z,9.39
2019-02-22T08:31:41.499Z,9.11
2019-02-22T08:36:47.245Z,8.83
2019-02-22T08:41:53.636Z,9.18
2019-02-22T08:46:59.535Z,9.22
2019-02-22T08:52:05.511Z,9.12
2019-02-22T08:57:11.549Z,9.35
2019-02-22T09:02:17.520Z,9.65
2019-02-22T09:07:23.733Z,9.07
2019-02-22T09:12:29.484Z,9.04
2019-02-22T09:17:35.119Z,9.27
2019-02-22T09:22:41.279Z,8.75
2019-02-22T09:27:47.206Z,9.15
2019-02-22T09:32:53.266Z,9.71
2019-02-22T09:37:58.907Z,9.75
2019-02-22T09:43:04.715Z,10.21
2019-02-22T09:48:11.185Z,10.85
2019-02-22T09:53:16.824Z,11.16
2019-02-22T09:58:23.382Z,11.31
2019-02-22T10:03:31.797Z,11.48
2019-02-22T10:08:40.028Z,11.71
2019-02-22T10:13:46.170Z,11.65
2019-02-22T10:18:53.203Z,11.98
2019-02-22T10:23:59.657Z,11.45
2019-02-22T10:29:07.330Z,12.12
2019-02-22T10:34:13.044Z,12.69
2019-02-22T10:39:19.794Z,13.08
2019-02-22T10:44:26.574Z,11.67
2019-02-22T10:49:32.786Z,11.83
2019-02-22T10:54:39.069Z,11.84
2019-02-22T10:59:44.851Z,12.36
2019-02-22T11:04:50.875Z,13.15
2019-02-22T11:09:56.485Z,13.69
2019-02-22T11:15:02.342Z,14.03
2019-02-22T11:20:09.996Z,13.33
2019-02-22T11:25:16.799Z,13.53
2019-02-22T11:30:23.722Z,13.59
2019-02-22T11:35:29.981Z,13.93
2019-02-22T11:40:36.892Z,16.71
2019-02-22T11:45:42.727Z,17.35
2019-02-22T11:50:48.801Z,16.74
2019-02-22T11:55:55.608Z,16.59
2019-02-22T12:01:01.512Z,16.52
2019-02-22T12:06:08.005Z,16.80
2019-02-22T12:11:13.628Z,16.00
2019-02-22T12:16:19.749Z,16.19
2019-02-22T12:21:26.323Z,16.78
2019-02-22T12:26:32.215Z,16.97
2019-02-22T12:31:38.355Z,16.90
2019-02-22T12:36:45.708Z,16.53
2019-02-22T12:41:53.621Z,16.52
2019-02-22T12:47:01.537Z,16.94
2019-02-22T12:52:07.369Z,16.72
2019-02-22T12:57:12.929Z,16.82
2019-02-22T13:02:19.855Z,16.04
2019-02-22T13:07:25.969Z,15.61
2019-02-22T13:12:31.543Z,16.61
2019-02-22T13:17:39.305Z,16.55
2019-02-22T13:22:44.922Z,16.83
2019-02-22T13:27:50.790Z,16.93
2019-02-22T13:32:57.233Z,17.32
2019-02-22T13:38:03.917Z,17.14
2019-02-22T13:43:10.549Z,18.09
2019-02-22T13:48:17.404Z,18.40
2019-02-22T13:53:23.802Z,18.63
2019-02-22T13:58:29.565Z,18.41
2019-02-22T14:03:35.530Z,18.27
2019-02-22T14:08:43.468Z,18.40
2019-02-22T14:13:50.597Z,17.97
2019-02-22T14:18:56.699Z,18.18
2019-02-22T14:24:02.916Z,18.40
2019-02-22T14:29:09.114Z,18.10
2019-02-22T14:34:16.179Z,17.34
2019-02-22T14:39:23.311Z,18.16
2019-02-22T14:44:29.037Z,18.71
2019-02-22T14:49:37.371Z,18.77
2019-02-22T14:54:43.497Z,18.60
2019-02-22T14:59:50.410Z,18.89
2019-02-22T15:04:56.779Z,18.86
2019-02-22T15:10:05.586Z,18.94
2019-02-22T15:15:18.676Z,18.77
2019-02-22T15:20:26.044Z,18.86
2019-02-22T15:25:32.349Z,18.92
2019-02-22T15:30:38.180Z,18.85
2019-02-22T15:35:45.012Z,18.62
2019-02-22T15:40:53.781Z,18.82
2019-02-22T15:46:11.771Z,18.79
2019-02-22T15:51:10.148Z,17.68
2019-02-22T15:56:18.248Z,17.48
2019-02-22T16:01:23.686Z,17.67
2019-02-22T16:06:32.373Z,16.36
2019-02-22T16:11:40.220Z,16.97
2019-02-22T16:16:46.642Z,17.13
2019-02-22T16:21:53.240Z,16.83
2019-02-22T16:27:02.575Z,16.80
2019-02-22T16:32:08.419Z,15.54
2019-02-22T16:37:15.319Z,14.37
2019-02-22T16:42:22.592Z,13.17
2019-02-22T16:47:39.312Z,12.51
2019-02-22T16:52:36.956Z,12.08
2019-02-22T16:57:42.934Z,11.99
2019-02-22T17:02:48.748Z,11.19
2019-02-22T17:07:55.252Z,10.85
2019-02-22T17:13:01.461Z,10.94
2019-02-22T17:18:07.450Z,10.82
2019-02-22T17:23:13.372Z,10.44
2019-02-22T17:28:18.948Z,10.49
2019-02-22T17:33:25.772Z,10.61
2019-02-22T17:38:33.061Z,10.22
2019-02-22T17:43:41.279Z,9.93
2019-02-22T17:48:49.440Z,9.51
2019-02-22T17:53:58.426Z,9.37
2019-02-22T17:59:04.603Z,9.11
2019-02-22T18:04:11.370Z,9.13
2019-02-22T18:09:17.671Z,9.04
2019-02-22T18:14:23.311Z,8.85
2019-02-22T18:19:32.096Z,9.18
2019-02-22T18:24:38.863Z,9.02
2019-02-22T18:29:44.895Z,8.58
2019-02-22T18:34:51.357Z,8.56
2019-02-22T18:39:57.689Z,8.39
2019-02-22T18:45:05.357Z,8.15
2019-02-22T18:50:11.863Z,7.91
2019-02-22T18:55:19.539Z,7.99
2019-02-22T19:00:25.742Z,8.23
2019-02-22T19:05:37.004Z,8.18
2019-02-22T19:10:43.940Z,7.74
2019-02-22T19:15:49.800Z,7.62
2019-02-22T19:20:57.560Z,7.31
2019-02-22T19:26:04.051Z,6.97
2019-02-22T19:31:10.178Z,7.10
2019-02-22T19:36:16.208Z,7.39
2019-02-22T19:41:22.177Z,7.27
2019-02-22T19:46:28.870Z,6.87
2019-02-22T19:51:35.074Z,6.70
2019-02-22T19:56:41.152Z,6.40
2019-02-22T20:01:47.072Z,6.27
2019-02-22T20:06:54.422Z,6.21
2019-02-22T20:12:00.229Z,6.40
2019-02-22T20:17:05.939Z,6.33
2019-02-22T20:22:11.799Z,6.56
2019-02-22T20:27:17.970Z,6.22
2019-02-22T20:32:24.032Z,5.82
2019-02-22T20:37:30.270Z,6.30
2019-02-22T20:42:36.693Z,6.15
2019-02-22T20:47:43.861Z,6.14
2019-02-22T20:52:50.359Z,5.83
2019-02-22T20:57:56.713Z,6.17
2019-02-22T21:03:04.260Z,6.18
2019-02-22T21:08:11.091Z,6.08
2019-02-22T21:13:17.629Z,6.11
2019-02-22T21:18:23.594Z,6.35
2019-02-22T21:23:29.550Z,6.20
2019-02-22T21:28:36.081Z,6.08
2019-02-22T21:33:42.340Z,6.04
2019-02-22T21:38:48.417Z,5.90
2019-02-22T21:43:54.211Z,5.90
2019-02-22T21:49:00.417Z,5.97
2019-02-22T21:54:06.835Z,5.85
2019-02-22T21:59:13.597Z,5.75
2019-02-22T22:04:19.690Z,5.54
2019-02-22T22:09:25.738Z,5.56
2019-02-22T22:14:31.857Z,5.49
2019-02-22T22:19:37.962Z,5.41
2019-02-22T22:24:44.081Z,5.28
2019-02-22T22:29:50.899Z,5.45
2019-02-22T22:34:58.232Z,5.30
2019-02-22T22:40:05.626Z,5.27
2019-02-22T22:45:13.780Z,5.14
2019-02-22T22:50:19.927Z,4.97
2019-02-22T22:55:25.606Z,5.29
2019-02-22T23:00:51.383Z,5.11
2019-02-22T23:05:58.589Z,5.09
2019-02-22T23:11:04.254Z,4.88
2019-02-22T23:16:11.534Z,4.45
2019-02-22T23:21:18.210Z,4.71
2019-02-22T23:26:24.176Z,4.76
2019-02-22T23:31:30.325Z,4.93
2019-02-22T23:36:36.277Z,4.95
2019-02-22T23:41:42.072Z,4.98
2019-02-22T23:46:47.792Z,5.15
2019-02-22T23:51:54.317Z,5.09
2019-02-22T23:57:00.658Z,5.00
