createdAt,value
2022-07-26T00:00:26.048Z,43.19
2022-07-26T00:01:32.192Z,42.76
2022-07-26T00:02:27.174Z,42.91
2022-07-26T00:03:26.012Z,42.87
2022-07-26T00:04:26.085Z,42.89
2022-07-26T00:05:26.022Z,42.89
2022-07-26T00:06:26.021Z,48.87
2022-07-26T00:07:26.006Z,46.81
2022-07-26T00:08:26.045Z,43.95
2022-07-26T00:09:26.011Z,42.94
2022-07-26T00:10:25.976Z,48.85
2022-07-26T00:11:26.117Z,49.46
2022-07-26T00:12:25.974Z,53.76
2022-07-26T00:13:28.922Z,42.95
2022-07-26T00:14:26.030Z,47.87
2022-07-26T00:15:25.976Z,49.65
2022-07-26T00:16:26.003Z,43.10
2022-07-26T00:17:25.912Z,56.34
2022-07-26T00:18:26.038Z,43.80
2022-07-26T00:19:25.933Z,52.49
2022-07-26T00:20:27.695Z,44.67
2022-07-26T00:21:26.900Z,49.44
2022-07-26T00:22:25.926Z,47.82
2022-07-26T00:23:25.874Z,49.34
2022-07-26T00:24:26.043Z,53.96
2022-07-26T00:25:25.920Z,46.42
2022-07-26T00:26:25.892Z,43.73
2022-07-26T00:27:25.862Z,55.65
2022-07-26T00:28:25.863Z,53.56
2022-07-26T00:29:25.830Z,46.05
2022-07-26T00:30:25.839Z,47.77
2022-07-26T00:31:25.896Z,45.03
2022-07-26T00:32:25.833Z,51.03
2022-07-26T00:33:25.786Z,51.48
2022-07-26T00:34:25.943Z,49.87
2022-07-26T00:35:25.845Z,52.55
2022-07-26T00:36:25.795Z,58.93
2022-07-26T00:37:25.891Z,50.14
2022-07-26T00:38:25.753Z,53.17
2022-07-26T00:39:26.466Z,47.06
2022-07-26T00:40:26.406Z,50.92
2022-07-26T00:41:25.745Z,49.47
2022-07-26T00:42:25.846Z,56.42
2022-07-26T00:43:25.773Z,48.14
2022-07-26T00:44:25.742Z,55.42
2022-07-26T00:45:25.712Z,57.35
2022-07-26T00:46:25.754Z,52.09
2022-07-26T00:47:25.692Z,49.75
2022-07-26T00:48:25.701Z,54.21
2022-07-26T00:49:25.761Z,42.71
2022-07-26T00:50:26.251Z,47.00
2022-07-26T00:51:25.694Z,50.68
2022-07-26T00:52:26.257Z,42.72
2022-07-26T00:53:25.670Z,42.61
2022-07-26T00:54:25.683Z,42.79
2022-07-26T00:55:25.672Z,42.58
2022-07-26T00:56:25.649Z,48.54
2022-07-26T00:57:26.386Z,48.08
2022-07-26T00:58:25.622Z,48.38
2022-07-26T00:59:25.596Z,48.51
2022-07-26T01:00:25.598Z,51.73
2022-07-26T01:01:25.697Z,49.89
2022-07-26T01:02:25.624Z,48.98
2022-07-26T01:03:29.250Z,42.96
2022-07-26T01:04:27.326Z,59.34
2022-07-26T01:05:25.563Z,53.96
2022-07-26T01:06:27.511Z,43.05
2022-07-26T01:07:27.248Z,43.24
2022-07-26T01:08:25.562Z,48.65
2022-07-26T01:09:25.549Z,42.71
2022-07-26T01:10:25.528Z,43.74
2022-07-26T01:11:25.542Z,48.81
2022-07-26T01:12:25.516Z,57.85
2022-07-26T01:13:25.586Z,42.92
2022-07-26T01:14:25.492Z,42.65
2022-07-26T01:15:25.498Z,50.72
2022-07-26T01:16:25.518Z,43.03
2022-07-26T01:17:25.489Z,49.13
2022-07-26T01:18:25.484Z,42.80
2022-07-26T01:19:25.489Z,49.32
2022-07-26T01:20:25.453Z,42.56
2022-07-26T01:21:25.462Z,42.63
2022-07-26T01:22:25.443Z,43.22
2022-07-26T01:23:26.258Z,51.52
2022-07-26T01:24:26.259Z,44.33
2022-07-26T01:25:25.430Z,42.57
2022-07-26T01:26:25.895Z,42.95
2022-07-26T01:27:25.393Z,48.02
2022-07-26T01:28:25.424Z,49.62
2022-07-26T01:29:35.974Z,42.75
2022-07-26T01:30:26.385Z,42.65
2022-07-26T01:31:25.451Z,51.74
2022-07-26T01:32:25.359Z,47.73
2022-07-26T01:33:25.351Z,44.20
2022-07-26T01:34:25.362Z,48.59
2022-07-26T01:35:26.344Z,54.15
2022-07-26T01:36:25.586Z,50.30
2022-07-26T01:37:25.316Z,46.50
2022-07-26T01:38:25.317Z,42.81
2022-07-26T01:39:25.325Z,49.39
2022-07-26T01:40:25.310Z,46.29
2022-07-26T01:41:37.448Z,46.30
2022-07-26T01:42:26.288Z,42.94
2022-07-26T01:43:25.273Z,42.78
2022-07-26T01:44:25.279Z,48.27
2022-07-26T02:03:44.830Z,45.20
2022-07-26T02:04:44.818Z,42.50
2022-07-26T02:05:44.802Z,47.97
2022-07-26T02:06:46.506Z,42.36
2022-07-26T02:07:45.927Z,48.43
2022-07-26T02:08:45.933Z,42.49
2022-07-26T02:09:45.898Z,42.31
2022-07-26T02:10:45.883Z,42.34
2022-07-26T02:11:45.888Z,42.39
2022-07-26T02:12:45.891Z,53.11
2022-07-26T02:13:48.834Z,42.36
2022-07-26T02:14:46.851Z,42.34
2022-07-26T02:15:45.951Z,44.44
2022-07-26T02:16:45.994Z,46.43
2022-07-26T02:17:45.863Z,47.22
2022-07-26T02:18:45.881Z,51.80
2022-07-26T02:19:45.824Z,42.82
2022-07-26T02:20:45.831Z,42.74
2022-07-26T02:21:45.797Z,52.02
2022-07-26T02:22:45.861Z,48.85
2022-07-26T02:23:45.809Z,48.90
2022-07-26T02:24:45.861Z,53.72
2022-07-26T02:25:45.786Z,52.58
2022-07-26T02:26:45.940Z,52.84
2022-07-26T02:27:45.827Z,51.94
2022-07-26T02:28:46.537Z,42.94
2022-07-26T02:29:45.789Z,53.66
2022-07-26T02:30:45.818Z,57.22
2022-07-26T02:31:48.207Z,43.58
2022-07-26T02:32:45.730Z,49.74
2022-07-26T02:33:45.738Z,53.54
2022-07-26T02:34:45.712Z,54.03
2022-07-26T02:35:45.741Z,43.21
2022-07-26T02:36:45.695Z,43.34
2022-07-26T02:37:45.767Z,53.36
2022-07-26T02:38:45.685Z,48.86
2022-07-26T02:39:45.701Z,47.40
2022-07-26T02:40:45.645Z,56.45
2022-07-26T02:41:45.670Z,52.13
2022-07-26T02:42:46.540Z,53.84
2022-07-26T02:43:45.648Z,52.79
2022-07-26T02:44:45.666Z,51.54
2022-07-26T02:45:45.622Z,53.36
2022-07-26T02:46:46.750Z,53.02
2022-07-26T02:47:46.553Z,47.67
2022-07-26T02:48:45.647Z,43.51
2022-07-26T02:49:45.588Z,50.83
2022-07-26T02:50:47.385Z,58.20
2022-07-26T02:52:17.507Z,48.09
2022-07-26T02:52:46.483Z,60.12
2022-07-26T02:53:46.521Z,44.87
2022-07-26T02:54:46.490Z,52.32
2022-07-26T02:55:45.623Z,49.44
2022-07-26T02:56:45.612Z,44.31
2022-07-26T02:57:46.229Z,53.34
2022-07-26T02:58:45.529Z,48.51
2022-07-26T02:59:45.537Z,49.67
2022-07-26T03:00:45.510Z,43.85
2022-07-26T03:01:45.545Z,57.83
2022-07-26T03:02:45.553Z,48.22
2022-07-26T03:03:50.383Z,62.04
2022-07-26T03:04:47.513Z,54.58
2022-07-26T03:05:45.457Z,53.06
2022-07-26T03:06:45.476Z,56.52
2022-07-26T03:07:45.547Z,61.28
2022-07-26T03:08:45.454Z,58.76
2022-07-26T03:09:45.479Z,53.98
2022-07-26T03:10:45.430Z,44.15
2022-07-26T03:11:45.462Z,52.86
2022-07-26T03:12:45.402Z,59.91
2022-07-26T03:13:45.433Z,52.10
2022-07-26T03:14:45.386Z,51.38
2022-07-26T03:15:45.425Z,61.01
2022-07-26T03:16:45.489Z,49.41
2022-07-26T03:17:45.380Z,53.11
2022-07-26T03:18:45.406Z,51.12
2022-07-26T03:19:45.371Z,51.19
2022-07-26T03:20:45.373Z,43.26
2022-07-26T03:21:45.402Z,54.73
2022-07-26T03:22:45.349Z,62.91
2022-07-26T03:23:45.362Z,63.79
2022-07-26T03:24:45.326Z,55.54
2022-07-26T03:25:45.339Z,64.84
2022-07-26T03:26:45.449Z,54.55
2022-07-26T03:27:45.308Z,59.21
2022-07-26T03:28:45.294Z,59.57
2022-07-26T03:29:45.292Z,63.89
2022-07-26T03:30:45.322Z,59.94
2022-07-26T03:31:45.330Z,66.12
2022-07-26T03:32:45.279Z,57.75
2022-07-26T03:33:45.321Z,56.34
2022-07-26T03:34:45.250Z,61.33
2022-07-26T03:35:45.256Z,62.45
2022-07-26T03:36:45.301Z,61.99
2022-07-26T03:37:45.903Z,60.08
2022-07-26T03:38:45.275Z,57.72
2022-07-26T03:39:45.291Z,61.70
2022-07-26T03:40:45.237Z,61.69
2022-07-26T03:41:45.201Z,62.84
2022-07-26T03:42:45.385Z,64.32
2022-07-26T03:43:46.007Z,65.61
2022-07-26T03:44:45.179Z,61.53
2022-07-26T03:45:46.189Z,59.10
2022-07-26T04:02:42.371Z,60.01
2022-07-26T04:03:47.600Z,68.36
2022-07-26T04:04:45.386Z,68.34
2022-07-26T04:05:49.098Z,63.18
2022-07-26T04:06:44.449Z,56.13
2022-07-26T04:07:52.822Z,66.24
2022-07-26T04:08:44.990Z,60.49
2022-07-26T04:09:43.409Z,61.93
2022-07-26T04:10:43.372Z,63.36
2022-07-26T04:11:43.344Z,68.33
2022-07-26T04:12:43.988Z,62.98
2022-07-26T04:13:43.413Z,63.50
2022-07-26T04:14:43.394Z,60.35
2022-07-26T04:15:43.346Z,62.72
2022-07-26T04:16:43.969Z,61.34
2022-07-26T04:17:44.354Z,68.25
2022-07-26T04:18:43.348Z,64.32
2022-07-26T04:19:43.299Z,51.68
2022-07-26T04:20:43.288Z,66.19
2022-07-26T04:21:43.995Z,55.01
2022-07-26T04:22:43.338Z,65.52
2022-07-26T04:23:47.766Z,60.92
2022-07-26T04:24:44.281Z,66.23
2022-07-26T04:25:43.286Z,63.66
2022-07-26T04:26:43.261Z,69.80
2022-07-26T04:27:43.379Z,64.80
2022-07-26T04:28:43.249Z,66.55
2022-07-26T04:29:43.288Z,60.46
2022-07-26T04:30:44.881Z,66.62
2022-07-26T04:31:43.269Z,66.54
2022-07-26T04:32:43.218Z,68.44
2022-07-26T04:33:44.211Z,63.65
2022-07-26T04:34:44.014Z,64.06
2022-07-26T04:35:43.284Z,64.84
2022-07-26T04:36:43.209Z,64.05
2022-07-26T04:37:43.178Z,67.71
2022-07-26T04:38:43.165Z,67.22
2022-07-26T04:39:43.148Z,69.44
2022-07-26T04:40:43.181Z,60.59
2022-07-26T04:41:43.205Z,67.98
2022-07-26T04:42:43.135Z,67.91
2022-07-26T04:43:43.167Z,68.40
2022-07-26T04:44:44.006Z,68.20
2022-07-26T04:45:43.207Z,72.04
2022-07-26T04:46:45.225Z,66.76
2022-07-26T04:47:43.110Z,64.05
2022-07-26T04:48:43.247Z,67.95
2022-07-26T04:49:43.130Z,68.43
2022-07-26T04:50:43.111Z,57.74
2022-07-26T04:51:43.090Z,68.90
2022-07-26T04:52:43.036Z,66.20
2022-07-26T04:53:43.038Z,65.50
2022-07-26T04:54:43.008Z,66.59
2022-07-26T04:55:43.033Z,69.14
2022-07-26T04:56:43.027Z,61.63
2022-07-26T04:57:42.993Z,69.15
2022-07-26T04:58:42.991Z,63.29
2022-07-26T04:59:43.989Z,67.31
2022-07-26T05:01:08.506Z,64.93
2022-07-26T05:01:45.034Z,66.33
2022-07-26T05:02:43.002Z,67.56
2022-07-26T05:03:42.979Z,57.50
2022-07-26T05:04:42.942Z,62.50
2022-07-26T05:05:42.965Z,61.13
2022-07-26T05:06:42.985Z,56.65
2022-07-26T05:07:42.952Z,66.42
2022-07-26T05:08:42.951Z,64.54
2022-07-26T05:09:43.079Z,65.21
2022-07-26T05:10:44.966Z,64.33
2022-07-26T05:11:43.907Z,62.12
2022-07-26T05:12:42.952Z,59.02
2022-07-26T05:13:42.891Z,60.61
2022-07-26T05:14:42.893Z,66.05
2022-07-26T05:15:42.985Z,63.82
2022-07-26T05:16:44.393Z,68.29
2022-07-26T05:17:42.955Z,64.18
2022-07-26T05:18:45.863Z,68.34
2022-07-26T05:19:48.847Z,67.03
2022-07-26T05:20:44.932Z,68.50
2022-07-26T05:21:42.835Z,67.75
2022-07-26T05:22:42.831Z,67.98
2022-07-26T05:23:42.824Z,65.56
2022-07-26T05:24:42.798Z,63.44
2022-07-26T05:25:42.789Z,66.97
2022-07-26T05:26:42.801Z,66.83
2022-07-26T05:27:42.769Z,71.40
2022-07-26T05:28:43.042Z,68.36
2022-07-26T05:29:42.752Z,63.25
2022-07-26T05:30:42.781Z,66.93
2022-07-26T05:31:42.752Z,64.72
2022-07-26T05:32:42.839Z,67.31
2022-07-26T05:33:42.723Z,57.93
2022-07-26T05:34:42.730Z,64.31
2022-07-26T05:35:43.408Z,67.38
2022-07-26T05:36:43.409Z,63.45
2022-07-26T05:37:43.410Z,66.90
2022-07-26T05:38:42.741Z,66.14
2022-07-26T05:39:42.660Z,62.00
2022-07-26T05:40:45.970Z,60.86
2022-07-26T05:41:43.650Z,60.41
2022-07-26T05:42:42.644Z,70.46
2022-07-26T05:43:42.639Z,67.93
2022-07-26T05:44:42.950Z,68.87
2022-07-26T05:45:42.693Z,67.85
2022-07-26T05:46:42.621Z,63.94
2022-07-26T05:47:42.617Z,62.68
2022-07-26T05:48:42.668Z,67.22
2022-07-26T05:49:42.616Z,70.82
2022-07-26T05:50:42.760Z,61.21
2022-07-26T05:51:42.676Z,65.24
2022-07-26T05:52:42.578Z,65.18
2022-07-26T05:53:42.586Z,64.40
2022-07-26T05:54:42.727Z,62.69
2022-07-26T05:55:42.570Z,62.95
2022-07-26T05:56:42.566Z,66.35
2022-07-26T05:57:43.416Z,68.54
2022-07-26T05:58:42.564Z,64.72
2022-07-26T05:59:42.551Z,63.73
2022-07-26T06:00:48.291Z,64.91
2022-07-26T06:01:44.563Z,63.41
2022-07-26T06:02:42.560Z,64.69
2022-07-26T06:03:42.498Z,56.35
2022-07-26T06:04:44.488Z,68.65
2022-07-26T06:05:43.524Z,64.02
2022-07-26T06:06:43.415Z,63.04
2022-07-26T06:07:42.559Z,65.03
2022-07-26T06:08:42.489Z,63.96
2022-07-26T06:09:42.542Z,64.79
2022-07-26T06:10:42.501Z,64.16
2022-07-26T06:11:42.532Z,63.33
2022-07-26T06:12:42.422Z,70.09
2022-07-26T06:13:43.152Z,60.48
2022-07-26T06:14:43.414Z,58.46
2022-07-26T06:15:42.410Z,65.81
2022-07-26T06:16:42.463Z,62.77
2022-07-26T06:17:42.464Z,63.55
2022-07-26T06:18:42.925Z,62.16
2022-07-26T06:19:47.352Z,67.56
2022-07-26T06:20:44.372Z,63.90
2022-07-26T06:21:42.949Z,62.45
2022-07-26T06:22:42.377Z,67.92
2022-07-26T06:23:42.361Z,60.96
2022-07-26T06:24:42.327Z,70.52
2022-07-26T06:25:42.937Z,61.46
2022-07-26T06:26:42.950Z,66.26
2022-07-26T06:27:42.359Z,62.51
2022-07-26T06:28:42.330Z,62.27
2022-07-26T06:29:43.012Z,66.11
2022-07-26T06:30:43.284Z,59.52
2022-07-26T06:31:42.345Z,60.13
2022-07-26T06:32:42.315Z,58.80
2022-07-26T06:33:42.293Z,62.65
2022-07-26T06:34:42.249Z,68.11
2022-07-26T06:35:42.268Z,58.83
2022-07-26T06:36:42.257Z,59.88
2022-07-26T06:37:42.307Z,61.40
2022-07-26T06:38:42.370Z,58.51
2022-07-26T06:39:42.426Z,61.61
2022-07-26T06:40:43.124Z,66.62
2022-07-26T06:41:42.222Z,65.11
2022-07-26T06:42:42.215Z,64.26
2022-07-26T06:43:42.195Z,62.13
2022-07-26T06:44:42.268Z,68.30
2022-07-26T06:45:42.257Z,59.82
2022-07-26T06:46:42.315Z,57.83
2022-07-26T06:47:42.170Z,67.23
2022-07-26T06:48:42.189Z,66.14
2022-07-26T06:49:43.209Z,63.60
2022-07-26T06:50:43.091Z,67.13
2022-07-26T06:51:42.143Z,67.47
2022-07-26T06:52:42.155Z,62.93
2022-07-26T06:53:43.148Z,65.76
2022-07-26T06:54:42.215Z,62.51
2022-07-26T06:55:42.664Z,64.47
2022-07-26T06:56:42.142Z,65.78
2022-07-26T06:57:49.587Z,66.08
2022-07-26T06:58:43.121Z,56.93
2022-07-26T06:59:42.116Z,59.68
2022-07-26T07:00:42.179Z,68.07
2022-07-26T07:01:59.644Z,62.43
2022-07-26T07:02:43.059Z,52.76
2022-07-26T07:03:42.060Z,66.39
2022-07-26T07:04:42.138Z,64.87
2022-07-26T07:05:45.324Z,63.95
2022-07-26T07:06:43.062Z,65.74
2022-07-26T07:07:42.200Z,63.23
2022-07-26T07:08:42.034Z,63.13
2022-07-26T07:09:42.043Z,57.03
2022-07-26T07:10:42.037Z,63.65
2022-07-26T07:11:42.021Z,63.27
2022-07-26T07:12:42.046Z,65.38
2022-07-26T07:13:42.009Z,65.30
2022-07-26T07:14:41.963Z,67.70
2022-07-26T07:15:43.009Z,60.80
2022-07-26T07:16:42.052Z,64.20
2022-07-26T07:17:42.028Z,65.19
2022-07-26T07:18:42.591Z,65.13
2022-07-26T07:19:41.989Z,61.85
2022-07-26T07:20:41.980Z,64.74
2022-07-26T07:21:41.963Z,62.66
2022-07-26T07:22:41.930Z,64.28
2022-07-26T07:23:41.896Z,65.53
2022-07-26T07:24:41.981Z,66.39
2022-07-26T07:25:41.943Z,60.99
2022-07-26T07:26:41.931Z,62.62
2022-07-26T07:27:41.944Z,58.57
2022-07-26T07:28:41.891Z,63.31
2022-07-26T07:29:42.146Z,63.98
2022-07-26T07:30:41.865Z,63.90
2022-07-26T07:31:47.990Z,61.97
2022-07-26T07:32:42.911Z,60.06
2022-07-26T07:33:52.551Z,59.75
2022-07-26T07:34:42.838Z,65.50
2022-07-26T07:35:41.835Z,60.97
2022-07-26T07:36:41.855Z,64.09
2022-07-26T07:37:52.529Z,63.82
2022-07-26T07:38:43.006Z,63.18
2022-07-26T07:39:41.802Z,63.71
2022-07-26T07:40:41.795Z,64.35
2022-07-26T07:41:41.815Z,62.77
2022-07-26T07:42:41.780Z,62.90
2022-07-26T07:43:41.822Z,67.52
2022-07-26T07:44:42.780Z,62.89
2022-07-26T07:45:41.900Z,64.23
2022-07-26T07:46:41.811Z,66.62
2022-07-26T07:47:41.815Z,62.08
2022-07-26T07:48:47.049Z,60.29
2022-07-26T07:49:43.864Z,62.78
2022-07-26T07:50:41.745Z,64.76
2022-07-26T07:51:41.716Z,61.27
2022-07-26T07:52:41.835Z,59.56
2022-07-26T07:53:41.694Z,60.41
2022-07-26T07:54:42.306Z,65.07
2022-07-26T07:55:44.072Z,64.39
2022-07-26T07:56:43.703Z,63.70
2022-07-26T07:57:41.691Z,60.96
2022-07-26T07:58:42.586Z,59.78
2022-07-26T07:59:41.685Z,57.17
2022-07-26T08:00:41.723Z,57.92
2022-07-26T08:01:41.705Z,65.90
2022-07-26T08:02:41.660Z,48.92
2022-07-26T08:03:41.716Z,63.57
2022-07-26T08:04:41.697Z,64.15
2022-07-26T08:05:41.684Z,66.11
2022-07-26T08:06:41.678Z,64.45
2022-07-26T08:07:41.634Z,65.35
2022-07-26T08:08:41.620Z,64.78
2022-07-26T08:09:43.028Z,62.23
2022-07-26T08:10:43.583Z,61.49
2022-07-26T08:11:42.890Z,63.51
2022-07-26T08:12:41.789Z,62.98
2022-07-26T08:13:45.791Z,65.57
2022-07-26T08:14:43.573Z,65.17
2022-07-26T08:15:41.536Z,65.67
2022-07-26T08:16:41.714Z,56.00
2022-07-26T08:17:41.936Z,61.23
2022-07-26T08:18:55.658Z,63.49
2022-07-26T08:19:43.515Z,56.99
2022-07-26T08:20:41.503Z,64.07
2022-07-26T08:21:41.705Z,61.80
2022-07-26T08:22:42.517Z,65.54
2022-07-26T08:23:41.493Z,59.86
2022-07-26T08:24:41.479Z,64.10
2022-07-26T08:25:55.164Z,62.97
2022-07-26T08:26:45.651Z,67.65
2022-07-26T08:27:42.144Z,67.58
2022-07-26T08:28:58.524Z,59.60
2022-07-26T08:29:43.442Z,60.11
2022-07-26T08:30:41.510Z,65.04
2022-07-26T08:31:41.470Z,67.60
2022-07-26T08:32:41.476Z,65.78
2022-07-26T08:33:46.447Z,64.34
2022-07-26T08:34:42.430Z,66.10
2022-07-26T08:35:41.415Z,64.48
2022-07-26T08:36:54.756Z,63.72
2022-07-26T08:37:43.412Z,66.21
2022-07-26T08:38:41.522Z,58.90
2022-07-26T08:39:41.397Z,61.43
2022-07-26T08:40:41.427Z,52.71
2022-07-26T08:41:41.412Z,61.71
2022-07-26T08:42:41.390Z,64.85
2022-07-26T08:43:51.378Z,65.18
2022-07-26T08:44:42.360Z,65.44
2022-07-26T08:45:41.497Z,63.40
2022-07-26T08:46:41.359Z,64.93
2022-07-26T08:48:00.727Z,53.56
2022-07-26T08:48:43.418Z,54.99
2022-07-26T08:49:41.301Z,66.00
2022-07-26T08:50:41.497Z,62.57
2022-07-26T08:51:41.340Z,64.87
2022-07-26T08:52:41.356Z,62.18
2022-07-26T08:53:41.285Z,58.84
2022-07-26T08:54:42.036Z,67.91
2022-07-26T08:56:43.287Z,63.88
2022-07-26T08:57:42.193Z,62.92
2022-07-26T08:58:41.246Z,67.08
2022-07-26T08:59:41.727Z,66.72
2022-07-26T09:00:41.370Z,59.76
2022-07-26T09:01:41.313Z,64.89
2022-07-26T09:02:41.236Z,63.55
2022-07-26T09:03:41.289Z,61.66
2022-07-26T09:04:44.481Z,65.58
2022-07-26T09:05:43.028Z,58.35
2022-07-26T09:06:41.240Z,61.16
2022-07-26T09:07:41.308Z,64.67
2022-07-26T09:08:42.094Z,65.53
2022-07-26T09:09:41.171Z,64.57
2022-07-26T09:10:41.956Z,62.34
2022-07-26T09:11:41.173Z,61.91
2022-07-26T09:12:41.164Z,67.86
2022-07-26T09:13:41.156Z,63.48
2022-07-26T09:14:41.127Z,61.08
2022-07-26T09:15:41.153Z,61.72
2022-07-26T09:16:41.185Z,65.30
2022-07-26T09:17:41.151Z,67.56
2022-07-26T09:18:41.150Z,65.59
2022-07-26T09:19:41.100Z,57.49
2022-07-26T09:20:41.340Z,52.55
2022-07-26T09:21:41.082Z,61.33
2022-07-26T09:22:42.037Z,65.75
2022-07-26T09:23:41.063Z,61.79
2022-07-26T09:24:41.530Z,64.87
2022-07-26T09:25:41.049Z,66.35
2022-07-26T09:26:41.038Z,59.41
2022-07-26T09:27:42.034Z,57.30
2022-07-26T09:28:44.991Z,57.56
2022-07-26T09:29:41.027Z,66.02
2022-07-26T09:30:41.947Z,63.14
2022-07-26T09:31:41.174Z,68.37
2022-07-26T09:32:41.049Z,63.66
2022-07-26T09:33:40.998Z,63.76
2022-07-26T09:34:51.877Z,60.48
2022-07-26T09:35:49.917Z,51.57
2022-07-26T09:36:42.981Z,70.41
2022-07-26T09:37:40.995Z,65.90
2022-07-26T09:38:41.094Z,62.05
2022-07-26T09:39:41.002Z,67.07
2022-07-26T09:40:41.931Z,65.61
2022-07-26T09:41:41.942Z,61.11
2022-07-26T09:42:40.976Z,66.68
2022-07-26T09:43:41.178Z,65.77
2022-07-26T09:44:47.716Z,57.68
2022-07-26T09:45:41.937Z,65.16
2022-07-26T09:46:40.956Z,63.36
2022-07-26T09:47:40.956Z,64.11
2022-07-26T09:49:08.295Z,67.38
2022-07-26T09:49:43.025Z,65.14
2022-07-26T09:50:40.915Z,58.28
2022-07-26T09:51:40.971Z,64.09
2022-07-26T09:52:40.880Z,55.11
2022-07-26T09:53:40.850Z,66.07
2022-07-26T09:54:40.836Z,62.64
2022-07-26T09:55:44.852Z,60.15
2022-07-26T09:56:41.961Z,63.00
2022-07-26T09:57:40.853Z,66.76
2022-07-26T09:58:40.825Z,67.69
2022-07-26T09:59:40.834Z,63.90
2022-07-26T10:00:40.803Z,64.98
2022-07-26T10:01:40.890Z,69.24
2022-07-26T10:02:40.850Z,64.35
2022-07-26T10:03:40.797Z,65.75
2022-07-26T10:04:40.840Z,59.27
2022-07-26T10:05:40.777Z,69.34
2022-07-26T10:06:41.025Z,68.66
2022-07-26T10:07:40.758Z,68.63
2022-07-26T10:08:40.797Z,66.15
2022-07-26T10:09:41.673Z,63.67
2022-07-26T10:10:41.738Z,63.64
2022-07-26T10:11:40.838Z,67.28
2022-07-26T10:12:41.842Z,67.33
2022-07-26T10:13:40.705Z,65.83
2022-07-26T10:14:40.710Z,65.35
2022-07-26T10:15:40.749Z,68.83
2022-07-26T10:16:40.661Z,63.91
2022-07-26T10:17:40.971Z,69.39
2022-07-26T10:18:40.818Z,61.84
2022-07-26T10:19:45.592Z,66.27
2022-07-26T10:20:42.867Z,66.40
2022-07-26T10:21:40.643Z,67.01
2022-07-26T10:22:40.670Z,62.68
2022-07-26T10:23:40.607Z,59.47
2022-07-26T10:24:40.605Z,65.10
2022-07-26T10:25:40.624Z,60.69
2022-07-26T10:26:40.611Z,63.62
2022-07-26T10:27:40.675Z,66.89
2022-07-26T10:28:40.594Z,64.53
2022-07-26T10:29:40.620Z,67.15
2022-07-26T10:30:41.539Z,66.65
2022-07-26T10:31:40.724Z,59.66
2022-07-26T10:32:40.587Z,63.23
2022-07-26T10:33:40.555Z,64.03
2022-07-26T10:34:40.563Z,60.25
2022-07-26T10:35:40.673Z,64.52
2022-07-26T10:36:41.143Z,65.60
2022-07-26T10:37:40.519Z,64.54
2022-07-26T10:38:40.567Z,63.15
2022-07-26T10:39:40.561Z,66.50
2022-07-26T10:40:40.529Z,64.41
2022-07-26T10:41:41.160Z,68.85
2022-07-26T10:42:40.575Z,63.19
2022-07-26T10:43:41.745Z,66.02
2022-07-26T10:44:41.469Z,63.05
2022-07-26T10:45:40.504Z,59.29
2022-07-26T10:46:40.757Z,63.54
2022-07-26T10:47:40.437Z,66.97
2022-07-26T10:48:40.503Z,65.64
2022-07-26T10:49:40.430Z,63.82
2022-07-26T10:50:40.430Z,68.03
2022-07-26T10:52:12.332Z,66.71
2022-07-26T10:52:40.387Z,65.22
2022-07-26T10:53:40.404Z,64.83
2022-07-26T10:54:41.047Z,63.96
2022-07-26T10:55:40.448Z,59.02
2022-07-26T10:56:40.398Z,70.08
2022-07-26T10:57:41.065Z,65.62
2022-07-26T10:58:40.388Z,59.58
2022-07-26T10:59:55.314Z,64.78
2022-07-26T11:00:42.350Z,64.09
2022-07-26T11:01:40.396Z,65.18
2022-07-26T11:02:41.420Z,63.90
2022-07-26T11:03:40.326Z,51.40
2022-07-26T11:04:40.342Z,67.71
2022-07-26T11:05:40.339Z,56.82
2022-07-26T11:06:40.411Z,58.04
2022-07-26T11:07:40.309Z,63.26
2022-07-26T11:08:44.570Z,65.97
2022-07-26T11:09:41.598Z,62.84
2022-07-26T11:10:40.278Z,68.51
2022-07-26T11:11:46.804Z,68.76
2022-07-26T11:12:41.329Z,64.87
2022-07-26T11:14:12.738Z,63.91
2022-07-26T11:15:12.187Z,66.35
2022-07-26T11:15:40.264Z,63.33
2022-07-26T11:16:41.047Z,65.56
2022-07-26T11:17:40.452Z,66.01
2022-07-26T11:18:40.189Z,67.23
2022-07-26T11:19:40.197Z,56.26
2022-07-26T11:20:40.195Z,65.64
2022-07-26T11:21:40.163Z,63.57
2022-07-26T11:22:40.199Z,62.27
2022-07-26T11:23:40.147Z,62.32
2022-07-26T11:24:40.156Z,67.04
2022-07-26T11:25:40.161Z,63.14
2022-07-26T11:26:40.124Z,56.37
2022-07-26T11:27:40.696Z,68.08
2022-07-26T11:28:40.142Z,68.79
2022-07-26T11:29:41.044Z,68.90
2022-07-26T11:30:40.146Z,66.27
2022-07-26T11:31:51.389Z,60.36
2022-07-26T11:32:41.175Z,68.41
2022-07-26T11:33:40.231Z,62.69
2022-07-26T11:34:40.219Z,66.06
2022-07-26T11:35:40.078Z,60.55
2022-07-26T11:36:40.108Z,66.33
2022-07-26T11:37:40.080Z,67.77
2022-07-26T11:38:40.054Z,65.72
2022-07-26T11:39:40.059Z,65.86
2022-07-26T11:40:40.058Z,69.45
2022-07-26T11:41:40.036Z,69.06
2022-07-26T11:42:40.026Z,69.42
2022-07-26T11:43:40.242Z,63.71
2022-07-26T11:44:40.050Z,63.40
2022-07-26T11:45:39.979Z,65.41
2022-07-26T11:46:40.026Z,68.55
2022-07-26T11:47:39.980Z,52.66
2022-07-26T11:48:39.989Z,64.08
2022-07-26T11:50:41.969Z,69.47
2022-07-26T11:51:39.983Z,68.65
2022-07-26T11:52:39.917Z,55.14
2022-07-26T11:53:40.006Z,69.21
2022-07-26T11:54:39.952Z,68.06
2022-07-26T11:55:42.874Z,65.71
2022-07-26T11:56:41.918Z,61.96
2022-07-26T11:57:39.905Z,67.53
2022-07-26T11:58:39.879Z,64.90
2022-07-26T11:59:39.880Z,66.04
2022-07-26T12:00:39.880Z,63.34
2022-07-26T12:01:39.875Z,60.68
2022-07-26T12:02:40.937Z,67.19
2022-07-26T12:03:39.944Z,67.32
2022-07-26T12:04:39.938Z,63.29
2022-07-26T12:05:39.951Z,69.02
2022-07-26T12:06:39.828Z,71.03
2022-07-26T12:07:39.846Z,65.71
2022-07-26T12:08:39.843Z,66.32
2022-07-26T12:09:39.809Z,66.43
2022-07-26T12:10:39.843Z,62.30
2022-07-26T12:11:39.820Z,69.12
2022-07-26T12:12:39.765Z,66.40
2022-07-26T12:13:55.608Z,66.18
2022-07-26T12:14:40.830Z,69.61
2022-07-26T12:15:39.823Z,63.25
2022-07-26T12:16:40.693Z,65.85
2022-07-26T12:17:39.755Z,63.49
2022-07-26T12:18:39.856Z,67.97
2022-07-26T12:19:39.713Z,67.07
2022-07-26T12:20:39.815Z,64.25
2022-07-26T12:21:39.710Z,64.90
2022-07-26T12:22:40.238Z,63.08
2022-07-26T12:23:39.743Z,67.77
2022-07-26T12:24:39.708Z,64.62
2022-07-26T12:25:44.984Z,66.99
2022-07-26T12:26:40.724Z,66.25
2022-07-26T12:27:39.669Z,64.35
2022-07-26T12:28:39.672Z,65.08
2022-07-26T12:29:39.677Z,64.30
2022-07-26T12:30:39.665Z,62.32
2022-07-26T12:31:39.768Z,59.54
2022-07-26T12:32:39.621Z,68.60
2022-07-26T12:33:39.629Z,64.12
2022-07-26T12:34:39.773Z,66.65
2022-07-26T12:35:39.654Z,65.76
2022-07-26T12:36:39.581Z,69.05
2022-07-26T12:37:40.842Z,63.23
2022-07-26T12:38:40.581Z,65.43
2022-07-26T12:39:39.592Z,63.25
2022-07-26T12:40:39.604Z,59.22
2022-07-26T12:41:39.613Z,65.75
2022-07-26T12:42:39.583Z,66.41
2022-07-26T12:43:39.607Z,67.44
2022-07-26T12:44:39.846Z,66.70
2022-07-26T12:45:39.591Z,68.82
2022-07-26T12:46:39.628Z,67.44
2022-07-26T12:47:39.517Z,62.52
2022-07-26T12:48:39.530Z,65.42
2022-07-26T12:49:39.550Z,65.23
2022-07-26T12:50:39.559Z,69.52
2022-07-26T12:51:39.478Z,69.01
2022-07-26T12:52:39.479Z,66.86
2022-07-26T12:53:40.288Z,67.40
2022-07-26T12:54:39.483Z,66.50
2022-07-26T12:55:39.472Z,67.74
2022-07-26T12:56:39.476Z,67.73
2022-07-26T12:57:45.997Z,51.78
2022-07-26T12:58:40.469Z,66.11
2022-07-26T12:59:44.631Z,67.74
2022-07-26T13:00:41.561Z,65.07
2022-07-26T13:01:39.457Z,68.34
2022-07-26T13:02:39.559Z,65.62
2022-07-26T13:03:39.377Z,68.64
2022-07-26T13:05:11.392Z,65.11
2022-07-26T13:06:11.808Z,69.73
2022-07-26T13:06:39.385Z,61.16
2022-07-26T13:07:40.191Z,66.51
2022-07-26T13:08:39.338Z,64.99
2022-07-26T13:09:40.359Z,65.93
2022-07-26T13:10:40.184Z,66.24
2022-07-26T13:11:39.346Z,67.00
2022-07-26T13:12:39.405Z,63.60
2022-07-26T13:13:39.299Z,67.96
2022-07-26T13:14:40.093Z,66.34
2022-07-26T13:15:39.314Z,67.30
2022-07-26T13:16:39.357Z,64.09
2022-07-26T13:17:39.341Z,69.05
2022-07-26T13:18:39.262Z,67.83
2022-07-26T13:19:39.444Z,64.33
2022-07-26T13:20:39.247Z,65.56
2022-07-26T13:21:40.265Z,67.00
2022-07-26T13:22:39.263Z,62.57
2022-07-26T13:23:39.259Z,73.04
2022-07-26T13:24:39.287Z,63.17
2022-07-26T13:25:40.326Z,67.03
2022-07-26T13:26:39.255Z,68.60
2022-07-26T13:27:44.303Z,66.05
2022-07-26T13:28:41.210Z,67.09