createdAt,value
2022-08-02T12:29:57.917Z,34.74
2022-08-02T12:31:01.820Z,35.48
2022-08-02T12:32:07.547Z,34.20
2022-08-02T12:33:13.232Z,33.26
2022-08-02T12:34:21.364Z,33.96
2022-08-02T12:35:51.716Z,35.16
2022-08-02T12:37:18.577Z,36.15
2022-08-02T12:38:23.318Z,35.45
2022-08-02T12:39:39.144Z,34.42
2022-08-02T12:40:44.055Z,35.85
2022-08-02T12:41:57.488Z,35.61
2022-08-02T12:43:05.144Z,36.94
2022-08-02T12:44:19.848Z,37.58
2022-08-02T12:45:25.046Z,38.47
2022-08-02T12:46:31.569Z,38.42
2022-08-02T12:47:49.044Z,39.54
2022-08-02T12:49:16.901Z,39.48
2022-08-02T12:50:22.778Z,39.99
2022-08-02T12:51:56.417Z,39.57
2022-08-02T12:52:52.520Z,39.92
2022-08-02T12:53:59.715Z,39.15
2022-08-02T12:55:18.737Z,37.22
2022-08-02T12:56:33.784Z,37.14
2022-08-02T12:57:54.320Z,36.19
2022-08-02T12:59:01.151Z,35.97
2022-08-02T13:00:04.561Z,37.05
2022-08-02T13:01:09.154Z,38.28
2022-08-02T13:02:13.141Z,39.52
2022-08-02T13:04:09.606Z,40.01
2022-08-02T13:04:49.129Z,40.88
2022-08-02T13:05:56.937Z,41.11
2022-08-02T13:07:03.030Z,39.23
2022-08-02T13:08:06.203Z,38.38
2022-08-02T13:09:19.458Z,38.58
2022-08-02T13:10:24.632Z,37.33
2022-08-02T13:11:27.253Z,36.24
2022-08-02T13:12:31.964Z,38.11
2022-08-02T13:13:36.769Z,39.03
2022-08-02T13:14:42.694Z,39.48
2022-08-02T13:15:49.214Z,40.18
2022-08-02T13:16:55.572Z,40.57
2022-08-02T13:17:59.217Z,41.29
2022-08-02T13:19:03.829Z,41.85
2022-08-02T13:20:10.950Z,43.11
2022-08-02T13:21:34.774Z,42.44
2022-08-02T13:22:51.380Z,39.25
2022-08-02T13:23:55.569Z,36.66
2022-08-02T13:25:00.223Z,34.83
2022-08-02T13:26:03.645Z,36.07
2022-08-02T13:27:09.194Z,36.30
2022-08-02T13:28:14.434Z,36.80
2022-08-02T13:29:19.041Z,38.24
2022-08-02T13:30:23.795Z,39.25
2022-08-02T13:31:35.943Z,40.48
2022-08-02T13:32:41.617Z,41.18
2022-08-02T13:33:46.361Z,39.72
2022-08-02T13:34:49.028Z,38.74
2022-08-02T13:35:54.172Z,37.00
2022-08-02T13:36:58.943Z,38.45
2022-08-02T13:38:04.485Z,39.56
2022-08-02T13:39:06.590Z,37.89
2022-08-02T13:40:21.780Z,36.48
2022-08-02T13:41:24.218Z,35.88
2022-08-02T13:42:28.835Z,35.72
2022-08-02T13:43:54.019Z,36.04
2022-08-02T13:44:58.029Z,36.21
2022-08-02T13:46:00.353Z,35.16
2022-08-02T13:47:05.082Z,34.67
2022-08-02T13:48:16.798Z,34.92
2022-08-02T13:49:21.692Z,33.93
2022-08-02T13:50:43.210Z,33.31
2022-08-02T13:51:45.180Z,34.52
2022-08-02T13:52:49.910Z,36.06
2022-08-02T13:53:54.026Z,37.53
2022-08-02T13:54:58.675Z,38.23
2022-08-02T13:56:01.323Z,39.87
2022-08-02T13:57:05.923Z,38.73
2022-08-02T13:58:08.323Z,40.81
2022-08-02T13:59:57.456Z,41.95
2022-08-02T14:00:40.551Z,42.61
2022-08-02T14:01:42.751Z,43.40
2022-08-02T14:02:47.535Z,44.09
2022-08-02T14:04:08.645Z,43.86
2022-08-02T14:05:13.876Z,44.81
2022-08-02T14:06:18.799Z,43.73
2022-08-02T14:07:21.274Z,44.76
2022-08-02T14:08:26.134Z,44.50
2022-08-02T14:09:28.581Z,43.74
2022-08-02T14:10:33.855Z,41.57
2022-08-02T14:11:35.952Z,39.13
2022-08-02T14:12:40.627Z,39.36
2022-08-02T14:13:45.359Z,40.63
2022-08-02T14:14:50.035Z,41.57
2022-08-02T14:15:54.751Z,39.63
2022-08-02T14:16:59.916Z,39.62
2022-08-02T14:18:06.229Z,39.64
2022-08-02T14:19:15.454Z,40.33
2022-08-02T14:20:29.835Z,40.92
2022-08-02T14:21:46.646Z,41.65
2022-08-02T14:22:52.542Z,40.62
2022-08-02T14:23:57.178Z,40.18
2022-08-02T14:24:59.257Z,40.20
2022-08-02T14:26:27.125Z,40.45
2022-08-02T14:27:37.709Z,40.46
2022-08-02T14:28:44.359Z,40.75
2022-08-02T14:29:48.374Z,41.06
2022-08-02T14:30:53.396Z,41.31
2022-08-02T14:31:57.932Z,40.22
2022-08-02T14:33:06.085Z,40.24
2022-08-02T14:34:08.194Z,39.12
2022-08-02T14:35:12.963Z,38.70
2022-08-02T14:36:15.103Z,37.92
2022-08-02T14:37:32.853Z,38.13
2022-08-02T14:38:36.544Z,39.42
2022-08-02T14:39:43.569Z,40.12
2022-08-02T14:41:05.236Z,40.88
2022-08-02T14:42:07.961Z,41.77
2022-08-02T14:43:32.544Z,42.42
2022-08-02T14:44:35.172Z,43.25
2022-08-02T14:45:41.442Z,43.89
2022-08-02T14:46:43.968Z,44.18
2022-08-02T14:47:51.641Z,44.84
