createdAt,value
2023-01-17T00:06:33.563Z,91.04
2023-01-17T00:16:38.559Z,89.76
2023-01-17T00:26:55.769Z,89.48
2023-01-17T00:36:59.217Z,87.64
2023-01-17T00:47:20.006Z,86.79
2023-01-17T00:57:42.183Z,87.28
2023-01-17T01:08:03.270Z,86.72
2023-01-17T01:18:27.219Z,88.05
2023-01-17T01:28:47.752Z,87.90
2023-01-17T01:38:51.981Z,88.01
2023-01-17T01:48:57.617Z,91.20
2023-01-17T01:59:05.265Z,91.48
2023-01-17T02:09:15.204Z,90.75
2023-01-17T02:19:53.286Z,88.71
2023-01-17T02:30:34.321Z,87.21
2023-01-17T02:40:43.113Z,86.32
2023-01-17T02:51:03.480Z,82.85
2023-01-17T03:01:16.168Z,82.11
2023-01-17T03:11:21.256Z,81.35
2023-01-17T03:21:25.269Z,80.45
2023-01-17T03:31:29.640Z,79.49
2023-01-17T03:41:32.719Z,80.50
2023-01-17T03:51:37.151Z,80.47
2023-01-17T04:01:40.140Z,80.31
2023-01-17T04:11:44.736Z,80.33
2023-01-17T04:21:47.880Z,79.64
2023-01-17T04:31:52.618Z,79.04
2023-01-17T04:41:55.558Z,77.88
2023-01-17T04:51:59.706Z,77.35
2023-01-17T05:02:02.999Z,76.90
2023-01-17T05:12:07.664Z,76.36
2023-01-17T05:22:15.794Z,76.71
2023-01-17T05:32:20.353Z,75.89
2023-01-17T05:42:23.592Z,75.88
2023-01-17T05:52:28.061Z,75.52
2023-01-17T06:02:31.455Z,75.57
2023-01-17T06:12:35.769Z,75.49
2023-01-17T06:22:38.756Z,75.23
2023-01-17T06:32:43.175Z,75.44
2023-01-17T06:42:46.196Z,75.27
2023-01-17T06:52:57.669Z,75.05
2023-01-17T07:03:01.247Z,74.73
2023-01-17T07:13:06.123Z,75.06
2023-01-17T07:23:09.471Z,75.06
2023-01-17T07:33:18.020Z,75.04
2023-01-17T07:43:21.531Z,74.22
2023-01-17T07:53:27.185Z,74.16
2023-01-17T08:03:32.299Z,75.66
2023-01-17T08:13:36.649Z,75.56
2023-01-17T08:23:39.722Z,76.95
2023-01-17T08:33:44.049Z,76.25
2023-01-17T08:43:48.298Z,75.85
2023-01-17T08:53:54.178Z,75.65
2023-01-17T09:03:57.576Z,75.15
2023-01-17T09:14:02.160Z,72.29
2023-01-17T09:24:05.266Z,71.61
2023-01-17T09:34:09.865Z,81.49
2023-01-17T09:44:24.827Z,72.46
2023-01-17T09:54:35.939Z,70.62
2023-01-17T10:04:49.081Z,70.43
2023-01-17T10:15:07.505Z,69.44
2023-01-17T10:25:23.733Z,67.46
2023-01-17T10:35:32.625Z,68.94
2023-01-17T10:45:42.114Z,70.10
2023-01-17T10:55:52.129Z,66.21
2023-01-17T11:06:18.193Z,65.30
2023-01-17T11:16:27.514Z,63.55
2023-01-17T11:26:32.790Z,63.19
2023-01-17T11:36:37.314Z,63.38
2023-01-17T11:46:41.637Z,63.05
2023-01-17T11:56:46.554Z,61.42
2023-01-17T12:07:10.939Z,60.33
2023-01-17T12:17:28.192Z,60.00
2023-01-17T12:27:42.512Z,55.86
2023-01-17T12:38:04.158Z,59.10
2023-01-17T12:48:13.059Z,58.73
2023-01-17T12:58:22.575Z,62.18
2023-01-17T13:08:34.422Z,59.07
2023-01-17T13:18:45.305Z,58.59
2023-01-17T13:28:57.245Z,57.71
2023-01-17T13:39:18.192Z,57.50
2023-01-17T13:49:24.486Z,56.87
2023-01-17T13:59:32.152Z,56.40
2023-01-17T14:09:43.660Z,56.22
2023-01-17T14:19:51.032Z,57.44
2023-01-17T14:29:58.633Z,56.33
2023-01-17T14:40:03.611Z,57.15
2023-01-17T14:50:21.795Z,58.75
2023-01-17T15:00:29.181Z,57.86
2023-01-17T15:10:33.527Z,57.90
2023-01-17T15:20:38.936Z,57.75
2023-01-17T15:31:10.476Z,60.41
2023-01-17T15:41:18.117Z,60.89
2023-01-17T15:51:41.496Z,61.16
2023-01-17T16:01:54.228Z,61.65
2023-01-17T16:11:57.563Z,62.47
2023-01-17T16:22:02.816Z,63.87
2023-01-17T16:32:08.939Z,64.62
2023-01-17T16:42:13.733Z,65.63
2023-01-17T16:52:18.159Z,67.20
2023-01-17T17:02:23.321Z,70.57
2023-01-17T17:12:26.466Z,68.98
2023-01-17T17:22:30.710Z,68.87
2023-01-17T17:32:34.484Z,68.68
2023-01-17T17:42:38.696Z,69.16
2023-01-17T17:52:44.191Z,70.19
2023-01-17T18:02:48.755Z,70.09
2023-01-17T18:12:52.133Z,70.46
2023-01-17T18:22:56.446Z,69.87
2023-01-17T18:32:59.597Z,72.14
2023-01-17T18:43:05.897Z,72.03
2023-01-17T18:53:08.898Z,72.19
2023-01-17T19:03:13.461Z,72.54
2023-01-17T19:13:16.418Z,71.53
2023-01-17T19:23:21.667Z,73.18
2023-01-17T19:33:25.083Z,73.43
2023-01-17T19:43:29.303Z,72.94
2023-01-17T19:53:32.298Z,72.64
2023-01-17T20:03:41.068Z,73.75
2023-01-17T20:13:45.210Z,74.13
2023-01-17T20:23:50.558Z,74.44
2023-01-17T20:33:55.608Z,74.38
2023-01-17T20:44:01.672Z,84.34
2023-01-17T20:54:05.431Z,76.34
2023-01-17T21:04:10.810Z,75.72
2023-01-17T21:14:14.815Z,75.38
2023-01-17T21:24:20.073Z,75.17
2023-01-17T21:34:25.276Z,75.60
2023-01-17T21:44:36.299Z,76.07
2023-01-17T21:54:57.765Z,76.02
2023-01-17T22:05:03.381Z,76.47
2023-01-17T22:15:08.729Z,75.54
2023-01-17T22:25:13.221Z,75.96
2023-01-17T22:35:16.394Z,76.72
2023-01-17T22:45:21.019Z,76.53
2023-01-17T22:55:24.008Z,76.84
2023-01-17T23:05:28.347Z,78.35
2023-01-17T23:15:49.225Z,78.04
2023-01-17T23:25:53.954Z,79.30
2023-01-17T23:35:57.082Z,79.05
2023-01-17T23:46:02.883Z,78.13
2023-01-17T23:56:07.848Z,78.19
