createdAt,value
2019-05-02T00:02:12.882Z,99295.33
2019-05-02T00:04:39.856Z,99289.28
2019-05-02T00:07:07.363Z,99290.84
2019-05-02T00:09:35.115Z,99294.69
2019-05-02T00:12:02.658Z,99286.23
2019-05-02T00:14:29.852Z,99286.67
2019-05-02T00:16:56.611Z,99282.69
2019-05-02T00:19:23.658Z,99287.22
2019-05-02T00:21:50.530Z,99283.39
2019-05-02T00:24:17.436Z,99281.52
2019-05-02T00:26:44.240Z,99282.95
2019-05-02T00:29:11.014Z,99277.92
2019-05-02T00:31:41.568Z,99278.53
2019-05-02T00:34:06.353Z,99269.30
2019-05-02T00:36:33.046Z,99276.55
2019-05-02T00:38:59.815Z,99274.80
2019-05-02T00:41:26.629Z,99267.97
2019-05-02T00:43:53.246Z,99273.39
2019-05-02T00:46:19.993Z,99269.37
2019-05-02T00:48:54.302Z,99274.21
2019-05-02T00:51:21.997Z,99271.99
2019-05-02T00:53:50.027Z,99262.75
2019-05-02T00:56:16.672Z,99260.77
2019-05-02T00:58:43.468Z,99264.84
2019-05-02T01:01:35.476Z,99262.68
2019-05-02T01:04:08.466Z,99254.66
2019-05-02T01:06:35.127Z,99259.41
2019-05-02T01:09:05.878Z,99245.41
2019-05-02T01:11:32.215Z,99241.53
2019-05-02T01:13:59.071Z,99241.53
2019-05-02T01:16:25.722Z,99235.54
2019-05-02T01:18:52.405Z,99240.38
2019-05-02T01:21:19.163Z,99242.62
2019-05-02T01:24:05.540Z,99233.19
2019-05-02T01:26:36.257Z,99242.36
2019-05-02T01:29:13.748Z,99239.42
2019-05-02T01:31:54.738Z,99241.90
2019-05-02T01:34:30.205Z,99231.75
2019-05-02T01:37:02.711Z,99232.81
2019-05-02T01:39:29.498Z,99226.30
2019-05-02T01:41:59.934Z,99226.30
2019-05-02T01:44:25.182Z,99231.16
2019-05-02T01:46:54.091Z,99231.50
2019-05-02T01:49:21.855Z,99228.74
2019-05-02T01:51:49.424Z,99224.37
2019-05-02T01:54:16.124Z,99229.91
2019-05-02T01:56:42.882Z,99227.34
2019-05-02T01:59:09.556Z,99224.89
2019-05-02T02:01:36.317Z,99222.06
2019-05-02T02:04:03.415Z,99223.75
2019-05-02T02:06:30.106Z,99215.39
2019-05-02T02:08:56.863Z,99215.65
2019-05-02T02:11:28.407Z,99210.58
2019-05-02T02:13:52.406Z,99216.45
2019-05-02T02:16:19.183Z,99215.52
2019-05-02T02:18:52.895Z,99216.30
2019-05-02T02:21:38.024Z,99219.70
2019-05-02T02:24:08.761Z,99212.89
2019-05-02T02:26:35.148Z,99208.27
2019-05-02T02:29:03.090Z,99203.73
2019-05-02T02:31:30.869Z,99208.25
2019-05-02T02:33:57.537Z,99206.05
2019-05-02T02:36:31.482Z,99210.11
2019-05-02T02:38:52.868Z,99212.44
2019-05-02T02:41:19.650Z,99212.77
2019-05-02T02:44:03.318Z,99207.94
2019-05-02T02:46:37.799Z,99200.67
2019-05-02T02:49:00.426Z,99204.33
2019-05-02T02:51:27.403Z,99205.45
2019-05-02T02:54:03.130Z,99195.77
2019-05-02T02:56:23.068Z,99205.63
2019-05-02T02:58:49.798Z,99200.80
2019-05-02T03:01:27.347Z,99203.88
2019-05-02T03:03:45.464Z,99197.50
2019-05-02T03:06:12.256Z,99197.71
2019-05-02T03:08:46.626Z,99197.61
2019-05-02T03:11:10.021Z,99194.05
2019-05-02T03:14:05.688Z,99194.50
2019-05-02T03:16:28.646Z,99183.55
2019-05-02T03:18:55.642Z,99191.38
2019-05-02T03:21:22.782Z,99193.61
2019-05-02T03:24:02.188Z,99190.61
2019-05-02T03:26:18.336Z,99188.91
2019-05-02T03:28:45.094Z,99186.34
2019-05-02T03:31:23.621Z,99182.84
2019-05-02T03:33:54.258Z,99180.88
2019-05-02T03:36:26.169Z,99182.73
2019-05-02T03:38:38.856Z,99182.58
2019-05-02T03:41:05.831Z,99182.48
2019-05-02T03:43:32.621Z,99176.52
2019-05-02T03:45:59.815Z,99174.50
2019-05-02T03:48:27.768Z,99170.63
2019-05-02T03:50:55.323Z,99181.42
2019-05-02T03:53:25.450Z,99173.84
2019-05-02T03:55:51.907Z,99173.48
2019-05-02T03:58:18.695Z,99174.69
2019-05-02T04:00:45.470Z,99175.23
2019-05-02T04:03:13.405Z,99173.91
2019-05-02T04:05:42.077Z,99183.17
2019-05-02T04:08:19.977Z,99176.02
2019-05-02T04:11:21.914Z,99175.30
2019-05-02T04:13:50.031Z,99176.78
2019-05-02T04:16:17.831Z,99180.28
2019-05-02T04:18:54.722Z,99174.30
2019-05-02T04:21:14.195Z,99178.47
2019-05-02T04:23:41.435Z,99183.16
2019-05-02T04:26:12.829Z,99181.27
2019-05-02T04:28:37.108Z,99183.48
2019-05-02T04:31:03.881Z,99185.84
2019-05-02T04:33:34.985Z,99194.35
2019-05-02T04:35:59.711Z,99184.91
2019-05-02T04:38:31.748Z,99179.25
2019-05-02T04:40:55.315Z,99186.64
2019-05-02T04:43:23.431Z,99181.17
2019-05-02T04:45:55.969Z,99174.66
2019-05-02T04:48:18.950Z,99182.58
2019-05-02T04:50:48.267Z,99179.34
2019-05-02T04:53:14.082Z,99177.55
2019-05-02T04:55:40.738Z,99188.30
2019-05-02T04:58:08.381Z,99171.13
2019-05-02T05:00:35.365Z,99173.53
2019-05-02T05:03:21.694Z,99175.17
2019-05-02T05:05:48.392Z,99172.84
2019-05-02T05:08:19.637Z,99172.25
2019-05-02T05:10:45.025Z,99171.66
2019-05-02T05:13:12.223Z,99167.45
2019-05-02T05:15:48.468Z,99163.50
2019-05-02T05:18:10.499Z,99170.59
2019-05-02T05:20:40.387Z,99173.03
2019-05-02T05:23:08.202Z,99170.82
2019-05-02T05:25:50.778Z,99165.53
2019-05-02T05:28:20.063Z,99168.69
2019-05-02T05:30:49.635Z,99156.52
2019-05-02T05:33:15.467Z,99172.84
2019-05-02T05:35:43.407Z,99169.27
2019-05-02T05:38:10.629Z,99167.24
2019-05-02T05:40:37.685Z,99172.53
2019-05-02T05:43:14.165Z,99172.94
2019-05-02T05:45:33.090Z,99177.19
2019-05-02T05:48:01.201Z,99168.66
2019-05-02T05:50:32.252Z,99170.16
2019-05-02T05:52:59.267Z,99167.84
2019-05-02T05:55:25.066Z,99172.08
2019-05-02T05:57:59.691Z,99161.48
2019-05-02T06:00:23.202Z,99159.16
2019-05-02T06:02:53.954Z,99161.20
2019-05-02T06:05:17.897Z,99160.95
2019-05-02T06:07:45.055Z,99156.92
2019-05-02T06:10:12.735Z,99152.27
2019-05-02T06:12:39.416Z,99157.80
2019-05-02T06:15:06.264Z,99165.83
2019-05-02T06:17:33.002Z,99159.38
2019-05-02T06:19:59.686Z,99153.11
2019-05-02T06:22:26.401Z,99148.97
2019-05-02T06:24:53.057Z,99156.05
2019-05-02T06:27:20.808Z,99154.13
2019-05-02T06:29:51.293Z,99148.32
2019-05-02T06:32:19.361Z,99141.86
2019-05-02T06:34:47.553Z,99144.88
2019-05-02T06:37:15.499Z,99137.73
2019-05-02T06:39:42.489Z,99140.61
2019-05-02T06:42:09.178Z,99141.50
2019-05-02T06:44:35.954Z,99138.25
2019-05-02T06:47:04.237Z,99128.22
2019-05-02T06:49:31.316Z,99133.45
2019-05-02T06:51:58.034Z,99135.59
2019-05-02T06:54:24.624Z,99122.55
2019-05-02T06:56:51.269Z,99127.30
2019-05-02T06:59:20.157Z,99120.97
2019-05-02T07:01:46.608Z,99122.48
2019-05-02T07:04:17.332Z,99125.20
2019-05-02T07:06:57.591Z,99121.86
2019-05-02T07:09:10.865Z,99128.59
2019-05-02T07:11:40.942Z,99132.13
2019-05-02T07:14:13.698Z,99118.17
2019-05-02T07:16:42.012Z,99117.16
2019-05-02T07:19:29.426Z,99111.25
2019-05-02T07:21:58.644Z,99099.70
2019-05-02T07:24:25.236Z,99115.23
2019-05-02T07:26:56.937Z,99112.62
2019-05-02T07:29:23.103Z,99115.26
2019-05-02T07:31:49.999Z,99109.83
2019-05-02T07:34:16.783Z,99112.44
2019-05-02T07:36:43.462Z,99101.52
2019-05-02T07:41:51.434Z,99115.71
2019-05-02T07:44:18.206Z,99116.26
2019-05-02T07:46:51.728Z,99112.47
2019-05-02T07:49:13.676Z,99113.16
2019-05-02T07:51:40.321Z,99114.05
2019-05-02T07:54:07.099Z,99121.98
2019-05-02T07:56:33.881Z,99120.97
2019-05-02T07:59:00.663Z,99122.08
2019-05-02T08:01:27.417Z,99122.38
2019-05-02T08:03:54.193Z,99123.83
2019-05-02T08:06:34.347Z,99114.77
2019-05-02T08:08:49.676Z,99109.64
2019-05-02T08:11:16.489Z,99109.41
2019-05-02T08:13:43.117Z,99113.75
2019-05-02T08:16:29.450Z,99111.85
2019-05-02T08:18:56.176Z,99103.30
2019-05-02T08:21:27.326Z,99118.51
2019-05-02T08:23:51.293Z,99110.73
2019-05-02T08:26:21.803Z,99110.27
2019-05-02T08:28:53.254Z,99114.20
2019-05-02T08:31:20.979Z,99116.11
2019-05-02T08:33:47.865Z,99109.71
2019-05-02T08:36:14.529Z,99116.54
2019-05-02T08:38:41.311Z,99120.89
2019-05-02T08:41:08.080Z,99112.83
2019-05-02T08:43:34.852Z,99133.28
2019-05-02T08:46:01.946Z,99114.75
2019-05-02T08:48:28.925Z,99128.43
2019-05-02T08:50:55.694Z,99124.45
2019-05-02T08:53:22.560Z,99127.39
2019-05-02T08:55:49.343Z,99116.06
2019-05-02T08:58:16.226Z,99126.36
2019-05-02T09:00:43.431Z,99128.62
2019-05-02T09:03:10.078Z,99114.56
2019-05-02T09:05:45.327Z,99116.55
2019-05-02T09:08:09.336Z,99121.92
2019-05-02T09:10:37.096Z,99110.40
2019-05-02T09:13:03.105Z,99117.55
2019-05-02T09:15:31.671Z,99104.34
2019-05-02T09:17:58.446Z,99115.50
2019-05-02T09:20:25.223Z,99111.95
2019-05-02T09:22:55.818Z,99105.66
2019-05-02T09:25:21.971Z,99112.36
2019-05-02T09:27:48.896Z,99096.97
2019-05-02T09:30:25.810Z,99116.86
2019-05-02T09:32:52.307Z,99110.40
2019-05-02T09:35:19.263Z,99104.14
2019-05-02T09:37:45.956Z,99107.20
2019-05-02T09:40:16.671Z,99108.14
2019-05-02T09:42:42.990Z,99079.86
2019-05-02T09:45:16.153Z,99105.17
2019-05-02T09:47:56.760Z,99106.31
2019-05-02T09:50:20.589Z,99103.59
2019-05-02T09:52:45.537Z,99110.79
2019-05-02T09:55:14.847Z,99104.55
2019-05-02T09:57:42.797Z,99099.25
2019-05-02T10:00:13.783Z,99085.17
2019-05-02T10:02:41.865Z,99102.94
2019-05-02T10:05:09.553Z,99097.19
2019-05-02T10:07:36.307Z,99098.28
2019-05-02T10:10:06.615Z,99085.85
2019-05-02T10:12:32.925Z,99089.66
2019-05-02T10:14:59.697Z,99086.34
2019-05-02T10:17:28.073Z,99072.58
2019-05-02T10:19:57.146Z,99074.85
2019-05-02T10:22:26.491Z,99068.36
2019-05-02T10:24:52.398Z,99082.69
2019-05-02T10:27:19.062Z,99085.95
2019-05-02T10:29:45.722Z,99084.38
2019-05-02T10:32:16.558Z,99085.11
2019-05-02T10:34:42.259Z,99076.63
2019-05-02T10:37:09.167Z,99049.91
2019-05-02T10:39:37.855Z,99075.56
2019-05-02T10:42:04.557Z,99067.06
2019-05-02T10:44:32.740Z,99072.88
2019-05-02T10:46:59.903Z,99064.78
2019-05-02T10:49:42.650Z,99059.64
2019-05-02T10:52:12.270Z,99064.17
2019-05-02T10:54:42.050Z,99062.37
2019-05-02T10:57:08.958Z,99054.00
2019-05-02T10:59:35.625Z,99055.83
2019-05-02T11:02:22.287Z,99044.93
2019-05-02T11:04:52.645Z,99046.94
2019-05-02T11:07:22.636Z,99043.02
2019-05-02T11:09:47.956Z,99031.31
2019-05-02T11:12:24.230Z,99027.63
2019-05-02T11:15:07.680Z,99017.31
2019-05-02T11:17:42.336Z,99026.08
2019-05-02T11:20:12.328Z,99014.93
2019-05-02T11:22:39.319Z,99012.98
2019-05-02T11:25:08.765Z,99000.47
2019-05-02T11:27:48.174Z,98994.20
2019-05-02T11:30:16.803Z,98994.59
2019-05-02T11:32:44.379Z,98990.60
2019-05-02T11:35:12.178Z,98989.73
2019-05-02T11:37:39.024Z,98992.96
2019-05-02T11:40:07.509Z,98974.53
2019-05-02T11:42:35.873Z,98988.62
2019-05-02T11:45:03.369Z,98971.04
2019-05-02T11:47:32.878Z,98977.36
2019-05-02T11:50:04.317Z,98971.30
2019-05-02T11:52:32.990Z,98973.23
2019-05-02T11:55:02.084Z,98969.09
2019-05-02T11:57:32.545Z,98955.23
2019-05-02T11:59:59.371Z,98953.95
2019-05-02T12:02:49.096Z,98937.91
2019-05-02T12:05:17.311Z,98953.10
2019-05-02T12:07:44.159Z,98950.80
2019-05-02T12:10:12.514Z,98944.39
2019-05-02T12:12:39.418Z,98963.47
2019-05-02T12:15:06.432Z,98947.91
2019-05-02T12:17:33.232Z,98947.08
2019-05-02T12:20:01.929Z,98914.91
2019-05-02T12:22:28.656Z,98934.02
2019-05-02T12:24:55.800Z,98943.05
2019-05-02T12:27:22.586Z,98911.58
2019-05-02T12:29:57.293Z,98931.23
2019-05-02T12:32:18.080Z,98918.78
2019-05-02T12:34:44.875Z,98924.59
2019-05-02T12:37:12.624Z,98916.41
2019-05-02T12:39:39.828Z,98928.78
2019-05-02T12:42:07.185Z,98924.14
2019-05-02T12:44:34.287Z,98929.28
2019-05-02T12:47:02.608Z,98924.05
2019-05-02T12:49:29.531Z,98917.11
2019-05-02T12:51:56.702Z,98918.95
2019-05-02T12:54:23.625Z,98916.27
2019-05-02T12:56:52.881Z,98908.86
2019-05-02T12:59:20.006Z,98910.82
2019-05-02T13:01:47.268Z,98904.58
2019-05-02T13:04:14.230Z,98896.27
2019-05-02T13:06:42.273Z,98905.98
2019-05-02T13:09:09.783Z,98891.77
2019-05-02T13:12:02.825Z,98880.96
2019-05-02T13:14:31.962Z,98883.08
2019-05-02T13:17:03.793Z,98879.96
2019-05-02T13:19:38.092Z,98871.16
2019-05-02T13:22:28.213Z,98865.14
2019-05-02T13:25:02.218Z,98863.55
2019-05-02T13:27:32.207Z,98866.28
2019-05-02T13:29:58.201Z,98852.68
2019-05-02T13:32:32.131Z,98872.19
2019-05-02T13:35:08.380Z,98869.78
2019-05-02T13:37:35.276Z,98861.68
2019-05-02T13:40:11.992Z,98860.28
2019-05-02T13:42:38.852Z,98837.57
2019-05-02T13:45:18.688Z,98855.98
2019-05-02T13:47:45.569Z,98853.56
2019-05-02T13:50:13.004Z,98847.21
2019-05-02T13:52:39.748Z,98854.69
2019-05-02T13:55:07.426Z,98849.08
2019-05-02T13:57:41.915Z,98849.11
2019-05-02T14:00:04.876Z,98842.90
2019-05-02T14:02:37.665Z,98843.52
2019-05-02T14:05:06.147Z,98838.88
2019-05-02T14:07:32.853Z,98810.86
2019-05-02T14:10:02.708Z,98836.28
2019-05-02T14:12:49.137Z,98818.66
2019-05-02T14:15:37.528Z,98824.05
2019-05-02T14:18:04.721Z,98827.64
2019-05-02T14:20:33.132Z,98825.36
2019-05-02T14:23:02.003Z,98840.43
2019-05-02T14:25:28.749Z,98825.16
2019-05-02T14:27:55.823Z,98834.03
2019-05-02T14:30:46.387Z,98828.53
2019-05-02T14:33:17.590Z,98825.27
2019-05-02T14:35:44.652Z,98820.63
2019-05-02T14:38:32.109Z,98820.30
2019-05-02T14:41:21.606Z,98817.81
2019-05-02T14:43:48.579Z,98816.77
2019-05-02T14:46:17.852Z,98818.97
2019-05-02T14:48:45.506Z,98811.20
2019-05-02T14:51:16.611Z,98812.47
2019-05-02T14:53:43.043Z,98808.48
2019-05-02T14:56:14.506Z,98802.45
2019-05-02T14:58:42.720Z,98803.55
2019-05-02T15:01:09.508Z,98797.39
2019-05-02T15:03:36.194Z,98804.14
2019-05-02T15:06:24.399Z,98795.52
2019-05-02T15:08:52.608Z,98795.00
2019-05-02T15:11:19.433Z,98792.50
2019-05-02T15:13:46.102Z,98784.32
2019-05-02T15:16:17.651Z,98792.18
2019-05-02T15:18:42.018Z,98786.11
2019-05-02T15:21:16.357Z,98793.77
2019-05-02T15:23:42.315Z,98784.75
2019-05-02T15:26:11.697Z,98787.50
2019-05-02T15:28:39.339Z,98775.17
2019-05-02T15:31:11.789Z,98789.33
2019-05-02T15:33:45.818Z,98779.23
2019-05-02T15:36:12.894Z,98797.48
2019-05-02T15:38:47.140Z,98814.31
2019-05-02T15:41:12.825Z,98820.66
2019-05-02T15:43:39.292Z,98819.42
2019-05-02T15:46:08.565Z,98819.89
2019-05-02T15:48:35.136Z,98811.22
2019-05-02T15:51:06.197Z,98818.93
2019-05-02T15:53:44.599Z,98827.09
2019-05-02T15:56:18.689Z,98828.56
2019-05-02T15:58:39.176Z,98818.85
2019-05-02T16:01:25.285Z,98819.13
2019-05-02T16:03:56.187Z,98824.42
2019-05-02T16:06:30.562Z,98829.63
2019-05-02T16:08:54.329Z,98832.71
2019-05-02T16:11:23.011Z,98831.18
2019-05-02T16:13:52.752Z,98836.39
2019-05-02T16:16:21.871Z,98829.52
2019-05-02T16:18:48.690Z,98832.64
2019-05-02T16:21:28.404Z,98834.77
2019-05-02T16:24:11.212Z,98834.53
2019-05-02T16:26:42.722Z,98829.45
2019-05-02T16:29:06.770Z,98832.57
2019-05-02T16:31:35.477Z,98826.22
2019-05-02T16:34:02.388Z,98825.27
2019-05-02T16:36:33.788Z,98824.09
2019-05-02T16:38:57.906Z,98828.66
2019-05-02T16:41:24.596Z,98828.67
2019-05-02T16:43:52.324Z,98832.55
2019-05-02T16:46:19.027Z,98832.24
2019-05-02T16:48:45.785Z,98836.13
2019-05-02T16:51:30.011Z,98828.14
2019-05-02T16:53:42.720Z,98827.64
2019-05-02T16:56:11.454Z,98834.44
2019-05-02T16:58:45.324Z,98823.19
2019-05-02T17:01:06.931Z,98814.89
2019-05-02T17:03:33.700Z,98821.86
2019-05-02T17:06:01.687Z,98821.81
2019-05-02T17:08:38.614Z,98813.84
2019-05-02T17:11:15.881Z,98818.72
2019-05-02T17:13:42.739Z,98818.67
2019-05-02T17:16:13.163Z,98814.73
2019-05-02T17:18:37.987Z,98814.52
2019-05-02T17:21:04.799Z,98817.59
2019-05-02T17:23:32.887Z,98813.59
2019-05-02T17:26:01.607Z,98828.98
2019-05-02T17:28:28.487Z,98822.17
2019-05-02T17:30:55.177Z,98825.41
2019-05-02T17:33:21.895Z,98826.36
2019-05-02T17:35:49.808Z,98824.11
2019-05-02T17:38:19.128Z,98827.66
2019-05-02T17:40:46.092Z,98825.98
2019-05-02T17:43:13.380Z,98827.98
2019-05-02T17:45:40.362Z,98820.88
2019-05-02T17:48:10.420Z,98816.58
2019-05-02T17:51:04.506Z,98831.27
2019-05-02T17:53:33.512Z,98829.67
2019-05-02T17:56:01.924Z,98829.64
2019-05-02T17:58:28.906Z,98827.95
2019-05-02T18:01:00.133Z,98828.55
2019-05-02T18:03:31.024Z,98826.66
2019-05-02T18:05:54.922Z,98820.73
2019-05-02T18:08:21.963Z,98820.73
2019-05-02T18:10:50.699Z,98823.67
2019-05-02T18:13:17.372Z,98816.84
2019-05-02T18:15:44.121Z,98815.55
2019-05-02T18:18:10.880Z,98816.91
2019-05-02T18:20:42.732Z,98824.69
2019-05-02T18:23:06.352Z,98817.22
2019-05-02T18:25:33.138Z,98817.19
2019-05-02T18:27:59.914Z,98817.53
2019-05-02T18:30:27.103Z,98826.11
2019-05-02T18:32:57.862Z,98822.25
2019-05-02T18:35:22.558Z,98832.12
2019-05-02T18:37:49.410Z,98832.00
2019-05-02T18:40:20.250Z,98834.09
2019-05-02T18:42:45.144Z,98834.63
2019-05-02T18:45:18.858Z,98835.61
2019-05-02T18:47:46.357Z,98843.11
2019-05-02T18:50:31.911Z,98845.87
2019-05-02T18:52:59.293Z,98845.02
2019-05-02T18:55:26.175Z,98840.77
2019-05-02T18:57:57.022Z,98838.80
2019-05-02T19:00:22.900Z,98851.69
2019-05-02T19:02:50.189Z,98846.50
2019-05-02T19:05:19.521Z,98857.39
2019-05-02T19:07:47.415Z,98849.25
2019-05-02T19:10:15.055Z,98852.95
2019-05-02T19:12:42.066Z,98854.91
2019-05-02T19:15:09.341Z,98857.36
2019-05-02T19:17:38.375Z,98845.13
2019-05-02T19:20:11.027Z,98852.63
2019-05-02T19:22:48.133Z,98847.45
2019-05-02T19:25:06.841Z,98849.03
2019-05-02T19:27:57.669Z,98843.33
2019-05-02T19:30:27.236Z,98850.98
2019-05-02T19:32:57.845Z,98852.13
2019-05-02T19:35:22.787Z,98851.53
2019-05-02T19:37:49.610Z,98855.08
2019-05-02T19:40:26.864Z,98859.44
2019-05-02T19:42:48.943Z,98860.30
2019-05-02T19:45:16.806Z,98871.52
2019-05-02T19:47:43.813Z,98861.48
2019-05-02T19:50:56.840Z,98865.03
2019-05-02T19:53:23.623Z,98868.33
2019-05-02T19:55:52.040Z,98867.30
2019-05-02T19:58:19.029Z,98863.58
2019-05-02T20:00:46.494Z,98872.81
2019-05-02T20:03:21.554Z,98860.82
2019-05-02T20:05:43.478Z,98859.88
2019-05-02T20:08:14.799Z,98854.69
2019-05-02T20:10:39.243Z,98855.03
2019-05-02T20:13:08.374Z,98863.59
2019-05-02T20:15:38.581Z,98863.91
2019-05-02T20:18:05.398Z,98856.61
2019-05-02T20:20:41.917Z,98857.70
2019-05-02T20:23:15.415Z,98864.45
2019-05-02T20:25:39.185Z,98864.81
2019-05-02T20:28:06.061Z,98866.51
2019-05-02T20:30:32.899Z,98861.39
2019-05-02T20:33:02.153Z,98867.56
2019-05-02T20:35:31.886Z,98864.66
2019-05-02T20:37:58.644Z,98872.63
2019-05-02T20:40:27.502Z,98865.63
2019-05-02T20:42:54.305Z,98870.00
2019-05-02T20:45:22.769Z,98865.59
2019-05-02T20:47:52.383Z,98858.59
2019-05-02T20:50:19.324Z,98878.09
2019-05-02T20:52:46.405Z,98866.63
2019-05-02T20:55:13.187Z,98869.28
2019-05-02T20:57:39.943Z,98871.20
2019-05-02T21:00:09.090Z,98884.52
2019-05-02T21:02:35.864Z,98876.44
2019-05-02T21:05:02.916Z,98879.40
2019-05-02T21:07:38.304Z,98875.56
2019-05-02T21:10:18.778Z,98881.20
2019-05-02T21:12:45.467Z,98874.72
2019-05-02T21:15:12.986Z,98879.49
2019-05-02T21:17:39.778Z,98874.06
2019-05-02T21:20:07.215Z,98870.93
2019-05-02T21:22:55.293Z,98873.59
2019-05-02T21:25:24.956Z,98872.17
2019-05-02T21:27:52.359Z,98887.30
2019-05-02T21:30:25.002Z,98883.09
2019-05-02T21:32:52.098Z,98885.33
2019-05-02T21:35:18.979Z,98894.65
2019-05-02T21:37:45.562Z,98890.02
2019-05-02T21:40:25.763Z,98895.66
2019-05-02T21:42:53.375Z,98896.94
2019-05-02T21:45:22.160Z,98906.66
2019-05-02T21:47:48.774Z,98904.31
2019-05-02T21:50:51.059Z,98912.86
2019-05-02T21:53:54.942Z,98903.94
2019-05-02T21:56:25.735Z,98927.48
2019-05-02T21:59:04.798Z,98924.00
2019-05-02T22:01:33.033Z,98917.89
2019-05-02T22:03:59.870Z,98924.47
2019-05-02T22:06:26.921Z,98920.94
2019-05-02T22:08:53.690Z,98927.27
2019-05-02T22:11:22.511Z,98935.00
2019-05-02T22:13:49.123Z,98931.87
2019-05-02T22:16:15.875Z,98936.02
2019-05-02T22:18:43.035Z,98932.77
2019-05-02T22:21:09.697Z,98932.95
2019-05-02T22:23:36.403Z,98938.44
2019-05-02T22:26:03.483Z,98934.95
2019-05-02T22:28:30.195Z,98933.09
2019-05-02T22:30:58.012Z,98939.20
2019-05-02T22:33:24.828Z,98944.03
2019-05-02T22:35:52.370Z,98953.53
2019-05-02T22:38:39.750Z,98956.41
2019-05-02T22:41:06.577Z,98955.56
2019-05-02T22:43:33.256Z,98954.23
2019-05-02T22:46:00.030Z,98959.19
2019-05-02T22:48:26.682Z,98962.02
2019-05-02T22:50:53.426Z,98963.88
2019-05-02T22:53:21.602Z,98971.91
2019-05-02T22:55:48.810Z,98971.17
2019-05-02T22:58:15.471Z,98972.27
2019-05-02T23:00:42.134Z,98973.01
2019-05-02T23:03:08.822Z,98965.76
2019-05-02T23:05:36.303Z,98971.72
2019-05-02T23:08:03.447Z,98968.43
2019-05-02T23:10:30.122Z,98975.80
2019-05-02T23:12:56.892Z,98977.09
2019-05-02T23:15:25.858Z,98976.73
2019-05-02T23:17:52.612Z,98974.56
2019-05-02T23:20:19.386Z,98980.28
2019-05-02T23:22:46.151Z,98977.14
2019-05-02T23:25:32.232Z,98975.72
2019-05-02T23:28:05.968Z,98978.63
2019-05-02T23:30:33.042Z,98979.67
2019-05-02T23:32:59.975Z,98980.89
2019-05-02T23:35:26.669Z,98979.22
2019-05-02T23:37:53.346Z,98985.27
2019-05-02T23:40:20.116Z,98985.81
2019-05-02T23:42:46.776Z,98983.83
2019-05-02T23:45:13.993Z,98987.02
2019-05-02T23:47:42.177Z,98985.13
2019-05-02T23:50:09.331Z,98985.20
2019-05-02T23:52:36.093Z,98983.23
2019-05-02T23:55:03.136Z,98984.02
2019-05-02T23:57:32.419Z,98990.02
2019-05-02T23:59:59.458Z,98988.59
