createdAt,value
2017-08-13T00:00:56.610Z,1006.65
2017-08-13T00:01:56.589Z,1006.64
2017-08-13T00:02:56.568Z,1006.65
2017-08-13T00:03:56.547Z,1006.69
2017-08-13T00:04:56.526Z,1006.69
2017-08-13T00:05:56.505Z,1006.71
2017-08-13T00:06:56.484Z,1006.74
2017-08-13T00:07:56.463Z,1006.75
2017-08-13T00:08:56.441Z,1006.73
2017-08-13T00:09:56.420Z,1006.72
2017-08-13T00:10:56.398Z,1006.72
2017-08-13T00:11:56.385Z,1006.75
2017-08-13T00:12:56.356Z,1006.77
2017-08-13T00:13:56.336Z,1006.74
2017-08-13T00:14:56.313Z,1006.74
2017-08-13T00:15:56.293Z,1006.77
2017-08-13T00:16:56.275Z,1006.75
2017-08-13T00:17:56.251Z,1006.75
2017-08-13T00:18:56.229Z,1006.72
2017-08-13T00:19:56.209Z,1006.76
2017-08-13T00:20:56.187Z,1006.73
2017-08-13T00:21:56.165Z,1006.73
2017-08-13T00:22:56.145Z,1006.7
2017-08-13T00:23:56.124Z,1006.68
2017-08-13T00:24:56.103Z,1006.72
2017-08-13T00:25:56.081Z,1006.75
2017-08-13T00:26:56.061Z,1006.71
2017-08-13T00:27:56.040Z,1006.69
2017-08-13T00:28:56.018Z,1006.65
2017-08-13T00:29:55.997Z,1006.67
2017-08-13T00:30:55.977Z,1006.68
2017-08-13T00:31:55.955Z,1006.71
2017-08-13T00:32:55.933Z,1006.77
2017-08-13T00:33:55.913Z,1006.79
2017-08-13T00:34:55.892Z,1006.8
2017-08-13T00:35:55.871Z,1006.77
2017-08-13T00:36:55.849Z,1006.78
2017-08-13T00:37:55.828Z,1006.79
2017-08-13T00:38:55.807Z,1006.82
2017-08-13T00:39:55.786Z,1006.78
2017-08-13T00:40:55.766Z,1006.79
2017-08-13T00:41:55.743Z,1006.74
2017-08-13T00:42:55.723Z,1006.74
2017-08-13T00:43:55.700Z,1006.77
2017-08-13T00:44:55.679Z,1006.74
2017-08-13T00:45:55.659Z,1006.73
2017-08-13T00:46:55.637Z,1006.72
2017-08-13T00:47:55.616Z,1006.71
2017-08-13T00:48:55.595Z,1006.73
2017-08-13T00:49:55.573Z,1006.67
2017-08-13T00:50:55.553Z,1006.7
2017-08-13T00:51:55.531Z,1006.68
2017-08-13T00:52:55.511Z,1006.62
2017-08-13T00:53:55.489Z,1006.6
2017-08-13T00:54:55.466Z,1006.55
2017-08-13T00:55:55.445Z,1006.5
2017-08-13T00:56:55.424Z,1006.5
2017-08-13T00:57:55.403Z,1006.52
2017-08-13T00:58:55.381Z,1006.52
2017-08-13T00:59:55.361Z,1006.5
2017-08-13T01:00:55.339Z,1006.57
2017-08-13T01:01:55.319Z,1006.54
2017-08-13T01:02:55.297Z,1006.51
2017-08-13T01:03:55.274Z,1006.58
2017-08-13T01:04:55.254Z,1006.6
2017-08-13T01:05:55.233Z,1006.65
2017-08-13T01:06:55.211Z,1006.68
2017-08-13T01:07:55.190Z,1006.67
2017-08-13T01:08:55.169Z,1006.7
2017-08-13T01:09:55.147Z,1006.7
2017-08-13T01:10:55.125Z,1006.68
2017-08-13T01:11:55.106Z,1006.68
2017-08-13T01:12:55.083Z,1006.7
2017-08-13T01:13:55.062Z,1006.67
2017-08-13T01:14:55.043Z,1006.71
2017-08-13T01:15:55.019Z,1006.69
2017-08-13T01:16:54.998Z,1006.68
2017-08-13T01:17:54.977Z,1006.68
2017-08-13T01:18:54.960Z,1006.68
2017-08-13T01:19:54.934Z,1006.72
2017-08-13T01:20:54.913Z,1006.69
2017-08-13T01:21:54.892Z,1006.65
2017-08-13T01:22:54.869Z,1006.66
2017-08-13T01:23:54.848Z,1006.68
2017-08-13T01:24:54.828Z,1006.7
2017-08-13T01:25:54.806Z,1006.71
2017-08-13T01:26:54.785Z,1006.74
2017-08-13T01:27:54.763Z,1006.76
2017-08-13T01:28:54.742Z,1006.73
2017-08-13T01:29:54.721Z,1006.79
2017-08-13T01:30:54.701Z,1006.79
2017-08-13T01:31:54.678Z,1006.79
2017-08-13T01:32:54.657Z,1006.79
2017-08-13T01:33:54.635Z,1006.81
2017-08-13T01:34:54.615Z,1006.81
2017-08-13T01:35:54.593Z,1006.82
2017-08-13T01:36:54.572Z,1006.79
2017-08-13T01:37:54.552Z,1006.79
2017-08-13T01:38:54.528Z,1006.75
2017-08-13T01:39:54.509Z,1006.71
2017-08-13T01:40:54.488Z,1006.64
2017-08-13T01:41:54.467Z,1006.66
2017-08-13T01:42:54.444Z,1006.62
2017-08-13T01:43:54.423Z,1006.64
2017-08-13T01:44:54.401Z,1006.67
2017-08-13T01:45:54.379Z,1006.69
2017-08-13T01:46:54.360Z,1006.74
2017-08-13T01:47:54.337Z,1006.72
2017-08-13T01:48:54.316Z,1006.76
2017-08-13T01:49:54.300Z,1006.79
2017-08-13T01:50:54.273Z,1006.83
2017-08-13T01:51:54.252Z,1006.87
2017-08-13T01:52:54.232Z,1006.9
2017-08-13T01:53:54.209Z,1006.88
2017-08-13T01:54:54.191Z,1006.84
2017-08-13T01:55:54.167Z,1006.82
2017-08-13T01:56:54.146Z,1006.83
2017-08-13T01:57:54.124Z,1006.82
2017-08-13T01:58:54.104Z,1006.87
2017-08-13T01:59:54.083Z,1006.84
2017-08-13T02:00:54.061Z,1006.84
2017-08-13T02:01:54.040Z,1006.85
2017-08-13T02:02:54.018Z,1006.8
2017-08-13T02:03:53.998Z,1006.85
2017-08-13T02:04:53.976Z,1006.85
2017-08-13T02:05:53.953Z,1006.83
2017-08-13T02:06:53.933Z,1006.82
2017-08-13T02:07:53.910Z,1006.84
2017-08-13T02:08:53.890Z,1006.83
2017-08-13T02:09:53.869Z,1006.83
2017-08-13T02:10:53.849Z,1006.81
2017-08-13T02:11:53.825Z,1006.85
2017-08-13T02:12:53.804Z,1006.85
2017-08-13T02:13:53.785Z,1006.85
2017-08-13T02:14:53.762Z,1006.88
2017-08-13T02:15:53.741Z,1006.88
2017-08-13T02:16:53.722Z,1006.9
2017-08-13T02:17:53.699Z,1006.87
2017-08-13T02:18:53.677Z,1006.89
2017-08-13T02:19:53.655Z,1006.88
2017-08-13T02:20:53.635Z,1006.81
2017-08-13T02:21:53.613Z,1006.8
2017-08-13T02:22:53.591Z,1006.75
2017-08-13T02:23:53.576Z,1006.76
2017-08-13T02:24:53.548Z,1006.82
2017-08-13T02:25:53.528Z,1006.85
2017-08-13T02:26:53.505Z,1006.83
2017-08-13T02:27:53.484Z,1006.82
2017-08-13T02:28:53.464Z,1006.79
2017-08-13T02:29:53.444Z,1006.76
2017-08-13T02:30:53.420Z,1006.77
2017-08-13T02:31:53.398Z,1006.8
2017-08-13T02:32:53.376Z,1006.82
2017-08-13T02:33:53.354Z,1006.81
2017-08-13T02:34:53.336Z,1006.87
2017-08-13T02:35:53.312Z,1006.86
2017-08-13T02:36:53.292Z,1006.84
2017-08-13T02:37:53.270Z,1006.86
2017-08-13T02:38:53.248Z,1006.85
2017-08-13T02:39:53.229Z,1006.85
2017-08-13T02:40:53.206Z,1006.89
2017-08-13T02:41:53.184Z,1006.87
2017-08-13T02:42:53.162Z,1006.91
2017-08-13T02:43:53.192Z,1006.92
2017-08-13T02:44:53.119Z,1006.93
2017-08-13T02:45:53.096Z,1006.94
2017-08-13T02:46:53.077Z,1006.99
2017-08-13T02:47:53.056Z,1006.96
2017-08-13T02:48:53.031Z,1006.98
2017-08-13T02:49:53.012Z,1006.95
2017-08-13T02:50:52.990Z,1006.98
2017-08-13T02:51:52.967Z,1007.01
2017-08-13T02:52:52.948Z,1007.01
2017-08-13T02:53:52.927Z,1007.03
2017-08-13T02:54:52.905Z,1007.03
2017-08-13T02:55:52.882Z,1007.01
2017-08-13T02:56:52.862Z,1006.93
2017-08-13T02:57:52.841Z,1006.95
2017-08-13T02:58:52.818Z,1006.92
2017-08-13T02:59:52.798Z,1006.9
2017-08-13T03:00:52.777Z,1006.93
2017-08-13T03:01:52.756Z,1006.89
2017-08-13T03:02:52.733Z,1006.9
2017-08-13T03:03:52.712Z,1006.93
2017-08-13T03:04:52.689Z,1006.9
2017-08-13T03:05:52.669Z,1006.9
2017-08-13T03:06:52.649Z,1006.94
2017-08-13T03:07:52.645Z,1006.97
2017-08-13T03:08:52.604Z,1007.01
2017-08-13T03:09:52.614Z,1007.01
2017-08-13T03:10:52.560Z,1007.01
2017-08-13T03:11:52.540Z,1007
2017-08-13T03:12:52.519Z,1007.01
2017-08-13T03:13:52.497Z,1007.02
2017-08-13T03:14:52.475Z,1007
2017-08-13T03:15:52.464Z,1007.01
2017-08-13T03:16:52.432Z,1007.04
2017-08-13T03:17:52.410Z,1007
2017-08-13T03:18:52.389Z,1006.98
2017-08-13T03:19:52.368Z,1006.99
2017-08-13T03:20:52.344Z,1006.99
2017-08-13T03:21:52.324Z,1006.97
2017-08-13T03:22:52.302Z,1006.97
2017-08-13T03:23:52.281Z,1006.97
2017-08-13T03:24:52.259Z,1006.97
2017-08-13T03:25:52.237Z,1006.98
2017-08-13T03:26:52.217Z,1006.99
2017-08-13T03:27:52.195Z,1006.97
2017-08-13T03:28:52.175Z,1006.99
2017-08-13T03:29:52.152Z,1007
2017-08-13T03:30:52.130Z,1007.02
2017-08-13T03:31:52.109Z,1007
2017-08-13T03:32:52.086Z,1007.04
2017-08-13T03:33:52.065Z,1007.02
2017-08-13T03:34:52.045Z,1007.05
2017-08-13T03:35:52.070Z,1007.06
2017-08-13T03:36:51.999Z,1007.08
2017-08-13T03:37:51.980Z,1007.09
2017-08-13T03:38:51.957Z,1007.05
2017-08-13T03:39:51.936Z,1007.04
2017-08-13T03:40:51.913Z,1007.06
2017-08-13T03:41:51.893Z,1007.01
2017-08-13T03:42:51.869Z,1007.02
2017-08-13T03:43:51.850Z,1007.04
2017-08-13T03:44:51.827Z,1007.04
2017-08-13T03:45:51.807Z,1007.01
2017-08-13T03:46:51.784Z,1007.01
2017-08-13T03:47:51.762Z,1007.04
2017-08-13T03:48:51.744Z,1007.06
2017-08-13T03:49:51.720Z,1007.05
2017-08-13T03:50:51.698Z,1007.09
2017-08-13T03:51:51.676Z,1007.09
2017-08-13T03:52:51.655Z,1007.11
2017-08-13T03:53:51.632Z,1007.13
2017-08-13T03:54:51.611Z,1007.19
2017-08-13T03:55:51.590Z,1007.16
2017-08-13T03:56:51.573Z,1007.14
2017-08-13T03:57:51.545Z,1007.16
2017-08-13T03:58:51.524Z,1007.15
2017-08-13T03:59:51.502Z,1007.16
2017-08-13T04:00:51.481Z,1007.16
2017-08-13T04:01:51.459Z,1007.18
2017-08-13T04:02:51.437Z,1007.14
2017-08-13T04:03:51.418Z,1007.15
2017-08-13T04:04:51.394Z,1007.13
2017-08-13T04:05:51.372Z,1007.18
2017-08-13T04:06:51.351Z,1007.17
2017-08-13T04:07:51.330Z,1007.24
2017-08-13T04:08:51.307Z,1007.24
2017-08-13T04:09:51.284Z,1007.3
2017-08-13T04:10:51.264Z,1007.32
2017-08-13T04:11:51.243Z,1007.29
2017-08-13T04:12:51.219Z,1007.34
2017-08-13T04:13:51.199Z,1007.36
2017-08-13T04:14:51.177Z,1007.35
2017-08-13T04:15:51.155Z,1007.37
2017-08-13T04:16:51.132Z,1007.37
2017-08-13T04:17:51.111Z,1007.37
2017-08-13T04:18:51.090Z,1007.41
2017-08-13T04:19:51.069Z,1007.42
2017-08-13T04:20:51.045Z,1007.46
2017-08-13T04:21:51.025Z,1007.45
2017-08-13T04:22:51.007Z,1007.45
2017-08-13T04:23:50.981Z,1007.44
2017-08-13T04:24:50.960Z,1007.45
2017-08-13T04:25:50.938Z,1007.44
2017-08-13T04:26:50.915Z,1007.47
2017-08-13T04:27:50.893Z,1007.48
2017-08-13T04:28:50.872Z,1007.48
2017-08-13T04:29:50.850Z,1007.47
2017-08-13T04:30:50.829Z,1007.46
2017-08-13T04:31:50.807Z,1007.51
2017-08-13T04:32:50.785Z,1007.5
2017-08-13T04:33:50.765Z,1007.48
2017-08-13T04:34:50.744Z,1007.49
2017-08-13T04:35:50.720Z,1007.51
2017-08-13T04:36:50.701Z,1007.51
2017-08-13T04:37:50.676Z,1007.49
2017-08-13T04:38:50.656Z,1007.52
2017-08-13T04:39:50.636Z,1007.52
2017-08-13T04:40:50.613Z,1007.55
2017-08-13T04:41:50.591Z,1007.5
2017-08-13T04:42:50.569Z,1007.48
2017-08-13T04:43:50.548Z,1007.46
2017-08-13T04:44:50.526Z,1007.5
2017-08-13T04:45:50.504Z,1007.52
2017-08-13T04:46:50.483Z,1007.5
2017-08-13T04:47:50.461Z,1007.56
2017-08-13T04:48:50.440Z,1007.53
2017-08-13T04:49:50.418Z,1007.57
2017-08-13T04:50:50.396Z,1007.56
2017-08-13T04:51:50.376Z,1007.53
2017-08-13T04:52:50.353Z,1007.54
2017-08-13T04:53:50.331Z,1007.59
2017-08-13T04:54:50.311Z,1007.62
2017-08-13T04:55:50.289Z,1007.6
2017-08-13T04:56:50.266Z,1007.63
2017-08-13T04:57:50.245Z,1007.6
2017-08-13T04:58:50.225Z,1007.62
2017-08-13T04:59:50.203Z,1007.6
2017-08-13T05:00:50.181Z,1007.64
2017-08-13T05:01:50.161Z,1007.62
2017-08-13T05:02:50.138Z,1007.64
2017-08-13T05:03:50.123Z,1007.64
2017-08-13T05:04:50.096Z,1007.65
2017-08-13T05:05:50.074Z,1007.69
2017-08-13T05:06:50.052Z,1007.71
2017-08-13T05:07:50.031Z,1007.72
2017-08-13T05:08:50.010Z,1007.73
2017-08-13T05:09:49.992Z,1007.73
2017-08-13T05:10:49.967Z,1007.75
2017-08-13T05:11:49.947Z,1007.77
2017-08-13T05:12:49.926Z,1007.83
2017-08-13T05:13:49.903Z,1007.83
2017-08-13T05:14:49.933Z,1007.84
2017-08-13T05:15:49.861Z,1007.85
2017-08-13T05:16:49.841Z,1007.87
2017-08-13T05:17:49.820Z,1007.85
2017-08-13T05:18:49.798Z,1007.86
2017-08-13T05:19:49.777Z,1007.86
2017-08-13T05:20:49.755Z,1007.87
2017-08-13T05:21:49.735Z,1007.87
2017-08-13T05:22:49.712Z,1007.95
2017-08-13T05:23:49.692Z,1007.92
2017-08-13T05:24:49.670Z,1008.01
2017-08-13T05:25:49.650Z,1007.96
2017-08-13T05:26:49.629Z,1008.03
2017-08-13T05:27:49.607Z,1008.02
2017-08-13T05:28:49.586Z,1008.02
2017-08-13T05:29:49.565Z,1008.02
2017-08-13T05:30:49.545Z,1008.01
2017-08-13T05:31:49.526Z,1008.02
2017-08-13T05:32:49.501Z,1008.02
2017-08-13T05:33:49.480Z,1008.04
2017-08-13T05:34:49.461Z,1008
2017-08-13T05:35:49.440Z,1008.04
2017-08-13T05:36:49.418Z,1008.01
2017-08-13T05:37:49.398Z,1008.02
2017-08-13T05:38:49.380Z,1008.03
2017-08-13T05:39:49.354Z,1008
2017-08-13T05:40:49.339Z,1008
2017-08-13T05:41:49.314Z,1008.04
2017-08-13T05:42:49.293Z,1008.03
2017-08-13T05:43:49.273Z,1008.05
2017-08-13T05:44:49.251Z,1008.04
2017-08-13T05:45:49.232Z,1008.06
2017-08-13T05:46:49.213Z,1008.06
2017-08-13T05:47:49.191Z,1008.05
2017-08-13T05:48:49.171Z,1008.03
2017-08-13T05:49:49.150Z,1008.07
2017-08-13T05:50:49.130Z,1008.09
2017-08-13T05:51:49.109Z,1008.08
2017-08-13T05:52:49.090Z,1008.11
2017-08-13T05:53:49.069Z,1008.11
2017-08-13T05:54:49.051Z,1008.15
2017-08-13T05:55:49.028Z,1008.16
2017-08-13T05:56:49.010Z,1008.18
2017-08-13T05:57:48.990Z,1008.21
2017-08-13T05:58:48.968Z,1008.21
2017-08-13T05:59:48.948Z,1008.2
2017-08-13T06:00:48.929Z,1008.21
2017-08-13T06:01:48.909Z,1008.23
2017-08-13T06:02:48.889Z,1008.24
2017-08-13T06:03:48.879Z,1008.26
2017-08-13T06:04:48.850Z,1008.29
2017-08-13T06:05:48.829Z,1008.27
2017-08-13T06:06:48.809Z,1008.26
2017-08-13T06:07:48.790Z,1008.29
2017-08-13T06:08:48.770Z,1008.31
2017-08-13T06:09:48.751Z,1008.34
2017-08-13T06:10:48.732Z,1008.33
2017-08-13T06:11:48.714Z,1008.33
2017-08-13T06:12:48.693Z,1008.33
2017-08-13T06:13:48.673Z,1008.32
2017-08-13T06:14:48.654Z,1008.31
2017-08-13T06:15:48.636Z,1008.29
2017-08-13T06:16:48.616Z,1008.33
2017-08-13T06:17:48.596Z,1008.34
2017-08-13T06:18:48.578Z,1008.35
2017-08-13T06:19:48.558Z,1008.35
2017-08-13T06:20:48.539Z,1008.34
2017-08-13T06:21:48.521Z,1008.36
2017-08-13T06:22:48.501Z,1008.37
2017-08-13T06:23:48.484Z,1008.42
2017-08-13T06:24:48.464Z,1008.43
2017-08-13T06:25:48.447Z,1008.41
2017-08-13T06:26:48.428Z,1008.46
2017-08-13T06:27:48.409Z,1008.42
2017-08-13T06:28:48.393Z,1008.42
2017-08-13T06:29:48.374Z,1008.35
2017-08-13T06:30:48.355Z,1008.4
2017-08-13T06:31:48.338Z,1008.44
2017-08-13T06:32:48.321Z,1008.41
2017-08-13T06:33:48.303Z,1008.4
2017-08-13T06:34:48.285Z,1008.42
2017-08-13T06:35:48.270Z,1008.41
2017-08-13T06:36:48.252Z,1008.41
2017-08-13T06:37:48.234Z,1008.41
2017-08-13T06:38:48.221Z,1008.44
2017-08-13T06:39:48.203Z,1008.46
2017-08-13T06:40:48.187Z,1008.48
2017-08-13T06:41:48.164Z,1008.49
2017-08-13T06:42:48.147Z,1008.5
2017-08-13T06:43:48.129Z,1008.53
2017-08-13T06:44:48.112Z,1008.51
2017-08-13T06:45:48.094Z,1008.55
2017-08-13T06:46:48.076Z,1008.55
2017-08-13T06:47:48.060Z,1008.55
2017-08-13T06:48:48.042Z,1008.62
2017-08-13T06:49:48.024Z,1008.61
2017-08-13T06:50:48.005Z,1008.56
2017-08-13T06:51:47.989Z,1008.65
2017-08-13T06:52:47.972Z,1008.66
2017-08-13T06:53:47.953Z,1008.68
2017-08-13T06:54:47.937Z,1008.67
2017-08-13T06:55:47.918Z,1008.71
2017-08-13T06:56:47.899Z,1008.72
2017-08-13T06:57:47.880Z,1008.7
2017-08-13T06:58:47.865Z,1008.73
2017-08-13T06:59:47.864Z,1008.74
2017-08-13T07:00:47.829Z,1008.74
2017-08-13T07:01:47.819Z,1008.77
2017-08-13T07:02:47.793Z,1008.77
2017-08-13T07:03:47.773Z,1008.81
2017-08-13T07:04:47.759Z,1008.8
2017-08-13T07:05:47.739Z,1008.8
2017-08-13T07:06:47.720Z,1008.85
2017-08-13T07:07:47.701Z,1008.85
2017-08-13T07:08:47.682Z,1008.79
2017-08-13T07:09:47.666Z,1008.79
2017-08-13T07:10:47.649Z,1008.82
2017-08-13T07:11:47.630Z,1008.82
2017-08-13T07:12:47.612Z,1008.86
2017-08-13T07:13:47.597Z,1008.83
2017-08-13T07:14:47.578Z,1008.85
2017-08-13T07:15:47.564Z,1008.83
2017-08-13T07:16:47.544Z,1008.86
2017-08-13T07:17:47.528Z,1008.8
2017-08-13T07:18:47.511Z,1008.81
2017-08-13T07:19:47.494Z,1008.86
2017-08-13T07:20:47.476Z,1008.86
2017-08-13T07:21:47.460Z,1008.84
2017-08-13T07:22:47.442Z,1008.85
2017-08-13T07:23:47.427Z,1008.88
2017-08-13T07:24:47.410Z,1008.87
2017-08-13T07:25:47.393Z,1008.87
2017-08-13T07:26:47.377Z,1008.89
2017-08-13T07:27:47.360Z,1008.95
2017-08-13T07:28:47.346Z,1008.9
2017-08-13T07:29:47.328Z,1008.94
2017-08-13T07:30:47.316Z,1008.93
2017-08-13T07:31:47.298Z,1008.93
2017-08-13T07:32:47.282Z,1008.97
2017-08-13T07:33:47.267Z,1008.96
2017-08-13T07:34:47.256Z,1009
2017-08-13T07:35:47.238Z,1009.02
2017-08-13T07:36:47.223Z,1009.02
2017-08-13T07:37:47.209Z,1009.06
2017-08-13T07:38:47.193Z,1009.09
2017-08-13T07:39:47.180Z,1009.08
2017-08-13T07:40:47.170Z,1009.09
2017-08-13T07:41:47.153Z,1009.06
2017-08-13T07:42:47.143Z,1009.04
2017-08-13T07:43:47.128Z,1009.08
2017-08-13T07:44:47.114Z,1009.04
2017-08-13T07:45:47.100Z,1009.08
2017-08-13T07:46:47.087Z,1009.07
2017-08-13T07:47:47.077Z,1009.06
2017-08-13T07:48:47.063Z,1009.06
2017-08-13T07:49:47.049Z,1009.05
2017-08-13T07:50:47.037Z,1009.07
2017-08-13T07:51:47.024Z,1009.05
2017-08-13T07:52:47.012Z,1009.1
2017-08-13T07:53:47.000Z,1009.07
2017-08-13T07:54:46.986Z,1009.11
2017-08-13T07:55:46.975Z,1009.13
2017-08-13T07:56:46.962Z,1009.13
2017-08-13T07:57:46.950Z,1009.11
2017-08-13T07:58:46.936Z,1009.16
2017-08-13T07:59:46.925Z,1009.15
2017-08-13T08:00:46.912Z,1009.16
2017-08-13T08:01:46.903Z,1009.13
2017-08-13T08:02:46.887Z,1009.21
2017-08-13T08:03:46.876Z,1009.19
2017-08-13T08:04:46.871Z,1009.18
2017-08-13T08:05:46.853Z,1009.18
2017-08-13T08:06:46.841Z,1009.17
2017-08-13T08:07:46.829Z,1009.2
2017-08-13T08:08:46.818Z,1009.19
2017-08-13T08:09:46.806Z,1009.16
2017-08-13T08:10:46.795Z,1009.21
2017-08-13T08:11:46.784Z,1009.16
2017-08-13T08:12:46.774Z,1009.17
2017-08-13T08:13:46.762Z,1009.15
2017-08-13T08:14:46.752Z,1009.08
2017-08-13T08:15:46.742Z,1009.13
2017-08-13T08:16:46.732Z,1009.14
2017-08-13T08:17:46.721Z,1009.15
2017-08-13T08:18:46.710Z,1009.19
2017-08-13T08:19:46.700Z,1009.16
2017-08-13T08:20:46.688Z,1009.15
2017-08-13T08:21:46.677Z,1009.19
2017-08-13T08:22:46.666Z,1009.18
2017-08-13T08:23:46.659Z,1009.2
2017-08-13T08:24:46.642Z,1009.21
2017-08-13T08:25:46.629Z,1009.24
2017-08-13T08:26:46.618Z,1009.25
2017-08-13T08:27:46.604Z,1009.3
2017-08-13T08:28:46.795Z,1009.26
2017-08-13T08:29:46.578Z,1009.3
2017-08-13T08:30:46.564Z,1009.34
2017-08-13T08:31:46.549Z,1009.28
2017-08-13T08:32:46.536Z,1009.3
2017-08-13T08:33:46.522Z,1009.31
2017-08-13T08:34:46.509Z,1009.34
2017-08-13T08:35:46.495Z,1009.33
2017-08-13T08:36:46.483Z,1009.35
2017-08-13T08:37:46.470Z,1009.35
2017-08-13T08:38:46.457Z,1009.3
2017-08-13T08:39:46.446Z,1009.33
2017-08-13T08:40:46.433Z,1009.28
2017-08-13T08:41:46.423Z,1009.29
2017-08-13T08:42:46.411Z,1009.31
2017-08-13T08:43:46.401Z,1009.3
2017-08-13T08:44:46.390Z,1009.33
2017-08-13T08:45:46.379Z,1009.36
2017-08-13T08:46:46.367Z,1009.33
2017-08-13T08:47:46.358Z,1009.3
2017-08-13T08:48:46.348Z,1009.32
2017-08-13T08:49:46.336Z,1009.37
2017-08-13T08:50:46.327Z,1009.41
2017-08-13T08:51:46.319Z,1009.41
2017-08-13T08:52:46.313Z,1009.38
2017-08-13T08:53:46.297Z,1009.4
2017-08-13T08:54:46.289Z,1009.38
2017-08-13T08:55:46.281Z,1009.36
2017-08-13T08:56:46.272Z,1009.38
2017-08-13T08:57:46.263Z,1009.41
2017-08-13T08:58:46.253Z,1009.41
2017-08-13T08:59:46.244Z,1009.45
2017-08-13T09:00:46.235Z,1009.4
2017-08-13T09:01:46.275Z,1009.44
2017-08-13T09:02:46.215Z,1009.49
2017-08-13T09:03:46.205Z,1009.44
2017-08-13T09:04:46.194Z,1009.47
2017-08-13T09:05:46.183Z,1009.48
2017-08-13T09:06:46.172Z,1009.5
2017-08-13T09:07:46.161Z,1009.52
2017-08-13T09:08:46.149Z,1009.56
2017-08-13T09:09:46.136Z,1009.55
2017-08-13T09:10:46.122Z,1009.58
2017-08-13T09:11:46.110Z,1009.56
2017-08-13T09:12:46.096Z,1009.57
2017-08-13T09:13:46.083Z,1009.61
2017-08-13T09:14:46.069Z,1009.63
2017-08-13T09:15:46.055Z,1009.61
2017-08-13T09:16:46.041Z,1009.57
2017-08-13T09:17:46.027Z,1009.59
2017-08-13T09:18:46.012Z,1009.65
2017-08-13T09:19:45.997Z,1009.59
2017-08-13T09:20:45.983Z,1009.6
2017-08-13T09:21:45.969Z,1009.6
2017-08-13T09:22:45.954Z,1009.6
2017-08-13T09:23:45.939Z,1009.54
2017-08-13T09:24:45.927Z,1009.56
2017-08-13T09:25:45.914Z,1009.54
2017-08-13T09:26:45.901Z,1009.51
2017-08-13T09:27:45.887Z,1009.51
2017-08-13T09:28:45.877Z,1009.47
2017-08-13T09:29:45.864Z,1009.5
2017-08-13T09:30:45.854Z,1009.49
2017-08-13T09:31:45.841Z,1009.5
2017-08-13T09:32:45.831Z,1009.48
2017-08-13T09:33:45.821Z,1009.48
2017-08-13T09:34:45.812Z,1009.43
2017-08-13T09:35:45.801Z,1009.46
2017-08-13T09:36:45.794Z,1009.51
2017-08-13T09:37:45.783Z,1009.46
2017-08-13T09:38:45.781Z,1009.49
2017-08-13T09:39:45.767Z,1009.47
2017-08-13T09:40:45.756Z,1009.48
2017-08-13T09:41:45.750Z,1009.51
2017-08-13T09:42:45.740Z,1009.45
2017-08-13T09:43:45.734Z,1009.52
2017-08-13T09:44:45.724Z,1009.47
2017-08-13T09:45:45.718Z,1009.46
2017-08-13T09:46:45.710Z,1009.46
2017-08-13T09:47:45.704Z,1009.5
2017-08-13T09:48:45.696Z,1009.51
2017-08-13T09:49:45.690Z,1009.47
2017-08-13T09:50:45.684Z,1009.51
2017-08-13T09:51:45.675Z,1009.51
2017-08-13T09:52:45.668Z,1009.54
2017-08-13T09:53:45.661Z,1009.53
2017-08-13T09:54:45.653Z,1009.58
2017-08-13T09:55:45.644Z,1009.48
2017-08-13T09:56:45.641Z,1009.56
2017-08-13T09:57:45.627Z,1009.48
2017-08-13T09:58:45.619Z,1009.5
2017-08-13T09:59:45.608Z,1009.53
2017-08-13T10:00:45.599Z,1009.48
2017-08-13T10:01:45.590Z,1009.53
2017-08-13T10:02:45.579Z,1009.51
2017-08-13T10:03:45.573Z,1009.49
2017-08-13T10:04:45.561Z,1009.53
2017-08-13T10:05:45.550Z,1009.43
2017-08-13T10:06:45.540Z,1009.46
2017-08-13T10:07:45.531Z,1009.48
2017-08-13T10:08:45.521Z,1009.51
2017-08-13T10:09:45.510Z,1009.49
2017-08-13T10:10:45.500Z,1009.49
2017-08-13T10:11:45.487Z,1009.52
2017-08-13T10:12:45.477Z,1009.53
2017-08-13T10:13:45.466Z,1009.54
2017-08-13T10:14:45.453Z,1009.57
2017-08-13T10:15:45.441Z,1009.57
2017-08-13T10:16:45.430Z,1009.54
2017-08-13T10:17:45.416Z,1009.52
2017-08-13T10:18:45.405Z,1009.55
2017-08-13T10:19:45.394Z,1009.55
2017-08-13T10:20:45.379Z,1009.6
2017-08-13T10:21:45.396Z,1009.57
2017-08-13T10:22:45.352Z,1009.61
2017-08-13T10:23:45.338Z,1009.59
2017-08-13T10:24:45.323Z,1009.63
2017-08-13T10:25:45.310Z,1009.61
2017-08-13T10:26:45.296Z,1009.62
2017-08-13T10:27:45.284Z,1009.55
2017-08-13T10:28:45.268Z,1009.55
2017-08-13T10:29:45.255Z,1009.58
2017-08-13T10:30:45.241Z,1009.55
2017-08-13T10:31:45.228Z,1009.57
2017-08-13T10:32:45.216Z,1009.63
2017-08-13T10:33:45.224Z,1009.59
2017-08-13T10:34:45.185Z,1009.6
2017-08-13T10:35:45.221Z,1009.63
2017-08-13T10:36:45.156Z,1009.64
2017-08-13T10:37:45.142Z,1009.67
2017-08-13T10:38:45.129Z,1009.65
2017-08-13T10:39:45.114Z,1009.66
2017-08-13T10:40:45.100Z,1009.65
2017-08-13T10:41:45.086Z,1009.69
2017-08-13T10:42:45.072Z,1009.69
2017-08-13T10:43:45.215Z,1009.76
2017-08-13T10:44:45.188Z,1009.72
2017-08-13T10:45:45.027Z,1009.73
2017-08-13T10:46:45.012Z,1009.72
2017-08-13T10:47:44.995Z,1009.76
2017-08-13T10:48:44.981Z,1009.74
2017-08-13T10:49:44.967Z,1009.7
2017-08-13T10:50:44.949Z,1009.68
2017-08-13T10:51:44.934Z,1009.69
2017-08-13T10:52:44.921Z,1009.65
2017-08-13T10:53:44.904Z,1009.69
2017-08-13T10:54:44.888Z,1009.69
2017-08-13T10:55:44.873Z,1009.67
2017-08-13T10:56:44.855Z,1009.65
2017-08-13T10:57:44.839Z,1009.66
2017-08-13T10:58:44.823Z,1009.68
2017-08-13T10:59:44.810Z,1009.68
2017-08-13T11:00:44.844Z,1009.66
2017-08-13T11:01:44.777Z,1009.61
2017-08-13T11:02:44.760Z,1009.61
2017-08-13T11:03:44.744Z,1009.62
2017-08-13T11:04:44.726Z,1009.58
2017-08-13T11:05:44.715Z,1009.55
2017-08-13T11:06:44.693Z,1009.53
2017-08-13T11:07:44.679Z,1009.53
2017-08-13T11:08:44.661Z,1009.51
2017-08-13T11:09:44.646Z,1009.53
2017-08-13T11:10:44.633Z,1009.56
2017-08-13T11:11:44.615Z,1009.6
2017-08-13T11:12:44.760Z,1009.63
2017-08-13T11:13:44.582Z,1009.6
2017-08-13T11:14:44.566Z,1009.58
2017-08-13T11:15:44.876Z,1009.61
2017-08-13T11:16:44.533Z,1009.57
2017-08-13T11:17:44.518Z,1009.58
2017-08-13T11:18:44.502Z,1009.61
2017-08-13T11:19:44.487Z,1009.62
2017-08-13T11:20:44.471Z,1009.6
2017-08-13T11:21:44.454Z,1009.56
2017-08-13T11:22:44.440Z,1009.57
2017-08-13T11:23:44.424Z,1009.54
2017-08-13T11:24:44.409Z,1009.56
2017-08-13T11:25:44.395Z,1009.54
2017-08-13T11:26:44.379Z,1009.52
2017-08-13T11:27:44.362Z,1009.53
2017-08-13T11:28:44.348Z,1009.54
2017-08-13T11:29:44.333Z,1009.52
2017-08-13T11:30:44.317Z,1009.59
2017-08-13T11:31:44.302Z,1009.54
2017-08-13T11:32:44.288Z,1009.53
2017-08-13T11:33:44.273Z,1009.54
2017-08-13T11:34:44.258Z,1009.54
2017-08-13T11:35:44.244Z,1009.55
2017-08-13T11:36:44.843Z,1009.57
2017-08-13T11:37:44.833Z,1009.56
2017-08-13T11:38:44.784Z,1009.53
2017-08-13T11:39:44.184Z,1009.53
2017-08-13T11:40:44.172Z,1009.52
2017-08-13T11:41:44.156Z,1009.54
2017-08-13T11:42:44.142Z,1009.55
2017-08-13T11:43:44.129Z,1009.47
2017-08-13T11:44:44.114Z,1009.63
2017-08-13T11:45:44.100Z,1009.56
2017-08-13T11:46:44.087Z,1009.6
2017-08-13T11:47:44.073Z,1009.63
2017-08-13T11:48:44.058Z,1009.65
2017-08-13T11:49:44.046Z,1009.66
2017-08-13T11:50:44.031Z,1009.65
2017-08-13T11:51:44.020Z,1009.64
2017-08-13T11:52:44.002Z,1009.62
2017-08-13T11:53:43.988Z,1009.73
2017-08-13T11:54:43.973Z,1009.74
2017-08-13T11:55:43.983Z,1009.69
2017-08-13T11:56:43.944Z,1009.76
2017-08-13T11:57:43.929Z,1009.66
2017-08-13T11:58:43.915Z,1009.71
2017-08-13T11:59:43.910Z,1009.68
2017-08-13T12:00:43.883Z,1009.74
2017-08-13T12:01:43.868Z,1009.73
2017-08-13T12:02:43.854Z,1009.72
2017-08-13T12:03:43.843Z,1009.75
2017-08-13T12:04:43.822Z,1009.72
2017-08-13T12:05:43.808Z,1009.68
2017-08-13T12:06:43.792Z,1009.73
2017-08-13T12:07:43.777Z,1009.73
2017-08-13T12:08:43.765Z,1009.69