createdAt,value
2023-03-16T16:25:39.482Z,49.63
2023-03-16T16:28:23.386Z,49.70
2023-03-16T16:30:54.460Z,49.78
2023-03-16T16:33:29.255Z,49.75
2023-03-16T16:36:00.783Z,49.86
2023-03-16T16:38:30.960Z,49.99
2023-03-16T16:44:34.850Z,50.25
2023-03-16T16:47:37.491Z,50.51
2023-03-16T16:50:49.313Z,50.65
2023-03-16T16:53:23.803Z,50.79
2023-03-16T16:55:51.787Z,51.00
2023-03-16T16:58:27.024Z,51.25
2023-03-16T17:00:58.175Z,51.36
2023-03-16T17:03:30.083Z,51.48
2023-03-16T17:05:59.078Z,51.73
2023-03-16T17:08:28.725Z,52.01
2023-03-16T17:10:57.355Z,52.12
2023-03-16T17:13:40.866Z,52.29
2023-03-16T17:16:16.705Z,52.51
2023-03-16T17:18:45.943Z,52.82
2023-03-16T17:21:19.938Z,53.26
2023-03-16T17:23:49.194Z,53.78
2023-03-16T17:26:21.043Z,53.91
2023-03-16T17:29:17.690Z,54.16
2023-03-16T17:31:46.275Z,55.10
2023-03-16T17:34:18.455Z,55.63
2023-03-16T17:36:47.149Z,56.02
2023-03-16T17:39:19.213Z,56.00
2023-03-16T17:42:01.800Z,56.02
2023-03-16T17:44:36.300Z,56.42
2023-03-16T17:47:12.175Z,56.56
2023-03-16T17:49:40.476Z,57.02
2023-03-16T17:52:19.573Z,56.99
2023-03-16T17:54:49.831Z,57.47
2023-03-16T17:57:22.309Z,57.70
2023-03-16T17:59:50.952Z,57.77
2023-03-16T18:03:04.484Z,58.02
2023-03-16T18:05:48.744Z,57.89
2023-03-16T18:08:35.526Z,58.45
2023-03-16T18:11:08.629Z,59.46
2023-03-16T18:14:01.209Z,59.38
2023-03-16T18:20:38.506Z,59.55
2023-03-16T18:23:48.178Z,59.24
2023-03-16T18:26:31.574Z,59.25
2023-03-16T18:29:07.865Z,59.76
2023-03-16T18:31:42.829Z,60.84
2023-03-16T18:34:21.694Z,60.57
2023-03-16T18:36:51.626Z,60.69
2023-03-16T18:39:27.488Z,60.78
2023-03-16T18:42:21.073Z,60.80
2023-03-16T18:44:59.225Z,61.41
2023-03-16T18:47:33.053Z,61.22
2023-03-16T18:50:02.451Z,62.20
2023-03-16T18:52:34.560Z,62.02
2023-03-16T18:55:28.260Z,61.60
2023-03-16T18:58:24.196Z,63.19
2023-03-16T19:01:00.053Z,63.88
2023-03-16T19:03:46.332Z,64.18
2023-03-16T19:06:23.993Z,63.44
2023-03-16T19:15:53.383Z,63.86
2023-03-16T19:18:37.764Z,64.54
2023-03-16T19:22:20.533Z,64.29
2023-03-16T19:28:58.889Z,63.91
2023-03-16T19:31:41.572Z,63.69
2023-03-16T19:34:35.488Z,63.76
2023-03-16T19:37:50.329Z,63.67
2023-03-16T19:40:39.032Z,63.91
2023-03-16T19:47:15.447Z,64.63
2023-03-16T19:56:46.931Z,65.31
2023-03-16T19:59:22.911Z,64.83
2023-03-16T20:03:25.520Z,65.14
2023-03-16T20:05:53.212Z,65.28
2023-03-16T20:08:32.542Z,65.01
2023-03-16T20:15:20.140Z,65.03
2023-03-16T20:18:01.081Z,65.99
2023-03-16T20:20:56.368Z,66.06
2023-03-16T20:23:48.785Z,65.92
2023-03-16T20:29:51.043Z,66.30
2023-03-16T20:32:33.406Z,66.42
2023-03-16T20:38:47.014Z,66.46
2023-03-16T20:45:27.266Z,66.86
2023-03-16T20:48:23.259Z,67.00
2023-03-16T20:50:55.130Z,66.90
2023-03-16T20:53:26.148Z,67.28
2023-03-16T20:55:57.152Z,67.23
2023-03-16T20:58:34.889Z,67.25
2023-03-16T21:01:39.399Z,67.57
2023-03-16T21:04:42.384Z,67.05
2023-03-16T21:07:16.081Z,67.49
2023-03-16T21:09:55.680Z,67.83
2023-03-16T21:12:49.859Z,68.01
2023-03-16T21:15:23.433Z,67.92
2023-03-16T21:18:09.968Z,68.00
2023-03-16T21:20:50.579Z,68.22
2023-03-16T21:23:22.985Z,68.25
2023-03-16T21:26:14.176Z,68.06
2023-03-16T21:28:59.758Z,68.29
2023-03-16T21:31:34.270Z,68.73
2023-03-16T21:34:01.863Z,68.70
2023-03-16T21:36:31.294Z,68.49
2023-03-16T21:39:03.878Z,68.40
2023-03-16T21:41:35.498Z,68.73
2023-03-16T21:44:23.500Z,68.88
2023-03-16T21:46:51.673Z,68.80
2023-03-16T21:49:22.091Z,68.88
2023-03-16T21:51:54.719Z,68.89
2023-03-16T21:54:26.357Z,68.82
2023-03-16T21:57:03.756Z,68.75
2023-03-16T21:59:58.039Z,68.69
2023-03-16T22:02:35.454Z,68.73
2023-03-16T22:05:29.922Z,68.70
2023-03-16T22:08:30.766Z,68.72
2023-03-16T22:11:04.334Z,68.64
2023-03-16T22:13:36.357Z,68.49
2023-03-16T22:16:36.597Z,68.60
2023-03-16T22:19:23.259Z,68.73
2023-03-16T22:21:59.191Z,68.82
2023-03-16T22:24:50.027Z,69.08
2023-03-16T22:27:25.933Z,70.18
2023-03-16T22:29:55.765Z,69.90
2023-03-16T22:32:31.153Z,69.30
2023-03-16T22:35:05.150Z,69.15
2023-03-16T22:37:53.651Z,69.15
2023-03-16T22:40:40.646Z,69.81
2023-03-16T22:43:17.361Z,70.25
2023-03-16T22:46:07.308Z,70.30
2023-03-16T22:48:42.101Z,70.13
2023-03-16T22:51:45.187Z,69.89
2023-03-16T22:54:40.041Z,69.77
2023-03-16T22:57:16.210Z,70.13
2023-03-16T22:59:52.735Z,70.17
2023-03-16T23:02:38.372Z,69.91
2023-03-16T23:05:39.376Z,70.28
2023-03-16T23:08:35.181Z,69.85
2023-03-16T23:11:23.270Z,69.88
2023-03-16T23:13:56.846Z,70.92
2023-03-16T23:16:38.611Z,71.41
2023-03-16T23:19:33.534Z,70.92
2023-03-16T23:22:40.509Z,70.72
2023-03-16T23:25:07.832Z,70.51
2023-03-16T23:30:46.603Z,70.48
2023-03-16T23:33:21.515Z,70.75
2023-03-16T23:35:53.132Z,71.09
2023-03-16T23:38:26.500Z,71.55
2023-03-16T23:41:00.594Z,71.53
2023-03-16T23:43:33.641Z,71.22
2023-03-16T23:46:32.486Z,70.85
2023-03-16T23:49:12.457Z,70.78
2023-03-16T23:51:44.867Z,70.87
2023-03-16T23:54:27.836Z,70.91
2023-03-16T23:57:00.697Z,70.84
