createdAt,value
2017-04-11T00:00:18.876Z,21.78
2017-04-11T00:00:47.142Z,21.82
2017-04-11T00:01:15.481Z,21.78
2017-04-11T00:01:43.861Z,21.88
2017-04-11T00:02:55.074Z,21.78
2017-04-11T00:03:23.373Z,21.9
2017-04-11T00:03:51.746Z,21.88
2017-04-11T00:04:20.055Z,21.78
2017-04-11T00:04:48.312Z,21.77
2017-04-11T00:05:16.604Z,21.9
2017-04-11T00:05:44.960Z,21.93
2017-04-11T00:06:13.242Z,21.91
2017-04-11T00:06:41.325Z,21.77
2017-04-11T00:07:09.667Z,21.75
2017-04-11T00:07:37.958Z,21.8
2017-04-11T00:08:49.270Z,21.74
2017-04-11T00:09:17.469Z,21.78
2017-04-11T00:09:45.566Z,21.82
2017-04-11T00:10:13.851Z,21.74
2017-04-11T00:10:42.114Z,21.8
2017-04-11T00:11:10.498Z,21.77
2017-04-11T00:11:38.759Z,21.73
2017-04-11T00:12:07.130Z,21.8
2017-04-11T00:12:35.393Z,21.77
2017-04-11T00:13:03.611Z,21.8
2017-04-11T00:13:31.897Z,21.81
2017-04-11T00:14:43.297Z,21.78
2017-04-11T00:15:11.675Z,21.8
2017-04-11T00:15:40.056Z,21.73
2017-04-11T00:16:08.357Z,21.67
2017-04-11T00:16:36.704Z,21.8
2017-04-11T00:17:05.000Z,21.8
2017-04-11T00:17:33.254Z,21.77
2017-04-11T00:18:01.536Z,21.8
2017-04-11T00:18:29.709Z,21.77
2017-04-11T00:18:57.970Z,21.8
2017-04-11T00:19:26.254Z,21.75
2017-04-11T00:20:37.559Z,21.77
2017-04-11T00:21:05.842Z,21.8
2017-04-11T00:21:34.117Z,21.73
2017-04-11T00:22:02.494Z,21.73
2017-04-11T00:22:30.654Z,21.69
2017-04-11T00:22:59.031Z,21.73
2017-04-11T00:23:27.295Z,21.73
2017-04-11T00:23:55.582Z,21.66
2017-04-11T00:24:23.847Z,21.74
2017-04-11T00:24:52.295Z,21.71
2017-04-11T00:25:20.671Z,21.73
2017-04-11T00:26:31.979Z,21.8
2017-04-11T00:27:00.276Z,21.77
2017-04-11T00:27:28.651Z,21.69
2017-04-11T00:27:56.923Z,21.77
2017-04-11T00:28:25.180Z,21.74
2017-04-11T00:28:53.474Z,21.78
2017-04-11T00:29:21.824Z,21.75
2017-04-11T00:29:50.202Z,21.75
2017-04-11T00:30:18.457Z,21.74
2017-04-11T00:30:46.768Z,21.67
2017-04-11T00:31:15.161Z,21.73
2017-04-11T00:32:26.563Z,21.73
2017-04-11T00:32:54.946Z,21.73
2017-04-11T00:33:23.230Z,21.75
2017-04-11T00:33:51.532Z,21.74
2017-04-11T00:34:19.882Z,21.85
2017-04-11T00:34:48.085Z,21.77
2017-04-11T00:35:16.441Z,21.77
2017-04-11T00:35:44.722Z,21.74
2017-04-11T00:36:12.988Z,21.73
2017-04-11T00:36:41.324Z,21.81
2017-04-11T00:37:09.503Z,21.75
2017-04-11T00:38:20.818Z,21.75
2017-04-11T00:38:49.109Z,21.71
2017-04-11T00:39:17.490Z,21.77
2017-04-11T00:39:45.785Z,21.73
2017-04-11T00:40:14.045Z,21.75
2017-04-11T00:40:42.431Z,21.78
2017-04-11T00:41:10.692Z,21.77
2017-04-11T00:41:38.970Z,21.8
2017-04-11T00:42:07.326Z,21.81
2017-04-11T00:42:36.120Z,21.85
2017-04-11T00:43:04.486Z,21.82
2017-04-11T00:44:15.704Z,21.8
2017-04-11T00:44:43.989Z,21.8
2017-04-11T00:45:12.370Z,21.82
2017-04-11T00:45:40.738Z,21.78
2017-04-11T00:46:09.094Z,21.77
2017-04-11T00:46:37.380Z,21.81
2017-04-11T00:47:05.735Z,21.75
2017-04-11T00:47:34.107Z,21.84
2017-04-11T00:48:02.378Z,21.9
2017-04-11T00:48:30.737Z,21.9
2017-04-11T00:48:59.185Z,21.88
2017-04-11T00:50:10.313Z,22
2017-04-11T00:50:38.691Z,21.98
2017-04-11T00:51:06.971Z,21.9
2017-04-11T00:51:35.277Z,21.94
2017-04-11T00:52:03.534Z,21.91
2017-04-11T00:52:31.829Z,21.9
2017-04-11T00:53:00.088Z,21.9
2017-04-11T00:53:28.266Z,21.84
2017-04-11T00:53:56.730Z,21.84
2017-04-11T00:54:24.981Z,21.82
2017-04-11T00:54:53.365Z,21.91
2017-04-11T00:56:04.576Z,21.96
2017-04-11T00:56:32.764Z,21.97
2017-04-11T00:57:01.136Z,21.9
2017-04-11T00:57:29.352Z,21.98
2017-04-11T00:57:57.423Z,21.98
2017-04-11T00:58:25.714Z,21.97
2017-04-11T00:58:53.979Z,21.97
2017-04-11T00:59:22.345Z,22
2017-04-11T00:59:50.611Z,22
2017-04-11T01:00:18.950Z,21.96
2017-04-11T01:00:47.240Z,22.01
2017-04-11T01:01:58.452Z,22
2017-04-11T01:02:26.838Z,21.98
2017-04-11T01:02:55.120Z,22.01
2017-04-11T01:03:23.495Z,21.94
2017-04-11T01:03:51.844Z,22.03
2017-04-11T01:04:20.038Z,22.04
2017-04-11T01:04:48.206Z,21.98
2017-04-11T01:05:16.479Z,22.01
2017-04-11T01:05:44.741Z,22.06
2017-04-11T01:06:13.160Z,22.04
2017-04-11T01:06:41.540Z,22.01
2017-04-11T01:07:52.845Z,22
2017-04-11T01:08:21.132Z,22.06
2017-04-11T01:08:49.511Z,21.98
2017-04-11T01:09:17.614Z,22.07
2017-04-11T01:09:45.688Z,22.06
2017-04-11T01:10:14.076Z,22
2017-04-11T01:10:42.253Z,22.01
2017-04-11T01:11:10.533Z,22
2017-04-11T01:11:38.892Z,22.01
2017-04-11T01:12:07.259Z,22.06
2017-04-11T01:12:35.552Z,22.01
2017-04-11T01:13:46.873Z,22.07
2017-04-11T01:14:15.163Z,22.03
2017-04-11T01:14:43.449Z,22.03
2017-04-11T01:15:11.740Z,22.06
2017-04-11T01:15:40.099Z,22.06
2017-04-11T01:16:08.292Z,22.07
2017-04-11T01:16:36.554Z,22.07
2017-04-11T01:17:04.933Z,22.07
2017-04-11T01:17:33.107Z,22.04
2017-04-11T01:18:01.550Z,22.03
2017-04-11T01:18:29.933Z,22.06
2017-04-11T01:19:41.242Z,22.06
2017-04-11T01:20:09.528Z,22.12
2017-04-11T01:20:37.812Z,22.04
2017-04-11T01:21:06.026Z,22.07
2017-04-11T01:21:34.278Z,22.04
2017-04-11T01:22:02.595Z,22.15
2017-04-11T01:22:30.922Z,22.11
2017-04-11T01:22:59.301Z,22.06
2017-04-11T01:23:27.580Z,22.15
2017-04-11T01:23:56.017Z,22.16
2017-04-11T01:24:24.304Z,22.13
2017-04-11T01:25:35.427Z,22.13
2017-04-11T01:26:03.808Z,22.07
2017-04-11T01:26:32.183Z,22.04
2017-04-11T01:27:00.474Z,22.06
2017-04-11T01:27:28.830Z,22.03
2017-04-11T01:27:57.215Z,22.06
2017-04-11T01:28:25.571Z,22.04
2017-04-11T01:28:53.846Z,22.16
2017-04-11T01:29:22.025Z,22.16
2017-04-11T01:29:50.465Z,22.13
2017-04-11T01:30:18.751Z,22.16
2017-04-11T01:31:30.054Z,22.06
2017-04-11T01:31:58.438Z,22.04
2017-04-11T01:32:26.717Z,22.12
2017-04-11T01:32:55.005Z,22.15
2017-04-11T01:33:23.361Z,22.21
2017-04-11T01:33:51.556Z,22.04
2017-04-11T01:34:19.813Z,22.09
2017-04-11T01:34:48.183Z,22.18
2017-04-11T01:35:16.442Z,22.11
2017-04-11T01:35:44.885Z,22.09
2017-04-11T01:36:13.164Z,22.01
2017-04-11T01:37:24.564Z,22.04
2017-04-11T01:37:52.921Z,22.21
2017-04-11T01:38:21.281Z,22.19
2017-04-11T01:38:49.488Z,22.18
2017-04-11T01:39:17.745Z,22.19
2017-04-11T01:39:46.005Z,22.15
2017-04-11T01:40:14.371Z,22.07
2017-04-11T01:40:42.575Z,22.16
2017-04-11T01:41:10.919Z,22.07
2017-04-11T01:41:39.238Z,22.18
2017-04-11T01:42:07.434Z,22.18
2017-04-11T01:43:18.745Z,22.12
2017-04-11T01:43:46.914Z,22.11
2017-04-11T01:44:15.286Z,22.15
2017-04-11T01:44:43.457Z,22.16
2017-04-11T01:45:11.713Z,22.18
2017-04-11T01:45:39.988Z,22.18
2017-04-11T01:46:08.246Z,22.19
2017-04-11T01:46:36.613Z,22.15
2017-04-11T01:47:04.981Z,22.12
2017-04-11T01:47:33.316Z,22.19
2017-04-11T01:48:01.499Z,22.25
2017-04-11T01:49:12.710Z,22.12
2017-04-11T01:49:41.064Z,22.16
2017-04-11T01:50:09.335Z,22.16
2017-04-11T01:50:37.455Z,22.13
2017-04-11T01:51:05.709Z,22.04
2017-04-11T01:51:33.967Z,22.11
2017-04-11T01:52:02.328Z,22.19
2017-04-11T01:52:30.444Z,22.18
2017-04-11T01:52:58.609Z,22.19
2017-04-11T01:53:26.850Z,22.11
2017-04-11T01:53:55.228Z,22.16
2017-04-11T01:55:06.633Z,22.18
2017-04-11T01:55:34.701Z,22.07
2017-04-11T01:56:03.074Z,22.12
2017-04-11T01:56:31.450Z,22.18
2017-04-11T01:56:59.705Z,22.15
2017-04-11T01:57:28.061Z,22.11
2017-04-11T01:57:56.236Z,22.16
2017-04-11T01:58:24.449Z,22.19
2017-04-11T01:58:52.694Z,22.15
2017-04-11T01:59:21.003Z,22.15
2017-04-11T01:59:49.387Z,22.15
2017-04-11T02:01:00.608Z,22.21
2017-04-11T02:01:28.872Z,22.18
2017-04-11T02:01:57.149Z,22.13
2017-04-11T02:02:25.530Z,22.21
2017-04-11T02:02:53.878Z,22.21
2017-04-11T02:03:22.168Z,22.21
2017-04-11T02:03:50.438Z,22.21
2017-04-11T02:04:18.642Z,22.15
2017-04-11T02:04:46.917Z,22.18
2017-04-11T02:05:15.247Z,22.18
2017-04-11T02:05:43.532Z,22.18
2017-04-11T02:06:54.754Z,22.16
2017-04-11T02:07:23.026Z,22.13
2017-04-11T02:07:51.306Z,22.18
2017-04-11T02:08:19.662Z,22.09
2017-04-11T02:08:47.821Z,22.09
2017-04-11T02:09:16.022Z,22.07
2017-04-11T02:09:44.278Z,22.16
2017-04-11T02:10:12.552Z,22.15
2017-04-11T02:10:40.929Z,22.09
2017-04-11T02:11:09.323Z,22.11
2017-04-11T02:11:37.610Z,22.19
2017-04-11T02:12:48.828Z,22.18
2017-04-11T02:13:17.016Z,22.09
2017-04-11T02:13:45.303Z,22.11
2017-04-11T02:14:13.494Z,22.09
2017-04-11T02:14:41.840Z,22.18
2017-04-11T02:15:10.225Z,22.18
2017-04-11T02:15:38.482Z,22.15
2017-04-11T02:16:06.846Z,22.19
2017-04-11T02:16:35.129Z,22.18
2017-04-11T02:17:03.368Z,22.19
2017-04-11T02:17:31.753Z,22.15
2017-04-11T02:18:42.876Z,22.18
2017-04-11T02:19:11.067Z,22.09
2017-04-11T02:19:39.441Z,22.03
2017-04-11T02:20:07.696Z,22.09
2017-04-11T02:20:35.859Z,22.16
2017-04-11T02:21:04.151Z,22.07
2017-04-11T02:21:32.402Z,22.16
2017-04-11T02:22:00.769Z,22.15
2017-04-11T02:22:29.143Z,22.18
2017-04-11T02:22:57.490Z,22.07
2017-04-11T02:23:25.778Z,22.07
2017-04-11T02:24:37.090Z,22.13
2017-04-11T02:25:05.366Z,22.16
2017-04-11T02:25:33.743Z,22.12
2017-04-11T02:26:02.043Z,22.12
2017-04-11T02:26:30.292Z,22.15
2017-04-11T02:26:58.581Z,22.12
2017-04-11T02:27:26.931Z,22.18
2017-04-11T02:27:55.210Z,22.11
2017-04-11T02:28:23.624Z,22.03
2017-04-11T02:28:51.925Z,22.06
2017-04-11T02:29:20.120Z,22.06
2017-04-11T02:30:31.434Z,22.09
2017-04-11T02:30:59.709Z,22.09
2017-04-11T02:31:27.988Z,22.04
2017-04-11T02:31:56.170Z,22.01
2017-04-11T02:32:24.327Z,22.06
2017-04-11T02:32:52.618Z,22.04
2017-04-11T02:33:20.971Z,22.07
2017-04-11T02:33:49.338Z,22.06
2017-04-11T02:34:17.528Z,22.09
2017-04-11T02:34:45.838Z,22.07
2017-04-11T02:35:14.221Z,22.06
2017-04-11T02:36:25.531Z,22.01
2017-04-11T02:36:53.909Z,21.98
2017-04-11T02:37:22.285Z,22.03
2017-04-11T02:37:50.554Z,22.03
2017-04-11T02:38:18.897Z,22.01
2017-04-11T02:38:47.284Z,22.04
2017-04-11T02:39:15.634Z,22.04
2017-04-11T02:39:43.948Z,22.04
2017-04-11T02:40:12.137Z,22
2017-04-11T02:40:40.565Z,22.06
2017-04-11T02:41:08.942Z,22.03
2017-04-11T02:42:20.343Z,22.04
2017-04-11T02:42:48.716Z,22.07
2017-04-11T02:43:17.090Z,22.07
2017-04-11T02:43:45.257Z,22.06
2017-04-11T02:44:13.603Z,22.01
2017-04-11T02:44:41.895Z,22.01
2017-04-11T02:45:10.152Z,22.03
2017-04-11T02:45:38.526Z,22.07
2017-04-11T02:46:06.900Z,22.01
2017-04-11T02:46:35.287Z,22.06
2017-04-11T02:47:03.660Z,22.06
2017-04-11T02:48:15.064Z,22.11
2017-04-11T02:48:43.433Z,22.06
2017-04-11T02:49:11.720Z,22.06
2017-04-11T02:49:40.119Z,22.06
2017-04-11T02:50:08.363Z,22.06
2017-04-11T02:50:36.652Z,22.09
2017-04-11T02:51:04.997Z,22.03
2017-04-11T02:51:33.367Z,22.06
2017-04-11T02:52:01.745Z,22.09
2017-04-11T02:52:30.055Z,22.11
2017-04-11T02:52:58.341Z,22.07
2017-04-11T02:54:09.650Z,22.19
2017-04-11T02:54:37.925Z,22.15
2017-04-11T02:55:06.122Z,22.12
2017-04-11T02:55:34.485Z,22.06
2017-04-11T02:56:02.636Z,22.04
2017-04-11T02:56:30.925Z,22.18
2017-04-11T02:56:59.085Z,22.12
2017-04-11T02:57:27.369Z,22.11
2017-04-11T02:57:55.653Z,22.09
2017-04-11T02:58:23.857Z,22.21
2017-04-11T02:58:52.237Z,22.12
2017-04-11T03:00:03.639Z,22.03
2017-04-11T03:00:31.828Z,22.13
2017-04-11T03:01:00.106Z,22.12
2017-04-11T03:01:28.266Z,22.21
2017-04-11T03:01:56.514Z,22.09
2017-04-11T03:02:24.709Z,22.09
2017-04-11T03:02:52.965Z,22.09
2017-04-11T03:03:21.151Z,22.12
2017-04-11T03:03:49.430Z,22.16
2017-04-11T03:04:17.833Z,22.11
2017-04-11T03:04:46.123Z,22.15
2017-04-11T03:05:57.430Z,22.15
2017-04-11T03:06:25.704Z,22.13
2017-04-11T03:06:54.077Z,22.13
2017-04-11T03:07:22.325Z,22.06
2017-04-11T03:07:50.667Z,22.15
2017-04-11T03:08:18.958Z,22.15
2017-04-11T03:08:47.307Z,22.13
2017-04-11T03:09:15.583Z,22.07
2017-04-11T03:09:43.860Z,22.06
2017-04-11T03:10:12.252Z,22.13
2017-04-11T03:10:40.625Z,22.12
2017-04-11T03:11:51.933Z,22.16
2017-04-11T03:12:20.298Z,22.21
2017-04-11T03:12:48.617Z,22.13
2017-04-11T03:13:16.842Z,22.22
2017-04-11T03:13:45.089Z,22.09
2017-04-11T03:14:13.199Z,22.12
2017-04-11T03:14:41.546Z,22.16
2017-04-11T03:15:09.820Z,22.19
2017-04-11T03:15:38.097Z,22.16
2017-04-11T03:16:06.495Z,22.18
2017-04-11T03:16:34.777Z,22.13
2017-04-11T03:17:45.986Z,22.19
2017-04-11T03:18:14.355Z,22.16
2017-04-11T03:18:42.728Z,22.19
2017-04-11T03:19:10.984Z,22.23
2017-04-11T03:19:39.234Z,22.15
2017-04-11T03:20:07.519Z,22.21
2017-04-11T03:20:35.866Z,22.19
2017-04-11T03:21:04.143Z,22.13
2017-04-11T03:21:32.329Z,22.18
2017-04-11T03:22:00.538Z,22.18
2017-04-11T03:22:28.917Z,22.15
2017-04-11T03:23:40.126Z,22.19
2017-04-11T03:24:08.311Z,22.13
2017-04-11T03:24:36.684Z,22.21
2017-04-11T03:25:04.811Z,22.25
2017-04-11T03:25:33.064Z,22.22
2017-04-11T03:26:01.447Z,22.19
2017-04-11T03:26:29.793Z,22.16
2017-04-11T03:26:57.974Z,22.21
2017-04-11T03:27:26.342Z,22.16
2017-04-11T03:27:54.551Z,22.13
2017-04-11T03:28:22.830Z,22.21
2017-04-11T03:29:34.135Z,22.09
2017-04-11T03:30:02.505Z,22.18
2017-04-11T03:30:30.879Z,22.12
2017-04-11T03:30:59.217Z,22.18
2017-04-11T03:31:27.558Z,22.13
2017-04-11T03:31:55.937Z,22.21
2017-04-11T03:32:24.282Z,22.18
2017-04-11T03:32:52.560Z,22.18
2017-04-11T03:33:20.844Z,22.22
2017-04-11T03:33:49.017Z,22.21
2017-04-11T03:34:17.302Z,22.13
2017-04-11T03:35:28.608Z,22.23
2017-04-11T03:35:56.886Z,22.16
2017-04-11T03:36:25.261Z,22.15
2017-04-11T03:36:53.497Z,22.13
2017-04-11T03:37:21.747Z,22.21
2017-04-11T03:37:50.036Z,22.23
2017-04-11T03:38:18.387Z,22.19
2017-04-11T03:38:46.385Z,22.18
2017-04-11T03:39:14.665Z,22.23
2017-04-11T03:39:42.852Z,22.16
2017-04-11T03:40:11.049Z,22.16
2017-04-11T03:41:22.450Z,22.16
2017-04-11T03:41:50.732Z,22.18
2017-04-11T03:42:18.920Z,22.18
2017-04-11T03:42:47.243Z,22.15
2017-04-11T03:43:15.489Z,22.18
2017-04-11T03:43:43.684Z,22.18
2017-04-11T03:44:11.673Z,22.13
2017-04-11T03:44:40.038Z,22.18
2017-04-11T03:45:08.413Z,22.15
2017-04-11T03:45:36.598Z,22.18
2017-04-11T03:46:04.788Z,22.16
2017-04-11T03:47:16.097Z,22.18
2017-04-11T03:47:44.373Z,22.21
2017-04-11T03:48:12.749Z,22.18
2017-04-11T03:48:41.072Z,22.19
2017-04-11T03:49:09.412Z,22.18
2017-04-11T03:49:37.799Z,22.18
2017-04-11T03:50:06.054Z,22.19
2017-04-11T03:50:34.240Z,22.16
2017-04-11T03:51:02.425Z,22.19
2017-04-11T03:51:30.787Z,22.18
2017-04-11T03:51:58.978Z,22.18
2017-04-11T03:53:10.187Z,22.18
2017-04-11T03:53:38.372Z,22.15
2017-04-11T03:54:06.749Z,22.18
2017-04-11T03:54:35.073Z,22.12
2017-04-11T03:55:03.413Z,22.15
2017-04-11T03:55:31.702Z,22.19
2017-04-11T03:55:59.860Z,22.22
2017-04-11T03:56:28.221Z,22.18
2017-04-11T03:56:56.411Z,22.22
2017-04-11T03:57:24.667Z,22.22
2017-04-11T03:57:53.042Z,22.21
2017-04-11T03:59:04.259Z,22.25
2017-04-11T03:59:32.623Z,22.18
2017-04-11T04:00:01.001Z,22.18
2017-04-11T04:00:29.323Z,22.16
2017-04-11T04:00:57.666Z,22.16
2017-04-11T04:01:25.955Z,22.15
2017-04-11T04:01:54.300Z,22.21
2017-04-11T04:02:22.670Z,22.25
2017-04-11T04:02:50.952Z,22.21
2017-04-11T04:03:19.036Z,22.18
2017-04-11T04:03:47.319Z,22.15
2017-04-11T04:04:58.716Z,22.16
2017-04-11T04:05:26.998Z,22.18
2017-04-11T04:05:55.369Z,22.18
2017-04-11T04:06:23.687Z,22.21
2017-04-11T04:06:52.021Z,22.18
2017-04-11T04:07:20.405Z,22.18
2017-04-11T04:07:48.567Z,22.12
2017-04-11T04:08:16.751Z,22.16
2017-04-11T04:08:44.936Z,22.12
2017-04-11T04:09:13.190Z,22.06
2017-04-11T04:09:41.470Z,22.11
2017-04-11T04:10:52.871Z,22.06
2017-04-11T04:11:21.149Z,22.22
2017-04-11T04:11:49.426Z,22.09
2017-04-11T04:12:17.648Z,22.01
2017-04-11T04:12:45.994Z,22.15
2017-04-11T04:13:14.373Z,22.15
2017-04-11T04:13:42.621Z,22.06
2017-04-11T04:14:10.797Z,22.04
2017-04-11T04:14:38.979Z,22.03
2017-04-11T04:15:07.145Z,22.04
2017-04-11T04:15:35.435Z,22.06
2017-04-11T04:16:46.741Z,22.07
2017-04-11T04:17:15.018Z,22.03
2017-04-11T04:17:43.391Z,22
2017-04-11T04:18:11.710Z,22
2017-04-11T04:18:40.045Z,21.96
2017-04-11T04:19:08.424Z,21.94
2017-04-11T04:19:36.596Z,21.98
2017-04-11T04:20:04.875Z,21.97
2017-04-11T04:20:33.061Z,21.94
2017-04-11T04:21:01.230Z,21.9
2017-04-11T04:21:29.514Z,21.94
2017-04-11T04:22:40.729Z,21.88
2017-04-11T04:23:08.909Z,21.93
2017-04-11T04:23:37.271Z,21.91
2017-04-11T04:24:05.590Z,21.93
2017-04-11T04:24:33.843Z,21.91
2017-04-11T04:25:02.131Z,21.97
2017-04-11T04:25:30.476Z,21.98
2017-04-11T04:25:58.751Z,21.94
2017-04-11T04:26:26.841Z,22.01
2017-04-11T04:26:55.102Z,22.01
2017-04-11T04:27:23.480Z,21.98
2017-04-11T04:28:34.697Z,22
2017-04-11T04:29:02.968Z,21.94
2017-04-11T04:29:31.150Z,22
2017-04-11T04:29:59.465Z,22
2017-04-11T04:30:27.807Z,21.98
2017-04-11T04:30:56.095Z,21.94
2017-04-11T04:31:24.158Z,21.96
2017-04-11T04:31:52.524Z,21.96
2017-04-11T04:32:20.608Z,21.97
2017-04-11T04:32:48.963Z,21.96
2017-04-11T04:33:17.330Z,21.97
2017-04-11T04:34:28.635Z,21.96
2017-04-11T04:34:56.905Z,21.98
2017-04-11T04:35:25.080Z,22
2017-04-11T04:35:53.214Z,21.94
2017-04-11T04:36:21.550Z,21.94
2017-04-11T04:36:49.741Z,21.94
2017-04-11T04:37:18.083Z,21.97
2017-04-11T04:37:46.371Z,21.97
2017-04-11T04:38:14.647Z,21.98
2017-04-11T04:38:43.000Z,21.98
2017-04-11T04:39:11.380Z,22.01
2017-04-11T04:40:22.691Z,22.03
2017-04-11T04:40:50.966Z,21.98
2017-04-11T04:41:19.246Z,21.98
2017-04-11T04:41:47.463Z,21.93
2017-04-11T04:42:15.711Z,21.98
2017-04-11T04:42:43.903Z,22
2017-04-11T04:43:12.244Z,21.97
2017-04-11T04:43:40.425Z,21.98
2017-04-11T04:44:08.790Z,22.01
2017-04-11T04:44:37.049Z,21.98
2017-04-11T04:45:05.425Z,21.97
2017-04-11T04:46:16.724Z,22
2017-04-11T04:46:44.908Z,21.97
2017-04-11T04:47:13.273Z,21.97
2017-04-11T04:47:41.586Z,21.97
2017-04-11T04:48:09.831Z,22
2017-04-11T04:48:38.118Z,21.97
2017-04-11T04:49:06.364Z,21.98
2017-04-11T04:49:34.540Z,21.97
2017-04-11T04:50:02.818Z,21.97
2017-04-11T04:50:31.164Z,21.97
2017-04-11T04:50:59.354Z,21.94
2017-04-11T04:52:10.661Z,22.03
2017-04-11T04:52:38.933Z,21.97
2017-04-11T04:53:07.111Z,21.97
2017-04-11T04:53:35.246Z,21.98
2017-04-11T04:54:03.582Z,21.97
2017-04-11T04:54:31.679Z,21.98
2017-04-11T04:54:59.837Z,21.97
2017-04-11T04:55:28.015Z,21.9
2017-04-11T04:55:56.104Z,21.9
2017-04-11T04:56:24.272Z,21.82
2017-04-11T04:56:52.554Z,21.84
2017-04-11T04:58:03.671Z,21.85
2017-04-11T04:58:31.945Z,21.78
2017-04-11T04:59:00.220Z,21.81
2017-04-11T04:59:28.346Z,21.81
2017-04-11T04:59:56.589Z,21.77
2017-04-11T05:00:24.872Z,21.78
2017-04-11T05:00:53.121Z,21.81
2017-04-11T05:01:21.399Z,21.91
2017-04-11T05:01:49.671Z,21.78
2017-04-11T05:02:17.936Z,21.77
2017-04-11T05:02:46.216Z,21.77
2017-04-11T05:03:57.612Z,21.78
2017-04-11T05:04:25.887Z,21.8
2017-04-11T05:04:54.160Z,21.85
2017-04-11T05:05:22.195Z,21.82
2017-04-11T05:05:50.352Z,21.78
2017-04-11T05:06:18.542Z,21.93
2017-04-11T05:06:46.797Z,21.93
2017-04-11T05:07:14.881Z,21.82
2017-04-11T05:07:43.245Z,21.81
2017-04-11T05:08:11.599Z,21.91
2017-04-11T05:08:39.797Z,21.85
2017-04-11T05:09:51.102Z,21.91
2017-04-11T05:10:19.283Z,21.91
2017-04-11T05:10:47.553Z,21.88
2017-04-11T05:11:15.773Z,21.88
2017-04-11T05:11:44.012Z,21.81
2017-04-11T05:12:12.299Z,21.88
2017-04-11T05:12:40.548Z,21.94
2017-04-11T05:13:08.818Z,21.88
2017-04-11T05:13:37.090Z,21.88
2017-04-11T05:14:05.350Z,21.85
2017-04-11T05:14:33.638Z,21.84
2017-04-11T05:15:45.037Z,21.91
2017-04-11T05:16:13.129Z,21.97
2017-04-11T05:16:41.494Z,21.97
2017-04-11T05:17:09.706Z,22
2017-04-11T05:17:38.043Z,21.9
2017-04-11T05:18:06.328Z,21.97
2017-04-11T05:18:34.484Z,21.91
2017-04-11T05:19:02.575Z,21.98
2017-04-11T05:19:30.761Z,21.94
2017-04-11T05:19:58.928Z,21.94
2017-04-11T05:20:27.306Z,21.9
2017-04-11T05:21:38.519Z,21.85
2017-04-11T05:22:06.884Z,21.85
2017-04-11T05:22:34.973Z,21.9
2017-04-11T05:23:03.289Z,21.9
2017-04-11T05:23:31.539Z,21.82
2017-04-11T05:23:59.826Z,21.85
2017-04-11T05:24:27.980Z,21.84
2017-04-11T05:24:56.252Z,21.81
2017-04-11T05:25:24.523Z,21.98
2017-04-11T05:25:52.785Z,21.82
2017-04-11T05:26:21.157Z,21.91
2017-04-11T05:27:32.558Z,21.93
2017-04-11T05:28:00.835Z,21.94
2017-04-11T05:28:29.016Z,21.91
2017-04-11T05:28:57.239Z,21.9
2017-04-11T05:29:25.299Z,21.96
2017-04-11T05:29:53.584Z,21.88
2017-04-11T05:30:21.741Z,21.84
2017-04-11T05:30:50.108Z,21.9
2017-04-11T05:31:18.473Z,21.84
2017-04-11T05:31:46.730Z,21.88
2017-04-11T05:32:15.009Z,21.9
2017-04-11T05:33:26.316Z,21.88
2017-04-11T05:33:54.590Z,21.9
2017-04-11T05:34:22.768Z,21.84
2017-04-11T05:34:50.992Z,21.85
2017-04-11T05:35:19.328Z,21.91
2017-04-11T05:35:47.520Z,21.91
2017-04-11T05:36:15.867Z,21.88
2017-04-11T05:36:44.236Z,21.97
2017-04-11T05:37:12.418Z,21.96
2017-04-11T05:37:40.680Z,21.97
2017-04-11T05:38:09.059Z,21.85
2017-04-11T05:39:20.373Z,21.96
2017-04-11T05:39:48.658Z,21.97
2017-04-11T05:40:17.028Z,21.96
2017-04-11T05:40:45.157Z,21.85
2017-04-11T05:41:13.408Z,21.97
2017-04-11T05:41:41.787Z,21.91
2017-04-11T05:42:10.135Z,21.88
2017-04-11T05:42:38.418Z,21.82
2017-04-11T05:43:06.698Z,21.9
2017-04-11T05:43:35.054Z,21.84
2017-04-11T05:44:03.337Z,21.8
2017-04-11T05:45:14.643Z,21.84
2017-04-11T05:45:42.921Z,21.75
2017-04-11T05:46:11.293Z,21.84
2017-04-11T05:46:39.422Z,21.8
2017-04-11T05:47:07.672Z,21.85
2017-04-11T05:47:35.958Z,21.88
2017-04-11T05:48:04.304Z,21.82
2017-04-11T05:48:32.582Z,21.82
2017-04-11T05:49:00.863Z,21.9
2017-04-11T05:49:29.130Z,21.85
2017-04-11T05:49:57.411Z,21.81
2017-04-11T05:51:08.715Z,21.93
2017-04-11T05:51:36.993Z,21.82
2017-04-11T05:52:05.285Z,21.85
2017-04-11T05:52:33.420Z,21.81
2017-04-11T05:53:01.661Z,21.9
2017-04-11T05:53:29.946Z,21.81
2017-04-11T05:53:58.193Z,21.9
2017-04-11T05:54:26.466Z,21.81
2017-04-11T05:54:54.842Z,21.81
2017-04-11T05:55:23.199Z,21.8
2017-04-11T05:55:51.579Z,21.78
2017-04-11T05:57:02.789Z,21.78
2017-04-11T05:57:31.062Z,21.82
2017-04-11T05:57:59.343Z,21.82
2017-04-11T05:58:27.566Z,21.78
2017-04-11T05:58:55.911Z,21.82
2017-04-11T05:59:24.289Z,21.73
2017-04-11T05:59:52.540Z,21.82
2017-04-11T06:00:20.722Z,21.78
2017-04-11T06:00:49.002Z,21.78
2017-04-11T06:01:17.262Z,21.78
2017-04-11T06:01:45.636Z,21.96
2017-04-11T06:02:56.945Z,21.88
2017-04-11T06:03:25.309Z,21.78
2017-04-11T06:03:53.586Z,21.78
2017-04-11T06:04:21.722Z,21.77
2017-04-11T06:04:50.063Z,21.82
2017-04-11T06:05:18.350Z,21.78
2017-04-11T06:05:46.601Z,21.78
2017-04-11T06:06:14.782Z,21.91
2017-04-11T06:06:43.062Z,21.82
2017-04-11T06:07:11.417Z,21.8
2017-04-11T06:07:39.699Z,21.78
2017-04-11T06:08:51.099Z,21.77
2017-04-11T06:09:19.475Z,21.8
2017-04-11T06:09:47.760Z,21.82
2017-04-11T06:10:16.078Z,21.74
2017-04-11T06:10:44.420Z,21.78
2017-04-11T06:11:12.804Z,21.81
2017-04-11T06:11:41.151Z,21.77
2017-04-11T06:12:09.518Z,21.8
2017-04-11T06:12:37.611Z,21.77
2017-04-11T06:13:05.879Z,21.74
2017-04-11T06:13:34.168Z,21.77
2017-04-11T06:14:45.476Z,21.74
2017-04-11T06:15:13.841Z,21.8
2017-04-11T06:15:42.126Z,21.82
2017-04-11T06:16:10.441Z,21.75
2017-04-11T06:16:38.614Z,21.77
2017-04-11T06:17:06.994Z,21.77
2017-04-11T06:17:35.340Z,21.82
2017-04-11T06:18:03.522Z,21.77
2017-04-11T06:18:31.892Z,21.75
2017-04-11T06:19:00.248Z,21.77
2017-04-11T06:19:28.624Z,21.8
2017-04-11T06:20:39.936Z,21.77
2017-04-11T06:21:08.213Z,21.78
2017-04-11T06:21:36.589Z,21.78
2017-04-11T06:22:04.720Z,21.81
2017-04-11T06:22:33.063Z,21.77
2017-04-11T06:23:01.440Z,21.81
2017-04-11T06:23:29.695Z,21.75
2017-04-11T06:23:57.967Z,21.77
2017-04-11T06:24:26.242Z,21.8
2017-04-11T06:24:54.498Z,21.8
2017-04-11T06:25:22.871Z,21.77
2017-04-11T06:26:34.174Z,21.8
2017-04-11T06:27:02.540Z,21.81
2017-04-11T06:27:30.819Z,21.8
2017-04-11T06:27:59.134Z,21.77
2017-04-11T06:28:27.194Z,21.77
2017-04-11T06:28:55.298Z,21.77
2017-04-11T06:29:23.550Z,21.74
2017-04-11T06:29:51.820Z,21.8
2017-04-11T06:30:19.910Z,21.75
2017-04-11T06:30:48.082Z,21.8
2017-04-11T06:31:16.269Z,21.82
2017-04-11T06:32:27.480Z,21.75
2017-04-11T06:32:55.866Z,21.81
2017-04-11T06:33:24.222Z,21.8
2017-04-11T06:33:52.446Z,21.8
2017-04-11T06:34:20.688Z,21.8
2017-04-11T06:34:48.976Z,21.8
2017-04-11T06:35:17.228Z,21.77
2017-04-11T06:35:45.594Z,21.81
2017-04-11T06:36:13.873Z,21.77
2017-04-11T06:36:41.856Z,21.77
2017-04-11T06:37:10.057Z,21.78
2017-04-11T06:38:21.354Z,21.73
2017-04-11T06:38:49.630Z,21.69
2017-04-11T06:39:18.002Z,21.77
2017-04-11T06:39:46.133Z,21.8
2017-04-11T06:40:14.285Z,21.74
2017-04-11T06:40:42.483Z,21.74
2017-04-11T06:41:10.827Z,21.75
2017-04-11T06:41:39.191Z,21.8
2017-04-11T06:42:07.569Z,21.75
2017-04-11T06:42:35.925Z,21.77
2017-04-11T06:43:04.211Z,21.75
2017-04-11T06:44:15.610Z,21.75
2017-04-11T06:44:43.977Z,21.75
2017-04-11T06:45:12.168Z,21.73
2017-04-11T06:45:40.200Z,21.74
2017-04-11T06:46:08.449Z,21.78
2017-04-11T06:46:36.549Z,21.69
2017-04-11T06:47:04.897Z,21.73
2017-04-11T06:47:33.172Z,21.73
2017-04-11T06:48:01.537Z,21.8
2017-04-11T06:48:29.895Z,21.8
2017-04-11T06:48:58.179Z,21.78
2017-04-11T06:50:09.490Z,21.77
2017-04-11T06:50:37.858Z,21.81
2017-04-11T06:51:06.135Z,21.77
2017-04-11T06:51:34.273Z,21.8
2017-04-11T06:52:02.330Z,21.81
2017-04-11T06:52:30.621Z,21.77
2017-04-11T06:52:58.872Z,21.81
2017-04-11T06:53:27.242Z,21.74
2017-04-11T06:53:55.619Z,21.75
2017-04-11T06:54:23.972Z,21.84
2017-04-11T06:54:52.253Z,21.82
2017-04-11T06:56:03.651Z,21.77
2017-04-11T06:56:32.013Z,21.8
2017-04-11T06:57:00.293Z,21.78