createdAt,value
2018-02-22T00:00:36.734Z,64.50
2018-02-22T00:03:04.870Z,65.00
2018-02-22T00:05:33.795Z,65.30
2018-02-22T00:08:01.926Z,65.20
2018-02-22T00:10:30.874Z,65.10
2018-02-22T00:12:59.013Z,65.20
2018-02-22T00:15:27.234Z,64.90
2018-02-22T00:17:55.365Z,65.00
2018-02-22T00:20:23.602Z,65.00
2018-02-22T00:22:51.747Z,65.00
2018-02-22T00:25:19.919Z,64.90
2018-02-22T00:27:48.058Z,64.80
2018-02-22T00:30:16.193Z,64.80
2018-02-22T00:32:44.359Z,65.00
2018-02-22T00:35:12.495Z,65.80
2018-02-22T00:37:40.650Z,65.20
2018-02-22T00:40:08.806Z,65.20
2018-02-22T00:42:37.822Z,65.60
2018-02-22T00:45:06.000Z,65.50
2018-02-22T00:47:34.138Z,65.70
2018-02-22T00:50:03.068Z,65.90
2018-02-22T00:52:31.201Z,65.80
2018-02-22T00:55:00.131Z,66.10
2018-02-22T00:57:28.272Z,66.10
2018-02-22T00:59:57.090Z,66.10
2018-02-22T01:02:25.259Z,66.30
2018-02-22T01:04:53.402Z,66.00
2018-02-22T01:07:22.430Z,65.70
2018-02-22T01:09:50.917Z,67.00
2018-02-22T01:12:19.083Z,65.90
2018-02-22T01:14:47.250Z,65.80
2018-02-22T01:17:15.410Z,65.80
2018-02-22T01:19:43.546Z,66.10
2018-02-22T01:22:11.766Z,66.20
2018-02-22T01:24:40.050Z,66.10
2018-02-22T01:27:08.221Z,65.90
2018-02-22T01:29:36.514Z,65.50
2018-02-22T01:32:04.766Z,65.70
2018-02-22T01:34:32.907Z,65.20
2018-02-22T01:37:01.861Z,64.00
2018-02-22T01:39:29.991Z,64.10
2018-02-22T01:41:58.141Z,63.90
2018-02-22T01:44:27.070Z,63.10
2018-02-22T01:46:55.237Z,63.10
2018-02-22T01:49:23.398Z,62.70
2018-02-22T01:51:51.542Z,62.20
2018-02-22T01:54:20.462Z,61.60
2018-02-22T01:56:48.599Z,61.70
2018-02-22T01:59:17.526Z,61.10
2018-02-22T02:01:45.694Z,61.10
2018-02-22T02:04:13.826Z,60.70
2018-02-22T02:06:41.970Z,59.80
2018-02-22T02:09:10.139Z,60.00
2018-02-22T02:11:38.273Z,60.00
2018-02-22T02:14:06.473Z,60.00
2018-02-22T02:16:34.623Z,60.00
2018-02-22T02:19:02.786Z,59.80
2018-02-22T02:21:31.817Z,60.00
2018-02-22T02:23:59.960Z,59.90
2018-02-22T02:26:28.110Z,60.00
2018-02-22T02:28:57.048Z,59.90
2018-02-22T02:31:25.205Z,59.90
2018-02-22T02:33:53.333Z,59.80
2018-02-22T02:36:21.474Z,59.80
2018-02-22T02:38:49.643Z,59.80
2018-02-22T02:41:17.804Z,60.00
2018-02-22T02:43:45.982Z,59.80
2018-02-22T02:46:14.122Z,59.80
2018-02-22T02:48:43.051Z,60.00
2018-02-22T02:51:11.183Z,60.00
2018-02-22T02:53:39.388Z,60.00
2018-02-22T02:56:07.543Z,60.00
2018-02-22T02:58:35.738Z,59.80
2018-02-22T03:01:03.904Z,59.20
2018-02-22T03:03:32.042Z,59.10
2018-02-22T03:06:00.969Z,59.20
2018-02-22T03:08:29.115Z,59.00
2018-02-22T03:10:57.723Z,59.00
2018-02-22T03:13:25.898Z,58.80
2018-02-22T03:15:54.074Z,58.70
2018-02-22T03:18:22.216Z,59.60
2018-02-22T03:20:50.369Z,58.90
2018-02-22T03:23:19.269Z,59.20
2018-02-22T03:25:48.205Z,58.50
2018-02-22T03:28:16.763Z,58.50
2018-02-22T03:30:44.903Z,58.20
2018-02-22T03:33:13.938Z,58.10
2018-02-22T03:35:42.070Z,58.10
2018-02-22T03:38:10.233Z,57.90
2018-02-22T03:40:38.390Z,58.10
2018-02-22T03:43:06.527Z,58.10
2018-02-22T03:45:34.701Z,58.10
2018-02-22T03:48:02.878Z,58.70
2018-02-22T03:50:31.026Z,59.10
2018-02-22T03:52:59.191Z,59.30
2018-02-22T03:55:28.578Z,59.20
2018-02-22T03:57:57.492Z,59.60
2018-02-22T04:00:25.631Z,59.50
2018-02-22T04:02:53.802Z,60.10
2018-02-22T04:05:21.966Z,61.00
2018-02-22T04:07:50.099Z,61.60
2018-02-22T04:10:18.259Z,62.00
2018-02-22T04:12:46.454Z,62.60
2018-02-22T04:15:14.606Z,62.90
2018-02-22T04:17:42.765Z,63.60
2018-02-22T04:20:11.674Z,64.60
2018-02-22T04:22:39.804Z,64.60
2018-02-22T04:25:07.965Z,65.40
2018-02-22T04:27:36.142Z,64.90
2018-02-22T04:30:04.277Z,66.20
2018-02-22T04:32:32.417Z,66.20
2018-02-22T04:35:01.200Z,66.70
2018-02-22T04:37:30.122Z,67.50
2018-02-22T04:39:58.298Z,67.50
2018-02-22T04:42:26.482Z,68.00
2018-02-22T04:44:54.623Z,68.50
2018-02-22T04:47:22.757Z,68.60
2018-02-22T04:49:50.994Z,68.40
2018-02-22T04:52:19.162Z,68.10
2018-02-22T04:54:47.322Z,67.80
2018-02-22T04:57:15.455Z,67.50
2018-02-22T04:59:44.457Z,67.10
2018-02-22T05:02:13.371Z,67.00
2018-02-22T05:04:41.534Z,66.90
2018-02-22T05:07:09.669Z,67.40
2018-02-22T05:09:37.826Z,67.50
2018-02-22T05:12:06.082Z,67.20
2018-02-22T05:14:34.228Z,67.40
2018-02-22T05:17:03.143Z,67.50
2018-02-22T05:19:31.287Z,67.90
2018-02-22T05:21:59.445Z,67.90
2018-02-22T05:24:28.373Z,68.20
2018-02-22T05:26:56.560Z,68.20
2018-02-22T05:29:24.741Z,68.40
2018-02-22T05:31:53.000Z,68.50
2018-02-22T05:34:21.230Z,69.30
2018-02-22T05:36:49.433Z,70.00
2018-02-22T05:39:17.603Z,69.90
2018-02-22T05:41:45.794Z,70.80
2018-02-22T05:44:13.960Z,71.20
2018-02-22T05:46:42.102Z,71.80
2018-02-22T05:49:11.045Z,72.30
2018-02-22T05:51:39.186Z,72.10
2018-02-22T05:54:07.326Z,72.30
2018-02-22T05:56:36.625Z,72.10
2018-02-22T05:59:05.550Z,72.60
2018-02-22T06:01:33.693Z,71.90
2018-02-22T06:04:02.631Z,71.90
2018-02-22T06:06:30.794Z,71.80
2018-02-22T06:08:58.964Z,72.30
2018-02-22T06:11:27.135Z,72.50
2018-02-22T06:13:55.282Z,72.80
2018-02-22T06:16:24.224Z,72.40
2018-02-22T06:18:52.403Z,73.40
2018-02-22T06:21:20.542Z,72.00
2018-02-22T06:23:48.695Z,71.80
2018-02-22T06:26:16.856Z,71.40
2018-02-22T06:28:45.902Z,71.70
2018-02-22T06:31:14.048Z,71.60
2018-02-22T06:33:42.211Z,71.50
2018-02-22T06:36:10.361Z,71.10
2018-02-22T06:38:39.622Z,71.70
2018-02-22T06:41:07.786Z,70.40
2018-02-22T06:43:35.941Z,70.80
2018-02-22T06:46:04.097Z,71.70
2018-02-22T06:48:32.246Z,71.80
2018-02-22T06:51:00.467Z,71.70
2018-02-22T06:53:28.598Z,71.40
2018-02-22T06:55:57.502Z,70.70
2018-02-22T06:58:25.668Z,70.60
2018-02-22T07:00:54.593Z,70.10
2018-02-22T07:03:22.771Z,70.10
2018-02-22T07:05:50.936Z,70.10
2018-02-22T07:08:19.069Z,70.20
2018-02-22T07:10:47.985Z,69.70
2018-02-22T07:13:16.146Z,69.70
2018-02-22T07:15:45.888Z,69.30
2018-02-22T07:18:14.018Z,69.30
2018-02-22T07:20:42.943Z,68.80
2018-02-22T07:23:16.888Z,68.80
2018-02-22T07:25:39.275Z,69.10
2018-02-22T07:28:07.416Z,68.90
2018-02-22T07:30:36.314Z,67.80
2018-02-22T07:33:05.239Z,68.60
2018-02-22T07:35:34.073Z,68.50
2018-02-22T07:38:02.252Z,68.10
2018-02-22T07:40:30.387Z,67.70
2018-02-22T07:42:58.555Z,67.50
2018-02-22T07:45:26.734Z,67.10
2018-02-22T07:47:55.585Z,67.30
2018-02-22T07:50:24.491Z,66.20
2018-02-22T07:52:52.682Z,66.20
2018-02-22T07:55:20.826Z,65.70
2018-02-22T07:57:48.963Z,65.20
2018-02-22T08:00:17.139Z,64.80
2018-02-22T08:02:45.274Z,64.50
2018-02-22T08:05:13.411Z,63.80
2018-02-22T08:07:41.570Z,62.80
2018-02-22T08:10:10.496Z,62.30
2018-02-22T08:12:38.674Z,62.20
2018-02-22T08:15:06.851Z,62.20
2018-02-22T08:17:35.567Z,61.70
2018-02-22T08:20:03.721Z,61.70
2018-02-22T08:22:31.891Z,61.40
2018-02-22T08:25:00.058Z,59.70
2018-02-22T08:27:28.333Z,59.70
2018-02-22T08:29:56.466Z,58.10
2018-02-22T08:32:25.401Z,57.30
2018-02-22T08:34:53.873Z,57.30
2018-02-22T08:37:22.009Z,57.00
2018-02-22T08:39:50.945Z,56.70
2018-02-22T08:42:19.102Z,56.70
2018-02-22T08:44:47.239Z,56.20
2018-02-22T08:47:16.174Z,54.60
2018-02-22T08:49:44.305Z,54.60
2018-02-22T08:52:13.235Z,53.70
2018-02-22T08:54:41.655Z,53.70
2018-02-22T08:57:09.792Z,52.00
2018-02-22T08:59:37.974Z,50.30
2018-02-22T09:02:06.171Z,49.80
2018-02-22T09:04:34.337Z,49.50
2018-02-22T09:07:02.486Z,47.80
2018-02-22T09:09:31.159Z,48.20
2018-02-22T09:11:59.294Z,48.00
2018-02-22T09:14:28.618Z,43.30
2018-02-22T09:16:56.754Z,45.00
2018-02-22T09:19:25.788Z,42.90
2018-02-22T09:21:54.046Z,42.80
2018-02-22T09:24:22.186Z,39.70
2018-02-22T09:26:50.354Z,38.70
2018-02-22T09:29:18.486Z,37.20
2018-02-22T09:31:46.662Z,36.90
2018-02-22T09:34:14.801Z,37.00
2018-02-22T09:36:43.707Z,33.70
2018-02-22T09:39:11.884Z,33.70
2018-02-22T09:41:40.074Z,34.20
2018-02-22T09:44:08.255Z,32.70
2018-02-22T09:46:36.467Z,31.80
2018-02-22T09:49:05.371Z,31.80
2018-02-22T09:51:33.530Z,31.80
2018-02-22T09:54:02.446Z,30.00
2018-02-22T09:56:30.619Z,30.00
2018-02-22T09:58:58.770Z,29.90
2018-02-22T10:01:27.699Z,29.90
2018-02-22T10:03:55.868Z,30.00
2018-02-22T10:06:24.045Z,29.00
2018-02-22T10:08:52.223Z,29.50
2018-02-22T10:11:20.457Z,28.30
2018-02-22T10:13:49.360Z,27.20
2018-02-22T10:16:17.555Z,27.20
2018-02-22T10:18:45.765Z,26.20
2018-02-22T10:21:13.898Z,26.70
2018-02-22T10:23:42.090Z,26.60
2018-02-22T10:26:10.238Z,26.60
2018-02-22T10:28:38.454Z,24.10
2018-02-22T10:31:06.600Z,24.40
2018-02-22T10:33:34.738Z,24.80
2018-02-22T10:36:02.922Z,21.60
2018-02-22T10:38:31.118Z,21.50
2018-02-22T10:40:59.878Z,21.20
2018-02-22T10:43:28.046Z,20.00
2018-02-22T10:45:56.409Z,20.20
2018-02-22T10:48:25.387Z,19.10
2018-02-22T10:50:54.047Z,19.10
2018-02-22T10:53:22.213Z,18.20
2018-02-22T10:55:50.362Z,19.00
2018-02-22T10:58:18.544Z,18.10
2018-02-22T11:00:52.149Z,18.10
2018-02-22T11:03:20.319Z,18.10
2018-02-22T11:05:48.492Z,18.20
2018-02-22T11:08:16.641Z,18.00
2018-02-22T11:10:44.875Z,17.80
2018-02-22T11:13:13.017Z,16.60
2018-02-22T11:15:41.211Z,16.70
2018-02-22T11:18:09.383Z,16.10
2018-02-22T11:20:37.538Z,16.50
2018-02-22T11:23:05.714Z,17.20
2018-02-22T11:25:33.858Z,17.50
2018-02-22T11:28:02.053Z,17.30
2018-02-22T11:30:30.223Z,16.90
2018-02-22T11:32:58.978Z,16.60
2018-02-22T11:35:27.141Z,16.30
2018-02-22T11:37:56.050Z,16.20
2018-02-22T11:40:24.214Z,16.10
2018-02-22T11:42:52.389Z,16.30
2018-02-22T11:45:20.535Z,15.40
2018-02-22T11:47:48.706Z,15.10
2018-02-22T11:50:17.623Z,15.70
2018-02-22T11:52:46.487Z,15.00
2018-02-22T11:55:14.649Z,13.90
2018-02-22T11:57:42.786Z,13.60
2018-02-22T12:00:10.962Z,13.50
2018-02-22T12:02:39.101Z,13.20
2018-02-22T12:05:07.858Z,13.60
2018-02-22T12:07:36.018Z,13.10
2018-02-22T12:10:04.155Z,12.90
2018-02-22T12:12:32.325Z,11.50
2018-02-22T12:15:00.467Z,10.60
2018-02-22T12:17:29.365Z,11.90
2018-02-22T12:19:57.541Z,11.80
2018-02-22T12:22:25.687Z,11.20
2018-02-22T12:24:54.595Z,7.90
2018-02-22T12:27:24.295Z,6.60
2018-02-22T12:29:53.194Z,6.40
2018-02-22T12:32:22.098Z,7.50
2018-02-22T12:34:50.269Z,7.50
2018-02-22T12:37:18.408Z,8.40
2018-02-22T12:39:46.567Z,8.70
2018-02-22T12:42:14.711Z,9.30
2018-02-22T12:44:43.239Z,9.80
2018-02-22T12:47:11.382Z,11.20
2018-02-22T12:49:39.546Z,10.90
2018-02-22T12:52:07.721Z,11.20
2018-02-22T12:54:35.865Z,11.60
2018-02-22T12:57:04.256Z,11.90
2018-02-22T12:59:32.422Z,11.20
2018-02-22T13:02:00.605Z,11.20
2018-02-22T13:04:28.799Z,11.00
2018-02-22T13:06:56.940Z,10.80
2018-02-22T13:09:25.110Z,10.90
2018-02-22T13:11:53.250Z,10.80
2018-02-22T13:14:22.729Z,12.00
2018-02-22T13:16:50.850Z,11.20
2018-02-22T13:19:19.022Z,11.60
2018-02-22T13:21:47.417Z,12.00
2018-02-22T13:24:15.553Z,12.20
2018-02-22T13:26:44.472Z,13.50
2018-02-22T13:29:12.668Z,13.50
2018-02-22T13:31:40.829Z,13.70
2018-02-22T13:34:31.667Z,13.80
2018-02-22T13:36:59.909Z,13.40
2018-02-22T13:39:28.158Z,13.10
2018-02-22T13:41:56.323Z,12.50
2018-02-22T13:44:43.226Z,10.90
2018-02-22T13:47:12.145Z,10.70
2018-02-22T13:49:58.274Z,10.70
2018-02-22T13:52:26.470Z,9.90
2018-02-22T13:54:54.571Z,9.40
2018-02-22T13:57:22.772Z,9.60
2018-02-22T13:59:50.914Z,10.80
2018-02-22T14:02:26.805Z,10.40
2018-02-22T14:04:54.940Z,10.60
2018-02-22T14:07:23.078Z,9.10
2018-02-22T14:09:51.377Z,7.10
2018-02-22T14:12:20.278Z,5.00
2018-02-22T14:14:48.487Z,5.00
2018-02-22T14:17:16.689Z,4.70
2018-02-22T14:19:44.826Z,5.00
2018-02-22T14:22:12.961Z,4.50
2018-02-22T14:24:41.910Z,4.00
2018-02-22T14:27:20.042Z,4.00
2018-02-22T14:29:48.315Z,4.00
2018-02-22T14:32:17.349Z,5.20
2018-02-22T14:34:45.507Z,5.30
2018-02-22T14:37:13.647Z,6.70
2018-02-22T14:39:42.092Z,7.60
2018-02-22T14:42:10.782Z,8.90
2018-02-22T14:44:39.430Z,9.70
2018-02-22T14:47:07.862Z,10.30
2018-02-22T14:49:36.798Z,12.90
2018-02-22T14:52:04.966Z,12.90
2018-02-22T14:54:33.164Z,13.80
2018-02-22T14:57:01.331Z,14.10
2018-02-22T14:59:29.496Z,15.00
2018-02-22T15:01:57.686Z,15.80
2018-02-22T15:04:25.826Z,17.70
2018-02-22T15:06:54.068Z,17.80
2018-02-22T15:09:22.213Z,18.90
2018-02-22T15:11:50.389Z,19.70
2018-02-22T15:14:18.533Z,20.20
2018-02-22T15:16:46.669Z,20.90
2018-02-22T15:19:14.897Z,21.30
2018-02-22T15:21:43.431Z,22.70
2018-02-22T15:24:12.541Z,22.40
2018-02-22T15:26:41.502Z,22.80
2018-02-22T15:29:10.418Z,22.80
2018-02-22T15:31:39.379Z,23.40
2018-02-22T15:34:07.527Z,23.40
2018-02-22T15:36:35.706Z,23.50
2018-02-22T15:39:03.850Z,23.80
2018-02-22T15:41:31.999Z,23.90
2018-02-22T15:51:00.275Z,24.80
2018-02-22T15:53:28.438Z,25.80
2018-02-22T15:55:56.574Z,25.50
2018-02-22T15:58:24.799Z,25.80
2018-02-22T16:00:53.046Z,25.30
2018-02-22T16:03:21.195Z,26.00
2018-02-22T16:05:49.382Z,26.00
2018-02-22T16:08:17.517Z,26.00
2018-02-22T16:10:45.754Z,26.00
2018-02-22T16:13:14.101Z,27.10
2018-02-22T16:15:42.962Z,26.30
2018-02-22T16:18:11.952Z,27.00
2018-02-22T16:20:40.118Z,26.90
2018-02-22T16:23:08.278Z,27.30
2018-02-22T16:25:36.406Z,27.80
2018-02-22T16:28:04.587Z,27.90
2018-02-22T16:30:32.734Z,28.10
2018-02-22T16:33:01.694Z,28.90
2018-02-22T16:35:29.859Z,28.80
2018-02-22T16:37:58.118Z,29.20
2018-02-22T16:40:26.345Z,29.50
2018-02-22T16:42:55.246Z,29.60
2018-02-22T16:45:23.442Z,29.60
2018-02-22T16:47:51.626Z,29.80
2018-02-22T16:50:19.769Z,30.20
2018-02-22T16:52:48.231Z,30.60
2018-02-22T16:55:16.541Z,30.60
2018-02-22T16:57:45.142Z,30.90
2018-02-22T17:00:13.316Z,31.20
2018-02-22T17:02:41.557Z,31.40
2018-02-22T17:05:10.734Z,31.70
2018-02-22T17:07:39.108Z,31.70
2018-02-22T17:10:08.146Z,32.10
2018-02-22T17:12:36.448Z,32.20
2018-02-22T17:15:04.585Z,32.60
2018-02-22T17:17:45.761Z,32.60
2018-02-22T17:20:13.909Z,32.60
2018-02-22T17:22:42.081Z,32.90
2018-02-22T17:25:10.230Z,32.90
2018-02-22T17:27:44.014Z,33.30
2018-02-22T17:30:18.050Z,33.20
2018-02-22T17:32:46.973Z,33.80
2018-02-22T17:35:16.865Z,33.80
2018-02-22T17:37:46.558Z,34.20
2018-02-22T17:40:14.833Z,34.10
2018-02-22T17:42:58.753Z,34.30
2018-02-22T17:45:26.911Z,34.40
2018-02-22T17:47:55.072Z,34.40
2018-02-22T17:50:23.254Z,34.60
2018-02-22T17:52:51.402Z,35.00
2018-02-22T17:55:19.573Z,35.30
2018-02-22T17:57:47.734Z,35.90
2018-02-22T18:00:15.875Z,35.80
2018-02-22T18:02:44.525Z,35.80
2018-02-22T18:05:12.678Z,35.80
2018-02-22T18:07:40.872Z,35.80
2018-02-22T18:10:09.033Z,35.70
2018-02-22T18:12:37.250Z,35.60
2018-02-22T18:15:05.389Z,35.60
2018-02-22T18:17:33.991Z,36.80
2018-02-22T18:20:02.594Z,36.80
2018-02-22T18:22:30.758Z,37.40
2018-02-22T18:24:58.887Z,38.80
2018-02-22T18:27:27.048Z,38.30
2018-02-22T18:29:55.227Z,38.20
2018-02-22T18:32:23.421Z,38.30
2018-02-22T18:34:51.559Z,38.30
2018-02-22T18:37:25.226Z,38.70
2018-02-22T18:39:53.382Z,38.70
2018-02-22T18:42:21.549Z,38.30
2018-02-22T18:44:55.181Z,38.30
2018-02-22T18:47:23.326Z,38.30
2018-02-22T18:49:51.489Z,38.30
2018-02-22T18:52:19.639Z,37.90
2018-02-22T18:54:47.889Z,37.90
2018-02-22T18:57:16.005Z,37.60
2018-02-22T18:59:44.734Z,37.30
2018-02-22T19:02:13.658Z,37.00
2018-02-22T19:04:41.790Z,37.00
2018-02-22T19:07:09.946Z,37.00
2018-02-22T19:09:38.086Z,36.80
2018-02-22T19:12:07.195Z,36.60
2018-02-22T19:14:35.331Z,36.70
2018-02-22T19:20:02.139Z,37.60
2018-02-22T19:22:30.334Z,37.50
2018-02-22T19:24:58.561Z,37.70
2018-02-22T19:27:26.842Z,37.90
2018-02-22T19:29:54.996Z,38.90
2018-02-22T19:32:23.129Z,37.80
2018-02-22T19:34:51.308Z,37.60
2018-02-22T19:37:20.214Z,37.20
2018-02-22T19:39:49.234Z,38.10
2018-02-22T19:42:17.412Z,38.10
2018-02-22T19:44:45.547Z,37.90
2018-02-22T19:47:15.031Z,38.50
2018-02-22T19:49:43.197Z,38.50
2018-02-22T19:52:11.329Z,38.80
2018-02-22T19:54:39.498Z,38.80
2018-02-22T19:57:08.055Z,39.10
2018-02-22T19:59:36.968Z,39.50
2018-02-22T20:02:05.108Z,39.60
2018-02-22T20:04:34.053Z,41.10
2018-02-22T20:07:02.200Z,40.00
2018-02-22T20:09:30.385Z,39.90
2018-02-22T20:11:58.543Z,39.90
2018-02-22T20:14:26.690Z,39.90
2018-02-22T20:16:55.628Z,40.30
2018-02-22T20:19:23.762Z,40.20
2018-02-22T20:21:52.668Z,40.70
2018-02-22T20:24:20.821Z,40.80
2018-02-22T20:26:49.743Z,40.60
2018-02-22T20:29:17.979Z,40.60
2018-02-22T20:31:46.885Z,40.20
2018-02-22T20:34:15.027Z,40.10
2018-02-22T20:36:43.194Z,40.00
2018-02-22T20:39:11.334Z,40.00
2018-02-22T20:41:39.495Z,40.00
2018-02-22T20:44:07.643Z,39.90
2018-02-22T20:46:35.787Z,39.60
2018-02-22T20:49:04.017Z,39.50
2018-02-22T20:51:36.741Z,39.80
2018-02-22T20:54:04.896Z,39.50
2018-02-22T20:56:33.025Z,39.50
2018-02-22T20:59:01.191Z,39.70
2018-02-22T21:01:29.326Z,39.70
2018-02-22T21:03:57.476Z,39.50
2018-02-22T21:06:25.646Z,39.50
2018-02-22T21:08:53.792Z,39.00
2018-02-22T21:11:21.931Z,38.90
2018-02-22T21:13:50.962Z,38.10
2018-02-22T21:16:19.125Z,38.10
2018-02-22T21:18:47.498Z,38.30
2018-02-22T21:21:16.559Z,38.00
2018-02-22T21:23:44.735Z,38.00
2018-02-22T21:26:13.247Z,38.70
2018-02-22T21:28:41.401Z,37.60
2018-02-22T21:31:10.334Z,36.60
2018-02-22T21:33:38.509Z,36.80
2018-02-22T21:36:06.647Z,36.60
2018-02-22T21:38:34.879Z,36.60
2018-02-22T21:41:03.120Z,36.40
2018-02-22T21:43:31.346Z,36.30
2018-02-22T21:45:59.475Z,36.30
2018-02-22T21:48:27.625Z,36.70
2018-02-22T21:50:55.911Z,36.60
2018-02-22T21:53:24.090Z,36.60
2018-02-22T21:55:52.225Z,36.70
2018-02-22T21:58:21.171Z,36.70
2018-02-22T22:00:49.319Z,37.70
2018-02-22T22:03:17.498Z,36.60
2018-02-22T22:05:45.670Z,36.50
2018-02-22T22:08:13.796Z,36.10
2018-02-22T22:10:42.962Z,36.30
2018-02-22T22:13:11.726Z,35.50
2018-02-22T22:15:39.858Z,35.30
2018-02-22T22:18:08.786Z,35.30
2018-02-22T22:20:36.941Z,35.30
2018-02-22T22:23:05.106Z,35.30
2018-02-22T22:25:33.279Z,35.30
2018-02-22T22:28:01.428Z,34.80
2018-02-22T22:30:30.370Z,35.30
2018-02-22T22:32:58.501Z,35.30
2018-02-22T22:35:27.407Z,35.30
2018-02-22T22:37:55.643Z,35.30
2018-02-22T22:40:23.774Z,33.70
2018-02-22T22:42:51.917Z,33.30
2018-02-22T22:45:20.855Z,30.30
2018-02-22T22:47:49.067Z,30.40
2018-02-22T22:50:17.978Z,30.10
2018-02-22T22:52:46.206Z,29.90
2018-02-22T22:55:14.350Z,29.30
2018-02-22T22:57:42.485Z,28.80
2018-02-22T23:00:11.427Z,29.00
2018-02-22T23:02:39.583Z,29.00
2018-02-22T23:05:07.718Z,29.10
2018-02-22T23:07:36.650Z,30.10
2018-02-22T23:10:04.821Z,30.10
2018-02-22T23:12:32.951Z,29.50
2018-02-22T23:15:02.600Z,29.70
2018-02-22T23:17:30.742Z,29.70
2018-02-22T23:19:59.647Z,28.40
2018-02-22T23:22:27.818Z,28.30
2018-02-22T23:24:56.015Z,28.70
2018-02-22T23:27:24.146Z,29.70
2018-02-22T23:29:53.083Z,30.60
2018-02-22T23:32:21.226Z,30.70
2018-02-22T23:34:49.357Z,30.90
2018-02-22T23:37:17.510Z,31.10
2018-02-22T23:39:45.645Z,31.50
2018-02-22T23:42:25.561Z,31.60
2018-02-22T23:44:54.462Z,32.70
2018-02-22T23:47:23.766Z,33.00
2018-02-22T23:49:52.771Z,33.20
2018-02-22T23:52:20.922Z,33.40
2018-02-22T23:54:49.834Z,33.90
2018-02-22T23:57:18.014Z,33.90
2018-02-22T23:59:46.150Z,33.90
