createdAt,value
2022-08-21T00:00:35.199Z,101623.63
2022-08-21T00:03:06.298Z,101621.00
2022-08-21T00:05:47.653Z,101626.16
2022-08-21T00:08:14.806Z,101630.44
2022-08-21T00:10:42.337Z,101623.44
2022-08-21T00:13:10.060Z,101624.22
2022-08-21T00:15:39.520Z,101622.41
2022-08-21T00:18:08.690Z,101615.41
2022-08-21T00:20:36.069Z,101624.91
2022-08-21T00:23:03.376Z,101622.28
2022-08-21T00:25:31.204Z,101624.00
2022-08-21T00:27:58.548Z,101620.53
2022-08-21T00:30:27.513Z,101624.91
2022-08-21T00:32:58.456Z,101611.91
2022-08-21T00:35:32.974Z,101612.75
2022-08-21T00:38:04.823Z,101616.19
2022-08-21T00:40:50.241Z,101607.44
2022-08-21T00:43:20.659Z,101610.88
2022-08-21T00:45:48.325Z,101601.34
2022-08-21T00:48:15.862Z,101599.56
2022-08-21T00:50:51.288Z,101604.69
2022-08-21T00:53:18.598Z,101614.34
2022-08-21T00:55:46.613Z,101616.09
2022-08-21T00:58:15.399Z,101618.63
2022-08-21T01:00:49.113Z,101617.75
2022-08-21T01:03:23.729Z,101610.78
2022-08-21T01:05:55.303Z,101611.66
2022-08-21T01:08:24.396Z,101606.44
2022-08-21T01:10:56.719Z,101606.38
2022-08-21T01:13:26.440Z,101606.38
2022-08-21T01:15:56.505Z,101590.66
2022-08-21T01:18:25.685Z,101608.97
2022-08-21T01:21:14.947Z,101607.19
2022-08-21T01:23:45.813Z,101600.16
2022-08-21T01:26:17.363Z,101602.75
2022-08-21T01:28:59.327Z,101601.78
2022-08-21T01:31:30.476Z,101608.69
2022-08-21T01:33:57.763Z,101606.00
2022-08-21T01:36:26.773Z,101599.88
2022-08-21T01:38:53.812Z,101600.72
2022-08-21T01:41:20.952Z,101602.50
2022-08-21T01:43:48.297Z,101605.13
2022-08-21T01:46:16.002Z,101599.88
2022-08-21T01:48:43.913Z,101596.44
2022-08-21T01:51:12.899Z,101592.97
2022-08-21T01:53:40.081Z,101598.19
2022-08-21T01:56:12.670Z,101593.81
2022-08-21T01:58:45.361Z,101597.19
2022-08-21T02:01:12.872Z,101594.59
2022-08-21T02:03:41.757Z,101596.31
2022-08-21T02:06:14.806Z,101593.59
2022-08-21T02:08:41.840Z,101586.59
2022-08-21T02:11:08.953Z,101588.38
2022-08-21T02:13:36.173Z,101579.63
2022-08-21T02:16:03.523Z,101594.47
2022-08-21T02:18:30.851Z,101584.00
2022-08-21T02:20:57.860Z,101585.75
2022-08-21T02:23:27.000Z,101583.94
2022-08-21T02:25:58.089Z,101577.78
2022-08-21T02:28:29.451Z,101563.72
2022-08-21T02:30:58.050Z,101573.28
2022-08-21T02:33:27.621Z,101579.25
2022-08-21T02:35:55.268Z,101569.72
2022-08-21T02:38:26.322Z,101558.41
2022-08-21T02:40:55.222Z,101572.25
2022-08-21T02:43:25.248Z,101560.88
2022-08-21T02:45:57.694Z,101569.59
2022-08-21T02:48:28.356Z,101563.44
2022-08-21T02:51:00.345Z,101543.38
2022-08-21T02:53:30.851Z,101558.25
2022-08-21T02:56:00.535Z,101553.00
2022-08-21T02:58:31.323Z,101551.28
2022-08-21T03:00:59.303Z,101559.06
2022-08-21T03:03:30.496Z,101555.59
2022-08-21T03:05:57.757Z,101557.31
2022-08-21T03:08:27.848Z,101551.28
2022-08-21T03:10:56.627Z,101546.91
2022-08-21T03:13:27.133Z,101541.63
2022-08-21T03:15:55.578Z,101540.78
2022-08-21T03:18:30.785Z,101541.75
2022-08-21T03:20:57.894Z,101540.00
2022-08-21T03:23:25.358Z,101550.41
2022-08-21T03:26:00.553Z,101552.97
2022-08-21T03:28:28.124Z,101552.09
2022-08-21T03:30:57.179Z,101543.38
2022-08-21T03:33:27.063Z,101546.81
2022-08-21T03:36:01.704Z,101543.38
2022-08-21T03:38:31.668Z,101552.84
2022-08-21T03:41:00.959Z,101540.59
2022-08-21T03:43:32.646Z,101550.16
2022-08-21T03:46:04.496Z,101543.19
2022-08-21T03:48:36.563Z,101542.25
2022-08-21T03:51:04.697Z,101550.03
2022-08-21T03:53:31.836Z,101544.72
2022-08-21T03:56:00.211Z,101539.47
2022-08-21T03:58:30.501Z,101544.63
2022-08-21T04:01:00.246Z,101544.53
2022-08-21T04:03:30.836Z,101554.00
2022-08-21T04:05:58.202Z,101546.19
2022-08-21T04:08:26.865Z,101542.72
2022-08-21T04:10:57.743Z,101544.47
2022-08-21T04:13:26.295Z,101553.09
2022-08-21T04:15:53.961Z,101546.19
2022-08-21T04:18:22.297Z,101540.91
2022-08-21T04:20:54.051Z,101542.75
2022-08-21T04:23:24.703Z,101544.44
2022-08-21T04:25:56.969Z,101546.19
2022-08-21T04:28:29.052Z,101549.63
2022-08-21T04:30:57.853Z,101544.44
2022-08-21T04:33:26.358Z,101541.72
2022-08-21T04:35:53.845Z,101548.69
2022-08-21T04:38:23.338Z,101541.72
2022-08-21T04:40:52.143Z,101551.31
2022-08-21T04:43:20.530Z,101543.47
2022-08-21T04:45:50.270Z,101539.13
2022-08-21T04:48:21.136Z,101539.94
2022-08-21T04:50:57.099Z,101544.31
2022-08-21T04:53:43.977Z,101537.34
2022-08-21T04:56:16.331Z,101545.09
2022-08-21T04:58:44.011Z,101546.91
2022-08-21T05:01:16.959Z,101549.50
2022-08-21T05:03:48.155Z,101545.97
2022-08-21T05:06:16.610Z,101547.75
2022-08-21T05:08:47.137Z,101550.28
2022-08-21T05:11:14.197Z,101558.13
2022-08-21T05:13:44.910Z,101558.97
2022-08-21T05:16:12.030Z,101567.63
2022-08-21T05:18:39.667Z,101564.19
2022-08-21T05:21:06.694Z,101568.66
2022-08-21T05:23:33.790Z,101566.97
2022-08-21T05:26:02.054Z,101572.19
2022-08-21T05:28:30.343Z,101564.47
2022-08-21T05:31:00.734Z,101567.09
2022-08-21T05:33:27.803Z,101573.34
2022-08-21T05:35:59.252Z,101573.44
2022-08-21T05:38:29.555Z,101574.38
2022-08-21T05:40:56.818Z,101565.78
2022-08-21T05:43:23.887Z,101575.44
2022-08-21T05:45:50.973Z,101567.72
2022-08-21T05:48:22.076Z,101573.06
2022-08-21T05:50:53.607Z,101559.25
2022-08-21T05:53:23.531Z,101563.78
2022-08-21T05:55:52.310Z,101558.78
2022-08-21T05:58:22.432Z,101566.81
2022-08-21T06:01:00.662Z,101563.53
2022-08-21T06:03:30.618Z,101559.41
2022-08-21T06:05:59.475Z,101558.69
2022-08-21T06:08:27.810Z,101559.75
2022-08-21T06:10:59.817Z,101555.56
2022-08-21T06:13:27.978Z,101562.66
2022-08-21T06:16:16.426Z,101562.88
2022-08-21T06:18:45.507Z,101542.91
2022-08-21T06:21:14.586Z,101553.59
2022-08-21T06:23:42.377Z,101560.69
2022-08-21T06:26:11.177Z,101562.53
2022-08-21T06:28:38.779Z,101557.38
2022-08-21T06:31:15.265Z,101567.19
2022-08-21T06:33:42.383Z,101556.81
2022-08-21T06:36:10.326Z,101562.16
2022-08-21T06:38:37.971Z,101561.38
2022-08-21T06:41:06.527Z,101557.16
2022-08-21T06:43:39.866Z,101556.41
2022-08-21T06:46:08.674Z,101556.53
2022-08-21T06:48:36.073Z,101561.00
2022-08-21T06:51:03.743Z,101557.63
2022-08-21T06:53:30.798Z,101569.91
2022-08-21T06:55:57.835Z,101565.59
2022-08-21T06:58:27.386Z,101563.09
2022-08-21T07:01:00.169Z,101564.94
2022-08-21T07:03:34.125Z,101566.69
2022-08-21T07:06:01.299Z,101561.53
2022-08-21T07:08:29.263Z,101565.94
2022-08-21T07:11:01.462Z,101565.13
2022-08-21T07:13:29.449Z,101565.13
2022-08-21T07:16:00.397Z,101559.03
2022-08-21T07:18:30.848Z,101551.16
2022-08-21T07:21:00.794Z,101552.94
2022-08-21T07:23:37.473Z,101552.94
2022-08-21T07:26:04.869Z,101546.88
2022-08-21T07:28:32.353Z,101552.13
2022-08-21T07:31:01.589Z,101551.22
2022-08-21T07:33:31.677Z,101547.72
2022-08-21T07:35:59.458Z,101552.97
2022-08-21T07:38:27.868Z,101555.59
2022-08-21T07:40:57.703Z,101551.22
2022-08-21T07:43:26.916Z,101556.47
2022-08-21T07:45:55.244Z,101558.19
2022-08-21T07:48:26.511Z,101564.31
2022-08-21T07:50:53.613Z,101552.97
2022-08-21T07:53:20.733Z,101559.03
2022-08-21T07:55:47.791Z,101556.41
2022-08-21T07:58:14.804Z,101548.56
2022-08-21T08:00:41.975Z,101563.38
2022-08-21T08:03:09.527Z,101559.81
2022-08-21T08:05:40.828Z,101565.91
2022-08-21T08:08:08.038Z,101559.72
2022-08-21T08:10:35.623Z,101551.00
2022-08-21T08:13:02.778Z,101562.28
2022-08-21T08:15:33.342Z,101556.13
2022-08-21T08:18:04.459Z,101557.84
2022-08-21T08:20:31.540Z,101549.03
2022-08-21T08:22:59.176Z,101546.50
2022-08-21T08:25:36.917Z,101553.50
2022-08-21T08:28:16.211Z,101544.75
2022-08-21T08:30:47.469Z,101552.50
2022-08-21T08:33:15.499Z,101542.84
2022-08-21T08:35:45.973Z,101542.81
2022-08-21T08:38:13.446Z,101552.38
2022-08-21T08:40:52.336Z,101540.16
2022-08-21T08:43:20.248Z,101548.94
2022-08-21T08:45:52.385Z,101553.25
2022-08-21T08:49:00.235Z,101558.31
2022-08-21T08:51:48.497Z,101554.69
2022-08-21T08:54:26.791Z,101551.78
2022-08-21T08:56:57.069Z,101549.75
2022-08-21T08:59:29.447Z,101547.78
2022-08-21T09:01:57.641Z,101552.00
2022-08-21T09:04:30.326Z,101560.63
2022-08-21T09:07:30.680Z,101542.72
2022-08-21T09:10:07.037Z,101553.66
2022-08-21T09:12:54.060Z,101535.81
2022-08-21T09:15:55.624Z,101539.38
2022-08-21T09:18:41.297Z,101541.78
2022-08-21T09:21:41.881Z,101545.00
2022-08-21T09:24:51.861Z,101536.19
2022-08-21T09:27:22.616Z,101537.94
2022-08-21T09:29:53.863Z,101549.59
2022-08-21T09:32:36.614Z,101545.34
2022-08-21T09:35:20.928Z,101542.75
2022-08-21T09:37:50.765Z,101547.69
2022-08-21T09:40:23.832Z,101546.44
2022-08-21T09:43:26.509Z,101543.53
2022-08-21T09:46:25.462Z,101544.16
2022-08-21T09:48:56.514Z,101544.66
2022-08-21T09:51:28.835Z,101544.53
2022-08-21T09:54:15.016Z,101549.91
2022-08-21T09:57:20.398Z,101544.22
2022-08-21T09:59:48.036Z,101543.25
2022-08-21T10:02:33.550Z,101537.09
2022-08-21T10:05:04.133Z,101534.63
2022-08-21T10:07:33.504Z,101532.53
2022-08-21T10:10:02.479Z,101531.28
2022-08-21T10:12:56.875Z,101534.41
2022-08-21T10:15:36.881Z,101536.44
2022-08-21T10:18:13.927Z,101535.13
2022-08-21T10:21:09.115Z,101537.72
2022-08-21T10:23:57.048Z,101528.81
2022-08-21T10:26:54.355Z,101531.50
2022-08-21T10:29:53.246Z,101535.19
2022-08-21T10:32:41.865Z,101528.13
2022-08-21T10:35:25.068Z,101524.34
2022-08-21T10:38:46.225Z,101521.03
2022-08-21T10:41:30.604Z,101521.03
2022-08-21T10:44:09.452Z,101525.88
2022-08-21T10:46:48.456Z,101526.28
2022-08-21T10:49:40.894Z,101519.09
2022-08-21T10:52:25.489Z,101517.88
2022-08-21T10:55:09.800Z,101517.59
2022-08-21T10:57:52.577Z,101506.97
2022-08-21T11:00:27.602Z,101506.84
2022-08-21T11:03:26.344Z,101498.97
2022-08-21T11:06:01.060Z,101505.91
2022-08-21T11:08:43.100Z,101514.06
2022-08-21T11:11:21.645Z,101500.34
2022-08-21T11:14:37.889Z,101505.31
2022-08-21T11:17:12.284Z,101510.16
2022-08-21T11:20:00.552Z,101511.75
2022-08-21T11:23:01.521Z,101504.84
2022-08-21T11:25:36.959Z,101510.00
2022-08-21T11:28:23.669Z,101504.28
2022-08-21T11:31:05.646Z,101507.53
2022-08-21T11:33:54.451Z,101503.03
2022-08-21T11:36:32.702Z,101493.91
2022-08-21T11:39:53.925Z,101506.22
2022-08-21T11:43:01.552Z,101507.94
2022-08-21T11:46:05.344Z,101505.91
2022-08-21T11:48:45.365Z,101516.19
2022-08-21T11:51:18.955Z,101502.44
2022-08-21T11:53:54.500Z,101515.19
2022-08-21T11:56:44.148Z,101509.06
2022-08-21T11:59:32.151Z,101528.72
2022-08-21T12:02:00.614Z,101521.97
2022-08-21T12:04:33.114Z,101524.25
2022-08-21T12:07:15.188Z,101527.47
2022-08-21T12:09:57.216Z,101531.09
2022-08-21T12:12:30.668Z,101531.56
2022-08-21T12:15:20.833Z,101520.38
2022-08-21T12:18:00.814Z,101511.19
2022-08-21T12:20:37.618Z,101523.00
2022-08-21T12:23:12.803Z,101523.16
2022-08-21T12:25:44.875Z,101522.38
2022-08-21T12:28:23.585Z,101516.19
2022-08-21T12:30:54.910Z,101506.47
2022-08-21T12:33:31.212Z,101515.16
2022-08-21T12:36:10.533Z,101513.00
2022-08-21T12:39:12.019Z,101508.03
2022-08-21T12:41:50.356Z,101515.75
2022-08-21T12:44:24.248Z,101518.84
2022-08-21T12:47:03.373Z,101511.31
2022-08-21T12:49:41.812Z,101516.97
2022-08-21T12:52:08.799Z,101523.06
2022-08-21T12:54:42.850Z,101511.03
2022-08-21T12:57:19.783Z,101532.78
2022-08-21T12:59:46.951Z,101520.94
2022-08-21T13:02:20.778Z,101516.28
2022-08-21T13:04:50.390Z,101525.81
2022-08-21T13:07:27.679Z,101524.38
2022-08-21T13:10:08.503Z,101531.13
2022-08-21T13:12:36.939Z,101531.63
2022-08-21T13:15:09.019Z,101536.72
2022-08-21T13:17:42.281Z,101525.94
2022-08-21T13:20:33.259Z,101539.19
2022-08-21T13:23:06.849Z,101531.00
2022-08-21T13:25:37.398Z,101530.13
2022-08-21T13:28:14.221Z,101523.88
2022-08-21T13:30:53.646Z,101532.88
2022-08-21T13:33:25.520Z,101531.56
2022-08-21T13:36:23.551Z,101526.94
2022-08-21T13:38:54.453Z,101523.75
2022-08-21T13:41:31.499Z,101521.94
2022-08-21T13:44:07.407Z,101529.06
2022-08-21T13:46:37.005Z,101514.94
2022-08-21T13:49:06.994Z,101525.34
2022-08-21T13:51:34.813Z,101527.38
2022-08-21T13:54:02.517Z,101525.63
2022-08-21T13:56:30.941Z,101523.69
2022-08-21T13:59:00.639Z,101522.78
2022-08-21T14:01:40.949Z,101516.78
2022-08-21T14:04:20.372Z,101524.44
2022-08-21T14:06:47.817Z,101519.03
2022-08-21T14:09:36.676Z,101510.09
2022-08-21T14:12:23.437Z,101512.13
2022-08-21T14:14:54.140Z,101519.41
2022-08-21T14:17:34.049Z,101512.91
2022-08-21T14:20:01.833Z,101507.41
2022-08-21T14:22:39.651Z,101519.22
2022-08-21T14:25:12.611Z,101516.50
2022-08-21T14:28:01.517Z,101522.13
2022-08-21T14:30:37.426Z,101521.78
2022-08-21T14:33:09.984Z,101521.00
2022-08-21T14:35:37.085Z,101521.09
2022-08-21T14:38:18.856Z,101518.53
2022-08-21T14:40:49.785Z,101522.78
2022-08-21T14:43:18.128Z,101521.66
2022-08-21T14:45:45.618Z,101510.91
2022-08-21T14:48:13.027Z,101514.72
2022-08-21T14:50:40.504Z,101523.81
2022-08-21T14:53:11.184Z,101533.78
2022-08-21T14:55:58.780Z,101520.59
2022-08-21T14:58:29.476Z,101518.84
2022-08-21T15:00:59.414Z,101529.34
2022-08-21T15:03:26.961Z,101532.75
2022-08-21T15:05:59.656Z,101526.56
2022-08-21T15:08:27.316Z,101526.69
2022-08-21T15:11:11.189Z,101533.63
2022-08-21T15:13:39.314Z,101534.53
2022-08-21T15:16:06.604Z,101539.06
2022-08-21T15:18:33.741Z,101544.44
2022-08-21T15:21:00.808Z,101542.84
2022-08-21T15:23:27.861Z,101543.78
2022-08-21T15:25:56.626Z,101540.44
2022-08-21T15:28:27.613Z,101543.09
2022-08-21T15:31:01.620Z,101550.03
2022-08-21T15:33:30.523Z,101546.69
2022-08-21T15:35:57.902Z,101554.44
2022-08-21T15:38:25.449Z,101540.56
2022-08-21T15:40:56.643Z,101546.59
2022-08-21T15:43:30.146Z,101554.72
2022-08-21T15:46:01.467Z,101554.88
2022-08-21T15:48:29.541Z,101551.41
2022-08-21T15:50:56.966Z,101549.66
2022-08-21T15:53:24.073Z,101549.72
2022-08-21T15:55:51.227Z,101564.59
2022-08-21T15:58:20.792Z,101561.09
2022-08-21T16:00:47.976Z,101563.81
2022-08-21T16:03:17.884Z,101561.22
2022-08-21T16:05:46.228Z,101562.91
2022-08-21T16:08:13.330Z,101565.66
2022-08-21T16:10:43.944Z,101564.81
2022-08-21T16:13:39.066Z,101566.59
2022-08-21T16:16:06.444Z,101570.06
2022-08-21T16:18:33.716Z,101571.03
2022-08-21T16:21:00.791Z,101565.66
2022-08-21T16:23:27.860Z,101570.16
2022-08-21T16:25:57.289Z,101556.91
2022-08-21T16:28:27.199Z,101562.03
2022-08-21T16:30:56.826Z,101563.72
2022-08-21T16:33:37.202Z,101565.47
2022-08-21T16:36:05.647Z,101565.41
2022-08-21T16:38:33.615Z,101559.28
2022-08-21T16:41:07.136Z,101562.13
2022-08-21T16:43:35.610Z,101560.50
2022-08-21T16:46:03.955Z,101571.09
2022-08-21T16:48:31.163Z,101565.94
2022-08-21T16:50:59.290Z,101575.59
2022-08-21T16:53:27.055Z,101569.38
2022-08-21T16:55:54.450Z,101568.41
2022-08-21T16:58:30.383Z,101574.63
2022-08-21T17:00:59.631Z,101571.97
2022-08-21T17:03:34.943Z,101563.84
2022-08-21T17:06:02.227Z,101558.31
2022-08-21T17:08:29.854Z,101565.59
2022-08-21T17:10:58.330Z,101568.09
2022-08-21T17:13:26.951Z,101562.81
2022-08-21T17:15:54.586Z,101560.56
2022-08-21T17:18:23.975Z,101564.00
2022-08-21T17:20:51.337Z,101557.13
2022-08-21T17:23:19.725Z,101559.72
2022-08-21T17:25:49.623Z,101559.84
2022-08-21T17:28:25.565Z,101558.94
2022-08-21T17:30:57.438Z,101545.13
2022-08-21T17:33:26.681Z,101561.84
2022-08-21T17:35:54.089Z,101559.28
2022-08-21T17:38:21.419Z,101566.34
2022-08-21T17:40:49.077Z,101570.06
2022-08-21T17:43:16.294Z,101576.16
2022-08-21T17:45:45.017Z,101564.91
2022-08-21T17:48:12.204Z,101574.56
2022-08-21T17:50:39.804Z,101565.88
2022-08-21T17:53:07.140Z,101566.72
2022-08-21T17:55:34.945Z,101571.91
2022-08-21T17:58:03.701Z,101569.38
2022-08-21T18:00:32.286Z,101566.75
2022-08-21T18:03:07.470Z,101573.88
2022-08-21T18:05:35.780Z,101560.00
2022-08-21T18:08:02.990Z,101576.56
2022-08-21T18:10:30.861Z,101574.91
2022-08-21T18:13:00.720Z,101570.50
2022-08-21T18:15:31.096Z,101565.25
2022-08-21T18:18:01.336Z,101574.97
2022-08-21T18:20:29.321Z,101575.91
2022-08-21T18:22:57.034Z,101572.38
2022-08-21T18:25:24.313Z,101565.44
2022-08-21T18:27:52.770Z,101580.41
2022-08-21T18:30:22.957Z,101574.28
2022-08-21T18:32:52.972Z,101564.75
2022-08-21T18:35:20.190Z,101574.34
2022-08-21T18:37:47.291Z,101577.88
2022-08-21T18:40:15.680Z,101559.59
2022-08-21T18:42:51.506Z,101569.22
2022-08-21T18:45:30.529Z,101569.28
2022-08-21T18:47:59.711Z,101570.19
2022-08-21T18:50:30.067Z,101572.00
2022-08-21T18:52:57.305Z,101574.66
2022-08-21T18:55:25.898Z,101576.53
2022-08-21T18:57:57.343Z,101571.31
2022-08-21T19:00:31.622Z,101577.44
2022-08-21T19:03:06.127Z,101580.03
2022-08-21T19:05:35.583Z,101586.19
2022-08-21T19:08:03.972Z,101587.09
2022-08-21T19:10:31.072Z,101587.13
2022-08-21T19:13:00.879Z,101587.16
2022-08-21T19:15:31.319Z,101587.22
2022-08-21T19:17:59.450Z,101589.03
2022-08-21T19:20:36.675Z,101590.78
2022-08-21T19:23:06.502Z,101600.47
2022-08-21T19:25:34.905Z,101590.91
2022-08-21T19:28:10.729Z,101600.53
2022-08-21T19:30:41.041Z,101599.63
2022-08-21T19:33:09.174Z,101598.81
2022-08-21T19:35:38.093Z,101601.44
2022-08-21T19:38:05.142Z,101603.22
2022-08-21T19:40:32.288Z,101599.75
2022-08-21T19:43:00.577Z,101591.03
2022-08-21T19:45:32.149Z,101603.28
2022-08-21T19:48:03.852Z,101594.53
2022-08-21T19:50:31.815Z,101598.91
2022-08-21T19:53:01.406Z,101604.19
2022-08-21T19:55:29.534Z,101594.56
2022-08-21T19:57:57.191Z,101599.84
2022-08-21T20:00:24.599Z,101600.75
2022-08-21T20:02:52.682Z,101604.25
2022-08-21T20:05:19.828Z,101596.38
2022-08-21T20:07:48.789Z,101600.75
2022-08-21T20:10:17.441Z,101602.50
2022-08-21T20:12:49.056Z,101609.50
2022-08-21T20:15:19.557Z,101599.06
2022-08-21T20:17:46.840Z,101610.41
2022-08-21T20:20:13.883Z,101612.16
2022-08-21T20:22:41.907Z,101609.56
2022-08-21T20:25:09.141Z,101598.22
2022-08-21T20:27:40.463Z,101610.44
2022-08-21T20:30:09.022Z,101605.25
2022-08-21T20:32:36.165Z,101611.38
2022-08-21T20:35:05.230Z,101615.75
2022-08-21T20:37:39.938Z,101609.66
2022-08-21T20:40:10.559Z,101609.69
2022-08-21T20:42:47.156Z,101608.81
2022-08-21T20:45:35.186Z,101607.09
2022-08-21T20:48:32.342Z,101594.88
2022-08-21T20:51:39.562Z,101607.09
2022-08-21T20:54:43.934Z,101600.13
2022-08-21T20:57:21.993Z,101601.84
2022-08-21T21:00:00.647Z,101598.34
2022-08-21T21:02:42.752Z,101611.44
2022-08-21T21:05:20.214Z,101614.94
2022-08-21T21:08:11.804Z,101606.22
2022-08-21T21:10:48.058Z,101613.19
2022-08-21T21:13:23.976Z,101605.34
2022-08-21T21:15:54.207Z,101618.44
2022-08-21T21:18:36.373Z,101616.69
2022-08-21T21:21:20.332Z,101616.69
2022-08-21T21:23:54.727Z,101607.97
2022-08-21T21:26:29.205Z,101614.97
2022-08-21T21:29:12.020Z,101610.63
2022-08-21T21:31:41.563Z,101601.84
2022-08-21T21:34:09.200Z,101614.06
2022-08-21T21:37:04.640Z,101612.31
2022-08-21T21:39:40.725Z,101619.28
2022-08-21T21:42:44.856Z,101614.03
2022-08-21T21:45:35.600Z,101615.84
2022-08-21T21:48:31.780Z,101621.94
2022-08-21T21:51:11.941Z,101610.56
2022-08-21T21:54:11.356Z,101617.56
2022-08-21T21:57:05.981Z,101613.22
2022-08-21T21:59:43.929Z,101614.97
2022-08-21T22:02:31.287Z,101620.19
2022-08-21T22:05:06.577Z,101624.53
2022-08-21T22:07:45.826Z,101622.78
2022-08-21T22:10:42.907Z,101615.81
2022-08-21T22:13:26.428Z,101621.91
2022-08-21T22:16:05.336Z,101619.28
2022-08-21T22:18:45.193Z,101624.53
2022-08-21T22:21:42.524Z,101615.81
2022-08-21T22:24:18.109Z,101607.06
2022-08-21T22:26:50.680Z,101612.31
2022-08-21T22:29:20.785Z,101603.56
2022-08-21T22:32:05.651Z,101618.41
2022-08-21T22:34:34.193Z,101614.91
2022-08-21T22:37:06.024Z,101611.44
2022-08-21T22:39:39.176Z,101610.56
2022-08-21T22:42:15.968Z,101616.66
2022-08-21T22:44:57.084Z,101612.28
2022-08-21T22:47:48.755Z,101609.69
2022-08-21T22:50:21.037Z,101605.34
2022-08-21T22:52:54.608Z,101609.69
2022-08-21T22:55:47.615Z,101608.81
2022-08-21T22:58:17.662Z,101613.16
2022-08-21T23:01:12.132Z,101617.50
2022-08-21T23:03:51.375Z,101615.75
2022-08-21T23:07:02.130Z,101622.75
2022-08-21T23:09:45.451Z,101615.75
2022-08-21T23:12:34.490Z,101614.84
2022-08-21T23:15:17.912Z,101604.41
2022-08-21T23:18:13.878Z,101619.22
2022-08-21T23:21:31.174Z,101612.22
2022-08-21T23:24:19.483Z,101605.25
2022-08-21T23:27:11.750Z,101611.34
2022-08-21T23:29:51.748Z,101613.06
2022-08-21T23:32:47.088Z,101606.13
2022-08-21T23:35:19.641Z,101617.44
2022-08-21T23:37:51.882Z,101619.19
2022-08-21T23:40:50.801Z,101607.81
2022-08-21T23:44:02.888Z,101609.59
2022-08-21T23:46:45.475Z,101608.69
2022-08-21T23:49:59.550Z,101602.59
2022-08-21T23:52:44.969Z,101605.19
2022-08-21T23:55:14.894Z,101597.31
2022-08-21T23:58:06.389Z,101593.78
