createdAt,value
2022-09-07T00:01:23.976Z,86.25
2022-09-07T00:03:50.697Z,86.86
2022-09-07T00:06:17.353Z,86.46
2022-09-07T00:08:43.905Z,86.61
2022-09-07T00:11:18.100Z,89.63
2022-09-07T00:13:54.832Z,91.91
2022-09-07T00:16:25.561Z,94.17
2022-09-07T00:19:00.643Z,92.45
2022-09-07T00:21:28.494Z,92.03
2022-09-07T00:23:55.954Z,91.37
2022-09-07T00:26:25.300Z,90.88
2022-09-07T00:28:54.620Z,89.43
2022-09-07T00:31:23.167Z,89.17
2022-09-07T00:33:54.415Z,88.92
2022-09-07T00:36:22.172Z,90.55
2022-09-07T00:38:48.983Z,88.84
2022-09-07T00:41:16.554Z,89.28
2022-09-07T00:43:52.879Z,90.03
2022-09-07T00:46:22.764Z,90.16
2022-09-07T00:49:09.395Z,89.32
2022-09-07T00:51:41.326Z,90.11
2022-09-07T00:54:11.103Z,89.90
2022-09-07T00:56:43.135Z,89.18
2022-09-07T00:59:11.366Z,89.28
2022-09-07T01:01:39.277Z,87.82
2022-09-07T01:04:06.175Z,88.59
2022-09-07T01:06:35.353Z,87.88
2022-09-07T01:09:12.481Z,88.21
2022-09-07T01:12:01.070Z,87.60
2022-09-07T01:14:36.593Z,90.32
2022-09-07T01:17:24.292Z,91.14
2022-09-07T01:20:20.475Z,90.23
2022-09-07T01:23:14.063Z,91.01
2022-09-07T01:26:04.954Z,91.62
2022-09-07T01:28:34.949Z,91.05
2022-09-07T01:31:30.790Z,90.51
2022-09-07T01:34:25.739Z,90.89
2022-09-07T01:37:21.678Z,90.96
2022-09-07T01:39:57.607Z,90.00
2022-09-07T01:42:31.643Z,89.87
2022-09-07T01:45:01.242Z,91.55
2022-09-07T01:47:36.286Z,91.67
2022-09-07T01:50:16.327Z,90.84
2022-09-07T01:53:07.410Z,92.47
2022-09-07T01:55:37.562Z,91.63
2022-09-07T01:58:36.969Z,91.15
2022-09-07T02:01:10.960Z,92.49
2022-09-07T02:03:57.328Z,92.71
2022-09-07T02:06:31.288Z,91.80
2022-09-07T02:09:19.583Z,92.41
2022-09-07T02:11:48.011Z,92.48
2022-09-07T02:14:24.082Z,90.86
2022-09-07T02:17:02.852Z,92.21
2022-09-07T02:19:35.729Z,92.67
2022-09-07T02:22:09.867Z,91.50
2022-09-07T02:24:41.140Z,91.59
2022-09-07T02:27:15.463Z,90.42
2022-09-07T02:29:52.024Z,88.92
2022-09-07T02:32:18.898Z,89.66
2022-09-07T02:34:48.343Z,88.95
2022-09-07T02:37:25.717Z,89.55
2022-09-07T02:39:52.447Z,89.21
2022-09-07T02:42:21.644Z,89.55
2022-09-07T02:44:52.062Z,88.67
2022-09-07T02:47:35.717Z,90.84
2022-09-07T02:50:18.945Z,91.13
2022-09-07T02:53:17.712Z,91.55
2022-09-07T02:56:25.750Z,90.80
2022-09-07T02:59:18.451Z,91.76
2022-09-07T03:02:06.396Z,90.58
2022-09-07T03:05:08.920Z,90.79
2022-09-07T03:07:44.230Z,91.49
2022-09-07T03:10:14.703Z,91.48
2022-09-07T03:12:44.936Z,89.83
2022-09-07T03:15:13.643Z,91.32
2022-09-07T03:17:41.000Z,92.13
2022-09-07T03:20:08.759Z,90.89
2022-09-07T03:22:35.432Z,90.84
2022-09-07T03:25:13.279Z,91.11
2022-09-07T03:27:40.662Z,90.92
2022-09-07T03:30:09.309Z,92.64
2022-09-07T03:32:37.590Z,92.63
2022-09-07T03:35:05.551Z,93.76
2022-09-07T03:37:32.240Z,93.51
2022-09-07T03:39:59.021Z,93.38
2022-09-07T03:42:25.684Z,93.51
2022-09-07T03:44:52.387Z,92.52
2022-09-07T03:47:20.474Z,94.41
2022-09-07T03:49:47.212Z,94.09
2022-09-07T03:52:13.836Z,93.39
2022-09-07T03:54:40.926Z,94.00
2022-09-07T03:57:07.839Z,95.04
2022-09-07T03:59:38.065Z,94.01
2022-09-07T04:02:07.770Z,93.33
2022-09-07T04:04:34.410Z,94.31
2022-09-07T04:07:01.458Z,95.20
2022-09-07T04:09:28.506Z,94.28
2022-09-07T04:11:55.419Z,93.49
2022-09-07T04:14:22.558Z,93.41
2022-09-07T04:16:49.933Z,92.33
2022-09-07T04:19:17.564Z,91.44
2022-09-07T04:21:47.147Z,93.34
2022-09-07T04:24:15.246Z,93.45
2022-09-07T04:26:43.539Z,93.49
2022-09-07T04:29:13.199Z,93.73
2022-09-07T04:31:40.030Z,94.24
2022-09-07T04:34:10.359Z,93.93
2022-09-07T04:36:37.034Z,93.05
2022-09-07T04:39:05.091Z,93.50
2022-09-07T04:41:33.460Z,93.43
2022-09-07T04:44:04.326Z,93.29
2022-09-07T04:46:36.085Z,93.77
2022-09-07T04:49:06.613Z,93.05
2022-09-07T04:51:33.593Z,92.88
2022-09-07T04:54:02.211Z,92.79
2022-09-07T04:56:30.093Z,93.14
2022-09-07T04:58:56.952Z,93.55
2022-09-07T05:01:25.065Z,93.01
2022-09-07T05:03:52.480Z,92.76
2022-09-07T05:06:20.497Z,91.79
2022-09-07T05:08:50.270Z,91.83
2022-09-07T05:11:17.722Z,91.58
2022-09-07T05:13:44.580Z,91.30
2022-09-07T05:16:16.920Z,92.25
2022-09-07T05:18:44.095Z,92.15
2022-09-07T05:21:23.236Z,92.71
2022-09-07T05:23:54.270Z,93.49
2022-09-07T05:26:23.094Z,94.16
2022-09-07T05:28:50.725Z,93.77
2022-09-07T05:31:19.884Z,94.01
2022-09-07T05:36:35.350Z,93.99
2022-09-07T05:39:06.022Z,92.80
2022-09-07T05:41:38.272Z,92.07
2022-09-07T05:46:54.485Z,92.68
2022-09-07T05:49:21.268Z,92.73
2022-09-07T05:51:50.945Z,93.32
2022-09-07T05:54:17.606Z,93.76
2022-09-07T05:56:44.178Z,94.40
2022-09-07T05:59:10.754Z,93.70
2022-09-07T06:01:38.529Z,94.60
2022-09-07T06:04:05.148Z,93.96
2022-09-07T06:06:31.745Z,93.25
2022-09-07T06:08:58.872Z,93.22
2022-09-07T06:11:29.238Z,92.20
2022-09-07T06:14:05.545Z,92.07
2022-09-07T06:16:34.918Z,91.91
2022-09-07T06:19:06.314Z,92.16
2022-09-07T06:21:36.581Z,92.40
2022-09-07T06:24:06.014Z,91.00
2022-09-07T06:26:32.678Z,90.42
2022-09-07T06:28:59.319Z,89.92
2022-09-07T06:31:26.725Z,89.84
2022-09-07T06:33:55.066Z,89.80
2022-09-07T06:36:23.903Z,89.81
2022-09-07T06:38:51.571Z,87.24
2022-09-07T06:44:14.916Z,87.65
2022-09-07T06:49:28.004Z,86.10
2022-09-07T06:51:54.644Z,85.87
2022-09-07T06:57:10.845Z,84.95
2022-09-07T06:59:38.040Z,85.31
2022-09-07T07:02:05.876Z,83.75
2022-09-07T07:04:36.508Z,84.40
2022-09-07T07:07:06.614Z,84.29
2022-09-07T07:09:33.417Z,84.44
2022-09-07T07:12:03.380Z,85.04
2022-09-07T07:17:29.363Z,88.27
2022-09-07T07:19:56.097Z,88.58
2022-09-07T07:25:11.917Z,87.57
2022-09-07T07:27:42.135Z,87.50
2022-09-07T07:30:09.274Z,86.05
2022-09-07T07:32:37.702Z,86.01
2022-09-07T07:35:04.405Z,85.43
2022-09-07T07:37:33.633Z,85.52
2022-09-07T07:40:17.477Z,85.20
2022-09-07T07:42:46.746Z,84.88
2022-09-07T07:48:01.346Z,84.02
2022-09-07T07:50:31.374Z,84.32
2022-09-07T07:55:45.485Z,84.21
2022-09-07T07:58:12.875Z,84.56
2022-09-07T08:00:53.871Z,84.69
2022-09-07T08:03:25.314Z,84.21
2022-09-07T08:05:52.211Z,83.36
2022-09-07T08:08:19.033Z,83.41
2022-09-07T08:10:48.007Z,82.48
2022-09-07T08:13:15.521Z,80.55
2022-09-07T08:15:47.681Z,80.71
2022-09-07T08:18:16.223Z,79.43
2022-09-07T08:20:43.100Z,79.84
2022-09-07T08:23:09.671Z,80.08
2022-09-07T08:25:36.373Z,78.59
2022-09-07T08:28:04.064Z,78.97
2022-09-07T08:30:30.687Z,77.68
2022-09-07T08:32:59.522Z,76.51
2022-09-07T08:35:26.035Z,73.60
2022-09-07T08:37:52.555Z,75.58
2022-09-07T08:40:22.041Z,74.34
2022-09-07T08:42:57.633Z,74.82
2022-09-07T08:45:49.210Z,73.40
2022-09-07T08:48:23.462Z,72.56
2022-09-07T08:50:57.159Z,73.92
2022-09-07T08:53:25.577Z,73.48
2022-09-07T08:55:56.874Z,71.42
2022-09-07T08:58:49.589Z,73.02
2022-09-07T09:01:31.940Z,72.92
2022-09-07T09:06:52.687Z,71.46
2022-09-07T09:09:51.045Z,71.28
2022-09-07T09:12:38.376Z,69.82
2022-09-07T09:15:10.467Z,70.88
2022-09-07T09:17:41.703Z,70.73
2022-09-07T09:20:08.364Z,70.38
2022-09-07T09:22:35.364Z,70.65
2022-09-07T09:25:15.526Z,69.75
2022-09-07T09:27:42.257Z,69.06
2022-09-07T09:30:14.368Z,70.07
2022-09-07T09:32:43.229Z,70.70
2022-09-07T09:35:34.415Z,70.15
2022-09-07T09:38:03.634Z,68.67
2022-09-07T09:40:36.009Z,68.94
2022-09-07T09:43:20.907Z,68.18
2022-09-07T09:46:13.154Z,67.77
2022-09-07T09:48:41.685Z,68.16
2022-09-07T09:53:58.156Z,70.11
2022-09-07T09:56:44.785Z,69.46
2022-09-07T10:05:36.731Z,69.51
2022-09-07T10:08:15.125Z,69.04
2022-09-07T10:10:51.305Z,69.60
2022-09-07T10:13:23.671Z,67.22
2022-09-07T10:15:52.243Z,67.14
2022-09-07T10:18:29.196Z,66.15
2022-09-07T10:21:16.456Z,63.08
2022-09-07T10:23:43.211Z,65.28
2022-09-07T10:26:35.877Z,64.99
2022-09-07T10:29:17.069Z,66.21
2022-09-07T10:31:55.792Z,65.57
2022-09-07T10:34:45.938Z,64.69
2022-09-07T10:37:20.562Z,63.89
2022-09-07T10:40:16.503Z,63.97
2022-09-07T10:45:43.192Z,62.60
2022-09-07T10:48:24.653Z,63.77
2022-09-07T10:50:56.945Z,61.80
2022-09-07T10:53:42.330Z,62.03
2022-09-07T10:56:15.260Z,62.08
2022-09-07T10:59:02.229Z,61.42
2022-09-07T11:01:50.239Z,58.83
2022-09-07T11:04:19.789Z,60.27
2022-09-07T11:06:50.620Z,60.61
2022-09-07T11:09:55.744Z,59.78
2022-09-07T11:12:28.143Z,59.65
2022-09-07T11:15:13.292Z,57.47
2022-09-07T11:17:56.279Z,57.18
2022-09-07T11:20:23.133Z,58.22
2022-09-07T11:23:19.482Z,57.53
2022-09-07T11:26:23.700Z,57.40
2022-09-07T11:31:45.500Z,58.38
2022-09-07T11:34:29.297Z,55.61
2022-09-07T11:37:01.193Z,53.90
2022-09-07T11:39:35.518Z,55.88
2022-09-07T11:42:43.577Z,55.86
2022-09-07T11:45:43.879Z,56.79
2022-09-07T11:48:35.587Z,56.49
2022-09-07T11:51:11.005Z,55.79
2022-09-07T11:53:42.811Z,54.22
2022-09-07T11:56:20.280Z,51.84
2022-09-07T11:59:11.925Z,55.03
2022-09-07T12:01:49.851Z,56.03
2022-09-07T12:04:35.779Z,52.78
2022-09-07T12:07:24.058Z,52.21
2022-09-07T12:10:05.398Z,52.10
2022-09-07T12:13:11.562Z,52.39
2022-09-07T12:15:56.149Z,53.47
2022-09-07T12:18:50.557Z,53.52
2022-09-07T12:21:41.676Z,53.53
2022-09-07T12:24:39.121Z,54.23
2022-09-07T12:27:22.792Z,53.51
2022-09-07T12:29:58.416Z,53.01
2022-09-07T12:32:54.966Z,52.63
2022-09-07T12:35:28.522Z,53.67
2022-09-07T12:38:08.338Z,52.34
2022-09-07T12:40:34.870Z,52.01
2022-09-07T12:43:16.832Z,55.07
2022-09-07T12:45:48.468Z,53.26
2022-09-07T12:48:14.992Z,52.93
2022-09-07T12:51:59.367Z,53.71
2022-09-07T12:54:17.400Z,53.38
2022-09-07T12:57:29.594Z,52.97
2022-09-07T13:00:23.226Z,53.10
2022-09-07T13:02:49.779Z,53.64
2022-09-07T13:05:41.203Z,53.93
2022-09-07T13:08:52.752Z,54.23
2022-09-07T13:11:19.212Z,53.38
2022-09-07T13:14:04.988Z,53.41
2022-09-07T13:19:46.491Z,54.27
2022-09-07T13:22:31.449Z,54.08
2022-09-07T13:25:03.294Z,52.43
2022-09-07T13:28:00.854Z,53.85
2022-09-07T13:30:33.983Z,53.32
2022-09-07T13:33:36.414Z,53.07
2022-09-07T13:36:17.413Z,53.24
2022-09-07T13:38:45.433Z,52.63
2022-09-07T13:41:22.638Z,52.80
2022-09-07T13:44:03.166Z,52.53
2022-09-07T13:47:05.207Z,53.14
2022-09-07T13:49:55.598Z,52.55
2022-09-07T13:52:29.588Z,52.29
2022-09-07T13:55:30.742Z,52.96
2022-09-07T13:58:12.137Z,53.33
2022-09-07T14:00:53.280Z,53.21
2022-09-07T14:03:23.998Z,53.77
2022-09-07T14:06:22.718Z,53.32
2022-09-07T14:08:56.465Z,52.51
2022-09-07T14:11:38.700Z,53.11
2022-09-07T14:14:17.470Z,52.70
2022-09-07T14:16:51.674Z,52.53
2022-09-07T14:19:34.758Z,52.73
2022-09-07T14:22:06.854Z,52.94
2022-09-07T14:24:41.371Z,52.44
2022-09-07T14:27:25.738Z,53.22
2022-09-07T14:29:53.351Z,53.49
2022-09-07T14:32:28.894Z,53.42
2022-09-07T14:34:56.266Z,53.70
2022-09-07T14:37:25.856Z,54.19
2022-09-07T14:39:58.683Z,53.55
2022-09-07T14:42:26.968Z,54.08
2022-09-07T14:45:20.242Z,53.12
2022-09-07T14:48:07.593Z,54.02
2022-09-07T14:50:53.986Z,54.13
2022-09-07T14:53:34.648Z,54.09
2022-09-07T14:56:49.071Z,53.62
2022-09-07T14:59:49.171Z,54.21
2022-09-07T15:02:30.357Z,54.46
2022-09-07T15:05:27.221Z,54.31
2022-09-07T15:08:02.952Z,54.47
2022-09-07T15:10:31.599Z,54.61
2022-09-07T15:13:00.104Z,54.35
2022-09-07T15:15:34.273Z,55.36
2022-09-07T15:18:09.024Z,54.84
2022-09-07T15:20:46.067Z,54.78
2022-09-07T15:23:20.713Z,55.21
2022-09-07T15:25:54.176Z,56.77
2022-09-07T15:34:12.013Z,57.24
2022-09-07T15:36:41.049Z,57.21
2022-09-07T15:39:25.339Z,56.56
2022-09-07T15:41:53.941Z,56.97
2022-09-07T15:45:08.245Z,57.74
2022-09-07T15:56:03.242Z,57.60
2022-09-07T15:58:39.282Z,57.44
2022-09-07T16:04:14.244Z,57.66
2022-09-07T16:06:43.820Z,57.71
2022-09-07T16:09:32.989Z,57.54
2022-09-07T16:13:00.015Z,57.32
2022-09-07T16:15:03.763Z,57.76
2022-09-07T16:17:47.134Z,57.29
2022-09-07T16:20:14.807Z,58.33
2022-09-07T16:25:28.651Z,58.27
2022-09-07T16:27:55.655Z,58.13
2022-09-07T16:30:22.530Z,58.30
2022-09-07T16:32:51.087Z,58.02
2022-09-07T16:35:29.365Z,57.76
2022-09-07T16:40:43.599Z,58.20
2022-09-07T16:43:11.772Z,57.62
2022-09-07T16:48:27.849Z,56.98
2022-09-07T16:51:01.245Z,56.64
2022-09-07T16:53:29.499Z,56.45
2022-09-07T16:56:08.185Z,56.17
2022-09-07T16:58:47.993Z,56.27
2022-09-07T17:01:18.578Z,57.08
2022-09-07T17:03:45.997Z,57.05
2022-09-07T17:06:17.233Z,58.26
2022-09-07T17:08:44.125Z,58.23
2022-09-07T17:14:06.528Z,58.31
2022-09-07T17:16:37.520Z,59.19
2022-09-07T17:21:53.779Z,59.17
2022-09-07T17:24:21.068Z,58.92
2022-09-07T17:26:47.852Z,60.24
2022-09-07T17:29:14.753Z,60.79
2022-09-07T17:34:30.830Z,60.81
2022-09-07T17:36:57.657Z,61.22
2022-09-07T17:39:24.491Z,61.58
2022-09-07T17:41:54.751Z,61.54
2022-09-07T17:44:24.737Z,62.13
2022-09-07T17:46:51.571Z,62.25
2022-09-07T17:49:21.697Z,61.91
2022-09-07T17:51:51.269Z,61.30
2022-09-07T17:54:18.070Z,61.71
2022-09-07T17:56:47.807Z,62.07
2022-09-07T18:02:05.906Z,61.69
2022-09-07T18:04:32.801Z,61.79
2022-09-07T18:06:59.962Z,63.43
2022-09-07T18:09:27.153Z,65.10
2022-09-07T18:11:56.032Z,64.86
2022-09-07T18:14:22.753Z,65.18
2022-09-07T18:16:50.305Z,65.72
2022-09-07T18:19:18.403Z,65.34
2022-09-07T18:21:45.944Z,65.22
2022-09-07T18:24:19.046Z,65.76
2022-09-07T18:26:51.776Z,65.26
2022-09-07T18:29:36.769Z,65.75
2022-09-07T18:32:09.825Z,65.84
2022-09-07T18:34:38.408Z,67.65
2022-09-07T18:37:06.111Z,66.55
2022-09-07T18:39:36.754Z,68.21
2022-09-07T18:42:03.996Z,68.20
2022-09-07T18:47:23.183Z,68.99
2022-09-07T18:49:54.916Z,69.86
2022-09-07T18:55:29.173Z,70.06
2022-09-07T18:57:56.358Z,69.71
2022-09-07T19:00:23.216Z,70.05
2022-09-07T19:02:50.391Z,68.84
2022-09-07T19:08:07.019Z,69.65
2022-09-07T19:10:35.892Z,69.44
2022-09-07T19:13:03.236Z,70.81
2022-09-07T19:15:32.258Z,70.62
2022-09-07T19:18:02.323Z,70.47
2022-09-07T19:20:29.315Z,70.42
2022-09-07T19:22:56.576Z,70.92
2022-09-07T19:25:23.478Z,71.71
2022-09-07T19:27:50.072Z,71.61
2022-09-07T19:30:22.451Z,72.37
2022-09-07T19:33:06.646Z,72.44
2022-09-07T19:35:38.906Z,72.15
2022-09-07T19:38:05.823Z,72.33
2022-09-07T19:40:32.351Z,72.35
2022-09-07T19:42:58.882Z,72.85
2022-09-07T19:45:30.510Z,72.83
2022-09-07T19:48:04.646Z,73.08
2022-09-07T19:50:39.940Z,74.77
2022-09-07T19:53:06.533Z,74.08
2022-09-07T19:55:33.083Z,74.29
2022-09-07T20:01:06.055Z,72.31
2022-09-07T20:03:45.349Z,74.62
2022-09-07T20:06:14.597Z,74.63
2022-09-07T20:09:02.580Z,75.67
2022-09-07T20:11:35.778Z,77.25
2022-09-07T20:14:02.893Z,76.75
2022-09-07T20:16:42.064Z,76.26
2022-09-07T20:19:22.434Z,76.75
2022-09-07T20:21:54.071Z,77.39
2022-09-07T20:24:26.415Z,76.88
2022-09-07T20:26:54.808Z,77.27
2022-09-07T20:29:29.324Z,76.05
2022-09-07T20:31:58.325Z,77.35
2022-09-07T20:34:26.104Z,77.04
2022-09-07T20:36:58.857Z,78.10
2022-09-07T20:39:34.675Z,78.13
2022-09-07T20:42:05.308Z,78.72
2022-09-07T20:44:32.110Z,78.93
2022-09-07T20:46:58.935Z,78.85
2022-09-07T20:49:25.612Z,79.06
2022-09-07T20:51:52.399Z,78.66
2022-09-07T20:54:19.152Z,78.54
2022-09-07T20:56:46.017Z,78.88
2022-09-07T20:59:12.686Z,79.22
2022-09-07T21:01:39.522Z,78.11
2022-09-07T21:04:06.453Z,80.17
2022-09-07T21:06:33.428Z,79.74
2022-09-07T21:09:00.508Z,80.41
2022-09-07T21:11:32.919Z,80.86
2022-09-07T21:14:08.102Z,80.51
2022-09-07T21:16:36.024Z,80.87
2022-09-07T21:19:08.782Z,80.32
2022-09-07T21:21:39.203Z,80.44
2022-09-07T21:24:07.002Z,79.77
2022-09-07T21:26:33.547Z,80.49
2022-09-07T21:29:02.158Z,81.53
2022-09-07T21:31:33.680Z,81.66
2022-09-07T21:34:01.662Z,81.22
2022-09-07T21:36:39.386Z,80.75
2022-09-07T21:39:12.463Z,80.98
2022-09-07T21:41:41.081Z,81.12
2022-09-07T21:44:08.097Z,80.66
2022-09-07T21:46:34.929Z,79.82
2022-09-07T21:49:02.081Z,80.99
2022-09-07T21:51:28.793Z,80.74
2022-09-07T21:53:57.258Z,81.07
2022-09-07T21:56:24.435Z,80.64
2022-09-07T21:58:55.453Z,82.16
2022-09-07T22:01:26.464Z,82.95
2022-09-07T22:03:58.570Z,84.75
2022-09-07T22:06:27.917Z,83.74
2022-09-07T22:08:55.299Z,84.78
2022-09-07T22:11:25.855Z,84.55
2022-09-07T22:14:00.490Z,83.37
2022-09-07T22:16:27.149Z,82.90
2022-09-07T22:18:53.773Z,82.76
2022-09-07T22:21:25.311Z,83.42
2022-09-07T22:23:55.452Z,82.32
2022-09-07T22:26:24.295Z,81.83
2022-09-07T22:28:50.954Z,81.45
2022-09-07T22:31:23.096Z,81.59
2022-09-07T22:33:50.831Z,80.51
2022-09-07T22:36:30.201Z,80.85
2022-09-07T22:38:58.849Z,80.04
2022-09-07T22:41:28.110Z,79.24
2022-09-07T22:43:54.848Z,79.52
2022-09-07T22:46:26.334Z,79.53
2022-09-07T22:49:05.939Z,79.68
2022-09-07T22:51:36.168Z,79.46
2022-09-07T22:54:02.886Z,79.28
2022-09-07T22:56:31.417Z,78.76
2022-09-07T22:59:04.899Z,79.15
2022-09-07T23:01:32.216Z,79.06
2022-09-07T23:03:59.393Z,78.73
2022-09-07T23:06:30.487Z,78.61
2022-09-07T23:08:58.831Z,78.34
2022-09-07T23:11:25.840Z,78.61
2022-09-07T23:13:56.140Z,78.23
2022-09-07T23:16:22.996Z,78.32
2022-09-07T23:18:52.756Z,78.58
2022-09-07T23:21:19.386Z,78.62
2022-09-07T23:23:53.889Z,78.37
2022-09-07T23:26:25.029Z,77.73
2022-09-07T23:28:56.688Z,77.92
2022-09-07T23:31:24.613Z,78.01
2022-09-07T23:33:55.774Z,78.37
2022-09-07T23:36:22.453Z,78.59
2022-09-07T23:38:49.104Z,78.80
2022-09-07T23:41:19.566Z,78.64
2022-09-07T23:43:48.315Z,78.83
2022-09-07T23:46:15.472Z,79.37
2022-09-07T23:48:46.247Z,78.82
2022-09-07T23:51:18.696Z,78.90
2022-09-07T23:53:48.142Z,78.56
2022-09-07T23:56:14.736Z,78.79
2022-09-07T23:58:41.648Z,78.57
