createdAt,value
2017-10-21T00:02:23.420Z,9.70
2017-10-21T00:04:51.777Z,9.70
2017-10-21T00:07:20.168Z,9.60
2017-10-21T00:09:48.511Z,9.60
2017-10-21T00:12:19.614Z,9.50
2017-10-21T00:14:49.533Z,9.50
2017-10-21T00:17:18.728Z,9.50
2017-10-21T00:19:48.668Z,9.50
2017-10-21T00:22:18.675Z,9.50
2017-10-21T00:24:48.528Z,9.60
2017-10-21T00:27:16.860Z,9.50
2017-10-21T00:29:48.653Z,9.60
2017-10-21T00:32:17.300Z,9.60
2017-10-21T00:34:45.585Z,9.60
2017-10-21T00:37:15.855Z,9.60
2017-10-21T00:39:44.177Z,9.60
2017-10-21T00:42:12.510Z,9.60
2017-10-21T00:44:40.808Z,9.60
2017-10-21T00:47:09.182Z,9.60
2017-10-21T00:49:37.489Z,9.60
2017-10-21T00:52:06.555Z,9.60
2017-10-21T00:54:34.867Z,9.50
2017-10-21T00:57:03.157Z,9.60
2017-10-21T00:59:31.470Z,9.50
2017-10-21T01:02:00.170Z,9.50
2017-10-21T01:04:29.341Z,9.50
2017-10-21T01:06:57.720Z,9.50
2017-10-21T01:09:26.098Z,9.50
2017-10-21T01:11:54.411Z,9.50
2017-10-21T01:14:23.548Z,9.50
2017-10-21T01:16:51.891Z,9.50
2017-10-21T01:19:20.250Z,9.50
2017-10-21T01:21:48.543Z,9.50
2017-10-21T01:24:16.839Z,9.40
2017-10-21T01:26:45.232Z,9.40
2017-10-21T01:29:13.579Z,9.40
2017-10-21T01:31:41.952Z,9.40
2017-10-21T01:34:10.336Z,9.40
2017-10-21T01:36:39.525Z,9.50
2017-10-21T01:39:07.827Z,9.50
2017-10-21T01:41:36.151Z,9.50
2017-10-21T01:44:04.499Z,9.50
2017-10-21T01:46:32.799Z,9.40
2017-10-21T01:49:02.936Z,9.40
2017-10-21T01:51:31.246Z,9.40
2017-10-21T01:53:59.531Z,9.40
2017-10-21T01:56:28.685Z,9.40
2017-10-21T01:59:46.627Z,9.40
2017-10-21T02:02:15.816Z,9.40
2017-10-21T02:04:44.895Z,9.40
2017-10-21T02:07:14.301Z,9.30
2017-10-21T02:09:43.419Z,9.30
2017-10-21T02:12:12.574Z,9.30
2017-10-21T02:14:40.885Z,9.30
2017-10-21T02:17:09.998Z,9.30
2017-10-21T02:19:38.310Z,9.30
2017-10-21T02:22:06.616Z,9.30
2017-10-21T02:24:34.928Z,9.30
2017-10-21T02:27:03.224Z,9.20
2017-10-21T02:29:31.556Z,9.30
2017-10-21T02:31:59.882Z,9.30
2017-10-21T02:34:29.411Z,9.30
2017-10-21T02:36:57.780Z,9.30
2017-10-21T02:39:26.151Z,9.30
2017-10-21T02:41:54.541Z,9.30
2017-10-21T02:44:23.831Z,9.20
2017-10-21T02:46:52.213Z,9.20
2017-10-21T02:49:20.519Z,9.10
2017-10-21T02:51:50.350Z,9.00
2017-10-21T02:54:19.451Z,9.00
2017-10-21T02:56:49.066Z,9.00
2017-10-21T02:59:17.396Z,9.00
2017-10-21T03:01:45.713Z,9.00
2017-10-21T03:04:14.775Z,9.00
2017-10-21T03:06:43.099Z,8.90
2017-10-21T03:09:11.425Z,8.90
2017-10-21T03:11:39.724Z,8.90
2017-10-21T03:14:08.058Z,8.70
2017-10-21T03:16:38.378Z,8.60
2017-10-21T03:19:06.802Z,8.60
2017-10-21T03:21:37.694Z,8.60
2017-10-21T03:24:06.051Z,8.50
2017-10-21T03:26:34.374Z,9.90
2017-10-21T03:29:03.429Z,8.60
2017-10-21T03:31:32.705Z,8.60
2017-10-21T03:34:02.587Z,8.60
2017-10-21T03:36:32.131Z,8.50
2017-10-21T03:39:00.416Z,8.50
2017-10-21T03:41:28.699Z,8.60
2017-10-21T03:43:58.629Z,8.50
2017-10-21T03:46:26.997Z,8.50
2017-10-21T03:48:56.934Z,8.50
2017-10-21T03:51:27.904Z,8.50
2017-10-21T03:53:57.370Z,8.50
2017-10-21T03:56:26.430Z,8.40
2017-10-21T03:58:54.712Z,8.40
2017-10-21T04:01:23.805Z,8.40
2017-10-21T04:03:52.153Z,8.30
2017-10-21T04:06:21.594Z,8.20
2017-10-21T04:08:50.711Z,8.20
2017-10-21T04:11:19.014Z,8.30
2017-10-21T04:13:48.392Z,8.30
2017-10-21T04:16:17.855Z,8.30
2017-10-21T04:18:46.198Z,8.30
2017-10-21T04:21:14.479Z,8.40
2017-10-21T04:23:42.831Z,8.50
2017-10-21T04:26:11.153Z,8.50
2017-10-21T04:28:39.437Z,8.50
2017-10-21T04:31:07.774Z,8.50
2017-10-21T04:33:36.054Z,8.50
2017-10-21T04:36:04.370Z,8.50
2017-10-21T04:38:32.723Z,8.50
2017-10-21T04:41:01.009Z,8.50
2017-10-21T04:43:29.367Z,8.50
2017-10-21T04:45:57.733Z,8.50
2017-10-21T04:48:26.866Z,8.60
2017-10-21T04:50:55.152Z,8.60
2017-10-21T04:53:24.244Z,8.70
2017-10-21T04:55:53.299Z,8.80
2017-10-21T04:58:23.326Z,8.80
2017-10-21T05:00:51.665Z,8.80
2017-10-21T05:03:21.916Z,8.90
2017-10-21T05:05:50.264Z,8.90
2017-10-21T05:08:18.608Z,8.90
2017-10-21T05:10:48.097Z,8.90
2017-10-21T05:13:16.408Z,9.00
2017-10-21T05:15:44.692Z,9.00
2017-10-21T05:18:12.972Z,9.00
2017-10-21T05:20:42.144Z,9.10
2017-10-21T05:23:10.457Z,9.10
2017-10-21T05:25:39.170Z,9.10
2017-10-21T05:28:08.286Z,9.20
2017-10-21T05:30:36.606Z,9.10
2017-10-21T05:33:05.677Z,9.20
2017-10-21T05:35:34.004Z,9.20
2017-10-21T05:38:02.324Z,9.30
2017-10-21T05:40:31.396Z,9.30
2017-10-21T05:42:59.738Z,9.30
2017-10-21T05:45:28.041Z,9.30
2017-10-21T05:47:57.169Z,9.20
2017-10-21T05:50:25.478Z,9.20
2017-10-21T05:52:54.543Z,9.20
2017-10-21T05:55:22.863Z,9.20
2017-10-21T05:57:51.180Z,9.10
2017-10-21T06:00:20.106Z,9.10
2017-10-21T06:02:48.539Z,9.10
2017-10-21T06:05:16.837Z,9.10
2017-10-21T06:07:45.152Z,9.10
2017-10-21T06:10:13.517Z,9.10
2017-10-21T06:12:41.836Z,9.10
2017-10-21T06:15:10.728Z,9.10
2017-10-21T06:17:39.863Z,9.10
2017-10-21T06:20:08.255Z,9.20
2017-10-21T06:22:37.429Z,9.20
2017-10-21T06:25:05.756Z,9.20
2017-10-21T06:27:34.121Z,9.30
2017-10-21T06:30:02.486Z,9.30
2017-10-21T06:32:56.496Z,9.30
2017-10-21T06:35:24.892Z,9.40
2017-10-21T06:37:54.268Z,9.50
2017-10-21T06:40:25.549Z,9.50
2017-10-21T06:42:54.008Z,9.50
2017-10-21T06:45:23.511Z,9.50
2017-10-21T06:47:52.110Z,9.50
2017-10-21T06:50:20.467Z,9.60
2017-10-21T06:52:51.752Z,9.60
2017-10-21T06:55:20.957Z,9.50
2017-10-21T06:57:53.204Z,9.60
2017-10-21T07:00:21.599Z,9.70
2017-10-21T07:02:54.349Z,10.00
2017-10-21T07:05:22.994Z,10.00
2017-10-21T07:07:52.169Z,10.00
2017-10-21T07:10:20.543Z,10.00
2017-10-21T07:12:50.793Z,10.00
2017-10-21T07:15:20.749Z,10.00
2017-10-21T07:17:50.056Z,10.00
2017-10-21T07:20:18.456Z,10.00
2017-10-21T07:22:48.367Z,10.10
2017-10-21T07:25:18.887Z,10.10
2017-10-21T07:27:52.448Z,10.10
2017-10-21T07:30:23.882Z,10.10
2017-10-21T07:32:53.858Z,10.00
2017-10-21T07:35:24.621Z,10.00
2017-10-21T07:37:53.832Z,10.10
2017-10-21T07:40:22.340Z,10.00
2017-10-21T07:43:04.395Z,10.20
2017-10-21T07:45:39.384Z,10.20
2017-10-21T07:48:22.748Z,10.20
2017-10-21T07:50:51.492Z,10.30
2017-10-21T07:53:22.623Z,10.30
2017-10-21T07:55:50.969Z,10.30
2017-10-21T07:58:19.270Z,10.40
2017-10-21T08:00:47.601Z,10.40
2017-10-21T08:03:15.906Z,10.40
2017-10-21T08:05:44.281Z,10.40
2017-10-21T08:08:12.572Z,10.40
2017-10-21T08:10:40.868Z,10.40
2017-10-21T08:13:09.206Z,10.40
2017-10-21T08:15:37.530Z,10.40
2017-10-21T08:18:05.845Z,10.40
2017-10-21T08:20:34.930Z,10.40
2017-10-21T08:23:03.500Z,10.40
2017-10-21T08:25:31.854Z,10.40
2017-10-21T08:28:00.269Z,10.50
2017-10-21T08:30:28.580Z,10.60
2017-10-21T08:32:56.962Z,10.70
2017-10-21T08:35:25.425Z,10.80
2017-10-21T08:37:53.749Z,11.00
2017-10-21T08:40:22.092Z,11.10
2017-10-21T08:42:51.214Z,11.60
2017-10-21T08:45:19.555Z,11.50
2017-10-21T08:47:47.896Z,11.80
2017-10-21T08:50:16.314Z,12.00
2017-10-21T08:52:44.652Z,12.20
2017-10-21T08:55:12.945Z,12.40
2017-10-21T08:57:41.286Z,12.30
2017-10-21T09:00:09.602Z,12.40
2017-10-21T09:02:38.668Z,12.30
2017-10-21T09:05:07.018Z,12.30
2017-10-21T09:07:35.322Z,12.30
2017-10-21T09:10:03.698Z,12.30
2017-10-21T09:12:32.022Z,12.30
2017-10-21T09:15:00.325Z,12.30
2017-10-21T09:17:28.688Z,12.30
2017-10-21T09:19:57.061Z,12.30
2017-10-21T09:22:25.371Z,12.30
2017-10-21T09:24:53.740Z,12.50
2017-10-21T09:27:22.105Z,12.70
2017-10-21T09:29:50.961Z,12.80
2017-10-21T09:32:19.492Z,13.10
2017-10-21T09:34:47.982Z,13.70
2017-10-21T09:37:22.391Z,14.10
2017-10-21T09:39:50.745Z,14.50
2017-10-21T09:42:19.060Z,14.80
2017-10-21T09:44:47.366Z,14.80
2017-10-21T09:47:15.866Z,15.10
2017-10-21T09:49:44.169Z,15.50
2017-10-21T09:52:13.251Z,15.00
2017-10-21T09:54:42.810Z,15.00
2017-10-21T09:57:18.697Z,14.90
2017-10-21T09:59:47.012Z,14.80
2017-10-21T10:02:16.394Z,14.90
2017-10-21T10:04:49.641Z,14.70
2017-10-21T10:07:18.738Z,14.70
2017-10-21T10:09:47.369Z,14.70
2017-10-21T10:12:16.906Z,14.70
2017-10-21T10:14:45.286Z,14.60
2017-10-21T10:17:15.479Z,14.70
2017-10-21T10:19:43.800Z,14.70
2017-10-21T10:22:12.887Z,14.50
2017-10-21T10:24:41.944Z,14.50
2017-10-21T10:27:10.258Z,14.40
2017-10-21T10:29:40.180Z,14.30
2017-10-21T10:32:08.508Z,14.20
2017-10-21T10:34:36.865Z,14.00
2017-10-21T10:37:05.190Z,13.90
2017-10-21T10:39:34.298Z,14.20
2017-10-21T10:42:04.269Z,14.10
2017-10-21T10:44:36.438Z,14.40
2017-10-21T10:47:13.794Z,14.80
2017-10-21T10:49:43.187Z,15.00
2017-10-21T10:55:03.711Z,14.90
2017-10-21T10:57:32.350Z,15.00
2017-10-21T11:00:06.851Z,15.30
2017-10-21T11:02:37.779Z,15.30
2017-10-21T11:05:09.758Z,15.30
2017-10-21T11:07:38.088Z,15.40
2017-10-21T11:10:08.153Z,15.30
2017-10-21T11:12:36.550Z,15.30
2017-10-21T11:15:06.668Z,15.40
2017-10-21T11:17:34.999Z,15.20
2017-10-21T11:20:03.326Z,15.00
2017-10-21T11:22:32.755Z,15.00
2017-10-21T11:25:01.129Z,15.00
2017-10-21T11:27:29.624Z,14.80
2017-10-21T11:29:58.296Z,14.90
2017-10-21T11:32:27.405Z,14.90
2017-10-21T11:34:55.715Z,14.80
2017-10-21T11:37:24.101Z,14.80
2017-10-21T11:39:58.278Z,14.80
2017-10-21T11:42:27.521Z,14.70
2017-10-21T11:44:55.890Z,14.70
2017-10-21T11:47:24.626Z,14.70
2017-10-21T11:49:56.639Z,14.70
2017-10-21T11:52:28.990Z,14.70
2017-10-21T11:55:00.208Z,14.70
2017-10-21T11:57:28.610Z,14.70
2017-10-21T11:59:58.713Z,14.70
2017-10-21T12:02:27.090Z,14.70
2017-10-21T12:04:57.160Z,14.70
2017-10-21T12:07:26.308Z,14.70
2017-10-21T12:09:57.972Z,14.70
2017-10-21T12:12:26.398Z,14.70
2017-10-21T12:14:54.755Z,14.70
2017-10-21T12:17:23.077Z,14.70
2017-10-21T12:19:51.441Z,14.70
2017-10-21T12:22:21.311Z,14.70
2017-10-21T12:24:50.581Z,14.80
2017-10-21T12:27:21.428Z,14.80
2017-10-21T12:29:50.483Z,14.80
2017-10-21T12:32:18.790Z,14.90
2017-10-21T12:34:47.133Z,14.90
2017-10-21T12:37:15.458Z,14.90
2017-10-21T12:39:43.818Z,14.90
2017-10-21T12:42:12.139Z,15.00
2017-10-21T12:44:41.414Z,15.10
2017-10-21T12:47:09.710Z,15.10
2017-10-21T12:49:38.030Z,15.10
2017-10-21T12:52:07.094Z,15.30
2017-10-21T12:54:36.178Z,15.30
2017-10-21T12:57:04.474Z,15.30
2017-10-21T12:59:32.828Z,15.30
2017-10-21T13:02:01.139Z,15.40
2017-10-21T13:04:29.430Z,15.40
2017-10-21T13:06:58.530Z,15.30
2017-10-21T13:09:26.846Z,15.40
2017-10-21T13:11:55.949Z,15.30
2017-10-21T13:14:24.256Z,15.20
2017-10-21T13:16:52.792Z,15.20
2017-10-21T13:19:21.866Z,15.30
2017-10-21T13:21:50.177Z,15.30
2017-10-21T13:24:18.497Z,15.30
2017-10-21T13:26:47.579Z,15.30
2017-10-21T13:29:15.946Z,15.20
2017-10-21T13:31:44.262Z,15.20
2017-10-21T13:34:12.646Z,15.20
2017-10-21T13:36:40.970Z,15.20
2017-10-21T13:39:09.265Z,15.20
2017-10-21T13:41:37.596Z,15.30
2017-10-21T13:44:06.663Z,15.30
2017-10-21T13:46:35.104Z,15.30
2017-10-21T13:49:04.216Z,15.40
2017-10-21T13:51:32.939Z,15.40
2017-10-21T13:54:01.273Z,15.50
2017-10-21T13:56:29.584Z,15.70
2017-10-21T13:58:57.926Z,15.70
2017-10-21T14:01:27.078Z,15.80
2017-10-21T14:03:56.158Z,15.80
2017-10-21T14:06:24.557Z,15.80
2017-10-21T14:08:52.885Z,15.80
2017-10-21T14:11:21.954Z,15.90
2017-10-21T14:13:51.046Z,15.90
2017-10-21T14:16:19.420Z,15.80
2017-10-21T14:18:47.833Z,15.80
2017-10-21T14:21:16.946Z,15.80
2017-10-21T14:23:45.303Z,15.70
2017-10-21T14:26:13.665Z,15.80
2017-10-21T14:28:42.442Z,15.70
2017-10-21T14:31:10.863Z,15.80
2017-10-21T14:33:39.958Z,15.70
2017-10-21T14:36:09.210Z,15.80
2017-10-21T14:38:38.321Z,15.80
2017-10-21T14:41:07.000Z,15.70
2017-10-21T14:43:35.360Z,15.80
2017-10-21T14:46:04.477Z,15.70
2017-10-21T14:48:32.777Z,15.70
2017-10-21T14:51:01.184Z,15.70
2017-10-21T14:53:29.587Z,15.70
2017-10-21T14:55:59.657Z,15.80
2017-10-21T14:58:29.597Z,15.80
2017-10-21T15:00:58.426Z,15.80
2017-10-21T15:03:26.763Z,15.70
2017-10-21T15:05:55.083Z,15.80
2017-10-21T15:08:23.399Z,15.80
2017-10-21T15:10:51.718Z,15.80
2017-10-21T15:13:20.039Z,15.80
2017-10-21T15:15:49.130Z,15.80
2017-10-21T15:18:17.432Z,15.70
2017-10-21T15:20:45.734Z,15.80
2017-10-21T15:23:14.056Z,15.70
2017-10-21T15:25:43.118Z,15.70
2017-10-21T15:28:12.292Z,15.70
2017-10-21T15:30:41.611Z,15.70
2017-10-21T15:33:09.931Z,15.80
2017-10-21T15:35:38.988Z,15.80
2017-10-21T15:38:07.368Z,15.80
2017-10-21T15:40:35.677Z,15.80
2017-10-21T15:43:05.231Z,15.80
2017-10-21T15:45:35.654Z,15.80
2017-10-21T15:48:13.619Z,15.90
2017-10-21T15:50:45.722Z,15.80
2017-10-21T15:53:16.871Z,15.80
2017-10-21T15:55:48.415Z,15.80
2017-10-21T15:58:23.254Z,15.70
2017-10-21T16:00:52.610Z,15.70
2017-10-21T16:03:20.987Z,15.70
2017-10-21T16:05:50.358Z,15.60
2017-10-21T16:08:18.655Z,15.60
2017-10-21T16:10:46.955Z,15.60
2017-10-21T16:13:17.066Z,15.60
2017-10-21T16:15:46.522Z,15.50
2017-10-21T16:18:14.899Z,15.60
2017-10-21T16:20:44.796Z,15.50
2017-10-21T16:23:13.945Z,15.50
2017-10-21T16:25:45.477Z,15.50
2017-10-21T16:28:18.920Z,15.40
2017-10-21T16:30:47.518Z,15.40
2017-10-21T16:33:16.757Z,15.50
2017-10-21T16:35:45.153Z,15.50
2017-10-21T16:38:14.519Z,15.50
2017-10-21T16:40:45.951Z,15.40
2017-10-21T16:43:14.905Z,15.40
2017-10-21T16:45:45.021Z,15.40
2017-10-21T16:48:14.086Z,15.30
2017-10-21T16:50:42.390Z,15.30
2017-10-21T16:53:10.690Z,15.30
2017-10-21T16:55:39.027Z,15.30
2017-10-21T16:58:07.309Z,15.30
2017-10-21T17:00:35.670Z,15.30
2017-10-21T17:03:06.425Z,15.30
2017-10-21T17:05:39.451Z,15.30
2017-10-21T17:08:07.811Z,15.30
2017-10-21T17:10:36.206Z,15.30
2017-10-21T17:13:04.532Z,15.30
2017-10-21T17:15:32.849Z,15.30
2017-10-21T17:18:01.153Z,15.20
2017-10-21T17:20:29.574Z,15.20
2017-10-21T17:22:57.934Z,15.10
2017-10-21T17:25:26.345Z,15.00
2017-10-21T17:27:54.697Z,14.90
2017-10-21T17:30:23.849Z,14.70
2017-10-21T17:32:54.069Z,14.70
2017-10-21T17:35:23.523Z,14.30
2017-10-21T17:37:52.017Z,14.30
2017-10-21T17:40:20.390Z,14.20
2017-10-21T17:42:50.339Z,14.10
2017-10-21T17:45:18.645Z,14.10
2017-10-21T17:47:48.406Z,14.00
2017-10-21T17:50:16.826Z,14.00
2017-10-21T17:52:50.362Z,13.90
2017-10-21T17:55:18.856Z,13.80
2017-10-21T17:57:55.185Z,13.80
2017-10-21T18:03:21.535Z,13.70
2017-10-21T18:05:51.364Z,13.60
2017-10-21T18:08:22.255Z,13.60
2017-10-21T18:10:55.934Z,13.60
2017-10-21T18:13:24.271Z,13.50
2017-10-21T18:15:52.843Z,13.50
2017-10-21T18:18:21.424Z,13.40
2017-10-21T18:20:50.610Z,13.20
2017-10-21T18:23:19.961Z,13.20
2017-10-21T18:25:49.775Z,13.10
2017-10-21T18:28:19.786Z,13.10
2017-10-21T18:30:51.669Z,13.10
2017-10-21T18:33:20.791Z,13.00
2017-10-21T18:35:50.122Z,13.00
2017-10-21T18:38:20.384Z,13.00
2017-10-21T18:40:48.769Z,13.00
2017-10-21T18:43:17.837Z,12.90
2017-10-21T18:45:47.900Z,12.80
2017-10-21T18:48:19.029Z,12.80
2017-10-21T18:50:47.492Z,12.80
2017-10-21T18:53:15.854Z,12.70
2017-10-21T18:55:45.078Z,12.60
2017-10-21T18:58:14.454Z,12.60
2017-10-21T19:00:43.793Z,12.60
2017-10-21T19:03:16.049Z,12.50
2017-10-21T19:05:50.470Z,12.50
2017-10-21T19:08:18.836Z,12.60
2017-10-21T19:10:48.988Z,12.50
2017-10-21T19:13:18.155Z,12.50
2017-10-21T19:15:49.559Z,12.50
2017-10-21T19:18:21.486Z,12.50
2017-10-21T19:20:59.933Z,12.40
2017-10-21T19:23:37.810Z,12.40
2017-10-21T19:26:08.840Z,12.40
2017-10-21T19:28:39.947Z,12.40
2017-10-21T19:31:11.939Z,12.30
2017-10-21T19:33:40.362Z,12.30
2017-10-21T19:36:08.701Z,12.30
2017-10-21T19:38:37.045Z,12.20
2017-10-21T19:41:05.403Z,12.20
2017-10-21T19:43:33.776Z,12.10
2017-10-21T19:46:03.941Z,12.10
2017-10-21T19:48:32.296Z,12.00
2017-10-21T19:51:02.516Z,12.00
2017-10-21T19:53:31.113Z,11.90
2017-10-21T19:56:03.887Z,11.90
2017-10-21T19:58:33.851Z,11.90
2017-10-21T20:01:02.314Z,11.90
2017-10-21T20:03:30.766Z,11.90
2017-10-21T20:05:59.092Z,11.80
2017-10-21T20:08:29.962Z,11.80
2017-10-21T20:10:58.276Z,11.80
2017-10-21T20:13:26.664Z,11.80
2017-10-21T20:15:56.990Z,11.80
2017-10-21T20:18:54.601Z,11.80
2017-10-21T20:21:31.039Z,11.80
2017-10-21T20:26:52.017Z,11.70
2017-10-21T20:29:20.328Z,11.70
2017-10-21T20:31:48.632Z,11.70
2017-10-21T20:34:16.949Z,11.70
2017-10-21T20:36:45.241Z,11.70
2017-10-21T20:39:13.588Z,11.70
2017-10-21T20:41:41.894Z,11.70
2017-10-21T20:44:10.977Z,11.70
2017-10-21T20:46:40.045Z,11.60
2017-10-21T20:49:09.214Z,11.60
2017-10-21T20:51:37.504Z,11.60
2017-10-21T20:54:06.608Z,11.50
2017-10-21T20:56:34.957Z,11.50
2017-10-21T20:59:03.269Z,11.50
2017-10-21T21:01:31.589Z,11.50
2017-10-21T21:03:59.923Z,11.50
2017-10-21T21:06:28.279Z,11.60
2017-10-21T21:08:56.780Z,11.60
2017-10-21T21:11:25.217Z,11.50
2017-10-21T21:13:53.564Z,11.50
2017-10-21T21:16:21.998Z,11.40
2017-10-21T21:18:50.340Z,11.40
2017-10-21T21:21:18.635Z,11.30
2017-10-21T21:23:47.712Z,11.30
2017-10-21T21:26:16.890Z,11.30
2017-10-21T21:28:45.217Z,11.20
2017-10-21T21:31:14.282Z,11.20
2017-10-21T21:33:43.373Z,11.20
2017-10-21T21:36:11.702Z,11.20
2017-10-21T21:38:40.034Z,11.20
2017-10-21T21:41:08.365Z,11.20
2017-10-21T21:43:40.421Z,11.10
2017-10-21T21:46:08.902Z,11.10
2017-10-21T21:48:37.967Z,11.10
2017-10-21T21:51:07.134Z,11.10
2017-10-21T21:53:35.495Z,11.10
2017-10-21T21:56:04.679Z,11.10
2017-10-21T21:58:33.772Z,11.00
2017-10-21T22:01:02.078Z,11.00
2017-10-21T22:03:31.285Z,11.10
2017-10-21T22:05:59.602Z,11.00
2017-10-21T22:08:27.905Z,11.00
2017-10-21T22:10:56.258Z,11.00
2017-10-21T22:13:24.561Z,11.00
2017-10-21T22:15:52.866Z,11.00
2017-10-21T22:18:21.967Z,11.00
2017-10-21T22:20:50.264Z,11.00
2017-10-21T22:23:18.588Z,11.00
2017-10-21T22:25:46.922Z,11.00
2017-10-21T22:28:15.233Z,11.00
2017-10-21T22:30:43.561Z,11.00
2017-10-21T22:33:11.890Z,11.00
2017-10-21T22:35:40.221Z,11.00
2017-10-21T22:38:08.543Z,11.00
2017-10-21T22:40:37.632Z,10.90
2017-10-21T22:43:05.927Z,10.90
2017-10-21T22:45:34.254Z,10.90
2017-10-21T22:48:02.562Z,10.90
2017-10-21T22:50:31.651Z,10.80
2017-10-21T22:52:59.949Z,10.80
2017-10-21T22:55:28.290Z,10.70
2017-10-21T22:57:56.624Z,10.70
2017-10-21T23:00:24.957Z,10.70
2017-10-21T23:02:54.054Z,10.70
2017-10-21T23:05:22.450Z,10.60
2017-10-21T23:07:50.766Z,10.60
2017-10-21T23:10:19.173Z,10.60
2017-10-21T23:12:47.559Z,10.60
2017-10-21T23:15:15.908Z,10.50
2017-10-21T23:17:44.817Z,10.50
2017-10-21T23:20:13.552Z,10.50
2017-10-21T23:22:41.877Z,10.50
2017-10-21T23:25:10.206Z,10.40
2017-10-21T23:27:38.551Z,10.40
2017-10-21T23:30:06.925Z,10.40
2017-10-21T23:32:36.023Z,10.50
2017-10-21T23:35:04.322Z,10.50
2017-10-21T23:37:32.686Z,10.50
2017-10-21T23:40:00.985Z,10.50
2017-10-21T23:42:29.334Z,10.50
2017-10-21T23:44:58.401Z,10.50
2017-10-21T23:47:26.718Z,10.50
2017-10-21T23:49:55.044Z,10.50
2017-10-21T23:52:24.140Z,10.50
2017-10-21T23:54:52.442Z,10.50
2017-10-21T23:57:20.790Z,10.50
2017-10-21T23:59:49.084Z,10.60
