createdAt,value
2022-10-31T00:01:50.159Z,12.67
2022-10-31T00:04:17.546Z,12.55
2022-10-31T00:06:44.871Z,12.26
2022-10-31T00:09:12.491Z,12.28
2022-10-31T00:11:39.752Z,12.38
2022-10-31T00:14:07.418Z,12.55
2022-10-31T00:16:34.736Z,12.61
2022-10-31T00:19:04.119Z,12.52
2022-10-31T00:21:32.761Z,12.39
2022-10-31T00:24:01.183Z,12.33
2022-10-31T00:26:29.225Z,12.04
2022-10-31T00:28:56.672Z,11.96
2022-10-31T00:31:24.202Z,11.99
2022-10-31T00:33:51.487Z,11.98
2022-10-31T00:36:20.449Z,12.11
2022-10-31T00:38:48.804Z,12.03
2022-10-31T00:41:17.521Z,12.02
2022-10-31T00:43:45.056Z,11.83
2022-10-31T00:46:13.672Z,11.70
2022-10-31T00:48:42.514Z,11.53
2022-10-31T00:51:09.704Z,11.51
2022-10-31T00:53:36.987Z,11.45
2022-10-31T00:56:04.967Z,11.50
2022-10-31T00:58:32.492Z,11.46
2022-10-31T01:01:00.049Z,11.56
2022-10-31T01:03:30.115Z,11.63
2022-10-31T01:06:03.246Z,11.61
2022-10-31T01:08:34.609Z,11.58
2022-10-31T01:11:08.104Z,11.48
2022-10-31T01:13:36.415Z,11.40
2022-10-31T01:16:06.149Z,11.19
2022-10-31T01:18:34.630Z,11.16
2022-10-31T01:21:10.693Z,11.14
2022-10-31T01:23:38.408Z,11.19
2022-10-31T01:26:17.650Z,11.14
2022-10-31T01:29:06.855Z,11.26
2022-10-31T01:31:38.922Z,11.32
2022-10-31T01:34:06.586Z,11.28
2022-10-31T01:36:35.664Z,11.38
2022-10-31T01:39:11.932Z,11.44
2022-10-31T01:41:42.766Z,11.49
2022-10-31T01:44:16.128Z,11.50
2022-10-31T01:46:57.944Z,11.39
2022-10-31T01:49:33.916Z,11.38
2022-10-31T01:52:10.517Z,11.49
2022-10-31T01:54:46.053Z,11.50
2022-10-31T01:57:16.409Z,11.50
2022-10-31T01:59:56.102Z,11.61
2022-10-31T02:02:24.910Z,11.63
2022-10-31T02:04:54.870Z,11.56
2022-10-31T02:07:28.375Z,11.57
2022-10-31T02:10:01.715Z,11.56
2022-10-31T02:12:32.692Z,11.55
2022-10-31T02:15:01.871Z,11.48
2022-10-31T02:17:33.159Z,11.56
2022-10-31T02:20:17.615Z,11.51
2022-10-31T02:22:51.017Z,11.52
2022-10-31T02:25:44.549Z,11.54
2022-10-31T02:28:23.296Z,11.71
2022-10-31T02:31:12.778Z,11.81
2022-10-31T02:34:14.094Z,11.87
2022-10-31T02:36:54.288Z,11.74
2022-10-31T02:39:34.991Z,11.75
2022-10-31T02:42:17.605Z,11.81
2022-10-31T02:44:56.501Z,11.73
2022-10-31T02:47:29.175Z,11.76
2022-10-31T02:50:25.883Z,11.98
2022-10-31T02:52:53.918Z,11.99
2022-10-31T02:55:27.327Z,12.08
2022-10-31T02:58:03.596Z,12.08
2022-10-31T03:00:43.326Z,12.14
2022-10-31T03:03:17.826Z,12.08
2022-10-31T03:06:15.551Z,12.09
2022-10-31T03:09:02.029Z,12.08
2022-10-31T03:11:37.919Z,12.12
2022-10-31T03:14:11.627Z,12.07
2022-10-31T03:16:55.310Z,12.09
2022-10-31T03:19:39.143Z,12.12
2022-10-31T03:22:22.985Z,12.18
2022-10-31T03:24:52.455Z,12.20
2022-10-31T03:27:32.055Z,12.23
2022-10-31T03:30:03.970Z,12.20
2022-10-31T03:32:47.745Z,12.18
2022-10-31T03:35:19.106Z,12.16
2022-10-31T03:37:49.298Z,12.13
2022-10-31T03:40:20.552Z,12.17
2022-10-31T03:42:55.149Z,12.18
2022-10-31T03:45:29.124Z,12.20
2022-10-31T03:48:00.381Z,12.22
2022-10-31T03:50:38.582Z,12.21
2022-10-31T03:53:13.112Z,12.21
2022-10-31T03:55:57.529Z,12.22
2022-10-31T03:58:32.309Z,12.10
2022-10-31T04:01:03.205Z,12.04
2022-10-31T04:03:37.361Z,12.01
2022-10-31T04:06:10.322Z,11.95
2022-10-31T04:08:45.372Z,11.96
2022-10-31T04:11:20.204Z,11.92
2022-10-31T04:13:57.941Z,11.86
2022-10-31T04:16:26.784Z,11.75
2022-10-31T04:18:54.263Z,11.77
2022-10-31T04:21:28.224Z,11.74
2022-10-31T04:23:56.432Z,11.72
2022-10-31T04:26:26.461Z,11.68
2022-10-31T04:28:53.739Z,11.64
2022-10-31T04:31:22.039Z,11.61
2022-10-31T04:33:50.609Z,11.60
2022-10-31T04:36:18.328Z,11.59
2022-10-31T04:38:45.498Z,11.61
2022-10-31T04:41:26.266Z,11.62
2022-10-31T04:43:58.769Z,11.61
2022-10-31T04:46:28.116Z,11.59
2022-10-31T04:48:58.138Z,11.64
2022-10-31T04:51:25.456Z,11.54
2022-10-31T04:53:53.202Z,11.47
2022-10-31T04:56:49.385Z,11.33
2022-10-31T04:59:22.059Z,11.31
2022-10-31T05:01:53.063Z,11.28
2022-10-31T05:04:28.484Z,11.18
2022-10-31T05:06:55.677Z,11.15
2022-10-31T05:09:22.856Z,11.10
2022-10-31T05:11:51.544Z,11.05
2022-10-31T05:14:38.904Z,11.17
2022-10-31T05:17:24.846Z,11.14
2022-10-31T05:20:20.236Z,11.06
2022-10-31T05:23:13.371Z,11.01
2022-10-31T05:25:42.717Z,11.10
2022-10-31T05:28:10.212Z,11.07
2022-10-31T05:30:38.583Z,11.03
2022-10-31T05:33:10.423Z,11.00
2022-10-31T05:35:56.287Z,10.97
2022-10-31T05:39:01.871Z,10.92
2022-10-31T05:41:36.680Z,10.94
2022-10-31T05:44:14.046Z,10.84
2022-10-31T05:46:56.367Z,10.98
2022-10-31T05:49:42.932Z,10.98
2022-10-31T05:52:29.499Z,10.93
2022-10-31T05:55:08.246Z,10.71
2022-10-31T05:57:36.987Z,10.56
2022-10-31T06:00:05.988Z,10.44
2022-10-31T06:02:35.702Z,10.28
2022-10-31T06:05:21.147Z,10.25
2022-10-31T06:07:48.387Z,10.13
2022-10-31T06:10:18.464Z,10.15
2022-10-31T06:12:50.246Z,10.34
2022-10-31T06:15:25.079Z,10.53
2022-10-31T06:18:05.197Z,10.54
2022-10-31T06:20:36.695Z,10.64
2022-10-31T06:23:05.823Z,10.64
2022-10-31T06:25:34.428Z,10.84
2022-10-31T06:28:01.679Z,10.87
2022-10-31T06:30:42.861Z,10.89
2022-10-31T06:33:10.300Z,11.02
2022-10-31T06:35:47.556Z,10.98
2022-10-31T06:38:15.983Z,10.93
2022-10-31T06:40:43.639Z,10.94
2022-10-31T06:43:27.742Z,10.92
2022-10-31T06:46:14.351Z,10.88
2022-10-31T06:48:49.368Z,10.88
2022-10-31T06:51:21.620Z,11.02
2022-10-31T06:53:51.377Z,10.95
2022-10-31T06:56:19.512Z,10.65
2022-10-31T06:58:51.910Z,10.61
2022-10-31T07:01:29.503Z,10.37
2022-10-31T07:03:58.090Z,10.31
2022-10-31T07:06:25.804Z,10.49
2022-10-31T07:08:53.116Z,10.64
2022-10-31T07:11:20.515Z,10.75
2022-10-31T07:13:47.825Z,10.84
2022-10-31T07:16:16.456Z,11.01
2022-10-31T07:18:44.187Z,11.17
2022-10-31T07:21:13.043Z,11.19
2022-10-31T07:23:40.834Z,11.29
2022-10-31T07:26:28.656Z,11.24
2022-10-31T07:28:56.077Z,11.30
2022-10-31T07:31:26.235Z,11.19
2022-10-31T07:33:56.324Z,11.30
2022-10-31T07:36:29.639Z,11.26
2022-10-31T07:39:03.324Z,11.40
2022-10-31T07:41:33.021Z,11.64
2022-10-31T07:44:00.435Z,11.71
2022-10-31T07:46:30.409Z,11.86
2022-10-31T07:49:15.831Z,12.05
2022-10-31T07:52:01.341Z,12.42
2022-10-31T07:54:47.512Z,12.90
2022-10-31T07:57:25.107Z,13.14
2022-10-31T07:59:52.669Z,13.73
2022-10-31T08:02:20.430Z,14.10
2022-10-31T08:04:47.727Z,14.52
2022-10-31T08:07:30.440Z,15.00
2022-10-31T08:10:05.526Z,15.70
2022-10-31T08:12:33.123Z,16.12
2022-10-31T08:15:00.411Z,16.73
2022-10-31T08:17:27.746Z,16.70
2022-10-31T08:20:00.527Z,17.28
2022-10-31T08:22:42.808Z,16.50
2022-10-31T08:25:11.433Z,16.44
2022-10-31T08:27:39.813Z,16.83
2022-10-31T08:30:08.407Z,16.78
2022-10-31T08:32:39.128Z,16.77
2022-10-31T08:35:24.733Z,16.97
2022-10-31T08:38:14.191Z,16.43
2022-10-31T08:40:42.515Z,15.66
2022-10-31T08:43:15.115Z,15.39
2022-10-31T08:45:44.072Z,15.15
2022-10-31T08:48:19.066Z,14.92
2022-10-31T08:50:46.925Z,14.66
2022-10-31T08:53:15.774Z,14.72
2022-10-31T08:55:46.535Z,15.07
2022-10-31T08:58:25.421Z,16.21
2022-10-31T09:01:01.299Z,16.78
2022-10-31T09:03:31.902Z,17.14
2022-10-31T09:06:04.117Z,16.57
2022-10-31T09:08:32.590Z,16.32
2022-10-31T09:11:02.235Z,16.31
2022-10-31T09:13:53.543Z,16.68
2022-10-31T09:16:38.790Z,17.12
2022-10-31T09:19:11.574Z,17.80
2022-10-31T09:21:39.261Z,18.14
2022-10-31T09:24:06.818Z,18.78
2022-10-31T09:26:34.818Z,18.73
2022-10-31T09:29:10.568Z,18.54
2022-10-31T09:31:44.789Z,17.52
2022-10-31T09:34:32.184Z,17.46
2022-10-31T09:37:13.377Z,17.42
2022-10-31T09:39:40.952Z,17.67
2022-10-31T09:42:36.769Z,17.14
2022-10-31T09:45:17.248Z,16.39
2022-10-31T09:48:03.608Z,16.38
2022-10-31T09:50:48.581Z,16.16
2022-10-31T09:54:03.939Z,16.29
2022-10-31T09:56:33.377Z,16.20
2022-10-31T09:59:04.350Z,16.20
2022-10-31T10:01:44.354Z,16.45
2022-10-31T10:04:26.829Z,16.79
2022-10-31T10:07:41.921Z,16.84
2022-10-31T10:10:52.290Z,17.20
2022-10-31T10:13:57.221Z,17.49
2022-10-31T10:16:52.181Z,17.16
2022-10-31T10:19:28.509Z,16.93
2022-10-31T10:22:03.931Z,16.87
2022-10-31T10:24:50.472Z,16.97
2022-10-31T10:27:55.094Z,17.06
2022-10-31T10:30:29.683Z,17.06
2022-10-31T10:33:05.187Z,16.89
2022-10-31T10:35:42.837Z,16.67
2022-10-31T10:38:09.937Z,16.73
2022-10-31T10:40:39.050Z,16.77
2022-10-31T10:43:24.867Z,16.76
2022-10-31T10:46:41.565Z,16.88
2022-10-31T10:49:20.565Z,16.97
2022-10-31T10:55:27.559Z,17.14
2022-10-31T10:58:11.205Z,17.36
2022-10-31T11:00:44.062Z,17.49
2022-10-31T11:03:11.942Z,17.46
2022-10-31T11:05:48.487Z,17.48
2022-10-31T11:08:31.149Z,17.35
2022-10-31T11:11:03.245Z,17.30
2022-10-31T11:13:31.656Z,17.61
2022-10-31T11:16:10.774Z,17.80
2022-10-31T11:18:40.920Z,17.79
2022-10-31T11:21:29.379Z,17.80
2022-10-31T11:24:24.056Z,17.92
2022-10-31T11:26:52.406Z,17.81
2022-10-31T11:29:28.279Z,17.78
2022-10-31T11:32:01.649Z,17.84
2022-10-31T11:34:46.296Z,17.88
2022-10-31T11:37:18.114Z,17.93
2022-10-31T11:39:54.458Z,17.75
2022-10-31T11:42:24.316Z,17.70
2022-10-31T11:44:53.989Z,17.90
2022-10-31T11:47:30.868Z,17.94
2022-10-31T11:50:02.688Z,17.97
2022-10-31T11:52:33.169Z,17.90
2022-10-31T11:55:12.706Z,17.91
2022-10-31T11:57:57.476Z,17.90
2022-10-31T12:00:41.968Z,17.85
2022-10-31T12:03:24.483Z,17.90
2022-10-31T12:05:57.833Z,18.03
2022-10-31T12:08:30.932Z,18.07
2022-10-31T12:11:30.719Z,17.98
2022-10-31T12:14:31.628Z,17.90
2022-10-31T12:17:15.810Z,17.98
2022-10-31T12:20:13.485Z,17.90
2022-10-31T12:22:52.820Z,17.90
2022-10-31T12:25:35.656Z,17.94
2022-10-31T12:28:06.848Z,17.91
2022-10-31T12:30:40.544Z,17.92
2022-10-31T12:33:55.741Z,18.03
2022-10-31T12:36:41.091Z,18.19
2022-10-31T12:39:42.927Z,18.13
2022-10-31T12:42:42.945Z,18.06
2022-10-31T12:45:42.747Z,18.07
2022-10-31T12:48:22.002Z,18.13
2022-10-31T12:50:57.337Z,18.07
2022-10-31T12:53:59.783Z,18.01
2022-10-31T12:56:47.520Z,18.11
2022-10-31T12:59:37.612Z,18.00
2022-10-31T13:02:23.913Z,18.03
2022-10-31T13:05:06.154Z,17.91
2022-10-31T13:07:45.570Z,17.73
2022-10-31T13:10:22.245Z,17.84
2022-10-31T13:12:52.762Z,17.90
2022-10-31T13:15:24.192Z,17.89
2022-10-31T13:17:58.726Z,17.80
2022-10-31T13:20:45.391Z,17.71
2022-10-31T13:26:37.388Z,17.70
2022-10-31T13:29:31.428Z,17.67
2022-10-31T13:32:06.737Z,17.67
2022-10-31T13:34:54.151Z,17.69
2022-10-31T13:37:22.334Z,17.65
2022-10-31T13:40:07.984Z,17.72
2022-10-31T13:43:00.637Z,17.75
2022-10-31T13:45:28.317Z,17.96
2022-10-31T13:47:59.751Z,17.91
2022-10-31T13:50:32.863Z,17.77
2022-10-31T13:53:22.456Z,17.75
2022-10-31T13:56:27.242Z,17.72
2022-10-31T13:59:02.148Z,17.65
2022-10-31T14:01:30.848Z,17.64
2022-10-31T14:04:15.690Z,17.61
2022-10-31T14:06:58.321Z,17.68
2022-10-31T14:09:39.130Z,17.67
2022-10-31T14:12:23.542Z,17.61
2022-10-31T14:14:54.863Z,17.55
2022-10-31T14:17:27.774Z,17.55
2022-10-31T14:20:21.472Z,17.52
2022-10-31T14:22:48.856Z,17.47
2022-10-31T14:25:36.359Z,17.45
2022-10-31T14:28:24.114Z,17.39
2022-10-31T14:30:57.366Z,17.35
2022-10-31T14:33:28.460Z,17.26
2022-10-31T14:36:16.037Z,17.16
2022-10-31T14:39:02.752Z,17.06
2022-10-31T14:41:39.483Z,16.92
2022-10-31T14:44:12.709Z,16.85
2022-10-31T14:46:47.986Z,16.68
2022-10-31T14:49:46.547Z,16.53
2022-10-31T14:52:15.866Z,16.43
2022-10-31T14:54:50.660Z,16.39
2022-10-31T14:57:27.560Z,16.30
2022-10-31T15:00:19.958Z,16.22
2022-10-31T15:03:10.919Z,16.13
2022-10-31T15:05:49.563Z,16.05
2022-10-31T15:08:36.080Z,15.98
2022-10-31T15:11:19.707Z,15.91
2022-10-31T15:13:48.623Z,15.90
2022-10-31T15:16:29.526Z,15.79
2022-10-31T15:19:08.940Z,15.65
2022-10-31T15:21:47.056Z,15.55
2022-10-31T15:24:19.499Z,15.57
2022-10-31T15:26:50.971Z,15.63
2022-10-31T15:29:23.634Z,15.47
2022-10-31T15:31:51.750Z,15.44
2022-10-31T15:34:27.499Z,15.38
2022-10-31T15:36:54.780Z,15.32
2022-10-31T15:39:22.311Z,15.37
2022-10-31T15:41:55.012Z,15.33
2022-10-31T15:44:26.126Z,15.32
2022-10-31T15:47:02.224Z,15.37
2022-10-31T15:49:42.231Z,15.47
2022-10-31T15:52:18.554Z,15.63
2022-10-31T15:54:53.219Z,15.64
2022-10-31T15:57:20.881Z,15.71
2022-10-31T15:59:49.976Z,15.75
2022-10-31T16:02:23.714Z,15.76
2022-10-31T16:04:59.529Z,15.75
2022-10-31T16:07:27.652Z,15.79
2022-10-31T16:09:54.894Z,15.79
2022-10-31T16:12:23.937Z,15.85
2022-10-31T16:14:53.452Z,15.81
2022-10-31T16:17:23.810Z,15.77
2022-10-31T16:19:56.926Z,15.74
2022-10-31T16:22:29.018Z,15.71
2022-10-31T16:25:09.273Z,15.72
2022-10-31T16:27:38.603Z,15.68
2022-10-31T16:30:37.018Z,15.65
2022-10-31T16:33:05.290Z,15.69
2022-10-31T16:35:39.962Z,15.59
2022-10-31T16:38:07.478Z,15.55
2022-10-31T16:40:35.659Z,15.53
2022-10-31T16:43:03.331Z,15.57
2022-10-31T16:45:33.909Z,15.50
2022-10-31T16:48:05.858Z,15.40
2022-10-31T16:50:33.831Z,15.23
2022-10-31T16:53:13.320Z,15.05
2022-10-31T16:55:47.038Z,14.95
2022-10-31T16:58:25.031Z,14.88
2022-10-31T17:00:53.545Z,14.73
2022-10-31T17:03:21.125Z,14.69
2022-10-31T17:05:48.923Z,14.66
2022-10-31T17:08:16.559Z,14.71
2022-10-31T17:10:46.083Z,14.78
2022-10-31T17:13:27.727Z,14.64
2022-10-31T17:15:57.980Z,14.48
2022-10-31T17:18:27.678Z,14.44
2022-10-31T17:21:04.408Z,14.49
2022-10-31T17:23:33.348Z,14.61
2022-10-31T17:26:00.585Z,14.57
2022-10-31T17:28:27.857Z,14.52
2022-10-31T17:30:59.415Z,14.58
2022-10-31T17:33:27.028Z,14.44
2022-10-31T17:35:54.278Z,14.52
2022-10-31T17:38:22.195Z,14.54
2022-10-31T17:40:49.448Z,14.69
2022-10-31T17:43:16.796Z,14.71
2022-10-31T17:45:44.252Z,14.48
2022-10-31T17:48:12.991Z,14.42
2022-10-31T17:50:41.461Z,14.41
2022-10-31T17:53:08.776Z,14.45
2022-10-31T17:55:37.603Z,14.52
2022-10-31T17:58:05.659Z,14.53
2022-10-31T18:00:32.845Z,14.63
2022-10-31T18:03:01.684Z,14.52
2022-10-31T18:05:29.207Z,14.48
2022-10-31T18:07:59.617Z,14.49
2022-10-31T18:10:30.888Z,14.52
2022-10-31T18:12:58.221Z,14.52
2022-10-31T18:15:25.715Z,14.38
2022-10-31T18:17:52.928Z,14.32
2022-10-31T18:20:20.246Z,14.31
2022-10-31T18:22:47.523Z,14.27
2022-10-31T18:25:14.978Z,14.21
2022-10-31T18:27:42.235Z,14.09
2022-10-31T18:30:10.284Z,13.97
2022-10-31T18:32:37.751Z,13.97
2022-10-31T18:35:05.252Z,13.94
2022-10-31T18:37:32.561Z,13.85
2022-10-31T18:39:59.978Z,13.87
2022-10-31T18:42:27.556Z,13.75
2022-10-31T18:44:55.149Z,13.69
2022-10-31T18:47:22.655Z,13.75
2022-10-31T18:49:49.840Z,13.61
2022-10-31T18:52:16.985Z,13.56
2022-10-31T18:54:45.329Z,13.43
2022-10-31T18:57:13.312Z,13.33
2022-10-31T18:59:40.753Z,13.19
2022-10-31T19:02:09.411Z,13.20
2022-10-31T19:04:37.216Z,13.14
2022-10-31T19:07:04.555Z,13.07
2022-10-31T19:09:33.963Z,13.09
2022-10-31T19:12:01.825Z,13.17
2022-10-31T19:14:29.029Z,13.13
2022-10-31T19:17:01.195Z,12.99
2022-10-31T19:19:29.731Z,12.89
2022-10-31T19:21:56.952Z,12.80
2022-10-31T19:24:24.222Z,12.69
2022-10-31T19:26:51.818Z,12.64
2022-10-31T19:29:19.516Z,12.60
2022-10-31T19:31:48.221Z,12.61
2022-10-31T19:34:15.490Z,12.60
2022-10-31T19:36:43.469Z,12.42
2022-10-31T19:39:11.157Z,12.36
2022-10-31T19:41:38.633Z,12.28
2022-10-31T19:44:05.928Z,12.22
2022-10-31T19:46:52.434Z,12.25
2022-10-31T19:49:20.458Z,12.25
2022-10-31T19:51:47.719Z,12.72
2022-10-31T19:54:15.132Z,13.05
2022-10-31T19:56:42.792Z,13.18
2022-10-31T19:59:10.137Z,13.24
2022-10-31T20:01:37.610Z,13.27
2022-10-31T20:04:04.993Z,13.30
2022-10-31T20:06:40.722Z,13.35
2022-10-31T20:09:10.396Z,13.39
2022-10-31T20:11:39.406Z,13.45
2022-10-31T20:14:08.312Z,13.42
2022-10-31T20:16:35.697Z,13.27
2022-10-31T20:19:03.382Z,12.99
2022-10-31T20:21:32.230Z,12.78
2022-10-31T20:24:02.079Z,12.60
2022-10-31T20:26:31.119Z,12.47
2022-10-31T20:29:00.166Z,12.44
2022-10-31T20:31:30.318Z,12.46
2022-10-31T20:33:57.890Z,12.55
2022-10-31T20:36:25.787Z,12.55
2022-10-31T20:38:53.216Z,12.56
2022-10-31T20:41:20.438Z,12.40
2022-10-31T20:43:48.176Z,12.27
2022-10-31T20:46:18.263Z,12.08
2022-10-31T20:48:46.379Z,11.90
2022-10-31T20:53:50.480Z,11.79
2022-10-31T20:56:21.200Z,11.70
2022-10-31T20:58:51.075Z,11.60
2022-10-31T21:01:24.641Z,11.59
2022-10-31T21:03:52.534Z,11.53
2022-10-31T21:06:23.076Z,11.57
2022-10-31T21:08:51.746Z,11.76
2022-10-31T21:11:22.414Z,11.90
2022-10-31T21:13:51.269Z,11.77
2022-10-31T21:16:26.265Z,11.61
2022-10-31T21:18:54.333Z,11.52
2022-10-31T21:21:32.422Z,11.42
2022-10-31T21:24:07.109Z,11.38
2022-10-31T21:26:37.537Z,11.31
2022-10-31T21:29:05.890Z,11.29
2022-10-31T21:31:34.849Z,11.34
2022-10-31T21:34:02.402Z,11.29
2022-10-31T21:36:30.087Z,11.27
2022-10-31T21:38:57.334Z,11.24
2022-10-31T21:41:25.902Z,11.20
2022-10-31T21:43:57.272Z,11.15
2022-10-31T21:46:27.025Z,11.15
2022-10-31T21:48:55.145Z,11.07
2022-10-31T21:51:31.058Z,11.12
2022-10-31T21:54:16.950Z,11.01
2022-10-31T21:56:44.493Z,11.03
2022-10-31T21:59:12.131Z,11.06
2022-10-31T22:01:39.899Z,11.08
2022-10-31T22:04:07.463Z,11.06
2022-10-31T22:06:35.953Z,11.03
2022-10-31T22:09:05.821Z,10.97
2022-10-31T22:11:34.368Z,11.04
2022-10-31T22:14:02.219Z,11.02
2022-10-31T22:16:30.869Z,11.02
2022-10-31T22:19:00.210Z,10.96
2022-10-31T22:21:28.371Z,10.94
2022-10-31T22:24:00.587Z,10.88
2022-10-31T22:26:30.894Z,10.85
2022-10-31T22:29:02.119Z,10.82
2022-10-31T22:31:31.120Z,10.76
2022-10-31T22:33:58.886Z,10.74
2022-10-31T22:36:28.116Z,10.70
2022-10-31T22:38:55.372Z,10.71
2022-10-31T22:41:25.603Z,10.77
2022-10-31T22:43:53.827Z,10.75
2022-10-31T22:46:24.421Z,10.84
2022-10-31T22:48:56.787Z,10.82
2022-10-31T22:51:26.282Z,10.82
2022-10-31T22:53:56.718Z,10.77
2022-10-31T22:56:31.078Z,10.74
2022-10-31T22:59:07.421Z,10.67
2022-10-31T23:01:35.144Z,10.65
2022-10-31T23:04:02.857Z,10.65
2022-10-31T23:06:31.715Z,10.64
2022-10-31T23:09:00.936Z,10.66
2022-10-31T23:11:48.746Z,10.68
2022-10-31T23:14:20.877Z,10.70
2022-10-31T23:16:53.648Z,10.73
2022-10-31T23:19:31.705Z,10.75
2022-10-31T23:22:02.108Z,10.87
2022-10-31T23:24:39.395Z,11.04
2022-10-31T23:27:10.539Z,11.08
2022-10-31T23:29:40.950Z,11.05
2022-10-31T23:32:13.272Z,11.00
2022-10-31T23:34:40.522Z,10.98
2022-10-31T23:39:40.558Z,10.96
2022-10-31T23:42:07.909Z,10.98
2022-10-31T23:44:35.106Z,11.06
2022-10-31T23:47:02.791Z,11.24
2022-10-31T23:49:29.973Z,11.31
2022-10-31T23:51:57.977Z,11.24
2022-10-31T23:54:26.749Z,11.13
2022-10-31T23:56:54.599Z,11.04
2022-10-31T23:59:22.878Z,11.03
