createdAt,value
2017-12-25T00:00:07.174Z,0
2017-12-25T00:01:17.371Z,0
2017-12-25T00:02:27.597Z,0
2017-12-25T00:03:37.740Z,0
2017-12-25T00:04:47.969Z,0
2017-12-25T00:05:59.103Z,0
2017-12-25T00:07:09.318Z,0
2017-12-25T00:08:19.544Z,0
2017-12-25T00:09:29.669Z,0
2017-12-25T00:10:39.768Z,0
2017-12-25T00:11:49.609Z,0
2017-12-25T00:12:59.728Z,0
2017-12-25T00:14:09.861Z,0
2017-12-25T00:15:20.047Z,0
2017-12-25T00:16:30.258Z,0
2017-12-25T00:17:40.549Z,0
2017-12-25T00:18:50.665Z,0
2017-12-25T00:20:00.193Z,0
2017-12-25T00:21:10.303Z,0
2017-12-25T00:22:20.447Z,0
2017-12-25T00:23:30.607Z,0
2017-12-25T00:24:40.745Z,0
2017-12-25T00:25:50.868Z,0
2017-12-25T00:27:00.991Z,0
2017-12-25T00:28:11.091Z,0
2017-12-25T00:29:21.301Z,0
2017-12-25T00:30:31.463Z,0
2017-12-25T00:31:41.760Z,0
2017-12-25T00:32:51.896Z,0
2017-12-25T00:34:02.048Z,0
2017-12-25T00:35:12.165Z,0
2017-12-25T00:36:22.270Z,0
2017-12-25T00:37:32.121Z,0
2017-12-25T00:38:42.220Z,0
2017-12-25T00:39:52.390Z,0
2017-12-25T00:41:02.138Z,0
2017-12-25T00:42:12.278Z,0
2017-12-25T00:43:21.883Z,0
2017-12-25T00:44:32.021Z,0
2017-12-25T00:45:42.244Z,0
2017-12-25T00:46:52.362Z,0
2017-12-25T00:48:02.475Z,0
2017-12-25T00:49:12.604Z,0
2017-12-25T00:50:22.836Z,0
2017-12-25T00:51:32.979Z,0
2017-12-25T00:52:43.427Z,0
2017-12-25T00:53:53.560Z,0
2017-12-25T00:55:03.410Z,0
2017-12-25T00:56:13.521Z,0
2017-12-25T00:57:23.374Z,0
2017-12-25T00:58:33.569Z,0
2017-12-25T00:59:43.710Z,0
2017-12-25T01:00:53.584Z,0
2017-12-25T01:02:03.446Z,0
2017-12-25T01:03:13.572Z,0
2017-12-25T01:04:23.674Z,0
2017-12-25T01:05:33.814Z,0
2017-12-25T01:06:44.034Z,0
2017-12-25T01:07:54.186Z,0
2017-12-25T01:09:04.142Z,0
2017-12-25T01:10:14.248Z,0
2017-12-25T01:11:24.380Z,0
2017-12-25T01:12:34.493Z,0
2017-12-25T01:13:44.616Z,0
2017-12-25T01:14:54.742Z,0
2017-12-25T01:16:04.871Z,0
2017-12-25T01:17:15.023Z,0
2017-12-25T01:18:24.882Z,0
2017-12-25T01:19:35.976Z,0
2017-12-25T01:20:46.104Z,0
2017-12-25T01:21:56.222Z,0
2017-12-25T01:23:06.425Z,0
2017-12-25T01:24:16.511Z,0
2017-12-25T01:25:26.631Z,0
2017-12-25T01:26:36.812Z,0
2017-12-25T01:27:46.971Z,0
2017-12-25T01:28:57.131Z,0
2017-12-25T01:30:07.403Z,0
2017-12-25T01:31:17.252Z,0
2017-12-25T01:32:27.409Z,0
2017-12-25T01:33:37.577Z,0
2017-12-25T01:34:47.700Z,0
2017-12-25T01:35:57.692Z,0
2017-12-25T01:37:08.910Z,0
2017-12-25T01:38:18.775Z,0
2017-12-25T01:39:28.899Z,0
2017-12-25T01:40:39.036Z,0
2017-12-25T01:41:49.176Z,0
2017-12-25T01:42:59.289Z,0
2017-12-25T01:44:09.639Z,0
2017-12-25T01:45:19.742Z,0
2017-12-25T01:46:29.889Z,0
2017-12-25T01:47:39.744Z,0
2017-12-25T01:48:49.933Z,0
2017-12-25T01:50:00.054Z,0
2017-12-25T01:51:10.173Z,0
2017-12-25T01:52:20.058Z,0
2017-12-25T01:53:29.851Z,0
2017-12-25T01:54:39.627Z,0
2017-12-25T01:55:49.748Z,0
2017-12-25T01:56:59.943Z,0
2017-12-25T01:58:10.072Z,0
2017-12-25T01:59:20.208Z,0
2017-12-25T02:00:30.056Z,0
2017-12-25T02:01:39.938Z,0
2017-12-25T02:02:50.076Z,0
2017-12-25T02:04:00.325Z,0
2017-12-25T02:05:10.572Z,0
2017-12-25T02:06:20.684Z,0
2017-12-25T02:07:30.810Z,0
2017-12-25T02:08:40.941Z,0
2017-12-25T02:09:50.788Z,0
2017-12-25T02:11:00.901Z,0
2017-12-25T02:12:11.029Z,0
2017-12-25T02:13:21.150Z,0
2017-12-25T02:14:31.272Z,0
2017-12-25T02:15:41.361Z,0
2017-12-25T02:16:51.520Z,0
2017-12-25T02:18:01.606Z,0
2017-12-25T02:19:11.778Z,0
2017-12-25T02:20:21.643Z,0
2017-12-25T02:21:31.587Z,0
2017-12-25T02:22:41.699Z,0
2017-12-25T02:23:51.687Z,0
2017-12-25T02:25:01.815Z,0
2017-12-25T02:26:11.950Z,0
2017-12-25T02:27:22.088Z,0
2017-12-25T02:28:32.399Z,0
2017-12-25T02:29:42.494Z,0
2017-12-25T02:30:52.627Z,0
2017-12-25T02:32:02.729Z,0
2017-12-25T02:33:12.856Z,0
2017-12-25T02:34:22.729Z,0
2017-12-25T02:35:33.102Z,0
2017-12-25T02:36:42.948Z,0
2017-12-25T02:37:53.077Z,0
2017-12-25T02:39:03.261Z,0
2017-12-25T02:40:13.223Z,0
2017-12-25T02:41:23.335Z,0
2017-12-25T02:42:33.551Z,0
2017-12-25T02:43:43.664Z,0
2017-12-25T02:44:53.525Z,0
2017-12-25T02:46:03.414Z,0
2017-12-25T02:47:13.541Z,0
2017-12-25T02:48:23.683Z,0
2017-12-25T02:49:33.793Z,0
2017-12-25T02:50:43.679Z,0
2017-12-25T02:51:53.791Z,0
2017-12-25T02:53:03.892Z,0
2017-12-25T02:54:14.041Z,0
2017-12-25T02:55:24.235Z,0
2017-12-25T02:56:34.475Z,0
2017-12-25T02:57:44.679Z,0
2017-12-25T02:58:54.807Z,0
2017-12-25T03:00:04.919Z,0
2017-12-25T03:01:15.049Z,0
2017-12-25T03:02:25.273Z,0
2017-12-25T03:03:35.500Z,0
2017-12-25T03:04:45.608Z,0
2017-12-25T03:05:56.759Z,0
2017-12-25T03:07:07.106Z,0
2017-12-25T03:08:17.424Z,0
2017-12-25T03:09:27.551Z,0
2017-12-25T03:10:37.646Z,0
2017-12-25T03:11:47.509Z,0
2017-12-25T03:12:57.672Z,0
2017-12-25T03:14:07.876Z,0
2017-12-25T03:15:18.043Z,0
2017-12-25T03:16:28.001Z,0
2017-12-25T03:17:38.135Z,0
2017-12-25T03:18:48.267Z,0
2017-12-25T03:19:58.545Z,0
2017-12-25T03:21:08.754Z,0
2017-12-25T03:22:19.068Z,0
2017-12-25T03:23:29.244Z,0
2017-12-25T03:24:39.441Z,0
2017-12-25T03:25:49.595Z,0
2017-12-25T03:26:59.753Z,0
2017-12-25T03:28:09.858Z,0
2017-12-25T03:29:20.033Z,0
2017-12-25T03:30:30.168Z,0
2017-12-25T03:31:40.271Z,0
2017-12-25T03:32:50.380Z,0
2017-12-25T03:34:00.391Z,0
2017-12-25T03:35:10.484Z,0
2017-12-25T03:36:20.688Z,0
2017-12-25T03:37:30.915Z,0
2017-12-25T03:38:41.034Z,0
2017-12-25T03:39:51.160Z,0
2017-12-25T03:41:01.308Z,0
2017-12-25T03:42:11.443Z,0
2017-12-25T03:43:21.561Z,0
2017-12-25T03:44:31.400Z,0
2017-12-25T03:45:41.505Z,0
2017-12-25T03:46:51.445Z,0
2017-12-25T03:48:01.539Z,0
2017-12-25T03:49:11.648Z,0
2017-12-25T03:50:21.879Z,0
2017-12-25T03:51:31.729Z,0
2017-12-25T03:52:41.832Z,0
2017-12-25T03:53:52.037Z,0
2017-12-25T03:55:02.275Z,0
2017-12-25T03:56:12.044Z,0
2017-12-25T03:57:22.166Z,0
2017-12-25T03:58:32.325Z,0
2017-12-25T03:59:42.504Z,0
2017-12-25T04:00:52.610Z,0
2017-12-25T04:02:02.790Z,0
2017-12-25T04:03:12.645Z,0
2017-12-25T04:04:22.837Z,0
2017-12-25T04:05:33.013Z,0
2017-12-25T04:06:43.178Z,0
2017-12-25T04:07:52.926Z,0
2017-12-25T04:09:02.820Z,0
2017-12-25T04:10:12.923Z,0
2017-12-25T04:11:23.031Z,0
2017-12-25T04:12:33.135Z,0
2017-12-25T04:13:43.262Z,0
2017-12-25T04:14:53.461Z,0
2017-12-25T04:16:03.408Z,0
2017-12-25T04:17:13.530Z,0
2017-12-25T04:18:23.894Z,0
2017-12-25T04:19:34.030Z,0
2017-12-25T04:20:44.185Z,0
2017-12-25T04:21:54.407Z,0
2017-12-25T04:23:04.540Z,0
2017-12-25T04:24:14.948Z,0
2017-12-25T04:25:24.757Z,0
2017-12-25T04:26:34.851Z,0
2017-12-25T04:27:44.728Z,0
2017-12-25T04:28:54.841Z,0
2017-12-25T04:30:04.974Z,0
2017-12-25T04:31:15.241Z,0
2017-12-25T04:32:25.419Z,0
2017-12-25T04:33:35.705Z,0
2017-12-25T04:34:45.825Z,0
2017-12-25T04:35:56.080Z,0
2017-12-25T04:37:06.266Z,0
2017-12-25T04:38:16.486Z,0
2017-12-25T04:39:26.727Z,0
2017-12-25T04:40:36.858Z,0
2017-12-25T04:41:46.964Z,0
2017-12-25T04:42:57.080Z,0
2017-12-25T04:44:07.185Z,0
2017-12-25T04:45:17.433Z,0
2017-12-25T04:46:27.663Z,0
2017-12-25T04:47:37.815Z,0
2017-12-25T04:48:47.669Z,0
2017-12-25T04:49:57.803Z,0
2017-12-25T04:51:07.410Z,0
2017-12-25T04:52:17.582Z,0
2017-12-25T04:53:27.706Z,0
2017-12-25T04:54:37.814Z,0
2017-12-25T04:55:47.702Z,0
2017-12-25T04:56:57.676Z,0
2017-12-25T04:58:07.834Z,0
2017-12-25T04:59:17.990Z,0
2017-12-25T05:00:28.112Z,0
2017-12-25T05:01:38.229Z,0
2017-12-25T05:02:48.333Z,0
2017-12-25T05:03:58.196Z,0
2017-12-25T05:05:08.314Z,0
2017-12-25T05:06:18.438Z,0
2017-12-25T05:07:28.560Z,0
2017-12-25T05:08:38.672Z,0
2017-12-25T05:09:48.810Z,0
2017-12-25T05:10:58.915Z,0
2017-12-25T05:12:09.168Z,0
2017-12-25T05:13:19.300Z,0
2017-12-25T05:14:29.407Z,0
2017-12-25T05:15:39.285Z,0
2017-12-25T05:16:49.397Z,0
2017-12-25T05:17:59.334Z,0
2017-12-25T05:19:09.166Z,0
2017-12-25T05:20:19.304Z,0
2017-12-25T05:21:29.065Z,0
2017-12-25T05:22:39.185Z,0
2017-12-25T05:23:49.397Z,0
2017-12-25T05:24:59.611Z,0
2017-12-25T05:26:09.758Z,0
2017-12-25T05:27:20.008Z,0
2017-12-25T05:28:30.267Z,0
2017-12-25T05:29:40.432Z,0
2017-12-25T05:30:51.658Z,0
2017-12-25T05:32:01.776Z,0
2017-12-25T05:33:11.891Z,0
2017-12-25T05:34:22.004Z,0
2017-12-25T05:35:32.195Z,0
2017-12-25T05:36:41.952Z,0
2017-12-25T05:37:52.068Z,0
2017-12-25T05:39:02.205Z,0
2017-12-25T05:40:12.356Z,0
2017-12-25T05:41:22.219Z,0
2017-12-25T05:42:32.456Z,0
2017-12-25T05:43:42.576Z,0
2017-12-25T05:44:52.233Z,0
2017-12-25T05:46:02.334Z,0
2017-12-25T05:47:12.450Z,0
2017-12-25T05:48:22.559Z,0
2017-12-25T05:49:32.730Z,0
2017-12-25T05:50:42.943Z,0
2017-12-25T05:51:52.807Z,0
2017-12-25T05:53:03.031Z,0
2017-12-25T05:54:13.218Z,0
2017-12-25T05:55:23.399Z,0
2017-12-25T05:56:33.509Z,0
2017-12-25T05:57:43.611Z,0
2017-12-25T05:58:53.715Z,0
2017-12-25T06:00:03.881Z,0
2017-12-25T06:01:14.043Z,0
2017-12-25T06:02:24.167Z,0
2017-12-25T06:03:34.295Z,0
2017-12-25T06:04:44.141Z,0
2017-12-25T06:05:54.097Z,0
2017-12-25T06:07:04.255Z,0
2017-12-25T06:08:14.363Z,0
2017-12-25T06:09:24.615Z,0
2017-12-25T06:10:34.481Z,0
2017-12-25T06:11:44.593Z,0
2017-12-25T06:12:54.968Z,0
2017-12-25T06:14:05.144Z,0
2017-12-25T06:15:15.408Z,0
2017-12-25T06:16:25.599Z,0
2017-12-25T06:17:35.748Z,0
2017-12-25T06:18:45.682Z,0
2017-12-25T06:19:55.804Z,0
2017-12-25T06:21:05.916Z,0
2017-12-25T06:22:15.759Z,0
2017-12-25T06:23:25.887Z,0
2017-12-25T06:24:36.075Z,0
2017-12-25T06:25:46.229Z,0
2017-12-25T06:26:56.420Z,0
2017-12-25T06:28:06.558Z,0
2017-12-25T06:29:16.663Z,0
2017-12-25T06:30:27.529Z,0
2017-12-25T06:31:37.630Z,0
2017-12-25T06:32:47.840Z,0
2017-12-25T06:33:57.978Z,0
2017-12-25T06:35:08.196Z,0
2017-12-25T06:36:18.302Z,0
2017-12-25T06:37:28.457Z,0
2017-12-25T06:38:38.322Z,0
2017-12-25T06:39:48.435Z,0
2017-12-25T06:40:58.305Z,0
2017-12-25T06:42:08.508Z,0
2017-12-25T06:43:18.627Z,0
2017-12-25T06:44:28.516Z,0
2017-12-25T06:45:38.367Z,0
2017-12-25T06:46:48.256Z,0
2017-12-25T06:47:58.540Z,0
2017-12-25T06:49:08.687Z,0
2017-12-25T06:50:18.576Z,0
2017-12-25T06:51:28.720Z,0
2017-12-25T06:52:38.903Z,0
2017-12-25T06:53:49.999Z,0
2017-12-25T06:55:00.137Z,0
2017-12-25T06:56:10.235Z,0
2017-12-25T06:57:20.344Z,0
2017-12-25T06:58:30.466Z,0
2017-12-25T06:59:40.331Z,0
2017-12-25T07:00:50.493Z,0
2017-12-25T07:02:00.618Z,0
2017-12-25T07:03:10.638Z,0
2017-12-25T07:04:20.729Z,0
2017-12-25T07:05:30.895Z,0
2017-12-25T07:06:41.132Z,0
2017-12-25T07:07:51.412Z,0
2017-12-25T07:09:01.637Z,0
2017-12-25T07:10:11.815Z,0
2017-12-25T07:11:21.718Z,0
2017-12-25T07:12:31.860Z,0
2017-12-25T07:13:41.982Z,0
2017-12-25T07:14:52.129Z,0
2017-12-25T07:16:02.469Z,0
2017-12-25T07:17:12.628Z,0
2017-12-25T07:18:22.765Z,0
2017-12-25T07:19:32.918Z,0
2017-12-25T07:20:42.897Z,0
2017-12-25T07:21:53.193Z,0
2017-12-25T07:23:03.353Z,0
2017-12-25T07:24:13.533Z,0
2017-12-25T07:25:23.804Z,0
2017-12-25T07:26:33.700Z,5
2017-12-25T07:27:43.807Z,5
2017-12-25T07:28:53.914Z,5
2017-12-25T07:30:04.104Z,5
2017-12-25T07:31:14.146Z,5
2017-12-25T07:32:24.265Z,5
2017-12-25T07:33:34.385Z,5
2017-12-25T07:34:44.499Z,5
2017-12-25T07:35:54.682Z,10
2017-12-25T07:37:04.891Z,10
2017-12-25T07:38:14.496Z,10
2017-12-25T07:39:24.602Z,10
2017-12-25T07:40:34.736Z,10
2017-12-25T07:41:44.623Z,15
2017-12-25T07:42:54.755Z,15
2017-12-25T07:44:04.864Z,15
2017-12-25T07:45:14.736Z,15
2017-12-25T07:46:24.861Z,15
2017-12-25T07:47:34.995Z,15
2017-12-25T07:48:44.773Z,20
2017-12-25T07:49:55.522Z,15
2017-12-25T07:51:05.763Z,15
2017-12-25T07:52:15.913Z,15
2017-12-25T07:53:25.768Z,20
2017-12-25T07:54:35.917Z,15
2017-12-25T07:55:45.840Z,20
2017-12-25T07:56:55.963Z,20
2017-12-25T07:58:06.083Z,20
2017-12-25T07:59:15.839Z,25
2017-12-25T08:00:25.761Z,25
2017-12-25T08:01:35.905Z,30
2017-12-25T08:02:45.759Z,35
2017-12-25T08:03:55.678Z,30
2017-12-25T08:05:05.809Z,30
2017-12-25T08:06:15.928Z,30
2017-12-25T08:07:26.046Z,25
2017-12-25T08:08:37.149Z,30
2017-12-25T08:09:47.367Z,25
2017-12-25T08:10:57.591Z,30
2017-12-25T08:12:07.759Z,25
2017-12-25T08:13:17.971Z,25
2017-12-25T08:14:28.152Z,25
2017-12-25T08:15:38.334Z,25
2017-12-25T08:16:48.565Z,25
2017-12-25T08:17:59.677Z,25
2017-12-25T08:19:09.948Z,25
2017-12-25T08:20:20.107Z,30
2017-12-25T08:21:30.224Z,30
2017-12-25T08:22:40.353Z,35
2017-12-25T08:23:50.051Z,35
2017-12-25T08:25:00.189Z,35
2017-12-25T08:26:10.521Z,35
2017-12-25T08:27:20.639Z,35
2017-12-25T08:28:30.760Z,35
2017-12-25T08:29:40.960Z,30
2017-12-25T08:30:52.186Z,30
2017-12-25T08:32:02.464Z,30
2017-12-25T08:33:12.612Z,30
2017-12-25T08:34:22.815Z,35
2017-12-25T08:35:32.934Z,40
2017-12-25T08:36:43.071Z,50
2017-12-25T08:37:53.195Z,50
2017-12-25T08:39:03.325Z,45
2017-12-25T08:40:13.450Z,50
2017-12-25T08:41:23.589Z,45
2017-12-25T08:42:33.527Z,40
2017-12-25T08:43:43.796Z,45
2017-12-25T08:44:54.012Z,45
2017-12-25T08:46:04.163Z,45
2017-12-25T08:47:14.347Z,55
2017-12-25T08:48:24.688Z,60
2017-12-25T08:49:34.864Z,60
2017-12-25T08:50:45.101Z,60
2017-12-25T08:51:55.320Z,60
2017-12-25T08:53:05.270Z,60
2017-12-25T08:54:15.129Z,60
2017-12-25T08:55:25.149Z,60
2017-12-25T08:56:35.249Z,70
2017-12-25T08:57:45.464Z,70
2017-12-25T08:58:55.720Z,65
2017-12-25T09:00:05.834Z,75
2017-12-25T09:01:15.961Z,75
2017-12-25T09:02:25.869Z,70
2017-12-25T09:03:36.005Z,75
2017-12-25T09:04:46.263Z,75
2017-12-25T09:05:56.461Z,75
2017-12-25T09:07:06.673Z,80
2017-12-25T09:08:16.616Z,80
2017-12-25T09:09:26.735Z,80
2017-12-25T09:10:36.820Z,75
2017-12-25T09:11:47.052Z,80
2017-12-25T09:12:57.188Z,70
2017-12-25T09:14:07.389Z,70
2017-12-25T09:15:17.450Z,85
2017-12-25T09:16:27.610Z,80
2017-12-25T09:17:37.490Z,80
2017-12-25T09:18:47.684Z,80
2017-12-25T09:19:57.824Z,70
2017-12-25T09:21:08.011Z,75
2017-12-25T09:22:19.200Z,80
2017-12-25T09:23:29.234Z,90
2017-12-25T09:24:39.639Z,90
2017-12-25T09:25:49.845Z,85
2017-12-25T09:27:00.088Z,90
2017-12-25T09:28:09.840Z,90
2017-12-25T09:29:20.121Z,100
2017-12-25T09:30:30.567Z,110
2017-12-25T09:31:40.800Z,105
2017-12-25T09:32:51.063Z,105
2017-12-25T09:34:01.004Z,105
2017-12-25T09:35:11.135Z,105
2017-12-25T09:36:21.290Z,110
2017-12-25T09:37:31.440Z,115
2017-12-25T09:38:41.588Z,115
2017-12-25T09:39:51.456Z,120
2017-12-25T09:41:01.822Z,110
2017-12-25T09:42:11.993Z,105
2017-12-25T09:43:21.890Z,105
2017-12-25T09:44:32.001Z,105
2017-12-25T09:45:41.880Z,110
2017-12-25T09:46:52.011Z,110
2017-12-25T09:48:02.124Z,110
2017-12-25T09:49:12.000Z,105
2017-12-25T09:50:21.956Z,105
2017-12-25T09:51:31.918Z,110
2017-12-25T09:52:42.022Z,115
2017-12-25T09:53:51.549Z,120
2017-12-25T09:55:01.715Z,135
2017-12-25T09:56:11.458Z,145
2017-12-25T09:57:21.628Z,150
2017-12-25T09:58:31.760Z,160
2017-12-25T09:59:41.889Z,165
2017-12-25T10:00:52.118Z,135
2017-12-25T10:02:01.977Z,150
2017-12-25T10:03:12.163Z,140
2017-12-25T10:04:21.951Z,170
2017-12-25T10:05:32.132Z,155
2017-12-25T10:06:44.439Z,175
2017-12-25T10:07:54.301Z,175
2017-12-25T10:09:04.155Z,165
2017-12-25T10:10:14.344Z,165
2017-12-25T10:11:24.525Z,175
2017-12-25T10:12:34.560Z,165
2017-12-25T10:13:44.669Z,145
2017-12-25T10:14:54.822Z,125
2017-12-25T10:16:04.679Z,135
2017-12-25T10:17:14.810Z,140
2017-12-25T10:18:24.925Z,130
2017-12-25T10:19:35.066Z,155
2017-12-25T10:20:45.318Z,150
2017-12-25T10:21:56.524Z,140
2017-12-25T10:23:06.281Z,140
2017-12-25T10:24:16.491Z,120
2017-12-25T10:25:26.680Z,115
2017-12-25T10:26:37.015Z,115
2017-12-25T10:27:47.131Z,110
2017-12-25T10:28:57.254Z,110
2017-12-25T10:30:07.481Z,100
2017-12-25T10:31:17.407Z,100
2017-12-25T10:32:27.584Z,110
2017-12-25T10:33:37.796Z,110
2017-12-25T10:34:48.031Z,110
2017-12-25T10:35:58.277Z,120
2017-12-25T10:37:08.444Z,140
2017-12-25T10:38:18.771Z,150
2017-12-25T10:39:28.887Z,125
2017-12-25T10:40:39.011Z,125
2017-12-25T10:41:49.259Z,125
2017-12-25T10:42:59.380Z,130
2017-12-25T10:44:09.489Z,160
2017-12-25T10:45:19.667Z,175
2017-12-25T10:46:30.194Z,200
2017-12-25T10:47:40.541Z,245
2017-12-25T10:48:50.323Z,230
2017-12-25T10:49:59.580Z,185
2017-12-25T10:51:09.770Z,170
2017-12-25T10:52:19.909Z,150
2017-12-25T10:53:29.776Z,145
2017-12-25T10:54:39.867Z,140
2017-12-25T10:55:50.136Z,145
2017-12-25T10:57:00.020Z,145
2017-12-25T10:58:10.166Z,150
2017-12-25T10:59:20.278Z,160
2017-12-25T11:00:30.196Z,150
2017-12-25T11:01:40.434Z,140
2017-12-25T11:02:50.400Z,140
2017-12-25T11:04:00.586Z,140
2017-12-25T11:05:10.836Z,160
2017-12-25T11:06:20.802Z,190
2017-12-25T11:07:30.741Z,190
2017-12-25T11:08:40.604Z,220
2017-12-25T11:09:51.086Z,210
2017-12-25T11:11:01.220Z,200
2017-12-25T11:12:11.070Z,215
2017-12-25T11:13:21.230Z,175
2017-12-25T11:14:31.159Z,205
2017-12-25T11:15:40.663Z,195
2017-12-25T11:16:50.550Z,180
2017-12-25T11:18:00.408Z,180
2017-12-25T11:19:10.032Z,165
2017-12-25T11:20:20.243Z,155
2017-12-25T11:21:30.373Z,155
2017-12-25T11:22:40.137Z,155
2017-12-25T11:23:50.091Z,155
2017-12-25T11:24:59.980Z,160
2017-12-25T11:26:09.580Z,135
2017-12-25T11:27:19.441Z,150
2017-12-25T11:28:28.936Z,150
2017-12-25T11:29:38.616Z,145
2017-12-25T11:30:49.438Z,150
2017-12-25T11:31:59.039Z,140
2017-12-25T11:33:08.864Z,140
2017-12-25T11:34:18.349Z,125
2017-12-25T11:35:28.235Z,120
2017-12-25T11:36:38.119Z,140
2017-12-25T11:37:48.279Z,135
2017-12-25T11:38:57.936Z,130
2017-12-25T11:40:07.846Z,135
2017-12-25T11:41:18.026Z,135
2017-12-25T11:42:27.281Z,140
2017-12-25T11:43:37.494Z,155
2017-12-25T11:44:47.698Z,155
2017-12-25T11:45:57.988Z,150
2017-12-25T11:47:08.200Z,140
2017-12-25T11:48:17.795Z,130
2017-12-25T11:49:27.402Z,150
2017-12-25T11:50:38.499Z,150
2017-12-25T11:51:48.123Z,150
2017-12-25T11:52:57.737Z,160
2017-12-25T11:54:07.845Z,160
2017-12-25T11:55:17.382Z,160
2017-12-25T11:56:28.266Z,140
2017-12-25T11:57:38.459Z,130
2017-12-25T11:58:48.579Z,120
2017-12-25T11:59:58.687Z,115
2017-12-25T12:01:08.544Z,105
2017-12-25T12:02:18.648Z,105
2017-12-25T12:03:28.508Z,125
2017-12-25T12:04:38.265Z,120
2017-12-25T12:05:48.003Z,115
2017-12-25T12:06:58.166Z,110
2017-12-25T12:08:07.952Z,115
2017-12-25T12:09:17.541Z,105
2017-12-25T12:10:27.470Z,115
2017-12-25T12:11:37.103Z,105
2017-12-25T12:12:46.596Z,105
2017-12-25T12:13:56.462Z,90
2017-12-25T12:15:06.627Z,90
2017-12-25T12:16:16.147Z,95
2017-12-25T12:17:26.024Z,85
2017-12-25T12:18:36.488Z,75
2017-12-25T12:19:46.358Z,70
2017-12-25T12:20:55.977Z,85
2017-12-25T12:22:05.860Z,90
2017-12-25T12:23:15.366Z,70
2017-12-25T12:24:25.282Z,70
2017-12-25T12:25:35.386Z,90
2017-12-25T12:26:45.532Z,95
2017-12-25T12:27:55.397Z,85
2017-12-25T12:29:05.517Z,90
2017-12-25T12:30:15.374Z,90
2017-12-25T12:31:24.747Z,90
2017-12-25T12:32:34.881Z,90
2017-12-25T12:33:44.506Z,80
2017-12-25T12:34:54.005Z,80
2017-12-25T12:36:04.270Z,90
2017-12-25T12:37:14.150Z,90
2017-12-25T12:38:24.304Z,85
2017-12-25T12:39:34.514Z,90
2017-12-25T12:40:44.005Z,100
2017-12-25T12:41:53.637Z,110
2017-12-25T12:43:03.765Z,110
2017-12-25T12:44:13.886Z,100
2017-12-25T12:45:24.071Z,115
2017-12-25T12:46:33.851Z,110
2017-12-25T12:47:43.849Z,105
2017-12-25T12:48:53.702Z,100
2017-12-25T12:50:03.843Z,100
2017-12-25T12:51:13.738Z,100
2017-12-25T12:52:23.276Z,100
2017-12-25T12:53:33.414Z,110
2017-12-25T12:54:43.539Z,110
2017-12-25T12:55:53.397Z,115
2017-12-25T12:57:03.281Z,125
2017-12-25T12:58:13.542Z,135
2017-12-25T12:59:22.909Z,140
2017-12-25T13:00:32.871Z,150
2017-12-25T13:01:42.678Z,160
2017-12-25T13:02:52.763Z,175
2017-12-25T13:04:02.405Z,150
2017-12-25T13:05:11.667Z,140
2017-12-25T13:06:21.865Z,160
2017-12-25T13:07:31.714Z,155
2017-12-25T13:08:41.584Z,125
2017-12-25T13:09:51.452Z,120
2017-12-25T13:11:02.631Z,125
2017-12-25T13:12:12.675Z,135
2017-12-25T13:13:22.620Z,135
2017-12-25T13:14:32.524Z,140
2017-12-25T13:15:42.688Z,155
2017-12-25T13:16:52.801Z,155
2017-12-25T13:18:02.781Z,160
2017-12-25T13:19:12.326Z,155
2017-12-25T13:20:21.933Z,150
2017-12-25T13:21:31.823Z,155
2017-12-25T13:22:41.754Z,155
2017-12-25T13:23:51.861Z,165
2017-12-25T13:25:01.977Z,175
2017-12-25T13:26:11.882Z,175
2017-12-25T13:27:21.774Z,175
2017-12-25T13:28:31.025Z,155
2017-12-25T13:29:40.931Z,135
2017-12-25T13:30:51.069Z,125
2017-12-25T13:32:01.264Z,120
2017-12-25T13:33:11.466Z,105
2017-12-25T13:34:21.357Z,100
2017-12-25T13:35:30.983Z,95
2017-12-25T13:36:41.128Z,90
2017-12-25T13:37:51.066Z,85
2017-12-25T13:39:00.823Z,85
2017-12-25T13:40:10.701Z,85
2017-12-25T13:41:20.472Z,90
2017-12-25T13:42:30.616Z,80
2017-12-25T13:43:40.715Z,80
2017-12-25T13:44:51.551Z,90
2017-12-25T13:46:01.417Z,100
2017-12-25T13:47:10.925Z,105
2017-12-25T13:48:21.037Z,115
2017-12-25T13:49:30.945Z,110
2017-12-25T13:50:40.857Z,115
2017-12-25T13:51:50.513Z,105
2017-12-25T13:53:00.641Z,90
2017-12-25T13:54:10.522Z,75
2017-12-25T13:55:20.495Z,60
2017-12-25T13:56:30.371Z,55
2017-12-25T13:57:40.230Z,50
2017-12-25T13:58:49.823Z,50
2017-12-25T13:59:59.448Z,50
2017-12-25T14:01:09.368Z,55
2017-12-25T14:02:19.217Z,55
2017-12-25T14:03:28.567Z,55
2017-12-25T14:04:37.812Z,55
2017-12-25T14:05:47.935Z,55
2017-12-25T14:06:57.791Z,55
2017-12-25T14:08:07.969Z,50
2017-12-25T14:09:17.617Z,50
2017-12-25T14:10:26.906Z,50
2017-12-25T14:11:37.638Z,50
2017-12-25T14:12:47.545Z,50
2017-12-25T14:13:57.175Z,50
2017-12-25T14:15:07.032Z,50
2017-12-25T14:16:16.373Z,50
2017-12-25T14:17:27.201Z,45
2017-12-25T14:18:36.563Z,40
2017-12-25T14:19:46.708Z,35
2017-12-25T14:20:55.931Z,35
2017-12-25T14:22:05.282Z,35
2017-12-25T14:23:15.159Z,30
2017-12-25T14:24:24.788Z,30
2017-12-25T14:25:34.649Z,35
2017-12-25T14:26:45.236Z,30
2017-12-25T14:27:55.014Z,35
2017-12-25T14:29:04.806Z,30
2017-12-25T14:30:14.620Z,30
2017-12-25T14:31:24.382Z,30
2017-12-25T14:32:34.170Z,30
2017-12-25T14:33:44.064Z,30
2017-12-25T14:34:54.296Z,30
2017-12-25T14:36:03.926Z,30
2017-12-25T14:37:13.426Z,25
2017-12-25T14:38:22.978Z,25
2017-12-25T14:39:33.825Z,25
2017-12-25T14:40:43.470Z,25
2017-12-25T14:41:52.965Z,20
2017-12-25T14:43:02.886Z,20
2017-12-25T14:44:13.965Z,20
2017-12-25T14:45:23.684Z,15
2017-12-25T14:46:33.463Z,15
2017-12-25T14:47:42.452Z,15
2017-12-25T14:48:52.689Z,15
2017-12-25T14:50:02.903Z,15
2017-12-25T14:51:12.786Z,10
2017-12-25T14:52:22.548Z,10
2017-12-25T14:53:31.922Z,10
2017-12-25T14:54:42.265Z,10
2017-12-25T14:55:52.147Z,5
2017-12-25T14:57:02.033Z,5
2017-12-25T14:58:11.471Z,5
2017-12-25T14:59:21.539Z,5
2017-12-25T15:00:30.679Z,5
2017-12-25T15:01:39.809Z,5
2017-12-25T15:02:50.652Z,5
2017-12-25T15:04:00.720Z,5
2017-12-25T15:05:10.322Z,5
2017-12-25T15:06:19.143Z,5
2017-12-25T15:07:29.581Z,0
2017-12-25T15:08:38.701Z,0
2017-12-25T15:09:47.462Z,0
2017-12-25T15:10:57.792Z,0
2017-12-25T15:12:06.834Z,0
2017-12-25T15:13:15.827Z,0
2017-12-25T15:14:24.867Z,0
2017-12-25T15:15:35.179Z,0
2017-12-25T15:16:44.270Z,0
2017-12-25T15:17:54.871Z,0
2017-12-25T15:19:05.198Z,0
2017-12-25T15:20:15.770Z,0
2017-12-25T15:21:24.588Z,0
2017-12-25T15:22:34.141Z,0
2017-12-25T15:23:43.919Z,0
2017-12-25T15:24:53.310Z,0
2017-12-25T15:26:02.043Z,0
2017-12-25T15:27:11.049Z,0
2017-12-25T15:28:19.799Z,0
2017-12-25T15:29:30.081Z,0
2017-12-25T15:30:39.714Z,0
2017-12-25T15:31:48.844Z,0
2017-12-25T15:32:59.185Z,0
2017-12-25T15:34:09.071Z,0
2017-12-25T15:35:17.796Z,0
2017-12-25T15:36:29.105Z,0
2017-12-25T15:37:39.491Z,0
2017-12-25T15:38:49.551Z,0
2017-12-25T15:39:58.654Z,0
2017-12-25T15:41:07.707Z,0
2017-12-25T15:42:17.935Z,0
2017-12-25T15:43:27.274Z,0
2017-12-25T15:44:36.350Z,0
2017-12-25T15:45:46.894Z,0
2017-12-25T15:46:55.991Z,0
2017-12-25T15:48:06.132Z,0
2017-12-25T15:49:17.131Z,0
2017-12-25T15:50:27.063Z,0
2017-12-25T15:51:37.272Z,0
2017-12-25T15:52:46.544Z,0
2017-12-25T15:53:55.537Z,0
2017-12-25T15:55:05.597Z,0
2017-12-25T15:56:15.551Z,0
2017-12-25T15:57:25.635Z,0
2017-12-25T15:58:34.999Z,0
2017-12-25T15:59:44.004Z,0
2017-12-25T16:00:53.368Z,0
2017-12-25T16:02:03.767Z,0
2017-12-25T16:03:15.106Z,0
2017-12-25T16:04:24.114Z,0
2017-12-25T16:05:35.029Z,0
2017-12-25T16:06:45.395Z,0
2017-12-25T16:07:54.129Z,0
2017-12-25T16:09:04.805Z,0
2017-12-25T16:10:13.538Z,0
2017-12-25T16:11:22.285Z,0
2017-12-25T16:12:32.265Z,0
2017-12-25T16:13:41.318Z,0
2017-12-25T16:14:50.073Z,0
2017-12-25T16:15:59.110Z,0
2017-12-25T16:17:09.245Z,0
2017-12-25T16:18:19.310Z,0
2017-12-25T16:19:29.094Z,0
2017-12-25T16:20:39.513Z,0
2017-12-25T16:21:48.236Z,0
2017-12-25T16:22:58.557Z,0
2017-12-25T16:24:07.568Z,0
2017-12-25T16:25:17.527Z,0
2017-12-25T16:26:26.262Z,0
2017-12-25T16:27:36.475Z,0
2017-12-25T16:28:47.079Z,0
2017-12-25T16:29:58.709Z,0
2017-12-25T16:31:07.490Z,0
2017-12-25T16:32:18.915Z,0
2017-12-25T16:33:30.589Z,0
2017-12-25T16:34:39.589Z,0
2017-12-25T16:35:49.817Z,0
2017-12-25T16:37:01.047Z,0
2017-12-25T16:38:11.646Z,0
2017-12-25T16:39:21.246Z,0
2017-12-25T16:40:29.990Z,0
2017-12-25T16:41:40.074Z,0
2017-12-25T16:42:48.797Z,0
2017-12-25T16:43:58.193Z,0
2017-12-25T16:45:07.452Z,0
2017-12-25T16:46:16.199Z,0
2017-12-25T16:47:26.538Z,0
2017-12-25T16:48:37.080Z,0
2017-12-25T16:49:47.670Z,0
2017-12-25T16:50:57.656Z,0