createdAt,value
2023-05-02T00:00:45.683Z,55.38
2023-05-02T00:03:17.598Z,55.89
2023-05-02T00:05:45.829Z,55.12
2023-05-02T00:08:13.650Z,55.38
2023-05-02T00:10:41.369Z,54.87
2023-05-02T00:13:09.207Z,54.82
2023-05-02T00:15:37.068Z,54.67
2023-05-02T00:18:04.957Z,55.16
2023-05-02T00:20:33.223Z,55.59
2023-05-02T00:23:01.065Z,55.71
2023-05-02T00:25:29.262Z,56.46
2023-05-02T00:27:57.109Z,55.51
2023-05-02T00:30:24.990Z,55.67
2023-05-02T00:32:54.474Z,55.96
2023-05-02T00:35:22.359Z,55.74
2023-05-02T00:37:50.332Z,55.54
2023-05-02T00:40:18.402Z,55.49
2023-05-02T00:42:46.167Z,56.06
2023-05-02T00:45:14.261Z,55.52
2023-05-02T00:47:42.258Z,55.32
2023-05-02T00:50:10.911Z,55.52
2023-05-02T00:52:38.748Z,55.89
2023-05-02T00:55:07.113Z,55.56
2023-05-02T00:57:34.998Z,56.09
2023-05-02T01:00:04.912Z,55.69
2023-05-02T01:02:43.724Z,55.73
2023-05-02T01:05:18.117Z,55.69
2023-05-02T01:07:46.005Z,55.80
2023-05-02T01:10:48.387Z,55.69
2023-05-02T01:13:26.494Z,55.78
2023-05-02T01:15:58.513Z,55.95
2023-05-02T01:18:30.725Z,55.52
2023-05-02T01:21:03.302Z,55.54
2023-05-02T01:24:02.913Z,56.54
2023-05-02T01:26:55.159Z,55.59
2023-05-02T01:29:24.146Z,55.72
2023-05-02T01:31:52.646Z,56.06
2023-05-02T01:34:22.442Z,56.28
2023-05-02T01:36:52.143Z,56.37
2023-05-02T01:39:23.084Z,55.79
2023-05-02T01:41:53.649Z,55.86
2023-05-02T01:44:23.731Z,55.93
2023-05-02T01:46:55.142Z,56.06
2023-05-02T01:49:25.608Z,55.84
2023-05-02T01:51:53.917Z,56.53
2023-05-02T01:54:24.819Z,56.54
2023-05-02T01:56:53.145Z,56.30
2023-05-02T01:59:23.935Z,55.91
2023-05-02T02:01:52.752Z,56.00
2023-05-02T02:04:22.413Z,56.65
2023-05-02T02:07:02.710Z,56.72
2023-05-02T02:09:31.773Z,56.63
2023-05-02T02:12:03.945Z,56.33
2023-05-02T02:14:35.492Z,56.10
2023-05-02T02:17:10.349Z,56.67
2023-05-02T02:19:40.884Z,57.24
2023-05-02T02:22:09.851Z,56.87
2023-05-02T02:24:40.428Z,56.49
2023-05-02T02:27:08.143Z,56.63
2023-05-02T02:29:36.106Z,57.39
2023-05-02T02:32:04.005Z,57.12
2023-05-02T02:34:32.048Z,57.21
2023-05-02T02:37:11.686Z,56.90
2023-05-02T02:39:55.946Z,56.98
2023-05-02T02:43:03.422Z,56.61
2023-05-02T02:45:50.064Z,56.66
2023-05-02T02:48:43.596Z,56.63
2023-05-02T02:51:16.215Z,56.91
2023-05-02T02:54:01.241Z,56.64
2023-05-02T02:56:39.555Z,56.73
2023-05-02T02:59:23.389Z,56.97
2023-05-02T03:02:00.317Z,57.08
2023-05-02T03:04:32.225Z,56.55
2023-05-02T03:07:00.949Z,56.75
2023-05-02T03:09:33.798Z,57.13
2023-05-02T03:12:01.663Z,57.58
2023-05-02T03:14:29.523Z,57.21
2023-05-02T03:16:57.906Z,57.33
2023-05-02T03:19:25.766Z,56.77
2023-05-02T03:21:53.939Z,56.62
2023-05-02T03:24:22.142Z,57.22
2023-05-02T03:26:50.421Z,57.50
2023-05-02T03:29:18.291Z,57.34
2023-05-02T03:31:46.125Z,56.94
2023-05-02T03:34:14.037Z,57.04
2023-05-02T03:36:41.898Z,56.95
2023-05-02T03:39:09.745Z,57.70
2023-05-02T03:41:37.464Z,57.76
2023-05-02T03:44:05.784Z,57.28
2023-05-02T03:46:33.728Z,57.49
2023-05-02T03:49:01.630Z,57.25
2023-05-02T03:51:29.388Z,57.36
2023-05-02T03:53:57.449Z,57.39
2023-05-02T03:56:25.259Z,57.59
2023-05-02T03:58:53.286Z,57.69
2023-05-02T04:01:21.076Z,57.44
2023-05-02T04:03:48.905Z,57.36
2023-05-02T04:06:16.915Z,57.72
2023-05-02T04:08:44.700Z,57.45
2023-05-02T04:11:12.620Z,57.60
2023-05-02T04:13:40.480Z,57.53
2023-05-02T04:16:09.496Z,57.58
2023-05-02T04:18:37.296Z,57.87
2023-05-02T04:21:09.650Z,57.37
2023-05-02T04:23:37.568Z,57.84
2023-05-02T04:26:06.061Z,57.49
2023-05-02T04:28:35.766Z,57.58
2023-05-02T04:31:04.403Z,57.48
2023-05-02T04:33:32.412Z,57.60
2023-05-02T04:36:00.790Z,57.67
2023-05-02T04:38:28.768Z,57.52
2023-05-02T04:40:56.625Z,57.51
2023-05-02T04:43:24.863Z,57.55
2023-05-02T04:45:53.092Z,57.55
2023-05-02T04:48:21.765Z,57.97
2023-05-02T04:50:49.931Z,57.76
2023-05-02T04:53:17.689Z,57.54
2023-05-02T04:55:45.564Z,57.40
2023-05-02T04:58:13.322Z,57.90
2023-05-02T05:00:41.285Z,57.59
2023-05-02T05:03:09.246Z,57.77
2023-05-02T05:05:37.365Z,57.74
2023-05-02T05:08:05.191Z,58.02
2023-05-02T05:10:33.168Z,57.66
2023-05-02T05:13:00.924Z,58.02
2023-05-02T05:15:28.734Z,57.99
2023-05-02T05:17:56.496Z,58.06
2023-05-02T05:20:24.522Z,57.89
2023-05-02T05:22:52.374Z,57.98
2023-05-02T05:25:20.266Z,57.96
2023-05-02T05:27:48.133Z,58.00
2023-05-02T05:30:16.001Z,57.79
2023-05-02T05:32:44.071Z,57.87
2023-05-02T05:35:12.154Z,57.97
2023-05-02T05:37:40.108Z,57.66
2023-05-02T05:40:09.135Z,57.87
2023-05-02T05:42:36.904Z,57.74
2023-05-02T05:45:04.969Z,57.57
2023-05-02T05:47:32.907Z,57.93
2023-05-02T05:50:01.618Z,57.47
2023-05-02T05:52:30.038Z,57.32
2023-05-02T05:54:57.829Z,56.99
2023-05-02T05:57:25.938Z,56.92
2023-05-02T05:59:53.723Z,56.56
2023-05-02T06:02:21.702Z,56.30
2023-05-02T06:04:49.533Z,55.78
2023-05-02T06:07:17.294Z,55.63
2023-05-02T06:09:45.073Z,55.63
2023-05-02T06:12:12.793Z,55.17
2023-05-02T06:14:41.207Z,54.74
2023-05-02T06:17:08.992Z,54.38
2023-05-02T06:19:36.792Z,53.92
2023-05-02T06:22:04.761Z,53.77
2023-05-02T06:24:32.637Z,53.58
2023-05-02T06:27:00.491Z,53.40
2023-05-02T06:29:28.361Z,53.10
2023-05-02T06:31:57.290Z,52.77
2023-05-02T06:34:25.726Z,52.44
2023-05-02T06:36:56.933Z,52.08
2023-05-02T06:39:24.832Z,51.73
2023-05-02T06:42:00.386Z,51.49
2023-05-02T06:44:28.184Z,51.04
2023-05-02T06:46:56.344Z,50.70
2023-05-02T06:49:24.347Z,51.04
2023-05-02T06:51:52.474Z,50.74
2023-05-02T06:54:21.953Z,49.81
2023-05-02T06:56:50.029Z,49.85
2023-05-02T06:59:17.891Z,49.64
2023-05-02T07:01:45.757Z,48.99
2023-05-02T07:04:13.735Z,48.31
2023-05-02T07:06:41.740Z,48.06
2023-05-02T07:09:09.765Z,47.44
2023-05-02T07:11:37.630Z,47.76
2023-05-02T07:14:05.613Z,47.22
2023-05-02T07:16:33.449Z,47.27
2023-05-02T07:19:01.839Z,46.70
2023-05-02T07:21:29.834Z,46.89
2023-05-02T07:23:57.877Z,46.32
2023-05-02T07:26:27.838Z,46.81
2023-05-02T07:28:55.868Z,46.62
2023-05-02T07:31:23.774Z,46.34
2023-05-02T07:33:51.669Z,46.38
2023-05-02T07:36:19.459Z,46.47
2023-05-02T07:38:47.235Z,46.14
2023-05-02T07:41:15.092Z,46.61
2023-05-02T07:43:43.094Z,46.58
2023-05-02T07:46:11.200Z,46.30
2023-05-02T07:48:39.464Z,46.12
2023-05-02T07:51:09.423Z,46.03
2023-05-02T07:53:37.392Z,45.87
2023-05-02T07:56:07.062Z,46.59
2023-05-02T07:58:37.397Z,46.67
2023-05-02T08:01:05.513Z,46.54
2023-05-02T08:03:33.659Z,46.55
2023-05-02T08:06:02.448Z,46.81
2023-05-02T08:08:30.532Z,46.46
2023-05-02T08:10:58.348Z,46.54
2023-05-02T08:13:27.284Z,46.54
2023-05-02T08:15:58.617Z,46.60
2023-05-02T08:18:27.313Z,46.83
2023-05-02T08:21:00.735Z,46.47
2023-05-02T08:23:28.674Z,46.46
2023-05-02T08:25:56.588Z,46.64
2023-05-02T08:28:24.369Z,46.50
2023-05-02T08:30:52.081Z,46.33
2023-05-02T08:33:20.104Z,46.07
2023-05-02T08:35:48.582Z,46.07
2023-05-02T08:38:16.298Z,46.16
2023-05-02T08:40:44.189Z,45.83
2023-05-02T08:43:13.056Z,45.39
2023-05-02T08:45:43.412Z,45.30
2023-05-02T08:48:13.764Z,45.75
2023-05-02T08:50:45.744Z,45.82
2023-05-02T08:53:14.562Z,45.76
2023-05-02T08:55:43.195Z,46.26
2023-05-02T08:58:13.852Z,45.67
2023-05-02T09:00:43.296Z,45.56
2023-05-02T09:03:31.912Z,45.62
2023-05-02T09:06:15.100Z,45.05
2023-05-02T09:08:44.973Z,44.66
2023-05-02T09:11:13.674Z,44.19
2023-05-02T09:13:46.818Z,43.77
2023-05-02T09:16:18.242Z,44.06
2023-05-02T09:18:47.729Z,44.61
2023-05-02T09:21:21.506Z,44.92
2023-05-02T09:23:54.809Z,44.96
2023-05-02T09:26:28.857Z,45.08
2023-05-02T09:28:58.572Z,44.73
2023-05-02T09:31:49.915Z,45.17
2023-05-02T09:34:18.646Z,45.15
2023-05-02T09:36:48.256Z,45.46
2023-05-02T09:39:19.031Z,45.38
2023-05-02T09:41:48.000Z,45.59
2023-05-02T09:44:21.227Z,45.89
2023-05-02T09:46:53.014Z,45.95
2023-05-02T09:49:39.076Z,45.91
2023-05-02T09:52:11.885Z,45.73
2023-05-02T09:54:39.628Z,45.46
2023-05-02T09:57:07.729Z,45.51
2023-05-02T09:59:35.577Z,45.22
2023-05-02T10:02:04.983Z,45.35
2023-05-02T10:04:34.191Z,45.11
2023-05-02T10:07:03.424Z,45.55
2023-05-02T10:09:33.092Z,45.59
2023-05-02T10:12:08.472Z,45.73
2023-05-02T10:14:45.862Z,46.35
2023-05-02T10:17:21.652Z,46.90
2023-05-02T10:20:10.170Z,46.84
2023-05-02T10:22:38.853Z,47.35
2023-05-02T10:25:06.992Z,47.34
2023-05-02T10:27:34.865Z,47.48
2023-05-02T10:30:04.890Z,47.67
2023-05-02T10:32:38.165Z,48.62
2023-05-02T10:35:08.125Z,48.77
2023-05-02T10:37:38.941Z,49.09
2023-05-02T10:40:10.507Z,49.47
2023-05-02T10:42:42.252Z,49.94
2023-05-02T10:45:31.000Z,50.00
2023-05-02T10:48:18.231Z,50.97
2023-05-02T10:50:56.909Z,52.27
2023-05-02T10:53:39.757Z,53.56
2023-05-02T10:56:21.945Z,54.44
2023-05-02T10:58:52.180Z,55.55
2023-05-02T11:01:26.600Z,55.67
2023-05-02T11:04:07.980Z,57.09
2023-05-02T11:06:37.869Z,56.95
2023-05-02T11:09:18.913Z,56.62
2023-05-02T11:11:48.571Z,57.09
2023-05-02T11:14:32.532Z,57.10
2023-05-02T11:17:09.418Z,57.31
2023-05-02T11:19:46.479Z,56.87
2023-05-02T11:22:20.842Z,56.88
2023-05-02T11:24:49.532Z,55.92
2023-05-02T11:27:29.673Z,55.67
2023-05-02T11:29:57.803Z,54.97
2023-05-02T11:32:46.943Z,54.31
2023-05-02T11:35:18.722Z,53.42
2023-05-02T11:38:03.565Z,53.78
2023-05-02T11:40:32.525Z,54.08
2023-05-02T11:43:01.524Z,53.76
2023-05-02T11:45:37.142Z,53.86
2023-05-02T11:48:07.126Z,53.76
2023-05-02T11:50:50.515Z,53.52
2023-05-02T11:53:22.676Z,53.25
2023-05-02T11:55:54.736Z,53.17
2023-05-02T11:58:25.684Z,52.66
2023-05-02T12:00:53.874Z,52.81
2023-05-02T12:03:32.774Z,52.45
2023-05-02T12:06:16.038Z,51.64
2023-05-02T12:08:44.927Z,51.53
2023-05-02T12:11:17.324Z,50.96
2023-05-02T12:13:50.075Z,50.77
2023-05-02T12:16:19.347Z,50.96
2023-05-02T12:18:48.463Z,50.76
2023-05-02T12:21:17.437Z,49.85
2023-05-02T12:23:45.689Z,50.14
2023-05-02T12:26:22.730Z,49.98
2023-05-02T12:28:57.361Z,49.32
2023-05-02T12:31:26.850Z,49.29
2023-05-02T12:33:57.812Z,49.32
2023-05-02T12:36:28.757Z,49.44
2023-05-02T12:39:02.860Z,49.54
2023-05-02T12:41:35.938Z,49.79
2023-05-02T12:44:05.187Z,49.88
2023-05-02T12:46:33.179Z,50.36
2023-05-02T12:49:09.875Z,50.34
2023-05-02T12:51:41.314Z,50.42
2023-05-02T12:54:19.976Z,50.37
2023-05-02T12:56:49.087Z,50.40
2023-05-02T12:59:33.553Z,50.30
2023-05-02T13:02:01.313Z,50.02
2023-05-02T13:04:40.857Z,50.17
2023-05-02T13:07:08.760Z,50.23
2023-05-02T13:09:37.556Z,50.17
2023-05-02T13:12:06.170Z,49.74
2023-05-02T13:14:34.009Z,49.02
2023-05-02T13:17:01.895Z,48.67
2023-05-02T13:19:31.602Z,48.91
2023-05-02T13:21:59.644Z,48.98
2023-05-02T13:24:27.568Z,48.25
2023-05-02T13:26:55.578Z,47.43
2023-05-02T13:29:23.753Z,47.62
2023-05-02T13:31:51.613Z,47.23
2023-05-02T13:34:19.391Z,46.92
2023-05-02T13:36:47.150Z,45.94
2023-05-02T13:39:15.106Z,45.53
2023-05-02T13:41:42.987Z,44.29
2023-05-02T13:44:10.839Z,43.69
2023-05-02T13:46:39.098Z,44.02
2023-05-02T13:49:07.416Z,44.82
2023-05-02T13:51:35.676Z,44.61
2023-05-02T13:54:03.635Z,44.60
2023-05-02T13:56:31.458Z,44.80
2023-05-02T13:58:59.263Z,44.65
2023-05-02T14:01:28.452Z,44.26
2023-05-02T14:03:56.744Z,43.47
2023-05-02T14:06:24.984Z,43.00
2023-05-02T14:08:52.898Z,43.38
2023-05-02T14:11:20.760Z,43.22
2023-05-02T14:13:48.713Z,43.21
2023-05-02T14:16:16.609Z,42.81
2023-05-02T14:18:50.219Z,43.07
2023-05-02T14:21:17.977Z,43.43
2023-05-02T14:23:45.907Z,43.14
2023-05-02T14:26:14.589Z,43.50
2023-05-02T14:28:42.350Z,43.35
2023-05-02T14:31:10.260Z,43.48
2023-05-02T14:33:38.188Z,44.07
2023-05-02T14:36:06.037Z,43.94
2023-05-02T14:38:34.000Z,44.11
2023-05-02T14:41:03.323Z,44.05
2023-05-02T14:43:31.504Z,43.84
2023-05-02T14:45:59.296Z,43.85
2023-05-02T14:48:27.334Z,43.54
2023-05-02T14:50:55.182Z,43.67
2023-05-02T14:53:22.955Z,43.84
2023-05-02T14:55:50.922Z,44.02
2023-05-02T14:58:20.852Z,44.32
2023-05-02T15:00:49.085Z,44.37
2023-05-02T15:03:17.189Z,44.42
2023-05-02T15:05:45.518Z,43.74
2023-05-02T15:08:13.435Z,43.72
2023-05-02T15:10:41.401Z,44.03
2023-05-02T15:13:09.283Z,44.21
2023-05-02T15:15:37.698Z,44.20
2023-05-02T15:18:06.043Z,44.30
2023-05-02T15:20:33.992Z,44.36
2023-05-02T15:23:03.735Z,44.49
2023-05-02T15:25:31.850Z,44.44
2023-05-02T15:28:00.095Z,44.36
2023-05-02T15:30:27.902Z,44.26
2023-05-02T15:32:58.176Z,44.56
2023-05-02T15:35:25.988Z,44.47
2023-05-02T15:37:53.818Z,44.47
2023-05-02T15:40:26.543Z,44.60
2023-05-02T15:42:55.294Z,44.50
2023-05-02T15:45:24.010Z,44.48
2023-05-02T15:47:54.685Z,44.52
2023-05-02T15:50:22.666Z,44.61
2023-05-02T15:52:51.158Z,44.75
2023-05-02T15:55:19.594Z,45.00
2023-05-02T15:57:52.048Z,44.65
2023-05-02T16:00:20.243Z,44.67
2023-05-02T16:02:48.530Z,44.66
2023-05-02T16:05:16.556Z,44.47
2023-05-02T16:07:44.320Z,44.58
2023-05-02T16:10:12.381Z,44.89
2023-05-02T16:12:40.160Z,44.94
2023-05-02T16:15:08.828Z,44.96
2023-05-02T16:17:36.623Z,44.77
2023-05-02T16:20:05.961Z,45.06
2023-05-02T16:22:33.992Z,45.18
2023-05-02T16:25:01.762Z,45.10
2023-05-02T16:27:29.591Z,45.34
2023-05-02T16:30:01.833Z,45.44
2023-05-02T16:32:30.064Z,45.71
2023-05-02T16:35:00.048Z,45.91
2023-05-02T16:37:27.924Z,45.97
2023-05-02T16:39:57.603Z,46.10
2023-05-02T16:42:25.596Z,46.07
2023-05-02T16:44:53.461Z,46.27
2023-05-02T16:47:21.642Z,46.35
2023-05-02T16:49:54.747Z,46.41
2023-05-02T16:52:23.187Z,46.53
2023-05-02T16:54:51.890Z,46.66
2023-05-02T16:57:21.147Z,46.81
2023-05-02T16:59:51.381Z,46.84
2023-05-02T17:02:22.209Z,47.00
2023-05-02T17:04:50.567Z,47.51
2023-05-02T17:07:18.320Z,47.47
2023-05-02T17:09:46.097Z,47.38
2023-05-02T17:12:15.436Z,47.52
2023-05-02T17:14:43.718Z,48.16
2023-05-02T17:17:12.464Z,47.85
2023-05-02T17:19:44.336Z,47.95
2023-05-02T17:22:13.009Z,48.18
2023-05-02T17:24:42.398Z,48.22
2023-05-02T17:27:11.535Z,48.49
2023-05-02T17:29:39.344Z,48.56
2023-05-02T17:32:07.141Z,48.91
2023-05-02T17:34:36.881Z,48.91
2023-05-02T17:37:04.752Z,49.04
2023-05-02T17:39:32.639Z,49.03
2023-05-02T17:42:01.407Z,49.31
2023-05-02T17:44:31.642Z,49.54
2023-05-02T17:46:59.402Z,50.03
2023-05-02T17:49:27.351Z,49.92
2023-05-02T17:51:55.427Z,50.30
2023-05-02T17:54:23.606Z,50.22
2023-05-02T17:56:52.496Z,50.43
2023-05-02T17:59:20.861Z,50.41
2023-05-02T18:01:50.611Z,50.59
2023-05-02T18:04:18.643Z,51.43
2023-05-02T18:06:46.457Z,50.98
2023-05-02T18:09:14.480Z,51.24
2023-05-02T18:11:43.057Z,52.03
2023-05-02T18:14:10.939Z,52.40
2023-05-02T18:16:39.358Z,52.56
2023-05-02T18:19:08.395Z,52.46
2023-05-02T18:21:37.693Z,52.42
2023-05-02T18:24:07.104Z,52.23
2023-05-02T18:26:34.980Z,52.46
2023-05-02T18:29:02.823Z,52.10
2023-05-02T18:31:32.227Z,52.23
2023-05-02T18:34:00.099Z,52.07
2023-05-02T18:36:29.433Z,52.17
2023-05-02T18:38:57.474Z,52.04
2023-05-02T18:41:25.325Z,52.15
2023-05-02T18:43:53.324Z,52.05
2023-05-02T18:46:21.417Z,52.27
2023-05-02T18:48:49.439Z,52.12
2023-05-02T18:51:17.502Z,52.29
2023-05-02T18:53:45.369Z,52.92
2023-05-02T18:56:16.751Z,52.61
2023-05-02T18:58:44.544Z,53.23
2023-05-02T19:01:16.949Z,53.23
2023-05-02T19:03:45.113Z,53.26
2023-05-02T19:06:19.502Z,53.70
2023-05-02T19:08:48.650Z,53.48
2023-05-02T19:11:16.505Z,53.78
2023-05-02T19:13:44.276Z,53.50
2023-05-02T19:16:13.679Z,53.82
2023-05-02T19:18:43.570Z,53.62
2023-05-02T19:21:13.146Z,53.57
2023-05-02T19:23:43.066Z,53.89
2023-05-02T19:26:12.819Z,54.29
2023-05-02T19:28:41.470Z,54.01
2023-05-02T19:31:09.978Z,54.11
2023-05-02T19:33:41.674Z,54.29
2023-05-02T19:36:10.672Z,54.52
2023-05-02T19:38:38.421Z,54.33
2023-05-02T19:41:07.967Z,54.27
2023-05-02T19:43:36.175Z,54.65
2023-05-02T19:46:03.950Z,54.62
2023-05-02T19:48:31.763Z,55.24
2023-05-02T19:51:03.680Z,55.32
2023-05-02T19:53:32.440Z,55.40
2023-05-02T19:56:02.162Z,55.39
2023-05-02T19:58:30.006Z,55.72
2023-05-02T20:00:57.883Z,55.65
2023-05-02T20:03:26.130Z,55.49
2023-05-02T20:05:55.554Z,55.38
2023-05-02T20:08:27.840Z,55.53
2023-05-02T20:10:56.332Z,55.96
2023-05-02T20:13:24.389Z,56.12
2023-05-02T20:15:53.647Z,55.84
2023-05-02T20:18:21.520Z,56.22
2023-05-02T20:20:51.273Z,56.05
2023-05-02T20:23:19.135Z,55.91
2023-05-02T20:25:47.164Z,56.37
2023-05-02T20:28:16.092Z,56.34
2023-05-02T20:30:44.369Z,56.15
2023-05-02T20:33:16.229Z,56.12
2023-05-02T20:35:45.762Z,56.80
2023-05-02T20:38:13.612Z,56.68
2023-05-02T20:40:42.904Z,57.12
2023-05-02T20:43:11.967Z,57.37
2023-05-02T20:45:40.273Z,56.92
2023-05-02T20:48:08.200Z,57.26
2023-05-02T20:50:36.414Z,57.17
2023-05-02T20:53:04.766Z,57.20
2023-05-02T20:55:32.634Z,57.87
2023-05-02T20:58:00.423Z,57.71
2023-05-02T21:00:29.086Z,57.77
2023-05-02T21:02:57.051Z,58.28
2023-05-02T21:05:24.916Z,58.43
2023-05-02T21:07:52.668Z,58.06
2023-05-02T21:10:20.448Z,58.38
2023-05-02T21:12:48.257Z,58.53
2023-05-02T21:15:16.174Z,60.30
2023-05-02T21:17:44.076Z,59.51
2023-05-02T21:20:12.745Z,60.13
2023-05-02T21:22:42.082Z,60.97
2023-05-02T21:25:10.284Z,61.50
2023-05-02T21:27:38.127Z,61.36
2023-05-02T21:30:07.465Z,62.92
2023-05-02T21:32:35.365Z,61.00
2023-05-02T21:35:03.879Z,61.67
2023-05-02T21:37:31.872Z,62.01
2023-05-02T21:39:59.926Z,62.76
2023-05-02T21:42:28.146Z,64.01
2023-05-02T21:44:55.981Z,62.24
2023-05-02T21:47:24.002Z,62.62
2023-05-02T21:49:54.185Z,62.37
2023-05-02T21:52:21.984Z,63.03
2023-05-02T21:54:52.464Z,65.17
2023-05-02T21:57:20.246Z,63.24
2023-05-02T21:59:48.325Z,63.36
2023-05-02T22:05:42.526Z,63.28
2023-05-02T22:08:12.613Z,63.70
2023-05-02T22:10:42.641Z,63.14
2023-05-02T22:13:12.696Z,63.76
2023-05-02T22:15:45.608Z,64.26
2023-05-02T22:18:15.037Z,63.55
2023-05-02T22:20:44.507Z,64.79
2023-05-02T22:23:12.709Z,64.48
2023-05-02T22:25:42.727Z,64.87
2023-05-02T22:28:12.334Z,64.57
2023-05-02T22:30:43.023Z,64.92
2023-05-02T22:33:11.184Z,64.67
2023-05-02T22:35:39.361Z,65.15
2023-05-02T22:38:10.353Z,64.76
2023-05-02T22:40:38.123Z,64.93
2023-05-02T22:43:06.002Z,64.96
2023-05-02T22:45:35.299Z,64.97
2023-05-02T22:48:03.423Z,64.92
2023-05-02T22:50:31.425Z,65.84
2023-05-02T22:52:59.903Z,64.82
2023-05-02T22:55:27.772Z,65.07
2023-05-02T22:57:55.940Z,64.71
2023-05-02T23:00:25.108Z,64.34
2023-05-02T23:02:53.084Z,64.57
2023-05-02T23:05:21.598Z,64.70
2023-05-02T23:07:49.667Z,65.03
2023-05-02T23:10:17.529Z,65.01
2023-05-02T23:12:45.594Z,64.44
2023-05-02T23:15:13.559Z,64.51
2023-05-02T23:17:41.867Z,65.16
2023-05-02T23:20:10.780Z,64.14
2023-05-02T23:22:45.782Z,64.49
2023-05-02T23:25:14.864Z,64.60
2023-05-02T23:27:42.878Z,64.59
2023-05-02T23:30:11.673Z,64.82
2023-05-02T23:32:40.282Z,65.15
2023-05-02T23:35:08.640Z,64.94
2023-05-02T23:37:36.765Z,64.84
2023-05-02T23:40:07.424Z,65.26
2023-05-02T23:42:36.163Z,65.03
2023-05-02T23:45:04.983Z,64.58
2023-05-02T23:47:33.041Z,64.57
2023-05-02T23:50:01.882Z,65.16
2023-05-02T23:52:30.095Z,64.49
2023-05-02T23:54:57.950Z,65.08
2023-05-02T23:57:25.802Z,64.69
2023-05-02T23:59:53.775Z,64.69
