createdAt,value
2022-08-17T00:08:13.479Z,15.73
2022-08-17T00:11:28.659Z,16.30
2022-08-17T00:28:21.294Z,17.30
2022-08-17T00:31:19.974Z,16.60
2022-08-17T00:34:02.454Z,17.58
2022-08-17T00:37:04.047Z,17.73
2022-08-17T00:39:50.389Z,17.80
2022-08-17T00:42:20.507Z,18.15
2022-08-17T00:45:15.618Z,17.73
2022-08-17T00:48:29.454Z,17.58
2022-08-17T00:51:46.587Z,16.58
2022-08-17T01:01:21.343Z,17.88
2022-08-17T01:03:59.249Z,18.35
2022-08-17T01:07:00.779Z,18.50
2022-08-17T01:20:43.120Z,16.60
2022-08-17T01:27:51.962Z,17.63
2022-08-17T01:31:03.896Z,19.27
2022-08-17T01:33:48.661Z,18.92
2022-08-17T01:36:31.689Z,18.80
2022-08-17T01:39:24.798Z,19.25
2022-08-17T01:42:25.103Z,18.02
2022-08-17T01:45:28.821Z,18.43
2022-08-17T01:48:36.016Z,18.95
2022-08-17T01:51:54.233Z,17.97
2022-08-17T01:58:32.281Z,19.08
2022-08-17T02:08:20.142Z,18.75
2022-08-17T02:11:30.197Z,19.17
2022-08-17T02:14:53.406Z,20.63
2022-08-17T02:17:54.838Z,19.73
2022-08-17T02:20:43.077Z,21.40
2022-08-17T02:26:09.693Z,21.58
2022-08-17T02:28:54.633Z,21.27
2022-08-17T02:31:45.713Z,20.45
2022-08-17T02:34:48.433Z,19.33
2022-08-17T02:37:24.396Z,20.63
2022-08-17T02:53:51.599Z,20.87
2022-08-17T04:24:48.701Z,8.83
2022-08-17T04:31:55.793Z,7.67
2022-08-17T04:35:23.689Z,9.18
2022-08-17T04:46:20.235Z,3.77
2022-08-17T04:49:01.961Z,4.10
2022-08-17T04:55:19.809Z,4.40
2022-08-17T08:32:55.326Z,10.27
2022-08-17T08:35:34.565Z,8.70
2022-08-17T08:38:18.776Z,8.15
2022-08-17T08:55:45.156Z,10.20
2022-08-17T09:06:33.600Z,12.47
2022-08-17T09:37:12.434Z,8.73
2022-08-17T09:40:24.971Z,8.63
2022-08-17T09:43:08.374Z,7.80
2022-08-17T09:45:43.931Z,8.17
2022-08-17T09:48:19.006Z,8.00
2022-08-17T09:51:22.395Z,7.13
2022-08-17T09:54:37.428Z,7.47
2022-08-17T10:00:47.956Z,6.00
2022-08-17T10:07:16.133Z,6.50
2022-08-17T10:10:22.374Z,6.17
2022-08-17T10:13:18.460Z,5.07
2022-08-17T10:16:22.290Z,5.17
2022-08-17T10:47:55.606Z,13.37
2022-08-17T10:51:02.730Z,15.23
2022-08-17T10:58:13.922Z,18.90
2022-08-17T11:07:48.979Z,14.13
2022-08-17T11:11:18.432Z,11.83
2022-08-17T11:14:32.118Z,10.57
2022-08-17T11:17:44.342Z,9.10
2022-08-17T11:21:20.365Z,10.97
2022-08-17T11:24:55.510Z,8.93
2022-08-17T11:31:10.040Z,10.03
2022-08-17T11:33:59.308Z,11.80
2022-08-17T13:08:48.787Z,11.50
2022-08-17T13:12:02.417Z,10.43
2022-08-17T13:14:56.480Z,9.77
2022-08-17T13:22:23.113Z,11.33
2022-08-17T13:33:47.684Z,12.50
2022-08-17T13:46:31.247Z,13.17
2022-08-17T13:56:33.279Z,12.23
2022-08-17T13:59:17.959Z,13.90
2022-08-17T14:02:33.877Z,12.60
2022-08-17T14:05:27.436Z,12.10
2022-08-17T14:20:50.307Z,12.37
2022-08-17T15:19:13.588Z,13.77
2022-08-17T15:22:23.340Z,12.53
2022-08-17T15:25:07.884Z,12.73
2022-08-17T15:27:45.375Z,11.13
2022-08-17T15:30:29.218Z,12.67
2022-08-17T15:39:40.741Z,12.20
2022-08-17T15:42:32.733Z,12.03
2022-08-17T15:48:58.931Z,11.80
2022-08-17T15:51:49.009Z,12.47
2022-08-17T15:58:06.040Z,10.57
2022-08-17T16:01:15.013Z,11.43
2022-08-17T16:04:27.254Z,11.60
2022-08-17T16:10:00.186Z,11.73
2022-08-17T16:12:56.536Z,11.27
2022-08-17T16:15:31.029Z,15.37
2022-08-17T16:18:21.550Z,15.30
2022-08-17T16:21:17.052Z,14.87
2022-08-17T16:24:03.353Z,15.20
2022-08-17T16:29:43.691Z,16.53
2022-08-17T16:32:31.299Z,16.53
2022-08-17T16:35:22.869Z,16.00
2022-08-17T16:38:07.469Z,16.97
2022-08-17T16:40:46.017Z,17.27
2022-08-17T16:43:46.331Z,15.67
2022-08-17T16:46:26.786Z,16.13
2022-08-17T16:52:32.379Z,17.00
2022-08-17T16:55:29.291Z,15.07
2022-08-17T16:58:03.068Z,14.90
2022-08-17T17:00:34.555Z,15.37
2022-08-17T17:03:58.282Z,14.13
2022-08-17T17:06:39.491Z,14.57
2022-08-17T17:09:21.080Z,14.20
2022-08-17T17:11:54.675Z,13.57
2022-08-17T17:14:28.688Z,14.60
2022-08-17T17:17:13.628Z,14.13
2022-08-17T17:20:04.598Z,12.80
2022-08-17T17:23:00.858Z,13.33
2022-08-17T17:25:53.809Z,13.50
2022-08-17T17:28:35.968Z,11.93
2022-08-17T17:34:49.146Z,11.60
2022-08-17T17:37:46.359Z,11.30
2022-08-17T17:40:46.262Z,10.87
2022-08-17T17:43:57.972Z,10.27
2022-08-17T17:46:44.115Z,10.67
2022-08-17T17:50:05.401Z,10.43
2022-08-17T17:53:43.090Z,10.97
2022-08-17T17:59:32.734Z,10.60
2022-08-17T18:02:53.259Z,9.97
2022-08-17T18:06:08.177Z,10.07
2022-08-17T18:12:20.426Z,9.63
2022-08-17T18:26:18.261Z,11.27
2022-08-17T18:29:01.366Z,9.97
2022-08-17T18:39:52.913Z,10.27
2022-08-17T18:46:53.730Z,10.07
2022-08-17T18:54:14.472Z,10.97
2022-08-17T18:57:09.568Z,9.97
2022-08-17T19:07:37.084Z,9.33
2022-08-17T19:10:28.042Z,8.67
2022-08-17T19:13:30.583Z,8.10
2022-08-17T19:19:01.375Z,7.77
2022-08-17T19:22:31.177Z,8.77
2022-08-17T19:26:50.826Z,8.13
2022-08-17T19:36:30.851Z,9.83
2022-08-17T19:43:43.220Z,10.43
2022-08-17T19:47:36.263Z,8.10
2022-08-17T19:54:58.259Z,7.27
2022-08-17T20:14:33.126Z,8.43
2022-08-17T20:17:12.297Z,7.57
2022-08-17T20:19:57.095Z,6.70
2022-08-17T20:22:46.779Z,6.40
2022-08-17T20:28:39.624Z,6.10
2022-08-17T20:31:47.284Z,6.73
2022-08-17T20:34:53.223Z,5.27
2022-08-17T20:37:34.891Z,5.23
2022-08-17T20:40:51.869Z,5.60
2022-08-17T20:44:16.640Z,6.27
2022-08-17T20:53:33.097Z,7.53
2022-08-17T20:56:50.526Z,6.97
2022-08-17T21:07:43.687Z,7.43
2022-08-17T21:11:12.201Z,5.40
2022-08-17T21:14:46.233Z,7.10
2022-08-17T21:18:05.364Z,7.23
2022-08-17T21:20:45.028Z,5.37
2022-08-17T21:23:35.477Z,5.50
2022-08-17T21:26:30.180Z,7.70
2022-08-17T21:32:26.789Z,7.37
2022-08-17T21:35:30.274Z,7.20
2022-08-17T21:38:32.321Z,6.33
2022-08-17T21:41:13.038Z,5.20
2022-08-17T21:44:02.735Z,4.57
2022-08-17T21:46:40.312Z,5.80
2022-08-17T21:49:16.172Z,5.27
2022-08-17T21:51:56.039Z,5.13
2022-08-17T21:58:14.072Z,6.00
2022-08-17T22:01:51.808Z,5.40
2022-08-17T22:08:03.132Z,4.53
2022-08-17T22:10:49.583Z,4.90
2022-08-17T22:13:32.204Z,7.57
2022-08-17T22:16:50.992Z,7.03
2022-08-17T22:23:19.660Z,5.33
2022-08-17T22:26:37.756Z,7.87
2022-08-17T22:30:13.639Z,5.57
2022-08-17T22:33:31.888Z,4.80
2022-08-17T22:36:44.728Z,5.33
2022-08-17T22:40:00.455Z,7.20
2022-08-17T22:42:49.925Z,9.83
2022-08-17T22:45:52.592Z,5.20
2022-08-17T22:48:42.255Z,5.17
2022-08-17T22:54:19.294Z,6.53
2022-08-17T22:57:24.844Z,7.00
2022-08-17T22:59:58.193Z,6.43
2022-08-17T23:02:52.997Z,5.13
2022-08-17T23:05:27.980Z,9.73
2022-08-17T23:08:03.020Z,6.10
2022-08-17T23:10:47.884Z,5.23
2022-08-17T23:17:03.649Z,4.23
2022-08-17T23:22:57.575Z,7.37
2022-08-17T23:25:36.285Z,3.73
2022-08-17T23:28:41.395Z,4.27
2022-08-17T23:32:02.019Z,4.23
2022-08-17T23:35:05.344Z,3.37
2022-08-17T23:37:55.399Z,4.67
2022-08-17T23:40:58.152Z,5.40
2022-08-17T23:43:39.114Z,6.43
2022-08-17T23:46:38.996Z,6.37
2022-08-17T23:49:35.321Z,5.90
2022-08-17T23:52:36.414Z,6.30
2022-08-17T23:55:12.952Z,3.83
2022-08-17T23:57:45.724Z,4.07
