createdAt,value
2019-03-08T00:00:35.875Z,97838.61
2019-03-08T00:01:39.803Z,97838.61
2019-03-08T00:02:43.815Z,97834.58
2019-03-08T00:03:47.458Z,97834.58
2019-03-08T00:04:51.094Z,97837.68
2019-03-08T00:05:54.762Z,97830.84
2019-03-08T00:06:58.470Z,97832.10
2019-03-08T00:08:02.100Z,97826.75
2019-03-08T00:09:06.681Z,97826.75
2019-03-08T00:10:11.185Z,97831.16
2019-03-08T00:11:14.821Z,97830.66
2019-03-08T00:12:18.460Z,97833.83
2019-03-08T00:13:22.166Z,97828.97
2019-03-08T00:14:25.879Z,97828.97
2019-03-08T00:15:29.621Z,97823.61
2019-03-08T00:16:33.332Z,97823.61
2019-03-08T00:17:37.343Z,97826.09
2019-03-08T00:18:40.975Z,97826.09
2019-03-08T00:19:44.638Z,97824.66
2019-03-08T00:20:48.277Z,97827.63
2019-03-08T00:21:51.918Z,97826.84
2019-03-08T00:22:55.543Z,97824.19
2019-03-08T00:23:59.179Z,97820.55
2019-03-08T00:25:03.300Z,97817.36
2019-03-08T00:26:06.939Z,97817.60
2019-03-08T00:27:10.571Z,97813.77
2019-03-08T00:28:14.282Z,97813.77
2019-03-08T00:29:17.874Z,97811.41
2019-03-08T00:30:21.515Z,97803.50
2019-03-08T00:31:25.159Z,97806.85
2019-03-08T00:32:29.064Z,97800.95
2019-03-08T00:33:32.698Z,97800.95
2019-03-08T00:34:36.330Z,97800.45
2019-03-08T00:35:40.008Z,97800.95
2019-03-08T00:36:43.564Z,97797.05
2019-03-08T00:37:47.206Z,97802.71
2019-03-08T00:38:50.846Z,97802.71
2019-03-08T00:39:54.465Z,97793.75
2019-03-08T00:40:58.190Z,97800.70
2019-03-08T00:42:01.814Z,97800.70
2019-03-08T00:43:05.450Z,97803.50
2019-03-08T00:44:09.086Z,97804.09
2019-03-08T00:45:17.137Z,97804.09
2019-03-08T00:46:20.803Z,97805.00
2019-03-08T00:47:27.399Z,97805.00
2019-03-08T00:48:31.318Z,97797.17
2019-03-08T00:49:35.418Z,97799.23
2019-03-08T00:50:39.070Z,97799.23
2019-03-08T00:51:42.740Z,97803.72
2019-03-08T00:52:46.374Z,97807.41
2019-03-08T00:53:50.009Z,97807.41
2019-03-08T00:54:53.638Z,97796.56
2019-03-08T00:55:57.274Z,97796.56
2019-03-08T00:57:00.947Z,97800.53
2019-03-08T00:58:04.784Z,97790.36
2019-03-08T00:59:08.416Z,97797.60
2019-03-08T01:00:20.295Z,97797.60
2019-03-08T01:01:23.938Z,97793.38
2019-03-08T01:02:27.951Z,97793.38
2019-03-08T01:03:31.579Z,97787.05
2019-03-08T01:04:35.678Z,97793.86
2019-03-08T01:05:39.495Z,97792.23
2019-03-08T01:06:43.411Z,97794.78
2019-03-08T01:07:47.213Z,97793.63
2019-03-08T01:08:50.865Z,97794.59
2019-03-08T01:09:54.571Z,97794.59
2019-03-08T01:10:58.474Z,97785.95
2019-03-08T01:12:02.099Z,97785.95
2019-03-08T01:13:05.869Z,97793.74
2019-03-08T01:14:09.595Z,97793.49
2019-03-08T01:15:15.897Z,97797.17
2019-03-08T01:16:19.525Z,97792.78
2019-03-08T01:17:23.162Z,97787.09
2019-03-08T01:18:26.812Z,97785.78
2019-03-08T01:19:30.454Z,97777.42
2019-03-08T01:20:34.086Z,97777.42
2019-03-08T01:21:37.795Z,97785.92
2019-03-08T01:22:41.530Z,97785.63
2019-03-08T01:23:45.498Z,97783.27
2019-03-08T01:24:49.134Z,97787.45
2019-03-08T01:25:52.768Z,97790.46
2019-03-08T01:26:56.395Z,97784.19
2019-03-08T01:28:05.593Z,97784.60
2019-03-08T01:29:09.359Z,97786.06
2019-03-08T01:30:13.290Z,97783.38
2019-03-08T01:31:17.023Z,97783.38
2019-03-08T01:32:20.724Z,97784.13
2019-03-08T01:33:24.411Z,97784.60
2019-03-08T01:34:28.466Z,97784.72
2019-03-08T01:35:32.174Z,97783.81
2019-03-08T01:36:35.795Z,97787.28
2019-03-08T01:37:39.491Z,97788.73
2019-03-08T01:38:43.527Z,97785.34
2019-03-08T01:39:47.264Z,97784.02
2019-03-08T01:40:50.900Z,97784.02
2019-03-08T01:41:54.598Z,97780.00
2019-03-08T01:42:58.228Z,97785.45
2019-03-08T01:44:01.930Z,97785.45
2019-03-08T01:45:07.594Z,97780.48
2019-03-08T01:46:11.557Z,97783.66
2019-03-08T01:47:15.255Z,97782.53
2019-03-08T01:48:18.961Z,97781.81
2019-03-08T01:49:22.608Z,97784.25
2019-03-08T01:50:26.346Z,97793.33
2019-03-08T01:51:29.981Z,97790.64
2019-03-08T01:52:33.616Z,97788.27
2019-03-08T01:53:37.524Z,97791.69
2019-03-08T01:54:41.218Z,97791.69
2019-03-08T01:55:45.074Z,97797.64
2019-03-08T01:56:48.708Z,97793.25
2019-03-08T01:57:52.337Z,97783.66
2019-03-08T01:58:55.969Z,97783.66
2019-03-08T01:59:59.605Z,97792.16
2019-03-08T02:01:03.355Z,97794.84
2019-03-08T02:02:07.055Z,97790.22
2019-03-08T02:03:10.759Z,97790.22
2019-03-08T02:04:14.383Z,97793.16
2019-03-08T02:05:18.482Z,97793.31
2019-03-08T02:06:22.166Z,97796.38
2019-03-08T02:07:25.908Z,97796.38
2019-03-08T02:08:29.619Z,97794.16
2019-03-08T02:09:33.637Z,97794.96
2019-03-08T02:10:37.450Z,97794.34
2019-03-08T02:11:41.144Z,97800.54
2019-03-08T02:12:44.747Z,97806.05
2019-03-08T02:13:48.375Z,97806.05
2019-03-08T02:14:52.164Z,97808.66
2019-03-08T02:15:55.832Z,97807.39
2019-03-08T02:16:59.519Z,97806.84
2019-03-08T02:18:03.219Z,97808.86
2019-03-08T02:19:06.845Z,97809.33
2019-03-08T02:20:13.344Z,97807.27
2019-03-08T02:21:16.983Z,97805.80
2019-03-08T02:22:20.680Z,97804.58
2019-03-08T02:23:24.425Z,97805.48
2019-03-08T02:24:28.192Z,97803.04
2019-03-08T02:25:32.076Z,97803.70
2019-03-08T02:26:35.776Z,97802.61
2019-03-08T02:27:39.548Z,97810.64
2019-03-08T02:28:43.189Z,97810.53
2019-03-08T02:29:46.895Z,97805.17
2019-03-08T02:30:50.609Z,97808.39
2019-03-08T02:31:54.250Z,97803.58
2019-03-08T02:32:58.386Z,97807.73
2019-03-08T02:34:02.010Z,97806.78
2019-03-08T02:35:07.141Z,97810.69
2019-03-08T02:36:11.076Z,97808.47
2019-03-08T02:37:14.707Z,97808.61
2019-03-08T02:38:18.808Z,97805.55
2019-03-08T02:39:22.777Z,97810.55
2019-03-08T02:40:29.257Z,97808.35
2019-03-08T02:41:33.154Z,97806.67
2019-03-08T02:42:36.798Z,97806.89
2019-03-08T02:43:40.392Z,97804.42
2019-03-08T02:44:44.036Z,97801.13
2019-03-08T02:45:47.737Z,97802.43
2019-03-08T02:46:51.367Z,97799.54
2019-03-08T02:47:54.994Z,97800.52
2019-03-08T02:48:58.663Z,97804.78
2019-03-08T02:50:02.299Z,97797.25
2019-03-08T02:51:05.922Z,97805.03
2019-03-08T02:52:09.559Z,97807.13
2019-03-08T02:53:13.267Z,97808.94
2019-03-08T02:54:16.943Z,97808.94
2019-03-08T02:55:20.579Z,97807.73
2019-03-08T02:56:24.480Z,97811.03
2019-03-08T02:57:28.102Z,97809.89
2019-03-08T02:58:31.659Z,97813.36
2019-03-08T02:59:35.740Z,97812.48
2019-03-08T03:00:44.664Z,97812.48
2019-03-08T03:01:48.290Z,97804.77
2019-03-08T03:02:51.946Z,97813.83
2019-03-08T03:03:55.573Z,97813.83
2019-03-08T03:04:59.160Z,97801.60
2019-03-08T03:06:02.861Z,97809.23
2019-03-08T03:07:06.874Z,97801.64
2019-03-08T03:08:10.513Z,97801.64
2019-03-08T03:09:14.468Z,97812.48
2019-03-08T03:10:18.351Z,97812.93
2019-03-08T03:11:21.910Z,97812.93
2019-03-08T03:12:25.540Z,97818.36
2019-03-08T03:13:29.451Z,97820.09
2019-03-08T03:14:33.083Z,97820.09
2019-03-08T03:15:36.759Z,97816.47
2019-03-08T03:16:40.390Z,97824.87
2019-03-08T03:17:43.962Z,97819.40
2019-03-08T03:18:47.597Z,97819.40
2019-03-08T03:19:51.274Z,97828.44
2019-03-08T03:20:54.949Z,97828.44
2019-03-08T03:21:58.582Z,97832.45
2019-03-08T03:23:02.223Z,97836.08
2019-03-08T03:24:05.849Z,97833.84
2019-03-08T03:25:14.130Z,97843.89
2019-03-08T03:26:17.794Z,97842.44
2019-03-08T03:27:21.441Z,97845.25
2019-03-08T03:28:25.250Z,97845.84
2019-03-08T03:29:28.925Z,97844.66
2019-03-08T03:30:32.519Z,97851.23
2019-03-08T03:31:36.144Z,97845.89
2019-03-08T03:32:39.780Z,97839.92
2019-03-08T03:33:43.395Z,97842.41
2019-03-08T03:34:47.038Z,97832.97
2019-03-08T03:35:51.106Z,97838.22
2019-03-08T03:36:54.666Z,97833.77
2019-03-08T03:37:58.311Z,97834.20
2019-03-08T03:39:01.940Z,97827.25
2019-03-08T03:40:11.267Z,97824.17
2019-03-08T03:41:14.966Z,97829.78
2019-03-08T03:42:18.613Z,97827.72
2019-03-08T03:43:22.246Z,97818.83
2019-03-08T03:44:25.885Z,97822.59
2019-03-08T03:45:29.625Z,97819.03
2019-03-08T03:46:33.262Z,97816.17
2019-03-08T03:47:37.002Z,97816.97
2019-03-08T03:48:40.632Z,97818.75
2019-03-08T03:49:44.336Z,97817.73
2019-03-08T03:50:47.963Z,97821.14
2019-03-08T03:51:51.603Z,97822.73
2019-03-08T03:52:55.332Z,97825.27
2019-03-08T03:53:59.029Z,97824.89
2019-03-08T03:55:02.673Z,97825.47
2019-03-08T03:56:06.301Z,97821.23
2019-03-08T03:57:09.999Z,97825.57
2019-03-08T03:58:13.666Z,97822.10
2019-03-08T03:59:17.365Z,97824.89
2019-03-08T04:00:23.337Z,97831.41
2019-03-08T04:01:34.652Z,97831.41
2019-03-08T04:02:39.027Z,97828.67
2019-03-08T04:03:42.693Z,97820.34
2019-03-08T04:04:46.324Z,97821.29
2019-03-08T04:05:50.032Z,97822.48
2019-03-08T04:06:53.670Z,97821.86
2019-03-08T04:07:57.439Z,97819.89
2019-03-08T04:09:01.098Z,97826.69
2019-03-08T04:10:07.485Z,97826.59
2019-03-08T04:11:11.441Z,97826.69
2019-03-08T04:12:15.154Z,97826.08
2019-03-08T04:13:18.731Z,97830.28
2019-03-08T04:14:22.409Z,97827.03
2019-03-08T04:15:26.033Z,97831.52
2019-03-08T04:16:29.662Z,97826.81
2019-03-08T04:17:33.550Z,97826.81
2019-03-08T04:18:37.575Z,97826.70
2019-03-08T04:19:41.336Z,97826.70
2019-03-08T04:20:45.136Z,97827.47
2019-03-08T04:21:48.779Z,97828.48
2019-03-08T04:22:52.409Z,97817.86
2019-03-08T04:23:56.044Z,97823.20
2019-03-08T04:24:59.715Z,97829.63
2019-03-08T04:26:03.418Z,97829.72
2019-03-08T04:27:07.419Z,97829.92
2019-03-08T04:28:11.074Z,97831.77
2019-03-08T04:29:14.758Z,97836.25
2019-03-08T04:30:21.780Z,97839.38
2019-03-08T04:31:27.853Z,97837.47
2019-03-08T04:32:31.492Z,97849.08
2019-03-08T04:33:35.135Z,97846.47
2019-03-08T04:34:39.185Z,97840.98
2019-03-08T04:35:42.857Z,97837.67
2019-03-08T04:36:46.498Z,97841.77
2019-03-08T04:37:50.144Z,97844.81
2019-03-08T04:38:53.772Z,97847.03
2019-03-08T04:39:57.411Z,97845.13
2019-03-08T04:41:01.146Z,97845.61
2019-03-08T04:42:04.837Z,97836.80
2019-03-08T04:43:08.468Z,97840.27
2019-03-08T04:44:12.150Z,97835.63
2019-03-08T04:45:16.762Z,97828.06
2019-03-08T04:46:20.437Z,97827.80
2019-03-08T04:47:24.075Z,97832.22
2019-03-08T04:48:27.703Z,97831.53
2019-03-08T04:49:31.622Z,97837.56
2019-03-08T04:50:35.270Z,97836.56
2019-03-08T04:51:39.873Z,97842.24
2019-03-08T04:52:43.513Z,97838.06
2019-03-08T04:53:47.136Z,97841.25
2019-03-08T04:54:50.771Z,97842.89
2019-03-08T04:55:54.446Z,97838.73
2019-03-08T04:56:58.038Z,97841.35
2019-03-08T04:58:01.771Z,97837.32
2019-03-08T04:59:05.718Z,97838.34
2019-03-08T05:00:17.266Z,97837.52
2019-03-08T05:01:20.911Z,97833.48
2019-03-08T05:02:24.994Z,97833.54
2019-03-08T05:03:28.624Z,97832.97
2019-03-08T05:04:32.258Z,97828.06
2019-03-08T05:05:35.892Z,97831.22
2019-03-08T05:06:39.812Z,97824.52
2019-03-08T05:07:43.580Z,97824.45
2019-03-08T05:08:47.210Z,97829.06
2019-03-08T05:09:50.852Z,97821.95
2019-03-08T05:10:54.491Z,97828.43
2019-03-08T05:11:58.123Z,97826.84
2019-03-08T05:13:01.801Z,97823.03
2019-03-08T05:14:05.450Z,97827.45
2019-03-08T05:15:09.088Z,97832.20
2019-03-08T05:16:12.750Z,97831.98
2019-03-08T05:17:16.449Z,97834.21
2019-03-08T05:18:20.071Z,97829.20
2019-03-08T05:19:23.625Z,97828.28
2019-03-08T05:20:27.442Z,97828.45
2019-03-08T05:21:31.261Z,97828.97
2019-03-08T05:22:34.830Z,97836.19
2019-03-08T05:23:38.485Z,97832.52
2019-03-08T05:24:42.421Z,97828.25
2019-03-08T05:25:46.054Z,97832.28
2019-03-08T05:26:49.686Z,97827.53
2019-03-08T05:27:53.321Z,97830.36
2019-03-08T05:28:56.986Z,97828.84
2019-03-08T05:30:00.619Z,97826.17
2019-03-08T05:31:04.258Z,97827.05
2019-03-08T05:32:07.892Z,97827.05
2019-03-08T05:33:11.517Z,97826.25
2019-03-08T05:34:15.264Z,97830.18
2019-03-08T05:35:19.088Z,97831.03
2019-03-08T05:36:23.068Z,97829.70
2019-03-08T05:37:27.021Z,97835.58
2019-03-08T05:38:30.659Z,97827.25
2019-03-08T05:39:34.328Z,97829.92
2019-03-08T05:40:37.965Z,97831.31
2019-03-08T05:41:41.606Z,97828.52
2019-03-08T05:42:45.254Z,97826.94
2019-03-08T05:43:48.976Z,97830.41
2019-03-08T05:44:52.577Z,97830.73
2019-03-08T05:45:56.649Z,97826.33
2019-03-08T05:47:00.198Z,97827.33
2019-03-08T05:48:03.827Z,97831.03
2019-03-08T05:49:07.460Z,97832.12
2019-03-08T05:50:12.335Z,97835.11
2019-03-08T05:51:16.570Z,97835.39
2019-03-08T05:52:20.235Z,97831.67
2019-03-08T05:53:23.801Z,97837.27
2019-03-08T05:54:27.435Z,97835.04
2019-03-08T05:55:31.075Z,97836.19
2019-03-08T05:56:34.707Z,97836.11
2019-03-08T05:57:38.338Z,97835.27
2019-03-08T05:58:42.005Z,97837.37
2019-03-08T05:59:45.639Z,97840.77
2019-03-08T06:00:49.278Z,97840.42
2019-03-08T06:01:52.986Z,97845.10
2019-03-08T06:02:56.622Z,97846.88
2019-03-08T06:04:00.278Z,97840.48
2019-03-08T06:05:05.184Z,97840.45
2019-03-08T06:06:08.821Z,97836.08
2019-03-08T06:07:12.465Z,97845.09
2019-03-08T06:08:16.095Z,97847.16
2019-03-08T06:09:19.766Z,97840.44
2019-03-08T06:10:28.102Z,97838.02
2019-03-08T06:11:31.747Z,97847.38
2019-03-08T06:12:35.396Z,97851.64
2019-03-08T06:13:39.021Z,97853.42
2019-03-08T06:14:43.057Z,97849.08
2019-03-08T06:15:47.069Z,97854.34
2019-03-08T06:16:50.715Z,97855.12
2019-03-08T06:17:56.367Z,97857.20
2019-03-08T06:18:59.632Z,97851.32
2019-03-08T06:20:03.510Z,97854.36
2019-03-08T06:21:07.327Z,97852.10
2019-03-08T06:22:11.106Z,97850.33
2019-03-08T06:23:14.743Z,97848.48
2019-03-08T06:24:18.389Z,97846.09
2019-03-08T06:25:22.056Z,97848.92
2019-03-08T06:26:25.752Z,97846.50
2019-03-08T06:27:29.401Z,97845.80
2019-03-08T06:28:33.034Z,97846.35
2019-03-08T06:29:36.661Z,97848.56
2019-03-08T06:30:40.328Z,97843.00
2019-03-08T06:31:44.038Z,97845.67
2019-03-08T06:32:47.677Z,97851.64
2019-03-08T06:33:51.243Z,97847.88
2019-03-08T06:34:54.980Z,97843.09
2019-03-08T06:35:58.645Z,97846.64
2019-03-08T06:37:02.317Z,97844.75
2019-03-08T06:38:05.952Z,97851.20
2019-03-08T06:39:09.650Z,97850.98
2019-03-08T06:40:14.383Z,97854.92
2019-03-08T06:41:18.059Z,97850.30
2019-03-08T06:42:21.689Z,97858.29
2019-03-08T06:43:25.325Z,97859.39
2019-03-08T06:44:28.976Z,97858.23
2019-03-08T06:45:32.617Z,97853.80
2019-03-08T06:46:36.286Z,97853.44
2019-03-08T06:47:39.926Z,97851.05
2019-03-08T06:48:43.571Z,97844.47
2019-03-08T06:49:47.490Z,97848.11
2019-03-08T06:50:51.129Z,97843.70
2019-03-08T06:51:54.727Z,97853.47
2019-03-08T06:52:58.370Z,97849.13
2019-03-08T06:54:02.025Z,97850.28
2019-03-08T06:55:07.365Z,97855.65
2019-03-08T06:56:10.937Z,97855.65
2019-03-08T06:57:14.652Z,97856.23
2019-03-08T06:58:19.903Z,97857.70
2019-03-08T06:59:25.184Z,97861.01
2019-03-08T07:00:36.276Z,97859.83
2019-03-08T07:01:40.417Z,97861.36
2019-03-08T07:02:44.098Z,97861.36
2019-03-08T07:03:47.741Z,97862.23
2019-03-08T07:04:51.388Z,97863.64
2019-03-08T07:05:55.023Z,97866.02
2019-03-08T07:06:58.842Z,97857.11
2019-03-08T07:08:02.506Z,97866.52
2019-03-08T07:09:07.042Z,97866.52
2019-03-08T07:10:11.019Z,97870.03
2019-03-08T07:11:14.658Z,97864.20
2019-03-08T07:12:18.306Z,97858.67
2019-03-08T07:13:21.962Z,97858.67
2019-03-08T07:14:25.612Z,97868.16
2019-03-08T07:15:29.319Z,97869.84
2019-03-08T07:16:33.240Z,97868.25
2019-03-08T07:17:36.875Z,97868.25
2019-03-08T07:18:40.666Z,97870.16
2019-03-08T07:19:49.383Z,97870.16
2019-03-08T07:20:55.057Z,97861.66
2019-03-08T07:22:00.337Z,97866.66
2019-03-08T07:23:11.813Z,97852.95
2019-03-08T07:24:19.851Z,97862.94
2019-03-08T07:25:40.779Z,97861.66
2019-03-08T07:26:58.034Z,97859.41
2019-03-08T07:28:19.646Z,97854.96
2019-03-08T07:29:41.403Z,97854.96
2019-03-08T07:31:04.878Z,97852.20
2019-03-08T07:32:27.018Z,97852.20
2019-03-08T07:33:32.295Z,97852.06
2019-03-08T07:34:37.559Z,97854.66
2019-03-08T07:35:45.653Z,97855.50
2019-03-08T07:36:50.936Z,97850.13
2019-03-08T07:38:02.196Z,97851.25
2019-03-08T07:39:12.930Z,97848.24
2019-03-08T07:40:36.663Z,97842.69
2019-03-08T07:41:47.733Z,97843.39
2019-03-08T07:43:05.406Z,97843.13
2019-03-08T07:44:10.689Z,97846.33
2019-03-08T07:45:31.015Z,97840.30
2019-03-08T07:46:54.462Z,97846.82
2019-03-08T07:48:08.905Z,97844.13
2019-03-08T07:49:16.930Z,97844.13
2019-03-08T07:50:25.205Z,97847.15
2019-03-08T07:51:30.483Z,97844.44
2019-03-08T07:52:35.804Z,97846.61
2019-03-08T07:53:46.940Z,97841.30
2019-03-08T07:54:55.318Z,97840.05
2019-03-08T07:56:03.369Z,97837.48
2019-03-08T07:57:14.117Z,97839.73
2019-03-08T07:58:22.361Z,97833.69
2019-03-08T07:59:33.480Z,97830.66
2019-03-08T08:00:50.501Z,97829.36
2019-03-08T08:01:58.571Z,97828.95
2019-03-08T08:03:15.988Z,97819.22
2019-03-08T08:04:37.556Z,97814.86
2019-03-08T08:05:57.368Z,97806.77
2019-03-08T08:06:58.534Z,97807.70
2019-03-08T08:08:15.650Z,97801.81
2019-03-08T08:09:21.264Z,97803.33
2019-03-08T08:10:26.581Z,97799.92
2019-03-08T08:11:34.965Z,97803.42
2019-03-08T08:12:56.667Z,97800.80
2019-03-08T08:14:07.691Z,97800.64
2019-03-08T08:15:13.672Z,97801.53
2019-03-08T08:16:34.016Z,97802.42
2019-03-08T08:17:39.305Z,97798.23
2019-03-08T08:19:02.482Z,97808.80
2019-03-08T08:20:16.879Z,97799.44
2019-03-08T08:21:28.469Z,97802.59
2019-03-08T08:22:33.783Z,97802.58
2019-03-08T08:23:39.069Z,97799.78
2019-03-08T08:25:01.618Z,97794.73
2019-03-08T08:26:10.078Z,97794.19
2019-03-08T08:27:27.332Z,97790.77
2019-03-08T08:28:32.656Z,97794.78
2019-03-08T08:29:37.940Z,97794.32
2019-03-08T08:30:43.163Z,97786.80
2019-03-08T08:31:51.210Z,97789.13
2019-03-08T08:33:08.410Z,97787.58
2019-03-08T08:34:22.398Z,97789.33
2019-03-08T08:35:45.710Z,97778.93
2019-03-08T08:37:09.125Z,97789.33
2019-03-08T08:38:14.396Z,97783.87
2019-03-08T08:39:22.397Z,97774.98
2019-03-08T08:40:33.968Z,97773.25
2019-03-08T08:41:39.253Z,97773.17
2019-03-08T08:42:56.534Z,97773.25
2019-03-08T08:44:04.940Z,97765.71
2019-03-08T08:45:14.931Z,97762.66
2019-03-08T08:46:32.409Z,97770.34
2019-03-08T08:47:40.609Z,97775.19
2019-03-08T08:48:46.006Z,97772.22
2019-03-08T08:49:55.732Z,97771.38
2019-03-08T08:50:58.581Z,97772.42
2019-03-08T08:52:06.470Z,97773.85
2019-03-08T08:53:17.378Z,97770.73
2019-03-08T08:54:22.947Z,97770.70
2019-03-08T08:55:46.261Z,97764.84
2019-03-08T08:56:57.264Z,97765.02
2019-03-08T08:58:11.574Z,97762.47
2019-03-08T08:59:19.735Z,97764.53
2019-03-08T09:00:41.225Z,97761.95
2019-03-08T09:01:58.309Z,97758.08
2019-03-08T09:03:19.784Z,97761.63
2019-03-08T09:04:31.077Z,97763.28
2019-03-08T09:05:36.329Z,97756.39
2019-03-08T09:06:47.791Z,97758.81
2019-03-08T09:07:58.611Z,97756.36
2019-03-08T09:09:03.901Z,97753.09
2019-03-08T09:10:11.785Z,97756.16
2019-03-08T09:11:22.903Z,97756.69
2019-03-08T09:12:28.195Z,97753.81
2019-03-08T09:13:51.675Z,97748.50
2019-03-08T09:15:03.297Z,97759.24
2019-03-08T09:16:08.843Z,97753.41
2019-03-08T09:17:17.302Z,97757.16
2019-03-08T09:18:22.758Z,97754.31
2019-03-08T09:19:34.401Z,97753.22
2019-03-08T09:20:48.581Z,97753.55
2019-03-08T09:22:03.138Z,97755.16
2019-03-08T09:23:14.355Z,97755.52
2019-03-08T09:24:25.215Z,97749.00
2019-03-08T09:25:30.499Z,97747.35
2019-03-08T09:26:35.813Z,97741.69
2019-03-08T09:27:57.223Z,97754.98
2019-03-08T09:29:02.497Z,97750.68
2019-03-08T09:30:25.584Z,97754.20
2019-03-08T09:31:31.015Z,97751.27
2019-03-08T09:32:36.303Z,97753.50
2019-03-08T09:33:48.048Z,97752.59
2019-03-08T09:35:05.442Z,97745.58
2019-03-08T09:36:13.811Z,97744.58
2019-03-08T09:37:22.070Z,97741.42
2019-03-08T09:38:27.380Z,97741.65
2019-03-08T09:39:32.660Z,97744.34
2019-03-08T09:40:56.947Z,97741.50
2019-03-08T09:42:04.773Z,97746.56
2019-03-08T09:43:24.918Z,97743.30
2019-03-08T09:44:30.207Z,97738.35
2019-03-08T09:45:50.516Z,97733.00
2019-03-08T09:46:55.746Z,97730.56
2019-03-08T09:48:03.982Z,97732.67
2019-03-08T09:49:18.409Z,97731.64
2019-03-08T09:50:30.091Z,97731.30
2019-03-08T09:51:41.565Z,97727.54
2019-03-08T09:52:46.853Z,97731.78
2019-03-08T09:53:52.502Z,97723.48
2019-03-08T09:54:58.569Z,97730.16
2019-03-08T09:56:09.630Z,97723.99
2019-03-08T09:57:14.901Z,97720.55
2019-03-08T09:58:36.455Z,97714.53
2019-03-08T09:59:56.927Z,97720.10
2019-03-08T10:01:05.522Z,97718.95
2019-03-08T10:02:26.266Z,97729.27
2019-03-08T10:03:46.771Z,97726.08
2019-03-08T10:04:57.378Z,97722.89
2019-03-08T10:06:05.700Z,97723.50
2019-03-08T10:07:14.435Z,97725.14
2019-03-08T10:08:19.739Z,97721.23
2019-03-08T10:09:37.317Z,97723.63
2019-03-08T10:10:57.984Z,97724.55
2019-03-08T10:12:06.243Z,97726.14
2019-03-08T10:13:14.187Z,97719.12
2019-03-08T10:14:19.403Z,97712.70
2019-03-08T10:15:33.880Z,97721.89
2019-03-08T10:16:42.002Z,97717.52
2019-03-08T10:17:47.277Z,97714.91
2019-03-08T10:18:52.480Z,97718.28
2019-03-08T10:20:09.544Z,97715.54
2019-03-08T10:21:15.091Z,97715.33
2019-03-08T10:22:29.436Z,97711.88
2019-03-08T10:23:46.881Z,97708.75
2019-03-08T10:25:04.443Z,97711.80
2019-03-08T10:26:22.098Z,97704.95
2019-03-08T10:27:27.364Z,97705.87
2019-03-08T10:28:51.145Z,97692.89
2019-03-08T10:29:56.418Z,97697.95
2019-03-08T10:31:04.091Z,97695.36
2019-03-08T10:32:21.507Z,97688.13
2019-03-08T10:33:46.710Z,97678.92
2019-03-08T10:34:50.959Z,97679.38
2019-03-08T10:36:05.606Z,97671.34
2019-03-08T10:37:10.875Z,97679.58
2019-03-08T10:38:22.717Z,97677.38
2019-03-08T10:39:32.311Z,97674.33
2019-03-08T10:40:46.017Z,97670.25
2019-03-08T10:41:51.550Z,97671.16
2019-03-08T10:42:58.768Z,97664.94
2019-03-08T10:44:09.096Z,97665.84
2019-03-08T10:45:11.954Z,97665.16
2019-03-08T10:46:20.097Z,97666.48
2019-03-08T10:47:41.571Z,97660.16
2019-03-08T10:49:04.942Z,97660.39
2019-03-08T10:50:12.886Z,97660.20
2019-03-08T10:51:23.830Z,97656.28
2019-03-08T10:52:29.150Z,97649.63
2019-03-08T10:54:00.390Z,97656.86
2019-03-08T10:55:11.554Z,97647.10
2019-03-08T10:56:22.597Z,97645.25
2019-03-08T10:57:30.720Z,97641.35
2019-03-08T10:58:35.998Z,97638.75
2019-03-08T10:59:44.218Z,97636.38
2019-03-08T11:00:58.558Z,97626.20
2019-03-08T11:02:09.782Z,97623.16
2019-03-08T11:03:15.068Z,97629.24
2019-03-08T11:04:29.540Z,97633.19
2019-03-08T11:05:34.825Z,97619.55
2019-03-08T11:06:58.597Z,97623.89
2019-03-08T11:08:29.582Z,97616.17
2019-03-08T11:09:44.590Z,97611.02
2019-03-08T11:10:52.706Z,97605.05
2019-03-08T11:12:14.120Z,97609.80
2019-03-08T11:13:43.180Z,97609.78
2019-03-08T11:14:53.862Z,97605.84
2019-03-08T11:15:59.133Z,97615.93
2019-03-08T11:17:19.291Z,97613.31
2019-03-08T11:18:24.822Z,97611.14
2019-03-08T11:19:30.093Z,97597.55
2019-03-08T11:20:51.687Z,97603.58
2019-03-08T11:22:09.205Z,97607.11
2019-03-08T11:23:20.350Z,97596.59
2019-03-08T11:24:42.128Z,97593.89
2019-03-08T11:25:53.446Z,97592.22
2019-03-08T11:27:07.459Z,97596.17
2019-03-08T11:28:29.314Z,97591.34
2019-03-08T11:29:34.584Z,97593.09
2019-03-08T11:30:42.891Z,97586.97
2019-03-08T11:31:51.379Z,97595.84
2019-03-08T11:32:59.365Z,97600.33
2019-03-08T11:34:13.844Z,97588.31
2019-03-08T11:35:31.097Z,97589.83
2019-03-08T11:36:42.263Z,97585.92
2019-03-08T11:38:03.332Z,97584.28
2019-03-08T11:39:22.983Z,97582.92
2019-03-08T11:40:28.257Z,97575.76
2019-03-08T11:41:33.532Z,97576.14
2019-03-08T11:42:41.852Z,97575.23
2019-03-08T11:43:47.153Z,97579.59
2019-03-08T11:44:58.440Z,97572.35
2019-03-08T11:46:03.742Z,97575.41
2019-03-08T11:47:11.704Z,97573.44
2019-03-08T11:48:23.034Z,97571.31
2019-03-08T11:49:46.320Z,97568.15
2019-03-08T11:51:07.802Z,97569.39
2019-03-08T11:52:31.159Z,97568.81
2019-03-08T11:53:56.234Z,97562.97
2019-03-08T11:55:15.644Z,97570.94
2019-03-08T11:56:37.059Z,97565.99
2019-03-08T11:57:54.323Z,97559.65
2019-03-08T11:59:14.483Z,97566.30
2019-03-08T12:00:22.596Z,97562.91
2019-03-08T12:01:30.660Z,97557.79
2019-03-08T12:02:38.049Z,97555.95
2019-03-08T12:03:59.188Z,97546.13
2019-03-08T12:05:20.680Z,97549.50
2019-03-08T12:06:41.306Z,97553.52
2019-03-08T12:07:49.256Z,97544.50
2019-03-08T12:08:54.535Z,97546.91
2019-03-08T12:10:15.950Z,97544.89
2019-03-08T12:11:21.331Z,97542.17
2019-03-08T12:12:26.604Z,97547.50
2019-03-08T12:13:32.346Z,97534.34
2019-03-08T12:14:37.719Z,97532.44
2019-03-08T12:15:59.428Z,97527.78
2019-03-08T12:17:04.759Z,97527.91
2019-03-08T12:18:10.036Z,97534.05
2019-03-08T12:19:31.555Z,97526.70
2019-03-08T12:20:42.646Z,97528.56
2019-03-08T12:21:47.920Z,97521.82
2019-03-08T12:23:09.351Z,97522.17
2019-03-08T12:24:14.620Z,97519.30
2019-03-08T12:25:22.917Z,97515.75
2019-03-08T12:26:37.257Z,97515.42
2019-03-08T12:27:42.561Z,97517.63
2019-03-08T12:29:04.362Z,97521.39
2019-03-08T12:30:21.210Z,97514.56
2019-03-08T12:31:33.127Z,97519.13
2019-03-08T12:32:41.750Z,97515.59
2019-03-08T12:34:02.219Z,97519.66
2019-03-08T12:35:25.890Z,97515.20
2019-03-08T12:36:31.177Z,97504.23
2019-03-08T12:37:52.393Z,97512.53
2019-03-08T12:39:09.779Z,97515.50
2019-03-08T12:40:15.811Z,97509.74
2019-03-08T12:41:21.100Z,97510.94
2019-03-08T12:42:42.864Z,97509.92
2019-03-08T12:43:54.480Z,97512.38
2019-03-08T12:45:05.956Z,97508.48
2019-03-08T12:46:23.179Z,97509.67
2019-03-08T12:47:28.799Z,97505.17
2019-03-08T12:48:43.646Z,97504.40
2019-03-08T12:49:51.910Z,97508.45
2019-03-08T12:51:09.465Z,97507.58
2019-03-08T12:52:23.833Z,97511.97
2019-03-08T12:53:37.756Z,97502.85
2019-03-08T12:54:45.746Z,97510.41
2019-03-08T12:55:53.645Z,97500.97
2019-03-08T12:57:10.871Z,97498.01
2019-03-08T12:58:28.082Z,97496.83
2019-03-08T12:59:49.571Z,97496.27
2019-03-08T13:01:00.879Z,97499.73
2019-03-08T13:02:18.527Z,97497.34
2019-03-08T13:03:29.476Z,97494.13
2019-03-08T13:04:43.550Z,97501.44
2019-03-08T13:06:04.907Z,97500.47
2019-03-08T13:07:28.502Z,97500.36
2019-03-08T13:08:38.937Z,97503.10
2019-03-08T13:09:44.209Z,97499.68
2019-03-08T13:10:47.842Z,97496.72
2019-03-08T13:11:51.483Z,97495.30