createdAt,value
2018-10-01T00:02:09.471Z,4.90
2018-10-01T00:04:37.634Z,4.80
2018-10-01T00:07:05.914Z,4.80
2018-10-01T00:09:34.101Z,4.60
2018-10-01T00:12:02.431Z,3.87
2018-10-01T00:14:30.599Z,4.90
2018-10-01T00:16:58.813Z,4.27
2018-10-01T00:19:32.241Z,4.50
2018-10-01T00:22:05.759Z,5.07
2018-10-01T00:24:33.931Z,4.20
2018-10-01T00:27:02.081Z,4.20
2018-10-01T00:29:30.231Z,4.33
2018-10-01T00:31:58.378Z,4.80
2018-10-01T00:34:26.533Z,5.37
2018-10-01T00:36:54.675Z,4.53
2018-10-01T00:39:22.846Z,4.80
2018-10-01T00:41:51.008Z,5.00
2018-10-01T00:44:19.163Z,3.60
2018-10-01T00:46:47.360Z,4.60
2018-10-01T00:49:15.521Z,4.30
2018-10-01T00:51:43.673Z,4.23
2018-10-01T00:54:11.834Z,4.57
2018-10-01T00:56:39.987Z,5.30
2018-10-01T00:59:08.146Z,4.63
2018-10-01T01:01:36.299Z,5.27
2018-10-01T01:04:04.473Z,4.63
2018-10-01T01:06:32.641Z,4.73
2018-10-01T01:09:00.798Z,4.73
2018-10-01T01:11:28.968Z,4.80
2018-10-01T01:13:57.132Z,4.87
2018-10-01T01:16:25.295Z,4.73
2018-10-01T01:18:53.494Z,4.23
2018-10-01T01:21:21.647Z,4.30
2018-10-01T01:23:49.795Z,4.43
2018-10-01T01:26:17.962Z,5.10
2018-10-01T01:28:46.201Z,5.67
2018-10-01T01:31:14.354Z,5.10
2018-10-01T01:33:42.499Z,4.10
2018-10-01T01:36:10.659Z,3.87
2018-10-01T01:38:38.819Z,3.73
2018-10-01T01:41:06.970Z,4.90
2018-10-01T01:43:35.111Z,4.83
2018-10-01T01:46:03.271Z,4.40
2018-10-01T01:48:31.422Z,4.33
2018-10-01T01:50:59.570Z,4.03
2018-10-01T01:53:27.710Z,4.10
2018-10-01T01:55:55.918Z,4.20
2018-10-01T01:58:24.057Z,4.40
2018-10-01T02:00:52.223Z,5.33
2018-10-01T02:03:20.369Z,4.50
2018-10-01T02:05:48.537Z,4.47
2018-10-01T02:08:16.679Z,5.23
2018-10-01T02:10:44.825Z,4.20
2018-10-01T02:13:12.982Z,4.60
2018-10-01T02:15:41.147Z,4.60
2018-10-01T02:18:09.305Z,4.77
2018-10-01T02:20:37.475Z,4.50
2018-10-01T02:23:05.631Z,5.70
2018-10-01T02:25:33.829Z,4.70
2018-10-01T02:28:02.090Z,5.53
2018-10-01T02:30:30.269Z,4.93
2018-10-01T02:32:58.542Z,4.17
2018-10-01T02:35:26.728Z,4.70
2018-10-01T02:37:54.998Z,5.30
2018-10-01T02:40:23.161Z,5.03
2018-10-01T02:42:51.338Z,5.90
2018-10-01T02:45:19.517Z,6.20
2018-10-01T02:47:47.733Z,5.10
2018-10-01T02:50:15.967Z,5.73
2018-10-01T02:52:49.563Z,5.90
2018-10-01T02:55:17.748Z,5.50
2018-10-01T02:57:46.029Z,5.63
2018-10-01T03:00:14.319Z,5.97
2018-10-01T03:02:42.573Z,5.63
2018-10-01T03:05:10.852Z,5.90
2018-10-01T03:07:39.118Z,5.33
2018-10-01T03:10:07.423Z,5.53
2018-10-01T03:12:35.681Z,5.87
2018-10-01T03:15:04.003Z,5.83
2018-10-01T03:17:32.264Z,6.50
2018-10-01T03:20:00.507Z,6.63
2018-10-01T03:22:28.775Z,5.57
2018-10-01T03:24:56.951Z,5.40
2018-10-01T03:27:25.231Z,6.03
2018-10-01T03:29:53.501Z,6.80
2018-10-01T03:32:21.662Z,6.37
2018-10-01T03:34:49.855Z,6.73
2018-10-01T03:37:18.139Z,7.40
2018-10-01T03:39:46.397Z,6.80
2018-10-01T03:42:14.594Z,8.60
2018-10-01T03:44:42.847Z,9.57
2018-10-01T03:47:11.039Z,8.20
2018-10-01T03:49:39.341Z,7.47
2018-10-01T03:52:07.588Z,8.70
2018-10-01T03:54:35.853Z,8.10
2018-10-01T03:57:04.038Z,7.77
2018-10-01T03:59:32.355Z,7.53
2018-10-01T04:02:00.574Z,7.50
2018-10-01T04:04:28.745Z,7.00
2018-10-01T04:06:56.901Z,8.70
2018-10-01T04:09:25.101Z,7.70
2018-10-01T04:11:53.291Z,7.27
2018-10-01T04:14:21.533Z,7.93
2018-10-01T04:16:49.734Z,9.13
2018-10-01T04:19:18.004Z,7.90
2018-10-01T04:21:46.257Z,7.30
2018-10-01T04:24:14.430Z,6.60
2018-10-01T04:26:42.628Z,9.10
2018-10-01T04:29:10.894Z,9.23
2018-10-01T04:31:39.070Z,8.47
2018-10-01T04:34:07.340Z,7.00
2018-10-01T04:36:35.551Z,10.40
2018-10-01T04:39:04.279Z,9.70
2018-10-01T04:41:32.478Z,9.97
2018-10-01T04:44:00.658Z,9.70
2018-10-01T04:46:28.819Z,7.70
2018-10-01T04:48:56.999Z,9.10
2018-10-01T04:51:25.166Z,10.40
2018-10-01T04:53:53.370Z,7.80
2018-10-01T04:56:21.626Z,11.00
2018-10-01T04:58:49.804Z,11.40
2018-10-01T05:01:17.986Z,15.20
2018-10-01T05:03:46.271Z,13.63
2018-10-01T05:06:14.557Z,12.47
2018-10-01T05:08:42.718Z,12.27
2018-10-01T05:11:10.978Z,17.23
2018-10-01T05:13:39.255Z,21.43
2018-10-01T05:16:07.407Z,18.10
2018-10-01T05:18:35.593Z,19.63
2018-10-01T05:21:03.774Z,24.50
2018-10-01T05:23:32.094Z,27.87
2018-10-01T05:26:00.386Z,25.93
2018-10-01T05:28:28.581Z,21.33
2018-10-01T05:30:56.758Z,24.10
2018-10-01T05:33:24.936Z,22.93
2018-10-01T05:35:53.112Z,30.90
2018-10-01T05:38:21.285Z,34.90
2018-10-01T05:40:49.451Z,29.97
2018-10-01T05:43:18.455Z,30.67
2018-10-01T05:45:46.618Z,27.87
2018-10-01T05:48:14.797Z,28.30
2018-10-01T05:50:43.475Z,28.37
2018-10-01T05:53:11.634Z,26.77
2018-10-01T05:55:39.830Z,26.13
2018-10-01T05:58:08.092Z,28.30
2018-10-01T06:00:36.293Z,29.03
2018-10-01T06:03:04.566Z,29.83
2018-10-01T06:05:32.731Z,29.20
2018-10-01T06:08:00.939Z,31.63
2018-10-01T06:10:29.186Z,33.97
2018-10-01T06:12:57.498Z,33.60
2018-10-01T06:15:25.758Z,32.10
2018-10-01T06:17:54.043Z,29.40
2018-10-01T06:20:22.322Z,30.27
2018-10-01T06:22:50.596Z,30.90
2018-10-01T06:25:19.332Z,30.70
2018-10-01T06:27:47.458Z,29.60
2018-10-01T06:30:15.728Z,32.40
2018-10-01T06:32:44.003Z,29.97
2018-10-01T06:35:12.297Z,30.50
2018-10-01T06:37:40.547Z,30.73
2018-10-01T06:40:08.733Z,32.20
2018-10-01T06:42:37.007Z,31.57
2018-10-01T06:45:05.293Z,32.77
2018-10-01T06:47:33.567Z,31.30
2018-10-01T06:50:01.838Z,31.63
2018-10-01T06:52:30.097Z,31.77
2018-10-01T06:54:58.295Z,29.80
2018-10-01T06:57:26.583Z,31.97
2018-10-01T06:59:54.854Z,34.07
2018-10-01T07:02:23.191Z,33.67
2018-10-01T07:04:51.383Z,34.20
2018-10-01T07:07:19.661Z,33.27
2018-10-01T07:09:48.868Z,33.07
2018-10-01T07:12:17.130Z,35.13
2018-10-01T07:14:45.418Z,34.87
2018-10-01T07:17:13.854Z,35.60
2018-10-01T07:19:42.332Z,35.53
2018-10-01T07:22:10.583Z,34.20
2018-10-01T07:24:39.863Z,34.37
2018-10-01T07:27:08.130Z,36.47
2018-10-01T07:29:37.839Z,34.27
2018-10-01T07:32:06.138Z,37.47
2018-10-01T07:34:34.432Z,36.97
2018-10-01T07:37:03.720Z,36.37
2018-10-01T07:39:31.995Z,35.43
2018-10-01T07:42:01.285Z,38.63
2018-10-01T07:44:36.880Z,42.20
2018-10-01T07:47:05.084Z,44.10
2018-10-01T07:49:33.371Z,42.90
2018-10-01T07:52:01.637Z,42.70
2018-10-01T07:54:29.911Z,43.50
2018-10-01T07:56:58.315Z,46.00
2018-10-01T07:59:26.631Z,45.60
2018-10-01T08:01:55.961Z,42.60
2018-10-01T08:04:24.541Z,39.93
2018-10-01T08:06:52.767Z,35.30
2018-10-01T08:09:21.449Z,37.77
2018-10-01T08:11:49.710Z,33.13
2018-10-01T08:14:18.008Z,33.27
2018-10-01T08:16:46.258Z,34.77
2018-10-01T08:19:14.458Z,34.83
2018-10-01T08:21:42.654Z,36.33
2018-10-01T08:24:10.843Z,32.20
2018-10-01T08:26:39.129Z,32.70
2018-10-01T08:29:07.449Z,31.27
2018-10-01T08:31:35.603Z,31.90
2018-10-01T08:34:06.909Z,30.20
2018-10-01T08:36:35.087Z,28.90
2018-10-01T08:39:03.718Z,27.13
2018-10-01T08:41:31.868Z,25.80
2018-10-01T08:44:00.095Z,25.57
2018-10-01T08:46:29.615Z,23.13
2018-10-01T08:50:00.946Z,22.63
2018-10-01T08:52:32.383Z,22.40
2018-10-01T08:55:00.570Z,21.30
2018-10-01T08:57:28.762Z,20.40
2018-10-01T08:59:56.939Z,21.50
2018-10-01T09:02:25.159Z,20.60
2018-10-01T09:04:53.344Z,18.80
2018-10-01T09:07:21.527Z,18.50
2018-10-01T09:09:49.692Z,17.30
2018-10-01T09:12:17.882Z,18.53
2018-10-01T09:14:46.141Z,18.10
2018-10-01T09:17:14.318Z,16.13
2018-10-01T09:19:42.503Z,14.57
2018-10-01T09:22:10.721Z,14.30
2018-10-01T09:24:38.886Z,12.93
2018-10-01T09:27:07.063Z,14.60
2018-10-01T09:29:35.276Z,13.40
2018-10-01T09:32:03.488Z,12.47
2018-10-01T09:34:31.631Z,10.93
2018-10-01T09:36:59.814Z,11.10
2018-10-01T09:39:27.989Z,11.63
2018-10-01T09:41:56.200Z,9.70
2018-10-01T09:44:24.405Z,5.80
2018-10-01T09:46:52.634Z,6.53
2018-10-01T09:49:20.802Z,7.93
2018-10-01T09:51:48.990Z,5.50
2018-10-01T09:54:17.191Z,8.20
2018-10-01T09:56:45.424Z,8.83
2018-10-01T09:59:14.595Z,9.20
2018-10-01T10:01:42.792Z,8.10
2018-10-01T10:04:11.139Z,9.70
2018-10-01T10:06:39.171Z,7.47
2018-10-01T10:09:09.207Z,7.57
2018-10-01T10:11:37.513Z,7.10
2018-10-01T10:14:05.627Z,8.73
2018-10-01T10:16:33.906Z,6.83
2018-10-01T10:19:01.906Z,7.87
2018-10-01T10:21:30.046Z,4.77
2018-10-01T10:23:58.227Z,5.80
2018-10-01T10:26:26.479Z,7.17
2018-10-01T10:28:54.602Z,9.60
2018-10-01T10:31:22.803Z,7.50
2018-10-01T10:33:50.958Z,8.00
2018-10-01T10:36:22.635Z,7.87
2018-10-01T10:38:50.826Z,8.07
2018-10-01T10:41:19.009Z,15.77
2018-10-01T10:43:47.203Z,6.80
2018-10-01T10:46:15.346Z,5.80
2018-10-01T10:48:43.590Z,4.63
2018-10-01T10:51:11.747Z,5.30
2018-10-01T10:53:40.108Z,4.50
2018-10-01T10:56:08.335Z,3.33
2018-10-01T10:58:36.499Z,3.50
2018-10-01T11:01:04.680Z,3.40
2018-10-01T11:03:32.850Z,3.00
2018-10-01T11:06:00.987Z,3.10
2018-10-01T11:08:29.190Z,2.73
2018-10-01T11:10:57.363Z,2.50
2018-10-01T11:13:28.853Z,2.10
2018-10-01T11:15:57.021Z,2.30
2018-10-01T11:18:25.319Z,1.80
2018-10-01T11:20:53.488Z,1.50
2018-10-01T11:23:21.635Z,2.30
2018-10-01T11:25:49.816Z,2.30
2018-10-01T11:28:17.989Z,2.07
2018-10-01T11:30:46.192Z,2.47
2018-10-01T11:33:14.571Z,1.70
2018-10-01T11:35:42.659Z,1.77
2018-10-01T11:38:10.898Z,1.53
2018-10-01T11:40:39.102Z,1.80
2018-10-01T11:43:07.270Z,2.50
2018-10-01T11:45:35.523Z,1.73
2018-10-01T11:48:03.605Z,1.53
2018-10-01T11:50:31.742Z,2.30
2018-10-01T11:53:01.973Z,1.60
2018-10-01T11:55:30.131Z,1.50
2018-10-01T11:57:58.312Z,1.70
2018-10-01T12:00:26.734Z,1.23
2018-10-01T12:02:54.929Z,1.53
2018-10-01T12:05:23.107Z,1.53
2018-10-01T12:07:51.382Z,1.50
2018-10-01T12:10:19.548Z,1.77
2018-10-01T12:12:47.744Z,1.40
2018-10-01T12:15:15.951Z,1.13
2018-10-01T12:17:44.161Z,1.30
2018-10-01T12:20:12.318Z,1.40
2018-10-01T12:22:40.513Z,1.23
2018-10-01T12:25:11.847Z,1.37
2018-10-01T12:27:40.279Z,1.23
2018-10-01T12:30:08.452Z,1.30
2018-10-01T12:32:36.619Z,1.20
2018-10-01T12:35:05.230Z,1.20
2018-10-01T12:37:33.408Z,1.40
2018-10-01T12:40:01.657Z,1.60
2018-10-01T12:42:29.826Z,1.50
2018-10-01T12:44:58.107Z,1.70
2018-10-01T12:47:26.268Z,1.37
2018-10-01T12:49:57.451Z,1.40
2018-10-01T12:52:25.632Z,1.30
2018-10-01T12:54:53.801Z,1.50
2018-10-01T12:57:22.593Z,1.10
2018-10-01T12:59:50.702Z,1.10
2018-10-01T13:02:18.859Z,1.10
2018-10-01T13:04:47.082Z,2.33
2018-10-01T13:07:15.284Z,1.20
2018-10-01T13:09:49.444Z,1.37
2018-10-01T13:12:17.729Z,0.97
2018-10-01T13:14:45.815Z,1.20
2018-10-01T13:17:14.022Z,1.37
2018-10-01T13:19:42.178Z,1.43
2018-10-01T13:22:10.675Z,1.33
2018-10-01T13:24:39.016Z,1.20
2018-10-01T13:27:07.036Z,1.60
2018-10-01T13:29:35.231Z,1.10
2018-10-01T13:32:03.459Z,1.43
2018-10-01T13:34:31.587Z,1.00
2018-10-01T13:36:59.744Z,1.20
2018-10-01T13:39:27.957Z,0.97
2018-10-01T13:41:56.174Z,1.10
2018-10-01T13:44:24.389Z,1.23
2018-10-01T13:46:56.395Z,0.70
2018-10-01T13:49:24.566Z,0.90
2018-10-01T13:51:52.769Z,1.03
2018-10-01T13:54:21.030Z,1.00
2018-10-01T13:56:49.123Z,1.07
2018-10-01T13:59:17.291Z,1.40
2018-10-01T14:01:45.595Z,1.40
2018-10-01T14:04:28.453Z,1.13
2018-10-01T14:06:56.744Z,1.43
2018-10-01T14:09:24.929Z,1.80
2018-10-01T14:11:53.100Z,2.20
2018-10-01T14:14:21.343Z,2.30
2018-10-01T14:16:49.539Z,2.80
2018-10-01T14:19:18.055Z,2.80
2018-10-01T14:21:46.279Z,2.37
2018-10-01T14:24:14.454Z,2.00
2018-10-01T14:29:35.620Z,2.23
2018-10-01T14:32:03.903Z,2.27
2018-10-01T14:34:38.339Z,2.60
2018-10-01T14:37:06.501Z,1.83
2018-10-01T14:39:35.122Z,1.50
2018-10-01T14:42:03.433Z,1.90
2018-10-01T14:44:31.873Z,1.87
2018-10-01T14:47:00.166Z,1.70
2018-10-01T14:49:28.379Z,1.60
2018-10-01T14:51:57.203Z,1.40
2018-10-01T14:54:25.457Z,1.30
2018-10-01T14:56:53.639Z,1.50
2018-10-01T14:59:22.120Z,1.40
2018-10-01T15:01:50.414Z,1.07
2018-10-01T15:04:18.682Z,1.60
2018-10-01T15:06:46.963Z,1.20
2018-10-01T15:09:15.194Z,1.60
2018-10-01T15:11:43.429Z,1.37
2018-10-01T15:14:11.608Z,1.40
2018-10-01T15:16:39.810Z,1.57
2018-10-01T15:19:08.004Z,1.47
2018-10-01T15:21:36.208Z,1.60
2018-10-01T15:24:04.488Z,1.60
2018-10-01T15:26:32.668Z,2.30
2018-10-01T15:29:00.876Z,3.70
2018-10-01T15:31:29.054Z,3.37
2018-10-01T15:33:57.223Z,3.40
2018-10-01T15:36:25.508Z,3.80
2018-10-01T15:38:53.636Z,4.70
2018-10-01T15:41:21.808Z,5.60
2018-10-01T15:43:49.979Z,7.43
2018-10-01T15:46:18.148Z,6.57
2018-10-01T15:48:46.324Z,6.97
2018-10-01T15:51:14.500Z,7.07
2018-10-01T15:53:42.692Z,7.63
2018-10-01T15:56:10.935Z,6.80
2018-10-01T15:58:39.090Z,6.07
2018-10-01T16:01:07.428Z,5.37
2018-10-01T16:03:35.697Z,3.70
2018-10-01T16:06:03.895Z,2.60
2018-10-01T16:08:32.070Z,2.77
2018-10-01T16:11:00.256Z,2.47
2018-10-01T16:13:28.470Z,2.00
2018-10-01T16:15:56.762Z,1.60
2018-10-01T16:18:24.943Z,1.27
2018-10-01T16:20:53.186Z,1.20
2018-10-01T16:23:21.417Z,1.50
2018-10-01T16:25:49.655Z,1.70
2018-10-01T16:28:17.839Z,1.67
2018-10-01T16:30:46.019Z,1.50
2018-10-01T16:33:14.401Z,2.20
2018-10-01T16:35:42.628Z,1.80
2018-10-01T16:38:10.811Z,1.50
2018-10-01T16:40:38.999Z,1.53
2018-10-01T16:43:07.177Z,1.40
2018-10-01T16:45:35.376Z,1.87
2018-10-01T16:48:13.442Z,1.80
2018-10-01T16:50:52.140Z,2.00
2018-10-01T16:53:24.056Z,1.63
2018-10-01T16:55:57.387Z,1.60
2018-10-01T16:58:27.720Z,1.40
2018-10-01T17:01:00.309Z,1.47
2018-10-01T17:03:29.123Z,1.50
2018-10-01T17:05:58.757Z,1.40
2018-10-01T17:08:28.847Z,1.90
2018-10-01T17:10:58.184Z,2.50
2018-10-01T17:13:26.974Z,3.13
2018-10-01T17:16:01.026Z,2.93
2018-10-01T17:18:35.988Z,2.90
2018-10-01T17:21:06.420Z,2.40
2018-10-01T17:23:39.185Z,2.07
2018-10-01T17:26:16.711Z,2.40
2018-10-01T17:28:48.659Z,2.20
2018-10-01T17:31:22.601Z,2.50
2018-10-01T17:33:58.333Z,2.50
2018-10-01T17:36:33.813Z,2.40
2018-10-01T17:39:07.809Z,2.10
2018-10-01T17:41:45.320Z,2.63
2018-10-01T17:44:34.021Z,2.30
2018-10-01T17:47:16.736Z,2.43
2018-10-01T17:49:54.531Z,2.60
2018-10-01T17:52:33.180Z,3.27
2018-10-01T17:55:12.470Z,2.80
2018-10-01T17:57:47.713Z,2.90
2018-10-01T18:00:22.548Z,4.40
2018-10-01T18:02:59.540Z,3.20
2018-10-01T18:05:34.882Z,4.20
2018-10-01T18:08:03.121Z,6.00
2018-10-01T18:10:37.705Z,6.43
2018-10-01T18:13:07.398Z,10.03
2018-10-01T18:19:09.166Z,9.03
2018-10-01T18:21:59.450Z,7.07
2018-10-01T18:24:55.895Z,8.73
2018-10-01T18:27:53.997Z,10.10
2018-10-01T18:30:43.294Z,8.60
2018-10-01T18:33:27.302Z,9.50
2018-10-01T18:36:19.695Z,7.37
2018-10-01T18:42:09.463Z,7.37
2018-10-01T18:44:38.595Z,10.17
2018-10-01T18:47:28.233Z,12.40
2018-10-01T18:50:12.358Z,10.73
2018-10-01T18:52:42.543Z,10.10
2018-10-01T18:55:12.845Z,8.73
2018-10-01T18:57:41.487Z,6.57
2018-10-01T19:00:11.930Z,7.47
2018-10-01T19:02:41.739Z,6.40
2018-10-01T19:05:11.136Z,9.33
2018-10-01T19:07:48.585Z,9.23
2018-10-01T19:10:33.529Z,8.50
2018-10-01T19:13:03.504Z,8.47
2018-10-01T19:15:32.652Z,9.73
2018-10-01T19:18:05.233Z,11.00
2018-10-01T19:20:34.929Z,9.87
2018-10-01T19:23:05.809Z,10.37
2018-10-01T19:25:38.132Z,10.67
2018-10-01T19:28:08.879Z,10.33
2018-10-01T19:30:38.244Z,9.90
2018-10-01T19:33:08.502Z,10.00
2018-10-01T19:35:37.408Z,8.83
2018-10-01T19:38:16.871Z,9.17
2018-10-01T19:40:50.570Z,10.03
2018-10-01T19:43:23.384Z,9.90
2018-10-01T19:45:52.477Z,9.13
2018-10-01T19:48:21.333Z,9.27
2018-10-01T19:50:50.568Z,8.40
2018-10-01T19:53:22.511Z,8.93
2018-10-01T19:55:52.675Z,8.70
2018-10-01T19:58:21.258Z,9.83
2018-10-01T20:00:49.872Z,8.40
2018-10-01T20:03:18.478Z,8.90
2018-10-01T20:05:47.062Z,9.50
2018-10-01T20:08:15.553Z,9.03
2018-10-01T20:10:45.719Z,11.40
2018-10-01T20:13:17.864Z,9.07
2018-10-01T20:15:48.748Z,10.37
2018-10-01T20:18:16.955Z,9.00
2018-10-01T20:20:45.195Z,9.00
2018-10-01T20:23:14.646Z,9.70
2018-10-01T20:25:42.907Z,8.77
2018-10-01T20:28:11.324Z,8.00
2018-10-01T20:30:39.514Z,7.97
2018-10-01T20:33:07.719Z,9.10
2018-10-01T20:35:36.129Z,8.30
2018-10-01T20:38:04.184Z,8.40
2018-10-01T20:40:32.439Z,10.37
2018-10-01T20:43:00.678Z,8.70
2018-10-01T20:45:28.855Z,9.03
2018-10-01T20:47:57.049Z,9.43
2018-10-01T20:50:25.331Z,10.90
2018-10-01T20:52:53.517Z,10.20
2018-10-01T20:55:21.618Z,11.73
2018-10-01T20:57:49.793Z,10.83
2018-10-01T21:00:17.965Z,10.70
2018-10-01T21:02:50.630Z,11.03
2018-10-01T21:05:18.809Z,9.90
2018-10-01T21:07:46.980Z,10.13
2018-10-01T21:10:15.150Z,10.40
2018-10-01T21:12:43.345Z,9.10
2018-10-01T21:15:11.535Z,10.80
2018-10-01T21:17:39.727Z,11.57
2018-10-01T21:20:07.918Z,10.47
2018-10-01T21:22:36.110Z,10.23
2018-10-01T21:25:04.632Z,8.83
2018-10-01T21:27:32.879Z,7.90
2018-10-01T21:30:01.204Z,7.60
2018-10-01T21:32:29.394Z,8.07
2018-10-01T21:34:57.669Z,7.70
2018-10-01T21:37:25.874Z,8.10
2018-10-01T21:40:01.314Z,7.83
2018-10-01T21:42:29.979Z,9.70
2018-10-01T21:44:58.982Z,9.50
2018-10-01T21:47:27.972Z,9.17
2018-10-01T21:49:56.206Z,9.97
2018-10-01T21:52:25.328Z,9.97
2018-10-01T21:54:53.735Z,9.30
2018-10-01T21:57:21.960Z,9.00
2018-10-01T21:59:50.680Z,9.60
2018-10-01T22:02:19.037Z,9.10
2018-10-01T22:04:47.289Z,9.33
2018-10-01T22:07:16.631Z,9.43
2018-10-01T22:09:44.983Z,10.00
2018-10-01T22:12:13.255Z,10.37
2018-10-01T22:14:41.470Z,9.93
2018-10-01T22:17:10.151Z,11.03
2018-10-01T22:19:38.358Z,11.63
2018-10-01T22:22:06.591Z,10.87
2018-10-01T22:24:34.818Z,11.77
2018-10-01T22:27:03.097Z,11.57
2018-10-01T22:29:31.277Z,10.77
2018-10-01T22:31:59.463Z,10.67
2018-10-01T22:34:27.965Z,9.93
2018-10-01T22:36:56.197Z,10.60
2018-10-01T22:39:24.415Z,12.00
2018-10-01T22:41:52.620Z,11.80
2018-10-01T22:44:20.831Z,12.30
2018-10-01T22:46:49.011Z,11.30
2018-10-01T22:49:17.175Z,11.40
2018-10-01T22:51:45.374Z,11.50
2018-10-01T22:54:13.555Z,9.57
2018-10-01T22:56:41.747Z,11.73
2018-10-01T22:59:09.919Z,13.13
2018-10-01T23:01:38.097Z,12.97
2018-10-01T23:04:06.857Z,12.20
2018-10-01T23:06:35.042Z,10.13
2018-10-01T23:09:03.338Z,11.63
2018-10-01T23:11:31.518Z,11.80
2018-10-01T23:13:59.705Z,10.83
2018-10-01T23:16:27.877Z,11.27
2018-10-01T23:18:56.050Z,11.13
2018-10-01T23:21:24.238Z,11.70
2018-10-01T23:23:52.402Z,10.30
2018-10-01T23:26:21.415Z,10.90
2018-10-01T23:28:49.587Z,9.93
2018-10-01T23:31:17.786Z,10.87
2018-10-01T23:33:45.951Z,13.77
2018-10-01T23:36:14.161Z,12.03
2018-10-01T23:38:42.360Z,12.87
2018-10-01T23:41:10.538Z,13.97
2018-10-01T23:43:38.787Z,14.40
2018-10-01T23:46:07.395Z,12.90
2018-10-01T23:48:35.601Z,13.03
2018-10-01T23:51:03.817Z,12.83
2018-10-01T23:53:31.981Z,11.87
2018-10-01T23:56:00.158Z,12.87
2018-10-01T23:58:28.317Z,11.10
