createdAt,value
2024-03-06T00:02:09.735Z,7.11
2024-03-06T00:07:14.083Z,7.09
2024-03-06T00:12:19.450Z,7.07
2024-03-06T00:17:23.362Z,7.05
2024-03-06T00:22:27.292Z,7.03
2024-03-06T00:27:31.156Z,7.01
2024-03-06T00:32:35.385Z,6.99
2024-03-06T00:37:39.515Z,6.96
2024-03-06T00:42:43.207Z,6.94
2024-03-06T00:47:47.030Z,6.91
2024-03-06T00:52:51.118Z,6.88
2024-03-06T00:57:54.865Z,6.85
2024-03-06T01:02:58.429Z,6.83
2024-03-06T01:08:02.417Z,6.81
2024-03-06T01:13:06.053Z,6.78
2024-03-06T01:18:09.896Z,6.75
2024-03-06T01:23:13.887Z,6.73
2024-03-06T01:28:18.541Z,6.70
2024-03-06T01:33:22.863Z,6.67
2024-03-06T01:38:26.670Z,6.64
2024-03-06T01:43:30.569Z,6.60
2024-03-06T01:48:34.816Z,6.58
2024-03-06T01:53:38.549Z,6.54
2024-03-06T01:58:42.606Z,6.50
2024-03-06T02:03:47.152Z,6.46
2024-03-06T02:08:50.862Z,6.41
2024-03-06T02:13:54.716Z,6.36
2024-03-06T02:18:58.647Z,6.31
2024-03-06T02:24:02.438Z,6.26
2024-03-06T02:29:06.721Z,6.20
2024-03-06T02:34:10.832Z,6.14
2024-03-06T02:39:15.589Z,6.08
2024-03-06T02:44:19.396Z,6.03
2024-03-06T02:49:23.109Z,5.97
2024-03-06T02:54:26.846Z,5.91
2024-03-06T02:59:30.833Z,5.87
2024-03-06T03:04:34.790Z,5.83
2024-03-06T03:09:39.618Z,5.78
2024-03-06T03:14:43.921Z,5.74
2024-03-06T03:19:47.372Z,5.71
2024-03-06T03:24:51.090Z,5.68
2024-03-06T03:29:54.960Z,5.65
2024-03-06T03:34:59.112Z,5.62
2024-03-06T03:40:03.576Z,5.59
2024-03-06T03:45:08.085Z,5.56
2024-03-06T03:50:12.279Z,5.54
2024-03-06T03:55:16.654Z,5.52
2024-03-06T04:00:21.026Z,5.49
2024-03-06T04:05:24.747Z,5.47
2024-03-06T04:10:28.384Z,5.45
2024-03-06T04:15:32.082Z,5.44
2024-03-06T04:20:35.331Z,5.41
2024-03-06T04:25:40.541Z,5.38
2024-03-06T04:30:44.052Z,5.34
2024-03-06T04:35:47.626Z,5.32
2024-03-06T04:40:50.878Z,5.27
2024-03-06T04:45:54.546Z,5.21
2024-03-06T04:50:58.074Z,5.15
2024-03-06T04:56:01.550Z,5.09
2024-03-06T05:01:05.402Z,5.01
2024-03-06T05:59:41.571Z,4.15
2024-03-06T06:04:51.949Z,4.08
2024-03-06T06:10:03.759Z,4.02
2024-03-06T06:15:08.940Z,3.98
2024-03-06T06:20:16.147Z,3.95
2024-03-06T06:25:20.270Z,3.92
2024-03-06T06:30:23.814Z,3.91
2024-03-06T06:35:28.186Z,3.90
2024-03-06T06:40:32.053Z,3.89
2024-03-06T06:45:35.252Z,3.89
2024-03-06T06:50:38.855Z,3.92
2024-03-06T06:55:42.247Z,3.94
2024-03-06T07:00:45.547Z,3.97
2024-03-06T07:05:48.958Z,4.00
2024-03-06T07:10:54.312Z,4.04
2024-03-06T07:15:57.589Z,4.09
2024-03-06T07:21:00.888Z,4.14
2024-03-06T07:26:04.216Z,4.20
2024-03-06T07:31:07.558Z,4.27
2024-03-06T07:36:10.887Z,4.33
2024-03-06T07:41:14.377Z,4.40
2024-03-06T07:46:17.781Z,4.49
2024-03-06T07:51:21.138Z,4.59
2024-03-06T07:56:24.496Z,4.70
2024-03-06T08:01:29.774Z,4.81
2024-03-06T08:06:34.527Z,4.93
2024-03-06T08:11:37.875Z,5.05
2024-03-06T08:16:41.121Z,5.16
2024-03-06T08:21:44.365Z,5.26
2024-03-06T08:26:49.321Z,5.37
2024-03-06T08:31:52.604Z,5.48
2024-03-06T08:36:56.134Z,5.61
2024-03-06T08:42:00.961Z,5.73
2024-03-06T08:47:04.386Z,5.86
2024-03-06T08:52:08.098Z,5.98
2024-03-06T08:57:12.246Z,6.12
2024-03-06T09:02:16.218Z,6.28
2024-03-06T09:07:19.692Z,6.43
2024-03-06T09:12:26.686Z,6.57
2024-03-06T09:17:30.458Z,6.71
2024-03-06T09:22:33.803Z,6.85
2024-03-06T09:27:37.384Z,6.94
2024-03-06T09:32:40.831Z,7.00
2024-03-06T09:37:44.204Z,7.05
2024-03-06T09:42:47.842Z,7.05
2024-03-06T09:47:52.954Z,7.05
2024-03-06T09:52:56.844Z,7.04
2024-03-06T09:58:00.153Z,6.93
2024-03-06T10:03:06.321Z,6.84
2024-03-06T10:08:09.749Z,6.78
2024-03-06T10:13:13.158Z,6.75
2024-03-06T10:18:19.092Z,6.73
2024-03-06T10:23:22.496Z,6.71
2024-03-06T10:28:25.728Z,6.70
2024-03-06T10:33:29.999Z,6.69
2024-03-06T10:38:36.554Z,6.68
2024-03-06T10:43:41.360Z,6.69
2024-03-06T10:48:45.034Z,6.68
2024-03-06T10:53:49.223Z,6.68
2024-03-06T10:58:52.984Z,6.70
2024-03-06T11:03:56.562Z,6.72
2024-03-06T11:08:59.845Z,6.74
2024-03-06T11:14:05.334Z,6.78
2024-03-06T11:19:09.528Z,6.82
2024-03-06T11:24:22.838Z,6.85
2024-03-06T11:29:28.785Z,6.89
2024-03-06T11:34:32.238Z,6.91
2024-03-06T11:39:37.373Z,6.95
2024-03-06T11:44:54.612Z,6.98
2024-03-06T11:49:58.114Z,7.01
2024-03-06T11:55:01.362Z,7.05
2024-03-06T12:00:07.761Z,7.10
2024-03-06T12:05:12.178Z,7.14
2024-03-06T12:10:15.604Z,7.19
2024-03-06T12:15:20.053Z,7.24
2024-03-06T12:20:23.542Z,7.28
2024-03-06T12:25:27.948Z,7.31
2024-03-06T12:30:31.506Z,7.33
2024-03-06T12:35:34.856Z,7.35
2024-03-06T12:40:38.696Z,7.36
2024-03-06T12:45:42.243Z,7.36
2024-03-06T12:50:47.410Z,7.38
2024-03-06T12:55:50.786Z,7.40
2024-03-06T13:00:54.998Z,7.40
2024-03-06T13:05:58.386Z,7.42
2024-03-06T13:11:01.819Z,7.43
2024-03-06T13:16:07.543Z,7.47
2024-03-06T13:21:12.116Z,7.52
2024-03-06T13:26:15.769Z,7.56
2024-03-06T13:31:19.581Z,7.59
2024-03-06T13:36:23.165Z,7.63
2024-03-06T13:41:29.300Z,7.68
2024-03-06T13:46:34.175Z,7.75
2024-03-06T13:51:37.486Z,7.81
2024-03-06T13:56:40.881Z,7.84
2024-03-06T14:01:44.313Z,7.87
2024-03-06T14:06:47.926Z,7.90
2024-03-06T14:11:51.487Z,7.91
2024-03-06T14:16:55.279Z,7.92
2024-03-06T14:22:02.082Z,7.94
2024-03-06T14:27:07.644Z,7.95
2024-03-06T14:32:10.947Z,7.94
2024-03-06T14:37:14.202Z,7.93
2024-03-06T14:42:17.521Z,7.92
2024-03-06T14:47:21.174Z,7.92
2024-03-06T14:52:24.482Z,7.93
2024-03-06T14:57:28.324Z,7.94
2024-03-06T15:02:31.607Z,7.93
2024-03-06T15:07:34.929Z,7.93
2024-03-06T15:12:38.850Z,7.91
2024-03-06T15:17:42.566Z,7.88
2024-03-06T15:22:46.177Z,7.83
2024-03-06T15:27:49.612Z,7.77
2024-03-06T15:32:53.131Z,7.70
2024-03-06T15:37:56.661Z,7.62
2024-03-06T15:42:59.942Z,7.54
2024-03-06T15:48:06.633Z,7.46
2024-03-06T15:53:12.491Z,7.38
2024-03-06T15:58:15.891Z,7.30
2024-03-06T16:03:19.097Z,7.22
2024-03-06T16:08:27.962Z,7.14
2024-03-06T16:13:31.417Z,7.05
2024-03-06T16:18:34.829Z,6.97
2024-03-06T16:23:38.185Z,6.87
2024-03-06T16:28:42.237Z,6.78
2024-03-06T16:33:46.625Z,6.69
2024-03-06T16:38:50.301Z,6.60
2024-03-06T16:43:53.500Z,6.50
2024-03-06T16:48:57.055Z,6.41
2024-03-06T16:54:01.718Z,6.32
2024-03-06T16:59:05.902Z,6.23
2024-03-06T17:04:09.226Z,6.14
2024-03-06T17:09:12.958Z,6.05
2024-03-06T17:14:18.344Z,5.95
2024-03-06T17:19:21.660Z,5.85
2024-03-06T17:24:25.078Z,5.76
2024-03-06T17:29:28.622Z,5.66
2024-03-06T17:34:33.308Z,5.57
2024-03-06T17:39:36.778Z,5.48
2024-03-06T17:44:40.110Z,5.39
2024-03-06T17:49:44.510Z,5.30
2024-03-06T17:54:47.995Z,5.21
2024-03-06T17:59:51.747Z,5.12
2024-03-06T18:04:55.399Z,5.03
2024-03-06T18:09:58.678Z,4.94
2024-03-06T18:15:02.836Z,4.85
2024-03-06T18:20:08.073Z,4.76
2024-03-06T18:25:11.647Z,4.67
2024-03-06T18:30:15.603Z,4.58
2024-03-06T18:35:19.208Z,4.50
2024-03-06T18:40:22.556Z,4.41
2024-03-06T18:45:26.166Z,4.34
2024-03-06T18:50:32.706Z,4.27
2024-03-06T18:55:37.919Z,4.20
2024-03-06T19:00:41.249Z,4.13
2024-03-06T19:05:44.620Z,4.07
2024-03-06T19:10:48.457Z,4.01
2024-03-06T19:15:52.823Z,3.94
2024-03-06T19:20:57.366Z,3.87
2024-03-06T19:26:01.096Z,3.80
2024-03-06T19:31:04.580Z,3.73
2024-03-06T19:36:08.258Z,3.66
2024-03-06T19:41:11.825Z,3.58
2024-03-06T19:46:15.853Z,3.48
2024-03-06T19:51:19.533Z,3.38
2024-03-06T19:56:25.208Z,3.27
2024-03-06T20:01:28.670Z,3.16
2024-03-06T20:06:32.243Z,3.05
2024-03-06T20:11:35.611Z,2.94
2024-03-06T20:16:39.303Z,2.83
2024-03-06T20:21:42.700Z,2.74
2024-03-06T20:26:46.103Z,2.64
2024-03-06T20:31:50.169Z,2.56
2024-03-06T20:36:54.670Z,2.48
2024-03-06T20:41:58.174Z,2.40
2024-03-06T20:47:02.237Z,2.34
2024-03-06T20:52:07.344Z,2.27
2024-03-06T20:57:11.116Z,2.22
2024-03-06T21:02:14.356Z,2.16
2024-03-06T21:07:17.621Z,2.12
2024-03-06T21:12:21.871Z,2.07
2024-03-06T21:17:25.441Z,2.02
2024-03-06T21:22:28.731Z,1.99
2024-03-06T21:27:32.156Z,1.95
2024-03-06T21:32:35.789Z,1.92
2024-03-06T21:37:39.339Z,1.89
2024-03-06T21:42:43.456Z,1.90
2024-03-06T21:47:46.746Z,2.01
2024-03-06T21:52:50.816Z,2.08
2024-03-06T21:57:53.936Z,2.13
2024-03-06T22:02:57.389Z,2.18
2024-03-06T22:08:00.744Z,2.21
2024-03-06T22:13:04.023Z,2.24
2024-03-06T22:18:08.118Z,2.25
2024-03-06T22:23:12.026Z,2.28
2024-03-06T22:28:15.379Z,2.29
2024-03-06T22:33:18.933Z,2.31
2024-03-06T22:38:22.628Z,2.31
2024-03-06T22:43:25.903Z,2.31
2024-03-06T22:48:29.163Z,2.32
2024-03-06T22:53:32.725Z,2.31
2024-03-06T22:58:35.990Z,2.29
2024-03-06T23:03:39.261Z,2.28
2024-03-06T23:08:42.480Z,2.26
2024-03-06T23:13:45.738Z,2.24
2024-03-06T23:18:50.873Z,2.21
2024-03-06T23:23:54.163Z,2.19
2024-03-06T23:28:57.577Z,2.16
2024-03-06T23:34:00.936Z,2.12
2024-03-06T23:39:04.583Z,2.07
2024-03-06T23:44:08.048Z,2.02
2024-03-06T23:49:11.906Z,1.96
2024-03-06T23:54:15.666Z,1.89
2024-03-06T23:59:19.787Z,1.82
