createdAt,value
2023-01-18T00:01:36.048Z,100.00
2023-01-18T00:04:04.767Z,100.00
2023-01-18T00:06:33.733Z,100.00
2023-01-18T00:09:02.055Z,100.00
2023-01-18T00:11:30.827Z,100.00
2023-01-18T00:13:59.369Z,100.00
2023-01-18T00:16:28.208Z,100.00
2023-01-18T00:18:59.030Z,100.00
2023-01-18T00:21:28.718Z,100.00
2023-01-18T00:23:57.261Z,100.00
2023-01-18T00:26:26.394Z,100.00
2023-01-18T00:28:57.420Z,100.00
2023-01-18T00:31:26.343Z,100.00
2023-01-18T00:33:54.794Z,100.00
2023-01-18T00:36:23.359Z,100.00
2023-01-18T00:38:52.356Z,100.00
2023-01-18T00:41:22.799Z,100.00
2023-01-18T00:43:52.182Z,100.00
2023-01-18T00:46:27.511Z,100.00
2023-01-18T00:48:57.681Z,100.00
2023-01-18T00:51:26.379Z,100.00
2023-01-18T00:53:54.762Z,100.00
2023-01-18T00:56:23.710Z,100.00
2023-01-18T00:58:51.998Z,100.00
2023-01-18T01:01:20.860Z,100.00
2023-01-18T01:04:07.338Z,100.00
2023-01-18T01:06:46.237Z,100.00
2023-01-18T01:09:20.146Z,100.00
2023-01-18T01:12:07.739Z,100.00
2023-01-18T01:14:59.028Z,100.00
2023-01-18T01:17:48.009Z,100.00
2023-01-18T01:20:35.330Z,100.00
2023-01-18T01:23:39.836Z,100.00
2023-01-18T01:26:11.207Z,100.00
2023-01-18T01:28:43.211Z,100.00
2023-01-18T01:31:14.549Z,100.00
2023-01-18T01:33:44.001Z,100.00
2023-01-18T01:36:18.699Z,100.00
2023-01-18T01:38:47.614Z,100.00
2023-01-18T01:41:20.003Z,100.00
2023-01-18T01:43:51.519Z,100.00
2023-01-18T01:46:34.886Z,100.00
2023-01-18T01:49:07.519Z,100.00
2023-01-18T01:51:40.702Z,100.00
2023-01-18T01:54:38.318Z,100.00
2023-01-18T01:57:11.303Z,100.00
2023-01-18T01:59:46.629Z,100.00
2023-01-18T02:02:15.254Z,100.00
2023-01-18T02:04:45.489Z,100.00
2023-01-18T02:07:14.138Z,100.00
2023-01-18T02:09:42.770Z,100.00
2023-01-18T02:12:11.128Z,100.00
2023-01-18T02:14:40.468Z,100.00
2023-01-18T02:17:28.878Z,100.00
2023-01-18T02:20:31.177Z,100.00
2023-01-18T02:23:18.011Z,100.00
2023-01-18T02:26:10.433Z,100.00
2023-01-18T02:28:41.818Z,100.00
2023-01-18T02:31:21.790Z,100.00
2023-01-18T02:34:25.208Z,100.00
2023-01-18T02:37:15.025Z,100.00
2023-01-18T02:40:10.997Z,100.00
2023-01-18T02:43:00.868Z,100.00
2023-01-18T02:45:55.247Z,100.00
2023-01-18T02:48:30.837Z,100.00
2023-01-18T02:50:59.310Z,100.00
2023-01-18T02:53:28.468Z,100.00
2023-01-18T02:56:14.262Z,100.00
2023-01-18T02:59:12.150Z,100.00
2023-01-18T03:01:46.520Z,100.00
2023-01-18T03:04:43.970Z,100.00
2023-01-18T03:07:18.519Z,100.00
2023-01-18T03:09:48.269Z,100.00
2023-01-18T03:12:46.291Z,100.00
2023-01-18T03:15:33.379Z,100.00
2023-01-18T03:18:11.514Z,100.00
2023-01-18T03:20:47.090Z,100.00
2023-01-18T03:23:42.635Z,100.00
2023-01-18T03:26:19.581Z,100.00
2023-01-18T03:29:15.298Z,100.00
2023-01-18T03:32:08.200Z,100.00
2023-01-18T03:35:00.508Z,100.00
2023-01-18T03:37:41.772Z,100.00
2023-01-18T03:40:13.816Z,100.00
2023-01-18T03:43:09.168Z,100.00
2023-01-18T03:45:44.669Z,100.00
2023-01-18T03:48:14.199Z,100.00
2023-01-18T03:51:03.039Z,100.00
2023-01-18T03:54:01.160Z,100.00
2023-01-18T03:56:42.258Z,100.00
2023-01-18T03:59:11.130Z,100.00
2023-01-18T04:01:39.789Z,100.00
2023-01-18T04:04:08.586Z,100.00
2023-01-18T04:06:37.258Z,100.00
2023-01-18T04:09:08.630Z,100.00
2023-01-18T04:11:37.029Z,100.00
2023-01-18T04:14:06.628Z,100.00
2023-01-18T04:16:35.144Z,100.00
2023-01-18T04:19:03.948Z,100.00
2023-01-18T04:21:32.485Z,100.00
2023-01-18T04:24:01.740Z,100.00
2023-01-18T04:26:30.389Z,100.00
2023-01-18T04:28:59.350Z,100.00
2023-01-18T04:31:27.870Z,100.00
2023-01-18T04:33:56.708Z,100.00
2023-01-18T04:36:25.307Z,100.00
2023-01-18T04:38:55.185Z,100.00
2023-01-18T04:41:24.337Z,100.00
2023-01-18T04:43:52.883Z,100.00
2023-01-18T04:46:20.962Z,100.00
2023-01-18T04:48:51.478Z,100.00
2023-01-18T04:51:19.831Z,100.00
2023-01-18T04:53:48.421Z,100.00
2023-01-18T04:56:17.251Z,100.00
2023-01-18T04:58:46.764Z,100.00
2023-01-18T05:01:16.874Z,100.00
2023-01-18T05:03:45.371Z,100.00
2023-01-18T05:06:16.103Z,100.00
2023-01-18T05:08:44.417Z,100.00
2023-01-18T05:11:15.048Z,100.00
2023-01-18T05:13:44.533Z,100.00
2023-01-18T05:16:19.301Z,100.00
2023-01-18T05:18:47.729Z,100.00
2023-01-18T05:21:16.121Z,100.00
2023-01-18T05:23:44.691Z,100.00
2023-01-18T05:26:17.789Z,100.00
2023-01-18T05:28:47.079Z,100.00
2023-01-18T05:31:16.387Z,100.00
2023-01-18T05:33:45.475Z,100.00
2023-01-18T05:36:13.799Z,100.00
2023-01-18T05:38:42.159Z,100.00
2023-01-18T05:41:10.260Z,100.00
2023-01-18T05:43:38.679Z,100.00
2023-01-18T05:46:06.926Z,100.00
2023-01-18T05:48:35.374Z,100.00
2023-01-18T05:51:11.302Z,100.00
2023-01-18T05:53:41.702Z,100.00
2023-01-18T05:56:10.027Z,100.00
2023-01-18T05:58:39.560Z,100.00
2023-01-18T06:01:09.010Z,100.00
2023-01-18T06:03:37.640Z,100.00
2023-01-18T06:06:05.863Z,100.00
2023-01-18T06:08:35.562Z,100.00
2023-01-18T06:11:04.684Z,100.00
2023-01-18T06:13:33.220Z,100.00
2023-01-18T06:16:02.347Z,100.00
2023-01-18T06:18:33.111Z,100.00
2023-01-18T06:21:03.275Z,100.00
2023-01-18T06:23:32.018Z,100.00
2023-01-18T06:26:00.331Z,100.00
2023-01-18T06:28:30.675Z,100.00
2023-01-18T06:30:59.373Z,100.00
2023-01-18T06:33:28.002Z,100.00
2023-01-18T06:35:55.960Z,100.00
2023-01-18T06:38:24.389Z,100.00
2023-01-18T06:40:52.415Z,100.00
2023-01-18T06:43:20.785Z,100.00
2023-01-18T06:45:56.239Z,100.00
2023-01-18T06:48:26.860Z,100.00
2023-01-18T06:50:57.678Z,100.00
2023-01-18T06:53:26.607Z,100.00
2023-01-18T06:55:59.494Z,100.00
2023-01-18T06:58:28.893Z,100.00
2023-01-18T07:00:59.166Z,100.00
2023-01-18T07:03:29.133Z,100.00
2023-01-18T07:05:59.076Z,100.00
2023-01-18T07:08:28.613Z,100.00
2023-01-18T07:10:57.791Z,100.00
2023-01-18T07:13:27.333Z,100.00
2023-01-18T07:16:00.882Z,100.00
2023-01-18T07:18:30.699Z,100.00
2023-01-18T07:21:07.455Z,100.00
2023-01-18T07:23:40.721Z,100.00
2023-01-18T07:26:16.613Z,100.00
2023-01-18T07:28:46.503Z,100.00
2023-01-18T07:31:15.341Z,100.00
2023-01-18T07:33:43.981Z,100.00
2023-01-18T07:36:13.025Z,100.00
2023-01-18T07:38:41.722Z,100.00
2023-01-18T07:41:14.421Z,100.00
2023-01-18T07:43:45.057Z,100.00
2023-01-18T07:46:16.697Z,100.00
2023-01-18T07:48:45.217Z,100.00
2023-01-18T07:51:13.486Z,100.00
2023-01-18T07:53:42.289Z,100.00
2023-01-18T07:56:16.746Z,100.00
2023-01-18T07:58:46.322Z,100.00
2023-01-18T08:01:17.309Z,100.00
2023-01-18T08:03:50.068Z,100.00
2023-01-18T08:06:25.295Z,100.00
2023-01-18T08:08:57.744Z,100.00
2023-01-18T08:11:26.112Z,100.00
2023-01-18T08:13:54.390Z,100.00
2023-01-18T08:16:22.510Z,100.00
2023-01-18T08:18:52.243Z,100.00
2023-01-18T08:21:20.300Z,100.00
2023-01-18T08:23:48.670Z,100.00
2023-01-18T08:26:16.746Z,100.00
2023-01-18T08:28:45.094Z,100.00
2023-01-18T08:31:16.533Z,100.00
2023-01-18T08:33:47.174Z,100.00
2023-01-18T08:36:18.398Z,100.00
2023-01-18T08:38:52.230Z,100.00
2023-01-18T08:41:21.433Z,100.00
2023-01-18T08:43:52.584Z,100.00
2023-01-18T08:46:22.312Z,100.00
2023-01-18T08:48:56.533Z,100.00
2023-01-18T08:51:26.291Z,100.00
2023-01-18T08:53:57.595Z,100.00
2023-01-18T08:56:26.111Z,100.00
2023-01-18T08:58:54.774Z,100.00
2023-01-18T09:01:23.835Z,100.00
2023-01-18T09:03:58.362Z,100.00
2023-01-18T09:06:32.273Z,100.00
2023-01-18T09:09:01.780Z,100.00
2023-01-18T09:11:29.845Z,100.00
2023-01-18T09:14:01.227Z,100.00
2023-01-18T09:16:30.926Z,100.00
2023-01-18T09:19:00.050Z,100.00
2023-01-18T09:21:28.977Z,100.00
2023-01-18T09:23:59.775Z,100.00
2023-01-18T09:26:31.044Z,100.00
2023-01-18T09:28:59.433Z,100.00
2023-01-18T09:31:28.533Z,100.00
2023-01-18T09:34:09.491Z,100.00
2023-01-18T09:36:45.904Z,100.00
2023-01-18T09:39:14.271Z,100.00
2023-01-18T09:41:44.861Z,100.00
2023-01-18T09:44:32.050Z,100.00
2023-01-18T09:47:15.099Z,100.00
2023-01-18T09:50:02.520Z,100.00
2023-01-18T09:52:55.510Z,100.00
2023-01-18T09:56:02.657Z,100.00
2023-01-18T09:58:43.916Z,100.00
2023-01-18T10:01:17.486Z,100.00
2023-01-18T10:03:55.525Z,100.00
2023-01-18T10:06:33.044Z,100.00
2023-01-18T10:09:12.563Z,100.00
2023-01-18T10:11:55.123Z,100.00
2023-01-18T10:14:32.286Z,100.00
2023-01-18T10:17:05.111Z,100.00
2023-01-18T10:19:34.538Z,100.00
2023-01-18T10:22:26.013Z,100.00
2023-01-18T10:25:14.873Z,100.00
2023-01-18T10:28:25.431Z,100.00
2023-01-18T10:31:04.377Z,100.00
2023-01-18T10:33:38.602Z,100.00
2023-01-18T10:36:16.018Z,100.00
2023-01-18T10:38:45.827Z,100.00
2023-01-18T10:41:23.282Z,100.00
2023-01-18T10:43:51.546Z,100.00
2023-01-18T10:46:20.482Z,100.00
2023-01-18T10:48:51.378Z,100.00
2023-01-18T10:51:38.184Z,100.00
2023-01-18T10:54:18.218Z,100.00
2023-01-18T10:56:48.132Z,100.00
2023-01-18T10:59:31.219Z,100.00
2023-01-18T11:02:01.318Z,100.00
2023-01-18T11:04:31.802Z,100.00
2023-01-18T11:07:05.326Z,100.00
2023-01-18T11:09:43.919Z,100.00
2023-01-18T11:12:36.622Z,100.00
2023-01-18T11:15:13.551Z,100.00
2023-01-18T11:17:54.824Z,100.00
2023-01-18T11:20:29.669Z,100.00
2023-01-18T11:23:14.793Z,100.00
2023-01-18T11:25:56.873Z,100.00
2023-01-18T11:28:28.221Z,100.00
2023-01-18T11:30:59.130Z,100.00
2023-01-18T11:33:29.834Z,100.00
2023-01-18T11:36:00.817Z,100.00
2023-01-18T11:38:35.006Z,100.00
2023-01-18T11:41:22.483Z,97.85
2023-01-18T11:43:59.511Z,96.45
2023-01-18T11:46:55.856Z,93.21
2023-01-18T11:49:37.265Z,92.25
2023-01-18T11:52:42.586Z,88.51
2023-01-18T11:55:21.583Z,82.96
2023-01-18T11:57:51.363Z,79.68
2023-01-18T12:00:28.403Z,76.13
2023-01-18T12:03:34.810Z,80.35
2023-01-18T12:06:08.203Z,83.57
2023-01-18T12:09:16.043Z,86.14
2023-01-18T12:12:18.465Z,88.48
2023-01-18T12:15:25.734Z,87.61
2023-01-18T12:18:13.500Z,88.69
2023-01-18T12:21:05.256Z,92.00
2023-01-18T12:23:48.442Z,91.96
2023-01-18T12:26:37.921Z,94.80
2023-01-18T12:29:29.433Z,94.63
2023-01-18T12:32:28.382Z,96.59
2023-01-18T12:35:24.636Z,92.26
2023-01-18T12:38:14.161Z,93.39
2023-01-18T12:41:14.599Z,91.84
2023-01-18T12:44:04.194Z,94.58
2023-01-18T12:46:45.766Z,94.90
2023-01-18T12:49:19.340Z,94.69
2023-01-18T12:52:06.064Z,96.26
2023-01-18T12:54:47.822Z,99.28
2023-01-18T12:57:17.366Z,100.00
2023-01-18T13:00:00.095Z,100.00
2023-01-18T13:02:39.203Z,100.00
2023-01-18T13:05:16.173Z,100.00
2023-01-18T13:07:59.363Z,99.40
2023-01-18T13:10:29.052Z,97.04
2023-01-18T13:12:58.965Z,96.29
2023-01-18T13:15:31.816Z,98.04
2023-01-18T13:18:17.116Z,100.00
2023-01-18T13:20:57.326Z,100.00
2023-01-18T13:23:28.714Z,100.00
2023-01-18T13:26:33.891Z,99.20
2023-01-18T13:29:14.182Z,98.93
2023-01-18T13:31:42.639Z,100.00
2023-01-18T13:34:34.706Z,98.17
2023-01-18T13:37:14.935Z,99.40
2023-01-18T13:39:48.321Z,97.52
2023-01-18T13:42:22.389Z,97.29
2023-01-18T13:45:14.147Z,97.35
2023-01-18T13:47:48.623Z,96.91
2023-01-18T13:50:31.579Z,96.45
2023-01-18T13:53:14.442Z,95.88
2023-01-18T13:56:23.730Z,96.09
2023-01-18T13:59:13.160Z,95.25
2023-01-18T14:01:45.047Z,95.05
2023-01-18T14:04:27.672Z,95.30
2023-01-18T14:07:00.882Z,94.84
2023-01-18T14:09:34.663Z,95.38
2023-01-18T14:12:05.773Z,95.90
2023-01-18T14:14:51.855Z,96.09
2023-01-18T14:17:20.130Z,95.68
2023-01-18T14:19:48.052Z,94.41
2023-01-18T14:22:26.990Z,94.20
2023-01-18T14:24:58.001Z,95.71
2023-01-18T14:27:32.942Z,95.35
2023-01-18T14:30:12.794Z,96.22
2023-01-18T14:32:50.852Z,96.24
2023-01-18T14:35:25.445Z,96.21
2023-01-18T14:38:17.757Z,96.59
2023-01-18T14:40:50.379Z,95.39
2023-01-18T14:43:32.620Z,95.10
2023-01-18T14:46:05.821Z,96.09
2023-01-18T14:48:43.533Z,96.41
2023-01-18T14:51:18.567Z,97.46
2023-01-18T14:53:54.919Z,99.17
2023-01-18T14:56:26.203Z,97.77
2023-01-18T14:59:03.459Z,97.48
2023-01-18T15:01:40.132Z,96.81
2023-01-18T15:04:24.218Z,97.91
2023-01-18T15:07:04.179Z,97.38
2023-01-18T15:09:36.331Z,97.69
2023-01-18T15:12:10.813Z,99.27
2023-01-18T15:14:45.023Z,97.69
2023-01-18T15:17:21.790Z,96.96
2023-01-18T15:19:55.279Z,97.03
2023-01-18T15:22:31.374Z,97.50
2023-01-18T15:25:01.427Z,98.31
2023-01-18T15:27:32.653Z,96.74
2023-01-18T15:30:02.647Z,98.73
2023-01-18T15:32:33.171Z,98.37
2023-01-18T15:35:04.031Z,98.97
2023-01-18T15:37:37.886Z,98.93
2023-01-18T15:40:15.347Z,98.09
2023-01-18T15:42:59.487Z,98.02
2023-01-18T15:45:33.814Z,98.28
2023-01-18T15:48:15.310Z,99.22
2023-01-18T15:50:47.059Z,98.33
2023-01-18T15:53:25.718Z,97.80
2023-01-18T15:56:03.709Z,97.79
2023-01-18T15:58:37.643Z,97.49
2023-01-18T16:01:08.439Z,98.35
2023-01-18T16:03:59.954Z,97.46
2023-01-18T16:06:33.907Z,97.27
2023-01-18T16:09:12.246Z,97.45
2023-01-18T16:11:44.561Z,97.82
2023-01-18T16:14:34.544Z,97.52
2023-01-18T16:17:07.629Z,98.39
2023-01-18T16:19:41.322Z,96.90
2023-01-18T16:22:24.337Z,97.78
2023-01-18T16:24:55.501Z,97.77
2023-01-18T16:27:26.708Z,98.03
2023-01-18T16:29:57.727Z,97.76
2023-01-18T16:32:28.012Z,96.77
2023-01-18T16:35:14.750Z,96.66
2023-01-18T16:37:46.260Z,99.69
2023-01-18T16:40:20.283Z,100.00
2023-01-18T16:43:29.544Z,100.00
2023-01-18T16:45:59.209Z,100.00
2023-01-18T16:48:30.855Z,100.00
2023-01-18T16:51:02.236Z,100.00
2023-01-18T16:53:31.929Z,100.00
2023-01-18T16:55:59.925Z,100.00
2023-01-18T16:58:29.030Z,100.00
2023-01-18T17:01:16.008Z,100.00
2023-01-18T17:03:45.129Z,100.00
2023-01-18T17:06:18.759Z,100.00
2023-01-18T17:08:48.472Z,100.00
2023-01-18T17:11:17.735Z,100.00
2023-01-18T17:13:47.957Z,100.00
2023-01-18T17:16:18.985Z,100.00
2023-01-18T17:18:48.139Z,100.00
2023-01-18T17:21:16.167Z,100.00
2023-01-18T17:23:45.399Z,100.00
2023-01-18T17:26:16.139Z,100.00
2023-01-18T17:28:45.117Z,100.00
2023-01-18T17:31:13.229Z,100.00
2023-01-18T17:33:43.190Z,100.00
2023-01-18T17:36:11.202Z,100.00
2023-01-18T17:38:39.523Z,100.00
2023-01-18T17:41:11.306Z,100.00
2023-01-18T17:43:41.733Z,100.00
2023-01-18T17:46:09.742Z,100.00
2023-01-18T17:48:39.197Z,100.00
2023-01-18T17:51:11.480Z,100.00
2023-01-18T17:53:41.153Z,100.00
2023-01-18T17:56:11.539Z,100.00
2023-01-18T17:58:40.459Z,100.00
2023-01-18T18:01:12.991Z,100.00
2023-01-18T18:03:47.980Z,100.00
2023-01-18T18:06:26.167Z,100.00
2023-01-18T18:08:59.052Z,100.00
2023-01-18T18:11:27.075Z,100.00
2023-01-18T18:13:56.952Z,100.00
2023-01-18T18:16:25.796Z,100.00
2023-01-18T18:18:54.164Z,100.00
2023-01-18T18:21:26.439Z,100.00
2023-01-18T18:23:54.659Z,100.00
2023-01-18T18:26:22.555Z,100.00
2023-01-18T18:28:50.789Z,100.00
2023-01-18T18:31:20.760Z,100.00
2023-01-18T18:33:49.112Z,100.00
2023-01-18T18:36:17.081Z,100.00
2023-01-18T18:38:46.400Z,100.00
2023-01-18T18:41:14.405Z,100.00
2023-01-18T18:43:42.655Z,100.00
2023-01-18T18:46:10.674Z,100.00
2023-01-18T18:48:38.963Z,100.00
2023-01-18T18:51:06.901Z,100.00
2023-01-18T18:53:38.487Z,100.00
2023-01-18T18:56:10.403Z,100.00
2023-01-18T18:58:40.233Z,100.00
2023-01-18T19:01:18.750Z,100.00
2023-01-18T19:03:48.073Z,100.00
2023-01-18T19:06:16.102Z,100.00
2023-01-18T19:08:45.077Z,100.00
2023-01-18T19:11:13.248Z,100.00
2023-01-18T19:13:42.982Z,100.00
2023-01-18T19:16:11.281Z,100.00
2023-01-18T19:18:39.647Z,100.00
2023-01-18T19:21:07.999Z,100.00
2023-01-18T19:23:36.424Z,100.00
2023-01-18T19:26:04.423Z,100.00
2023-01-18T19:28:32.904Z,100.00
2023-01-18T19:31:06.041Z,100.00
2023-01-18T19:33:34.698Z,100.00
2023-01-18T19:36:14.841Z,100.00
2023-01-18T19:38:49.201Z,100.00
2023-01-18T19:41:20.586Z,100.00
2023-01-18T19:43:50.564Z,100.00
2023-01-18T19:46:20.581Z,100.00
2023-01-18T19:48:48.987Z,100.00
2023-01-18T19:51:22.361Z,100.00
2023-01-18T19:53:55.247Z,100.00
2023-01-18T19:56:25.194Z,100.00
2023-01-18T19:58:53.474Z,100.00
2023-01-18T20:01:35.259Z,100.00
2023-01-18T20:04:06.652Z,100.00
2023-01-18T20:06:35.419Z,100.00
2023-01-18T20:09:12.705Z,100.00
2023-01-18T20:11:46.880Z,100.00
2023-01-18T20:14:15.204Z,100.00
2023-01-18T20:16:45.897Z,100.00
2023-01-18T20:19:15.884Z,100.00
2023-01-18T20:21:43.935Z,100.00
2023-01-18T20:24:12.390Z,100.00
2023-01-18T20:26:41.959Z,100.00
2023-01-18T20:29:11.031Z,100.00
2023-01-18T20:31:39.564Z,100.00
2023-01-18T20:34:07.995Z,100.00
2023-01-18T20:36:36.825Z,100.00
2023-01-18T20:39:06.145Z,100.00
2023-01-18T20:41:34.079Z,100.00
2023-01-18T20:44:02.506Z,100.00
2023-01-18T20:46:30.430Z,100.00
2023-01-18T20:49:03.129Z,100.00
2023-01-18T20:51:32.044Z,100.00
2023-01-18T20:54:00.890Z,100.00
2023-01-18T20:56:30.780Z,100.00
2023-01-18T20:58:59.323Z,100.00
2023-01-18T21:01:36.776Z,100.00
2023-01-18T21:04:05.401Z,100.00
2023-01-18T21:06:33.630Z,100.00
2023-01-18T21:09:02.107Z,100.00
2023-01-18T21:11:30.130Z,100.00
2023-01-18T21:14:03.228Z,100.00
2023-01-18T21:16:31.283Z,100.00
2023-01-18T21:18:59.652Z,100.00
2023-01-18T21:21:29.744Z,100.00
2023-01-18T21:23:58.137Z,100.00
2023-01-18T21:26:26.263Z,100.00
2023-01-18T21:28:55.421Z,100.00
2023-01-18T21:31:23.563Z,100.00
2023-01-18T21:33:51.884Z,100.00
2023-01-18T21:36:20.342Z,100.00
2023-01-18T21:38:49.496Z,100.00
2023-01-18T21:41:36.198Z,100.00
2023-01-18T21:44:23.590Z,100.00
2023-01-18T21:46:52.807Z,100.00
2023-01-18T21:50:10.940Z,100.00
2023-01-18T21:52:48.691Z,100.00
2023-01-18T21:55:17.753Z,100.00
2023-01-18T21:58:06.189Z,100.00
2023-01-18T22:00:38.437Z,100.00
2023-01-18T22:03:06.757Z,100.00
2023-01-18T22:05:35.115Z,100.00
2023-01-18T22:08:03.160Z,100.00
2023-01-18T22:10:31.476Z,100.00
2023-01-18T22:13:00.118Z,100.00
2023-01-18T22:15:28.949Z,100.00
2023-01-18T22:17:57.208Z,100.00
2023-01-18T22:20:25.658Z,100.00
2023-01-18T22:22:54.545Z,100.00
2023-01-18T22:25:22.986Z,100.00
2023-01-18T22:27:51.134Z,100.00
2023-01-18T22:30:19.522Z,99.36
2023-01-18T22:32:47.546Z,99.95
2023-01-18T22:35:16.394Z,99.19
2023-01-18T22:37:44.445Z,98.99
2023-01-18T22:40:12.836Z,99.73
2023-01-18T22:42:40.815Z,100.00
2023-01-18T22:45:10.720Z,100.00
2023-01-18T22:47:38.671Z,100.00
2023-01-18T22:50:08.699Z,100.00
2023-01-18T22:52:36.598Z,100.00
2023-01-18T22:55:05.287Z,100.00
2023-01-18T22:57:33.211Z,100.00
2023-01-18T23:00:04.509Z,100.00
2023-01-18T23:02:33.401Z,100.00
2023-01-18T23:05:01.748Z,100.00
2023-01-18T23:07:29.728Z,100.00
2023-01-18T23:09:58.105Z,100.00
2023-01-18T23:12:26.513Z,100.00
2023-01-18T23:15:13.370Z,100.00
2023-01-18T23:17:42.488Z,100.00
2023-01-18T23:20:15.651Z,100.00
2023-01-18T23:22:44.973Z,100.00
2023-01-18T23:25:13.253Z,100.00
2023-01-18T23:27:41.213Z,99.99
2023-01-18T23:30:10.897Z,99.56
2023-01-18T23:32:38.783Z,100.00
2023-01-18T23:35:07.605Z,100.00
2023-01-18T23:37:35.526Z,100.00
2023-01-18T23:40:22.917Z,100.00
2023-01-18T23:43:12.042Z,100.00
2023-01-18T23:45:58.545Z,100.00
2023-01-18T23:48:45.142Z,100.00
2023-01-18T23:51:32.084Z,99.68
2023-01-18T23:54:16.047Z,100.00
2023-01-18T23:56:46.278Z,100.00
2023-01-18T23:59:14.382Z,100.00
