createdAt,value
2019-01-05T00:00:05.683Z,40.50
2019-01-05T00:03:06.874Z,42.23
2019-01-05T00:05:58.843Z,37.17
2019-01-05T00:08:41.710Z,41.43
2019-01-05T00:11:33.210Z,35.40
2019-01-05T00:14:20.323Z,35.03
2019-01-05T00:17:14.994Z,40.20
2019-01-05T00:20:25.195Z,36.97
2019-01-05T00:23:16.628Z,35.30
2019-01-05T00:26:35.963Z,36.73
2019-01-05T00:29:33.758Z,34.73
2019-01-05T00:32:45.455Z,35.93
2019-01-05T00:39:35.232Z,28.87
2019-01-05T00:43:01.871Z,27.87
2019-01-05T00:46:09.740Z,28.33
2019-01-05T00:49:17.527Z,26.50
2019-01-05T00:52:25.325Z,24.93
2019-01-05T00:55:33.091Z,24.50
2019-01-05T00:58:40.799Z,24.23
2019-01-05T01:01:48.536Z,21.67
2019-01-05T01:04:38.802Z,20.73
2019-01-05T01:07:46.427Z,20.67
2019-01-05T01:10:47.827Z,20.33
2019-01-05T01:13:42.466Z,19.60
2019-01-05T01:16:49.013Z,22.97
2019-01-05T01:19:48.842Z,24.17
2019-01-05T01:22:55.116Z,21.97
2019-01-05T01:25:53.615Z,23.10
2019-01-05T01:28:53.842Z,24.27
2019-01-05T01:34:57.687Z,24.00
2019-01-05T01:37:57.518Z,24.77
2019-01-05T01:41:04.057Z,24.43
2019-01-05T01:44:04.028Z,20.83
2019-01-05T01:47:05.438Z,23.50
2019-01-05T01:56:19.985Z,25.47
2019-01-05T01:59:32.666Z,26.90
2019-01-05T02:02:24.444Z,29.63
2019-01-05T02:05:24.824Z,28.00
2019-01-05T02:08:25.417Z,30.53
2019-01-05T02:11:25.917Z,28.17
2019-01-05T02:14:25.506Z,29.97
2019-01-05T02:17:25.720Z,32.40
2019-01-05T02:20:43.801Z,33.00
2019-01-05T02:23:34.320Z,29.73
2019-01-05T02:26:37.631Z,27.00
2019-01-05T02:29:37.302Z,26.30
2019-01-05T02:32:37.703Z,24.27
2019-01-05T02:35:38.037Z,23.33
2019-01-05T02:38:44.087Z,21.10
2019-01-05T02:42:07.238Z,23.30
2019-01-05T02:45:07.195Z,19.77
2019-01-05T02:48:07.324Z,22.60
2019-01-05T02:51:06.934Z,19.93
2019-01-05T02:53:47.733Z,24.40
2019-01-05T02:56:47.810Z,21.80
2019-01-05T02:59:44.733Z,25.47
2019-01-05T03:02:50.468Z,22.70
2019-01-05T03:05:51.077Z,26.27
2019-01-05T03:12:23.262Z,25.07
2019-01-05T03:15:53.535Z,25.47
2019-01-05T03:22:48.738Z,27.20
2019-01-05T03:26:15.262Z,26.43
2019-01-05T03:29:56.683Z,22.30
2019-01-05T03:33:12.819Z,21.00
2019-01-05T03:36:39.345Z,19.33
2019-01-05T03:40:09.315Z,18.13
2019-01-05T03:43:35.859Z,19.77
2019-01-05T03:47:02.353Z,16.73
2019-01-05T03:50:28.894Z,16.70
2019-01-05T03:53:55.376Z,14.33
2019-01-05T03:57:21.940Z,12.07
2019-01-05T04:00:50.204Z,13.10
2019-01-05T04:04:07.063Z,15.63
2019-01-05T04:07:33.550Z,13.20
2019-01-05T04:11:00.077Z,12.47
2019-01-05T04:14:29.499Z,15.23
2019-01-05T04:17:56.021Z,13.73
2019-01-05T04:21:22.551Z,14.47
2019-01-05T04:24:49.074Z,14.53
2019-01-05T04:28:15.555Z,14.33
2019-01-05T04:31:42.147Z,12.33
2019-01-05T04:35:07.649Z,11.43
2019-01-05T04:38:53.943Z,13.13
2019-01-05T04:42:16.170Z,14.37
2019-01-05T04:45:44.375Z,15.33
2019-01-05T04:49:30.463Z,13.97
2019-01-05T04:52:57.250Z,14.27
2019-01-05T04:56:23.118Z,13.87
2019-01-05T05:00:12.831Z,15.73
2019-01-05T05:03:28.572Z,12.90
2019-01-05T05:06:58.583Z,13.27
2019-01-05T05:10:18.216Z,14.93
2019-01-05T05:17:18.396Z,12.23
2019-01-05T05:20:44.977Z,13.10
2019-01-05T05:24:27.815Z,13.00
2019-01-05T05:27:42.567Z,13.13
2019-01-05T05:34:54.516Z,13.07
2019-01-05T05:38:21.023Z,14.93
2019-01-05T05:41:40.023Z,14.53
2019-01-05T05:45:04.368Z,14.47
2019-01-05T05:48:30.910Z,13.43
2019-01-05T05:51:57.444Z,11.83
2019-01-05T05:55:27.228Z,12.67
2019-01-05T05:58:53.695Z,12.27
2019-01-05T06:01:54.095Z,13.40
2019-01-05T06:04:53.729Z,15.87
2019-01-05T06:08:20.644Z,12.23
2019-01-05T06:15:15.682Z,11.70
2019-01-05T06:18:42.173Z,11.97
2019-01-05T06:22:08.698Z,8.67
2019-01-05T06:29:13.616Z,9.53
2019-01-05T06:36:29.008Z,11.47
2019-01-05T06:39:55.849Z,8.50
2019-01-05T06:43:22.461Z,10.17
2019-01-05T06:46:52.441Z,9.77
2019-01-05T06:50:18.947Z,11.73
2019-01-05T06:53:45.852Z,11.13
2019-01-05T06:57:12.384Z,11.77
2019-01-05T07:00:38.874Z,11.13
2019-01-05T07:03:55.127Z,10.63
2019-01-05T07:07:16.421Z,8.73
2019-01-05T07:10:16.168Z,8.17
2019-01-05T07:13:16.654Z,8.47
2019-01-05T07:16:22.627Z,6.73
2019-01-05T07:19:22.273Z,5.53
2019-01-05T07:22:48.846Z,6.50
2019-01-05T07:26:17.092Z,6.50
2019-01-05T07:29:43.596Z,8.17
2019-01-05T07:40:14.832Z,7.87
2019-01-05T07:43:41.324Z,8.57
2019-01-05T07:47:07.864Z,7.00
2019-01-05T07:50:34.400Z,6.13
2019-01-05T07:54:04.105Z,6.43
2019-01-05T07:57:33.033Z,9.13
2019-01-05T08:00:59.615Z,6.37
2019-01-05T08:04:26.113Z,6.23
2019-01-05T08:07:52.653Z,6.10
2019-01-05T08:11:11.411Z,8.83
2019-01-05T08:14:25.786Z,6.90
2019-01-05T08:17:18.265Z,3.80
2019-01-05T08:20:24.643Z,2.90
2019-01-05T08:23:51.197Z,2.87
2019-01-05T08:30:56.183Z,5.53
2019-01-05T08:34:25.661Z,1.73
2019-01-05T08:41:30.839Z,3.10
2019-01-05T08:45:01.411Z,3.00
2019-01-05T08:48:27.915Z,4.73
2019-01-05T08:51:54.420Z,4.63
2019-01-05T08:55:20.944Z,1.47
2019-01-05T08:58:47.460Z,3.03
2019-01-05T09:02:14.081Z,7.60
2019-01-05T09:05:40.615Z,4.23
2019-01-05T09:09:07.117Z,4.60
2019-01-05T09:12:33.940Z,4.83
2019-01-05T09:15:54.322Z,5.50
2019-01-05T09:19:42.314Z,3.47
2019-01-05T09:23:09.063Z,8.13
2019-01-05T09:26:52.462Z,7.10
2019-01-05T09:30:32.599Z,2.87
2019-01-05T09:33:56.152Z,2.50
2019-01-05T09:37:42.595Z,5.70
2019-01-05T09:41:11.809Z,3.03
2019-01-05T09:44:48.823Z,3.10
2019-01-05T09:48:18.414Z,5.80
2019-01-05T09:51:45.229Z,3.47
2019-01-05T09:55:41.370Z,4.97
2019-01-05T09:59:04.068Z,8.30
2019-01-05T10:02:44.710Z,6.13
2019-01-05T10:06:12.194Z,2.97
2019-01-05T10:09:54.164Z,4.43
2019-01-05T10:13:32.707Z,4.40
2019-01-05T10:17:00.190Z,3.37
2019-01-05T10:20:55.029Z,4.43
2019-01-05T10:24:24.670Z,6.93
2019-01-05T10:27:38.179Z,5.73
2019-01-05T10:30:50.716Z,5.97
2019-01-05T10:34:26.246Z,6.70
2019-01-05T10:38:09.108Z,4.50
2019-01-05T10:41:36.796Z,5.90
2019-01-05T10:45:03.332Z,10.23
2019-01-05T10:48:29.836Z,4.50
2019-01-05T10:51:56.489Z,6.13
2019-01-05T10:55:23.108Z,7.57
2019-01-05T10:58:49.694Z,6.17
2019-01-05T11:02:19.070Z,9.43
2019-01-05T11:05:45.647Z,9.37
2019-01-05T11:09:03.605Z,8.23
2019-01-05T11:16:00.653Z,6.53
2019-01-05T11:19:20.926Z,9.03
2019-01-05T11:22:21.324Z,6.33
2019-01-05T11:25:47.984Z,6.50
2019-01-05T11:31:54.439Z,9.50
2019-01-05T11:38:04.267Z,7.13
2019-01-05T11:41:30.801Z,9.33
2019-01-05T11:44:57.771Z,10.23
2019-01-05T11:48:24.298Z,5.30
2019-01-05T11:51:51.255Z,7.63
2019-01-05T11:55:17.747Z,5.13
2019-01-05T12:02:25.740Z,5.30
2019-01-05T12:05:57.200Z,5.97
2019-01-05T12:09:23.720Z,7.87
2019-01-05T12:12:50.817Z,7.63
2019-01-05T12:16:17.336Z,10.87
2019-01-05T12:19:43.901Z,8.07
2019-01-05T12:26:19.087Z,11.03
2019-01-05T12:29:45.592Z,5.00
2019-01-05T12:33:01.194Z,9.73
2019-01-05T12:39:03.397Z,6.67
2019-01-05T12:42:29.916Z,5.23
2019-01-05T12:49:36.281Z,8.47
2019-01-05T12:53:11.628Z,8.47
2019-01-05T12:56:38.152Z,6.57
2019-01-05T13:00:04.788Z,7.70
2019-01-05T13:06:49.783Z,17.97
2019-01-05T13:10:06.947Z,10.70
2019-01-05T13:17:08.561Z,7.87
2019-01-05T13:20:54.086Z,7.73
2019-01-05T13:24:11.128Z,11.67
2019-01-05T13:27:41.569Z,7.37
2019-01-05T13:31:10.932Z,12.13
2019-01-05T13:34:37.611Z,12.33
2019-01-05T13:38:04.156Z,6.63
2019-01-05T13:44:31.646Z,8.63
2019-01-05T13:47:45.972Z,9.37
2019-01-05T13:50:48.303Z,7.27
2019-01-05T13:53:38.055Z,8.93
2019-01-05T13:56:37.843Z,8.73
2019-01-05T13:59:50.031Z,10.07
2019-01-05T14:03:13.309Z,8.80
2019-01-05T14:06:05.132Z,12.20
2019-01-05T14:08:45.769Z,12.30
2019-01-05T14:11:34.098Z,10.53
2019-01-05T14:14:29.459Z,8.80
2019-01-05T14:17:17.050Z,11.10
2019-01-05T14:20:04.258Z,9.00
2019-01-05T14:23:02.283Z,6.47
2019-01-05T14:25:49.328Z,6.10
2019-01-05T14:28:57.146Z,7.93
2019-01-05T14:32:04.797Z,9.50
2019-01-05T14:35:12.400Z,9.73
2019-01-05T14:41:58.938Z,10.80
2019-01-05T14:45:06.578Z,9.80
2019-01-05T14:48:27.765Z,9.27
2019-01-05T14:54:39.931Z,11.33
2019-01-05T14:57:54.073Z,9.13
2019-01-05T15:01:01.619Z,8.00
2019-01-05T15:04:09.221Z,6.27
2019-01-05T15:07:16.882Z,9.17
2019-01-05T15:10:24.535Z,8.97
2019-01-05T15:16:32.775Z,8.53
2019-01-05T15:19:43.297Z,8.00
2019-01-05T15:22:37.655Z,9.27
2019-01-05T15:25:25.161Z,7.97
2019-01-05T15:28:19.356Z,7.37
2019-01-05T15:31:11.290Z,10.63
2019-01-05T15:34:03.068Z,6.00
2019-01-05T15:36:53.714Z,6.80
2019-01-05T15:39:40.962Z,6.10
2019-01-05T15:42:48.552Z,5.23
2019-01-05T15:49:28.902Z,7.13
2019-01-05T15:52:26.278Z,6.63
2019-01-05T15:55:33.852Z,7.00
2019-01-05T15:58:41.493Z,7.77
2019-01-05T16:01:49.021Z,7.63
2019-01-05T16:04:56.660Z,9.30
2019-01-05T16:08:04.252Z,7.97
2019-01-05T16:11:13.188Z,6.93
2019-01-05T16:14:20.884Z,10.77
2019-01-05T16:17:28.551Z,6.87
2019-01-05T16:20:28.551Z,12.13
2019-01-05T16:26:59.048Z,10.93
2019-01-05T16:29:45.514Z,12.13
2019-01-05T16:33:03.854Z,10.83
2019-01-05T16:36:13.281Z,9.73
2019-01-05T16:39:01.083Z,9.37
2019-01-05T16:42:01.558Z,10.23
2019-01-05T16:45:05.344Z,9.33
2019-01-05T16:48:19.567Z,10.03
2019-01-05T16:54:14.806Z,12.37
2019-01-05T17:00:42.159Z,9.13
2019-01-05T17:03:49.742Z,8.97
2019-01-05T17:07:16.341Z,11.90
2019-01-05T17:10:35.842Z,12.03
2019-01-05T17:13:33.484Z,12.67
2019-01-05T17:23:29.640Z,10.37
2019-01-05T17:26:18.411Z,13.43
2019-01-05T17:29:07.356Z,16.47
2019-01-05T17:31:56.068Z,14.53
2019-01-05T17:34:45.062Z,14.70
2019-01-05T17:37:34.704Z,18.23
2019-01-05T17:40:42.358Z,14.17
2019-01-05T17:43:31.036Z,12.30
2019-01-05T17:46:38.648Z,15.47
2019-01-05T17:49:46.221Z,9.00
2019-01-05T17:52:53.906Z,15.77
2019-01-05T17:56:01.447Z,15.17
2019-01-05T18:05:28.031Z,16.00
2019-01-05T18:08:54.656Z,19.73
2019-01-05T18:12:02.538Z,11.65
2019-01-05T18:15:10.271Z,17.80
2019-01-05T18:21:56.298Z,12.83
2019-01-05T18:24:35.045Z,15.90
2019-01-05T18:28:01.722Z,15.57
2019-01-05T18:30:52.574Z,14.07
2019-01-05T18:34:00.366Z,12.13
2019-01-05T18:37:09.673Z,16.17
2019-01-05T18:39:58.306Z,14.40
2019-01-05T18:43:06.162Z,13.70
2019-01-05T18:46:13.263Z,12.97
2019-01-05T18:49:38.768Z,12.73
2019-01-05T18:52:30.421Z,14.37
2019-01-05T18:55:39.232Z,17.30
2019-01-05T18:58:28.215Z,16.33
2019-01-05T19:01:12.821Z,12.03
2019-01-05T19:04:20.477Z,14.73
2019-01-05T19:07:09.704Z,12.73
2019-01-05T19:09:58.759Z,13.13
2019-01-05T19:13:25.431Z,12.03
2019-01-05T19:16:14.167Z,8.63
2019-01-05T19:19:03.180Z,14.23
2019-01-05T19:24:50.333Z,12.57
2019-01-05T19:27:40.924Z,10.20
2019-01-05T19:30:48.653Z,12.50
2019-01-05T19:33:39.869Z,11.40
2019-01-05T19:36:28.914Z,15.50
2019-01-05T19:39:17.628Z,11.57
2019-01-05T19:42:20.859Z,10.87
2019-01-05T19:45:11.351Z,12.83
2019-01-05T19:48:19.247Z,10.40
2019-01-05T19:51:15.092Z,9.57
2019-01-05T19:54:22.823Z,11.77
2019-01-05T20:03:28.937Z,9.90
2019-01-05T20:06:55.484Z,12.67
2019-01-05T20:09:44.241Z,10.50
2019-01-05T20:12:52.169Z,15.47
2019-01-05T20:16:01.384Z,10.53
2019-01-05T20:18:53.433Z,13.00
2019-01-05T20:22:04.819Z,10.50
2019-01-05T20:24:53.963Z,10.07
2019-01-05T20:28:01.663Z,14.37
2019-01-05T20:31:09.301Z,8.87
2019-01-05T20:33:58.380Z,10.03
2019-01-05T20:37:06.071Z,8.90
2019-01-05T20:40:13.683Z,14.30
2019-01-05T20:43:03.935Z,10.13
2019-01-05T20:46:09.875Z,14.80
2019-01-05T20:49:09.757Z,11.17
2019-01-05T20:51:58.609Z,10.17
2019-01-05T20:55:06.228Z,9.37
2019-01-05T20:58:13.901Z,12.00
2019-01-05T21:01:02.940Z,10.97
2019-01-05T21:03:43.137Z,9.03
2019-01-05T21:06:51.352Z,9.23
2019-01-05T21:10:01.954Z,11.03
2019-01-05T21:13:09.649Z,9.83
2019-01-05T21:16:36.220Z,9.50
2019-01-05T21:19:25.266Z,10.27
2019-01-05T21:22:13.966Z,10.40
2019-01-05T21:25:40.495Z,11.50
2019-01-05T21:28:29.132Z,8.33
2019-01-05T21:31:36.757Z,11.80
2019-01-05T21:34:37.611Z,9.47
2019-01-05T21:37:45.349Z,9.20
2019-01-05T21:40:34.316Z,8.77
2019-01-05T21:43:34.503Z,9.93
2019-01-05T21:46:23.543Z,8.53
2019-01-05T21:49:31.273Z,11.57
2019-01-05T21:52:20.156Z,11.23
2019-01-05T21:55:20.611Z,12.20
2019-01-05T21:58:22.391Z,7.93
2019-01-05T22:01:22.543Z,13.37
2019-01-05T22:04:11.258Z,12.70
2019-01-05T22:07:19.052Z,10.77
2019-01-05T22:10:27.559Z,11.80
2019-01-05T22:13:35.173Z,8.47
2019-01-05T22:16:42.919Z,9.90
2019-01-05T22:19:32.117Z,10.53
2019-01-05T22:22:39.984Z,11.53
2019-01-05T22:25:33.930Z,8.93
2019-01-05T22:28:22.933Z,12.30
2019-01-05T22:31:12.035Z,11.83
2019-01-05T22:34:00.720Z,13.50
2019-01-05T22:37:08.543Z,14.83
2019-01-05T22:40:16.310Z,12.63
2019-01-05T22:43:23.970Z,12.83
2019-01-05T22:46:12.712Z,14.43
2019-01-05T22:49:20.273Z,14.33
2019-01-05T22:52:27.908Z,9.30
2019-01-05T22:55:35.535Z,14.07
2019-01-05T22:58:43.200Z,12.27
2019-01-05T23:01:54.864Z,12.40
2019-01-05T23:05:02.545Z,10.93
2019-01-05T23:08:10.421Z,13.27
2019-01-05T23:11:37.054Z,10.47
2019-01-05T23:14:26.010Z,13.50
2019-01-05T23:17:14.948Z,11.97
2019-01-05T23:20:41.538Z,9.70
2019-01-05T23:23:49.203Z,10.07
2019-01-05T23:26:56.884Z,10.93
2019-01-05T23:30:04.481Z,6.53
2019-01-05T23:36:38.653Z,7.53
2019-01-05T23:42:55.235Z,10.10
2019-01-05T23:46:02.808Z,7.13
2019-01-05T23:49:10.543Z,6.50
2019-01-05T23:55:44.701Z,9.70
2019-01-05T23:58:52.267Z,9.40
