createdAt,value
2023-01-27T00:01:20.960Z,9.27
2023-01-27T00:03:48.822Z,9.47
2023-01-27T00:06:18.056Z,5.43
2023-01-27T00:08:45.852Z,7.30
2023-01-27T00:11:31.454Z,6.73
2023-01-27T00:13:59.275Z,9.30
2023-01-27T00:16:27.251Z,7.03
2023-01-27T00:18:55.036Z,4.70
2023-01-27T00:21:41.909Z,6.00
2023-01-27T00:24:30.808Z,7.87
2023-01-27T00:26:58.684Z,9.03
2023-01-27T00:29:26.899Z,6.93
2023-01-27T00:32:12.300Z,9.43
2023-01-27T00:34:41.442Z,11.00
2023-01-27T00:37:10.646Z,6.83
2023-01-27T00:39:38.455Z,5.77
2023-01-27T00:42:06.515Z,9.37
2023-01-27T00:44:34.486Z,8.40
2023-01-27T00:47:02.319Z,9.40
2023-01-27T00:49:30.090Z,6.27
2023-01-27T00:51:57.884Z,9.10
2023-01-27T00:54:27.091Z,6.37
2023-01-27T00:56:54.962Z,7.20
2023-01-27T00:59:23.181Z,8.43
2023-01-27T01:01:51.037Z,9.93
2023-01-27T01:04:18.908Z,7.57
2023-01-27T01:06:49.415Z,8.37
2023-01-27T01:09:17.307Z,6.03
2023-01-27T01:11:47.027Z,6.53
2023-01-27T01:14:15.241Z,7.40
2023-01-27T01:16:43.192Z,7.03
2023-01-27T01:19:10.986Z,7.93
2023-01-27T01:21:40.879Z,10.03
2023-01-27T01:24:09.082Z,9.50
2023-01-27T01:26:36.867Z,9.37
2023-01-27T01:29:09.044Z,6.37
2023-01-27T01:31:36.901Z,8.13
2023-01-27T01:34:04.875Z,7.07
2023-01-27T01:36:32.816Z,11.60
2023-01-27T01:39:00.616Z,7.40
2023-01-27T01:41:28.780Z,7.40
2023-01-27T01:43:56.608Z,8.23
2023-01-27T01:46:25.839Z,11.23
2023-01-27T01:49:00.407Z,8.60
2023-01-27T01:51:32.814Z,5.77
2023-01-27T01:54:04.997Z,8.77
2023-01-27T01:56:37.375Z,9.30
2023-01-27T01:59:08.394Z,7.13
2023-01-27T02:01:37.762Z,6.53
2023-01-27T02:04:10.558Z,7.90
2023-01-27T02:06:43.483Z,7.30
2023-01-27T02:09:11.939Z,8.33
2023-01-27T02:11:39.810Z,9.73
2023-01-27T02:14:07.873Z,8.67
2023-01-27T02:16:37.308Z,8.10
2023-01-27T02:19:05.799Z,9.67
2023-01-27T02:21:33.860Z,8.93
2023-01-27T02:24:10.651Z,7.93
2023-01-27T02:26:43.620Z,9.60
2023-01-27T02:29:14.697Z,8.37
2023-01-27T02:31:43.043Z,6.47
2023-01-27T02:34:15.997Z,7.63
2023-01-27T02:36:51.065Z,9.43
2023-01-27T02:39:23.218Z,10.70
2023-01-27T02:41:55.795Z,7.83
2023-01-27T02:44:23.639Z,6.73
2023-01-27T02:46:52.030Z,9.30
2023-01-27T02:49:19.833Z,9.90
2023-01-27T02:51:47.613Z,8.23
2023-01-27T02:54:18.532Z,9.03
2023-01-27T02:56:46.884Z,9.97
2023-01-27T02:59:16.535Z,12.17
2023-01-27T03:01:44.637Z,14.93
2023-01-27T03:04:12.667Z,8.77
2023-01-27T03:06:40.785Z,8.60
2023-01-27T03:09:09.198Z,8.00
2023-01-27T03:11:54.556Z,11.20
2023-01-27T03:14:37.804Z,14.43
2023-01-27T03:17:23.701Z,9.40
2023-01-27T03:19:53.347Z,8.83
2023-01-27T03:22:21.372Z,7.90
2023-01-27T03:24:49.227Z,10.73
2023-01-27T03:27:17.603Z,8.47
2023-01-27T03:29:56.385Z,9.23
2023-01-27T03:32:25.279Z,9.47
2023-01-27T03:34:53.625Z,10.47
2023-01-27T03:37:41.207Z,10.63
2023-01-27T03:40:28.261Z,9.57
2023-01-27T03:43:14.935Z,9.27
2023-01-27T03:46:07.661Z,10.47
2023-01-27T03:48:36.162Z,11.50
2023-01-27T03:51:07.298Z,9.27
2023-01-27T03:53:35.761Z,8.80
2023-01-27T03:56:04.842Z,8.60
2023-01-27T03:58:34.621Z,10.07
2023-01-27T04:01:06.458Z,8.10
2023-01-27T04:03:54.363Z,8.73
2023-01-27T04:06:41.649Z,7.73
2023-01-27T04:09:11.297Z,10.00
2023-01-27T04:11:58.626Z,6.60
2023-01-27T04:14:28.716Z,6.37
2023-01-27T04:16:59.897Z,6.43
2023-01-27T04:19:28.679Z,5.93
2023-01-27T04:21:56.954Z,6.50
2023-01-27T04:24:25.289Z,8.33
2023-01-27T04:26:56.252Z,6.47
2023-01-27T04:29:26.456Z,5.90
2023-01-27T04:31:55.078Z,7.40
2023-01-27T04:34:24.664Z,7.23
2023-01-27T04:36:52.618Z,6.17
2023-01-27T04:39:20.859Z,6.27
2023-01-27T04:41:49.087Z,5.23
2023-01-27T04:44:17.337Z,7.17
2023-01-27T04:46:45.496Z,5.57
2023-01-27T04:49:13.799Z,5.50
2023-01-27T04:51:43.353Z,6.37
2023-01-27T04:54:11.335Z,4.53
2023-01-27T04:56:41.075Z,4.50
2023-01-27T04:59:12.727Z,4.33
2023-01-27T05:01:40.629Z,5.63
2023-01-27T05:04:09.289Z,5.30
2023-01-27T05:06:37.299Z,3.53
2023-01-27T05:09:06.688Z,3.93
2023-01-27T05:11:34.546Z,4.20
2023-01-27T05:14:02.491Z,4.20
2023-01-27T05:16:30.353Z,4.30
2023-01-27T05:18:58.403Z,3.20
2023-01-27T05:21:29.032Z,3.20
2023-01-27T05:23:56.834Z,3.30
2023-01-27T05:26:27.763Z,3.10
2023-01-27T05:28:58.050Z,4.43
2023-01-27T05:31:29.913Z,4.60
2023-01-27T05:33:59.511Z,2.57
2023-01-27T05:36:28.188Z,3.03
2023-01-27T05:38:57.007Z,4.33
2023-01-27T05:41:26.321Z,4.80
2023-01-27T05:43:55.704Z,4.47
2023-01-27T05:46:25.637Z,3.80
2023-01-27T05:48:55.847Z,3.47
2023-01-27T05:51:25.219Z,3.43
2023-01-27T05:53:54.992Z,3.23
2023-01-27T05:56:23.686Z,2.77
2023-01-27T05:58:54.737Z,3.07
2023-01-27T06:01:24.416Z,3.30
2023-01-27T06:03:52.761Z,2.93
2023-01-27T06:06:22.425Z,3.80
2023-01-27T06:08:51.381Z,3.53
2023-01-27T06:11:21.418Z,3.17
2023-01-27T06:13:49.815Z,5.40
2023-01-27T06:16:21.334Z,3.20
2023-01-27T06:18:50.537Z,3.57
2023-01-27T06:21:20.410Z,2.73
2023-01-27T06:23:48.360Z,3.30
2023-01-27T06:26:18.848Z,3.03
2023-01-27T06:28:47.589Z,2.87
2023-01-27T06:31:19.292Z,2.30
2023-01-27T06:33:47.453Z,3.20
2023-01-27T06:36:17.436Z,2.93
2023-01-27T06:38:45.959Z,2.70
2023-01-27T06:41:14.655Z,2.63
2023-01-27T06:43:42.546Z,2.60
2023-01-27T06:46:10.510Z,2.67
2023-01-27T06:48:39.729Z,3.03
2023-01-27T06:51:07.720Z,2.63
2023-01-27T06:53:37.229Z,3.30
2023-01-27T06:56:05.928Z,3.73
2023-01-27T06:58:33.858Z,2.43
2023-01-27T07:01:02.649Z,3.73
2023-01-27T07:03:30.505Z,4.47
2023-01-27T07:05:59.698Z,3.23
2023-01-27T07:08:27.647Z,2.40
2023-01-27T07:10:55.530Z,2.20
2023-01-27T07:13:23.425Z,2.00
2023-01-27T07:15:56.082Z,1.97
2023-01-27T07:18:24.415Z,2.27
2023-01-27T07:20:52.587Z,2.43
2023-01-27T07:23:22.380Z,2.13
2023-01-27T07:25:50.388Z,2.30
2023-01-27T07:28:18.308Z,3.73
2023-01-27T07:30:46.315Z,1.97
2023-01-27T07:33:15.380Z,2.27
2023-01-27T07:35:43.696Z,2.23
2023-01-27T07:38:11.776Z,2.73
2023-01-27T07:40:40.978Z,2.63
2023-01-27T07:43:08.857Z,2.33
2023-01-27T07:45:37.016Z,3.43
2023-01-27T07:48:07.026Z,1.97
2023-01-27T07:50:35.424Z,2.47
2023-01-27T07:53:05.678Z,2.67
2023-01-27T07:55:34.382Z,2.60
2023-01-27T07:58:03.893Z,2.77
2023-01-27T08:00:32.086Z,3.33
2023-01-27T08:03:01.114Z,3.07
2023-01-27T08:05:29.692Z,5.03
2023-01-27T08:07:59.053Z,3.20
2023-01-27T08:10:27.575Z,3.27
2023-01-27T08:12:55.484Z,7.40
2023-01-27T08:15:24.800Z,2.83
2023-01-27T08:17:56.331Z,3.83
2023-01-27T08:20:24.617Z,4.73
2023-01-27T08:22:52.831Z,2.43
2023-01-27T08:25:21.308Z,2.03
2023-01-27T08:27:51.604Z,2.20
2023-01-27T08:30:20.411Z,2.20
2023-01-27T08:32:50.320Z,2.77
2023-01-27T08:35:18.753Z,2.43
2023-01-27T08:37:49.043Z,2.70
2023-01-27T08:40:17.804Z,3.70
2023-01-27T08:42:45.829Z,3.53
2023-01-27T08:45:13.868Z,3.80
2023-01-27T08:47:41.707Z,3.13
2023-01-27T08:50:13.087Z,2.20
2023-01-27T08:52:41.721Z,1.80
2023-01-27T08:55:09.808Z,3.13
2023-01-27T08:57:37.989Z,4.67
2023-01-27T09:00:07.768Z,2.53
2023-01-27T09:02:36.065Z,2.30
2023-01-27T09:05:04.366Z,2.47
2023-01-27T09:07:34.166Z,1.90
2023-01-27T09:10:13.607Z,2.87
2023-01-27T09:12:42.525Z,2.07
2023-01-27T09:15:11.519Z,1.50
2023-01-27T09:17:39.384Z,3.90
2023-01-27T09:20:08.242Z,1.87
2023-01-27T09:22:40.187Z,2.50
2023-01-27T09:25:09.542Z,4.03
2023-01-27T09:27:39.781Z,1.73
2023-01-27T09:30:10.854Z,3.47
2023-01-27T09:32:39.150Z,1.83
2023-01-27T09:35:07.682Z,2.30
2023-01-27T09:37:42.363Z,2.73
2023-01-27T09:40:21.640Z,3.73
2023-01-27T09:43:19.311Z,4.07
2023-01-27T09:46:18.848Z,2.00
2023-01-27T09:49:00.642Z,14.50
2023-01-27T09:51:37.074Z,13.13
2023-01-27T09:54:23.575Z,4.00
2023-01-27T09:56:57.772Z,4.23
2023-01-27T09:59:38.037Z,3.43
2023-01-27T10:02:18.337Z,4.20
2023-01-27T10:05:04.395Z,2.40
2023-01-27T10:07:46.631Z,2.90
2023-01-27T10:10:33.206Z,2.47
2023-01-27T10:13:14.922Z,2.23
2023-01-27T10:15:53.897Z,2.43
2023-01-27T10:18:36.763Z,2.17
2023-01-27T10:21:14.860Z,2.03
2023-01-27T10:23:53.515Z,2.63
2023-01-27T10:26:30.686Z,2.50
2023-01-27T10:29:04.824Z,2.40
2023-01-27T10:31:38.017Z,2.37
2023-01-27T10:34:17.259Z,2.17
2023-01-27T10:36:51.547Z,2.20
2023-01-27T10:39:30.229Z,2.50
2023-01-27T10:42:07.718Z,2.90
2023-01-27T10:44:47.912Z,2.53
2023-01-27T10:47:24.733Z,3.20
2023-01-27T10:49:56.217Z,3.10
2023-01-27T10:52:27.923Z,3.90
2023-01-27T10:55:01.855Z,3.53
2023-01-27T10:57:37.937Z,2.57
2023-01-27T11:00:44.277Z,3.33
2023-01-27T11:03:07.374Z,2.90
2023-01-27T11:05:38.744Z,4.57
2023-01-27T11:08:12.461Z,5.10
2023-01-27T11:11:05.616Z,2.60
2023-01-27T11:13:36.083Z,2.43
2023-01-27T11:16:07.031Z,2.97
2023-01-27T11:18:38.857Z,2.93
2023-01-27T11:21:11.400Z,8.23
2023-01-27T11:23:42.790Z,2.87
2023-01-27T11:26:23.349Z,3.73
2023-01-27T11:28:58.111Z,2.90
2023-01-27T11:31:38.581Z,4.20
2023-01-27T11:34:11.781Z,2.90
2023-01-27T11:36:39.989Z,2.70
2023-01-27T11:39:09.907Z,4.60
2023-01-27T11:41:40.904Z,3.43
2023-01-27T11:44:20.381Z,3.63
2023-01-27T11:46:49.201Z,4.03
2023-01-27T11:49:22.551Z,3.47
2023-01-27T11:51:50.502Z,4.37
2023-01-27T11:54:22.746Z,3.77
2023-01-27T11:56:51.655Z,3.37
2023-01-27T11:59:25.838Z,2.87
2023-01-27T12:01:57.571Z,4.10
2023-01-27T12:04:45.791Z,4.83
2023-01-27T12:07:18.356Z,5.50
2023-01-27T12:09:46.770Z,5.50
2023-01-27T12:12:32.458Z,6.47
2023-01-27T12:15:06.607Z,5.43
2023-01-27T12:17:40.135Z,4.40
2023-01-27T12:20:29.928Z,4.80
2023-01-27T12:23:02.028Z,4.87
2023-01-27T12:25:34.095Z,4.73
2023-01-27T12:28:06.075Z,4.50
2023-01-27T12:30:39.264Z,3.83
2023-01-27T12:33:14.590Z,3.50
2023-01-27T12:35:49.546Z,3.93
2023-01-27T12:38:22.128Z,3.33
2023-01-27T12:40:56.662Z,4.77
2023-01-27T12:43:24.532Z,2.87
2023-01-27T12:46:16.770Z,2.63
2023-01-27T12:48:49.922Z,2.33
2023-01-27T12:51:21.616Z,2.80
2023-01-27T12:53:50.699Z,2.80
2023-01-27T12:56:21.468Z,3.20
2023-01-27T12:58:58.656Z,2.40
2023-01-27T13:01:33.936Z,2.40
2023-01-27T13:04:05.817Z,2.87
2023-01-27T13:06:43.247Z,2.10
2023-01-27T13:09:26.557Z,2.80
2023-01-27T13:11:56.351Z,3.40
2023-01-27T13:14:24.331Z,2.50
2023-01-27T13:16:55.840Z,2.90
2023-01-27T13:19:33.730Z,2.30
2023-01-27T13:22:03.655Z,2.43
2023-01-27T13:24:36.648Z,2.33
2023-01-27T13:27:06.760Z,3.37
2023-01-27T13:29:36.584Z,3.00
2023-01-27T13:32:11.748Z,1.70
2023-01-27T13:34:45.091Z,1.83
2023-01-27T13:37:16.996Z,2.10
2023-01-27T13:39:57.817Z,1.97
2023-01-27T13:42:29.607Z,2.07
2023-01-27T13:45:02.273Z,2.03
2023-01-27T13:47:42.798Z,2.47
2023-01-27T13:50:23.574Z,5.03
2023-01-27T13:52:54.601Z,1.93
2023-01-27T13:55:32.027Z,2.20
2023-01-27T13:58:08.306Z,2.80
2023-01-27T14:00:43.281Z,23.17
2023-01-27T14:03:56.923Z,11.47
2023-01-27T14:06:51.728Z,7.30
2023-01-27T14:09:42.496Z,3.93
2023-01-27T14:12:25.677Z,3.27
2023-01-27T14:15:04.895Z,2.37
2023-01-27T14:17:40.717Z,1.90
2023-01-27T14:20:31.273Z,3.07
2023-01-27T14:23:17.233Z,2.20
2023-01-27T14:25:54.143Z,2.13
2023-01-27T14:28:29.506Z,2.00
2023-01-27T14:31:02.870Z,2.73
2023-01-27T14:33:44.158Z,2.27
2023-01-27T14:36:21.586Z,2.43
2023-01-27T14:38:58.493Z,2.10
2023-01-27T14:41:33.176Z,2.17
2023-01-27T14:44:09.910Z,2.20
2023-01-27T14:46:51.944Z,2.07
2023-01-27T14:49:32.670Z,2.60
2023-01-27T14:52:11.025Z,2.10
2023-01-27T14:54:58.496Z,2.63
2023-01-27T14:57:37.235Z,4.97
2023-01-27T15:00:21.074Z,1.93
2023-01-27T15:02:59.250Z,2.70
2023-01-27T15:05:33.965Z,3.03
2023-01-27T15:08:12.676Z,2.53
2023-01-27T15:10:45.601Z,2.63
2023-01-27T15:13:40.024Z,2.73
2023-01-27T15:16:35.753Z,2.53
2023-01-27T15:19:39.268Z,2.33
2023-01-27T15:22:38.917Z,2.83
2023-01-27T15:25:33.508Z,2.43
2023-01-27T15:28:02.850Z,3.23
2023-01-27T15:30:33.221Z,3.30
2023-01-27T15:33:01.590Z,3.80
2023-01-27T15:35:38.303Z,3.73
2023-01-27T15:38:35.760Z,3.57
2023-01-27T15:41:10.718Z,3.17
2023-01-27T15:43:43.092Z,2.77
2023-01-27T15:46:32.786Z,3.17
2023-01-27T15:49:04.832Z,2.93
2023-01-27T15:51:36.849Z,3.03
2023-01-27T15:54:06.672Z,4.17
2023-01-27T15:56:50.209Z,2.80
2023-01-27T15:59:23.676Z,2.70
2023-01-27T16:02:02.933Z,2.97
2023-01-27T16:04:33.155Z,2.47
2023-01-27T16:07:03.751Z,2.63
2023-01-27T16:09:37.572Z,4.07
2023-01-27T16:12:29.988Z,2.77
2023-01-27T16:15:22.838Z,3.20
2023-01-27T16:18:02.739Z,3.50
2023-01-27T16:20:33.823Z,3.57
2023-01-27T16:23:07.003Z,3.70
2023-01-27T16:25:43.867Z,3.20
2023-01-27T16:28:19.441Z,3.63
2023-01-27T16:30:50.637Z,3.70
2023-01-27T16:33:23.838Z,3.97
2023-01-27T16:35:54.941Z,4.20
2023-01-27T16:38:27.385Z,3.60
2023-01-27T16:40:58.339Z,3.53
2023-01-27T16:43:32.334Z,3.27
2023-01-27T16:46:02.781Z,3.87
2023-01-27T16:48:37.032Z,4.33
2023-01-27T16:51:14.861Z,3.70
2023-01-27T16:53:47.043Z,4.23
2023-01-27T16:56:22.633Z,4.73
2023-01-27T16:58:55.020Z,4.83
2023-01-27T17:01:27.667Z,5.17
2023-01-27T17:04:04.873Z,4.77
2023-01-27T17:06:39.183Z,3.60
2023-01-27T17:09:21.729Z,3.47
2023-01-27T17:11:49.668Z,3.43
2023-01-27T17:14:30.346Z,3.33
2023-01-27T17:17:00.930Z,4.10
2023-01-27T17:19:32.166Z,3.53
2023-01-27T17:22:02.061Z,3.67
2023-01-27T17:24:31.829Z,3.33
2023-01-27T17:27:03.766Z,3.00
2023-01-27T17:29:36.284Z,3.53
2023-01-27T17:32:17.806Z,3.67
2023-01-27T17:34:46.101Z,2.87
2023-01-27T17:37:16.961Z,3.13
2023-01-27T17:39:45.877Z,2.50
2023-01-27T17:42:17.999Z,2.70
2023-01-27T17:44:48.954Z,2.93
2023-01-27T17:47:18.127Z,3.03
2023-01-27T17:49:47.514Z,2.70
2023-01-27T17:52:21.219Z,3.00
2023-01-27T17:54:50.222Z,3.20
2023-01-27T17:57:22.872Z,2.83
2023-01-27T18:00:00.233Z,3.00
2023-01-27T18:02:30.509Z,2.90
2023-01-27T18:05:01.171Z,5.13
2023-01-27T18:07:29.271Z,5.20
2023-01-27T18:09:57.848Z,3.50
2023-01-27T18:12:34.570Z,5.50
2023-01-27T18:15:35.745Z,3.60
2023-01-27T18:18:20.209Z,3.23
2023-01-27T18:20:53.658Z,3.30
2023-01-27T18:23:26.379Z,4.30
2023-01-27T18:26:15.069Z,3.60
2023-01-27T18:28:45.587Z,3.17
2023-01-27T18:31:17.933Z,2.73
2023-01-27T18:33:57.080Z,3.47
2023-01-27T18:36:29.194Z,3.17
2023-01-27T18:38:57.057Z,3.50
2023-01-27T18:41:28.918Z,8.13
2023-01-27T18:43:57.415Z,3.57
2023-01-27T18:46:27.237Z,3.40
2023-01-27T18:48:59.577Z,2.90
2023-01-27T18:51:27.432Z,3.50
2023-01-27T18:53:55.259Z,3.70
2023-01-27T18:56:23.092Z,2.80
2023-01-27T18:58:51.105Z,2.50
2023-01-27T19:01:23.946Z,3.13
2023-01-27T19:03:52.544Z,3.20
2023-01-27T19:06:22.038Z,2.67
2023-01-27T19:08:51.993Z,3.53
2023-01-27T19:11:19.891Z,3.10
2023-01-27T19:13:48.600Z,2.80
2023-01-27T19:16:18.360Z,3.37
2023-01-27T19:18:46.702Z,3.53
2023-01-27T19:21:16.124Z,4.20
2023-01-27T19:23:49.370Z,4.47
2023-01-27T19:26:18.763Z,3.47
2023-01-27T19:28:53.158Z,3.20
2023-01-27T19:31:21.460Z,3.43
2023-01-27T19:33:49.510Z,3.80
2023-01-27T19:36:22.457Z,3.40
2023-01-27T19:38:56.024Z,3.73
2023-01-27T19:41:24.086Z,4.10
2023-01-27T19:43:53.293Z,4.13
2023-01-27T19:46:23.020Z,3.83
2023-01-27T19:48:51.858Z,3.50
2023-01-27T19:51:20.319Z,3.50
2023-01-27T19:53:48.406Z,3.90
2023-01-27T19:56:20.254Z,4.87
2023-01-27T19:58:52.586Z,3.50
2023-01-27T20:01:21.435Z,4.63
2023-01-27T20:03:50.059Z,3.77
2023-01-27T20:06:21.000Z,3.60
2023-01-27T20:08:48.869Z,2.83
2023-01-27T20:11:31.088Z,3.30
2023-01-27T20:13:59.645Z,3.93
2023-01-27T20:16:27.703Z,3.03
2023-01-27T20:18:56.865Z,3.93
2023-01-27T20:21:25.747Z,4.47
2023-01-27T20:23:53.645Z,9.30
2023-01-27T20:26:23.905Z,18.50
2023-01-27T20:28:52.148Z,10.00
2023-01-27T20:31:22.484Z,6.20
2023-01-27T20:33:51.080Z,4.80
2023-01-27T20:36:21.095Z,5.20
2023-01-27T20:38:49.574Z,5.73
2023-01-27T20:41:21.166Z,6.33
2023-01-27T20:43:54.947Z,4.90
2023-01-27T20:46:23.415Z,7.83
2023-01-27T20:48:51.593Z,7.13
2023-01-27T20:51:19.555Z,5.23
2023-01-27T20:53:47.770Z,5.70
2023-01-27T20:56:17.885Z,5.40
2023-01-27T20:58:46.638Z,6.40
2023-01-27T21:01:17.946Z,5.10
2023-01-27T21:03:46.159Z,5.90
2023-01-27T21:06:17.650Z,5.23
2023-01-27T21:08:47.540Z,5.50
2023-01-27T21:11:18.143Z,4.93
2023-01-27T21:13:46.085Z,4.67
2023-01-27T21:16:16.224Z,5.40
2023-01-27T21:18:44.914Z,5.60
2023-01-27T21:21:24.023Z,4.93
2023-01-27T21:23:52.333Z,5.00
2023-01-27T21:26:20.328Z,5.83
2023-01-27T21:28:48.420Z,5.37
2023-01-27T21:31:20.387Z,4.17
2023-01-27T21:33:50.115Z,5.30
2023-01-27T21:36:19.004Z,5.17
2023-01-27T21:38:50.249Z,5.30
2023-01-27T21:41:45.782Z,5.77
2023-01-27T21:44:36.183Z,5.20
2023-01-27T21:47:06.422Z,5.00
2023-01-27T21:49:59.140Z,4.77
2023-01-27T21:52:30.797Z,4.93
2023-01-27T21:54:58.760Z,5.23
2023-01-27T21:57:26.665Z,5.10
2023-01-27T21:59:54.491Z,4.80
2023-01-27T22:02:23.882Z,4.63
2023-01-27T22:04:51.788Z,5.80
2023-01-27T22:07:20.341Z,5.50
2023-01-27T22:09:48.376Z,5.97
2023-01-27T22:12:17.288Z,5.30
2023-01-27T22:14:45.664Z,5.73
2023-01-27T22:17:13.851Z,5.60
2023-01-27T22:19:43.283Z,5.93
2023-01-27T22:22:14.174Z,5.83
2023-01-27T22:53:39.284Z,5.47
2023-01-27T22:56:08.562Z,4.80
2023-01-27T22:58:36.696Z,5.23
2023-01-27T23:01:06.727Z,5.23
2023-01-27T23:03:34.905Z,5.80
2023-01-27T23:06:06.352Z,4.90
2023-01-27T23:08:34.730Z,5.03
2023-01-27T23:11:08.006Z,5.50
2023-01-27T23:13:39.038Z,5.23
2023-01-27T23:16:07.593Z,5.53
2023-01-27T23:18:35.581Z,4.37
2023-01-27T23:21:05.107Z,5.30
2023-01-27T23:23:33.418Z,4.83
2023-01-27T23:26:02.895Z,4.40
2023-01-27T23:28:30.937Z,6.27
2023-01-27T23:30:59.100Z,5.67
2023-01-27T23:33:30.098Z,6.13
2023-01-27T23:35:58.627Z,5.10
2023-01-27T23:38:33.009Z,4.70
2023-01-27T23:41:04.918Z,5.43
2023-01-27T23:43:33.333Z,5.30
2023-01-27T23:46:01.711Z,5.63
2023-01-27T23:48:30.027Z,5.90
2023-01-27T23:50:58.223Z,5.93
2023-01-27T23:53:26.223Z,4.97
2023-01-27T23:55:58.858Z,5.83
2023-01-27T23:58:28.893Z,5.30
