createdAt,value
2018-09-15T00:00:02.202Z,3.3
2018-09-15T00:03:02.120Z,3.3
2018-09-15T00:06:01.934Z,3.3
2018-09-15T00:09:02.268Z,3.3
2018-09-15T00:12:02.119Z,3.3
2018-09-15T00:15:02.224Z,3.3
2018-09-15T00:18:04.500Z,3.3
2018-09-15T00:21:04.019Z,3.3
2018-09-15T00:24:05.043Z,3.3
2018-09-15T00:27:02.504Z,3.3
2018-09-15T00:30:04.663Z,3.3
2018-09-15T00:33:02.583Z,3.3
2018-09-15T00:36:02.376Z,3.3
2018-09-15T00:39:06.050Z,3.3
2018-09-15T00:42:04.447Z,3.3
2018-09-15T00:45:02.988Z,3.3
2018-09-15T00:48:02.614Z,3.3
2018-09-15T00:51:02.590Z,3.3
2018-09-15T00:54:04.859Z,3.3
2018-09-15T00:57:04.749Z,3.3
2018-09-15T01:00:02.301Z,3.3
2018-09-15T01:03:02.591Z,3.3
2018-09-15T01:06:04.838Z,3.3
2018-09-15T01:09:04.539Z,3.3
2018-09-15T01:12:02.292Z,3.3
2018-09-15T01:15:02.804Z,3.3
2018-09-15T01:18:02.579Z,3.3
2018-09-15T01:21:01.991Z,3.3
2018-09-15T01:24:02.263Z,3.3
2018-09-15T01:27:02.003Z,3.3
2018-09-15T01:30:02.217Z,3.3
2018-09-15T01:33:02.095Z,3.3
2018-09-15T01:36:02.148Z,3.3
2018-09-15T01:39:01.909Z,3.3
2018-09-15T01:42:02.474Z,3.3
2018-09-15T01:45:01.918Z,3.3
2018-09-15T01:48:02.305Z,3.3
2018-09-15T01:51:02.052Z,3.3
2018-09-15T01:54:02.155Z,3.3
2018-09-15T01:57:01.930Z,3.3
2018-09-15T02:00:02.172Z,3.3
2018-09-15T02:03:02.055Z,3.3
2018-09-15T02:06:02.085Z,3.3
2018-09-15T02:09:02.061Z,3.3
2018-09-15T02:12:02.003Z,3.3
2018-09-15T02:15:02.047Z,3.3
2018-09-15T02:18:01.991Z,3.3
2018-09-15T02:21:01.865Z,3.3
2018-09-15T02:24:02.021Z,3.3
2018-09-15T02:27:01.959Z,3.3
2018-09-15T02:30:02.180Z,3.3
2018-09-15T02:33:01.925Z,3.3
2018-09-15T02:36:02.309Z,3.3
2018-09-15T02:39:02.043Z,3.3
2018-09-15T02:42:02.128Z,3.3
2018-09-15T02:45:02.505Z,3.3
2018-09-15T02:48:02.315Z,3.3
2018-09-15T02:51:02.055Z,3.3
2018-09-15T02:54:02.194Z,3.3
2018-09-15T02:57:02.132Z,3.3
2018-09-15T03:00:02.219Z,3.3
2018-09-15T03:03:02.291Z,3.2
2018-09-15T03:06:02.421Z,3.2
2018-09-15T03:09:02.132Z,3.2
2018-09-15T03:12:02.308Z,3.2
2018-09-15T03:15:02.281Z,3.2
2018-09-15T03:18:02.254Z,3.2
2018-09-15T03:21:01.953Z,3.2
2018-09-15T03:24:02.057Z,3.2
2018-09-15T03:27:01.939Z,3.2
2018-09-15T03:30:01.964Z,3.2
2018-09-15T03:33:02.060Z,3.2
2018-09-15T03:36:02.009Z,3.2
2018-09-15T03:39:01.925Z,3.2
2018-09-15T03:42:04.417Z,3.2
2018-09-15T03:45:02.322Z,3.2
2018-09-15T03:48:02.404Z,3.2
2018-09-15T03:51:02.365Z,3.2
2018-09-15T03:54:02.005Z,3.2
2018-09-15T03:57:02.194Z,3.2
2018-09-15T04:00:03.567Z,3.2
2018-09-15T04:03:02.614Z,3.2
2018-09-15T04:06:02.228Z,3.2
2018-09-15T04:09:02.281Z,3.2
2018-09-15T04:12:01.907Z,3.2
2018-09-15T04:15:02.093Z,3.2
2018-09-15T04:18:02.168Z,3.2
2018-09-15T04:21:01.904Z,3.2
2018-09-15T04:24:02.150Z,3.2
2018-09-15T04:27:01.869Z,3.2
2018-09-15T04:30:02.270Z,3.2
2018-09-15T04:33:02.244Z,3.2
2018-09-15T04:36:02.211Z,3.2
2018-09-15T04:39:02.385Z,3.2
2018-09-15T04:42:02.219Z,3.2
2018-09-15T04:45:02.082Z,3.2
2018-09-15T04:48:01.961Z,3.2
2018-09-15T04:51:02.126Z,3.2
2018-09-15T04:54:01.979Z,3.2
2018-09-15T04:57:02.049Z,3.2
2018-09-15T05:00:02.233Z,3.2
2018-09-15T05:03:02.056Z,3.2
2018-09-15T05:06:02.108Z,3.2
2018-09-15T05:09:02.026Z,3.2
2018-09-15T05:12:02.179Z,3.2
2018-09-15T05:15:02.048Z,3.2
2018-09-15T05:18:02.299Z,3.2
2018-09-15T05:21:02.200Z,3.2
2018-09-15T05:24:01.967Z,3.2
2018-09-15T05:27:02.303Z,3.2
2018-09-15T05:30:02.352Z,3.2
2018-09-15T05:33:02.032Z,3.2
2018-09-15T05:36:02.283Z,3.2
2018-09-15T05:39:02.048Z,3.2
2018-09-15T05:42:02.058Z,3.2
2018-09-15T05:45:01.967Z,3.2
2018-09-15T05:48:01.995Z,3.2
2018-09-15T05:51:02.025Z,3.2
2018-09-15T05:54:02.108Z,3.2
2018-09-15T05:57:02.307Z,3.2
2018-09-15T06:00:02.106Z,3.2
2018-09-15T06:03:02.243Z,3.2
2018-09-15T06:06:02.297Z,3.2
2018-09-15T06:09:02.032Z,3.2
2018-09-15T06:12:02.184Z,3.2
2018-09-15T06:15:02.001Z,3.2
2018-09-15T06:18:02.047Z,3.2
2018-09-15T06:21:02.144Z,3.2
2018-09-15T06:24:01.968Z,3.2
2018-09-15T06:27:02.077Z,3.2
2018-09-15T06:30:02.329Z,3.2
2018-09-15T06:33:02.373Z,3.2
2018-09-15T06:36:02.155Z,3.2
2018-09-15T06:39:02.064Z,3.2
2018-09-15T06:42:02.089Z,3.2
2018-09-15T06:45:02.308Z,3.2
2018-09-15T06:48:02.036Z,3.2
2018-09-15T06:51:01.997Z,3.2
2018-09-15T06:54:02.022Z,3.2
2018-09-15T06:57:02.151Z,3.2
2018-09-15T07:00:02.116Z,3.2
2018-09-15T07:03:02.065Z,3.4
2018-09-15T07:06:02.056Z,3.4
2018-09-15T07:09:02.053Z,3.4
2018-09-15T07:12:01.954Z,3.4
2018-09-15T07:15:02.095Z,3.4
2018-09-15T07:18:02.258Z,3.4
2018-09-15T07:21:02.083Z,3.4
2018-09-15T07:24:02.048Z,3.4
2018-09-15T07:27:02.011Z,3.4
2018-09-15T07:30:02.141Z,3.4
2018-09-15T07:33:01.975Z,3.4
2018-09-15T07:36:02.061Z,3.4
2018-09-15T07:39:02.316Z,3.4
2018-09-15T07:42:01.996Z,3.4
2018-09-15T07:45:02.224Z,3.4
2018-09-15T07:48:01.968Z,3.4
2018-09-15T07:51:02.016Z,3.4
2018-09-15T07:54:01.977Z,3.4
2018-09-15T07:57:02.197Z,3.4
2018-09-15T08:00:01.980Z,3.4
2018-09-15T08:03:01.867Z,3.5
2018-09-15T08:06:02.089Z,3.5
2018-09-15T08:09:01.963Z,3.5
2018-09-15T08:12:02.126Z,3.5
2018-09-15T08:15:02.006Z,3.5
2018-09-15T08:18:01.930Z,3.5
2018-09-15T08:21:01.884Z,3.5
2018-09-15T08:24:02.051Z,3.5
2018-09-15T08:27:01.963Z,3.5
2018-09-15T08:30:02.119Z,3.5
2018-09-15T08:33:01.947Z,3.5
2018-09-15T08:36:02.255Z,3.5
2018-09-15T08:39:02.078Z,3.5
2018-09-15T08:42:01.910Z,3.5
2018-09-15T08:45:02.185Z,3.5
2018-09-15T08:48:02.078Z,3.5
2018-09-15T08:51:02.189Z,3.5
2018-09-15T08:54:02.498Z,3.5
2018-09-15T08:57:01.985Z,3.5
2018-09-15T09:00:02.015Z,3.5
2018-09-15T09:03:02.138Z,3.9
2018-09-15T09:06:02.415Z,3.9
2018-09-15T09:09:02.052Z,3.9
2018-09-15T09:12:01.838Z,3.9
2018-09-15T09:15:02.193Z,3.9
2018-09-15T09:18:02.124Z,3.9
2018-09-15T09:21:01.972Z,3.9
2018-09-15T09:24:01.888Z,3.9
2018-09-15T09:27:01.966Z,3.9
2018-09-15T09:30:02.072Z,3.9
2018-09-15T09:33:02.097Z,3.9
2018-09-15T09:36:01.964Z,3.9
2018-09-15T09:39:02.160Z,3.9
2018-09-15T09:42:02.055Z,3.9
2018-09-15T09:45:02.061Z,3.9
2018-09-15T09:48:03.479Z,3.9
2018-09-15T09:51:02.447Z,3.9
2018-09-15T09:54:01.972Z,3.9
2018-09-15T09:57:01.991Z,3.9
2018-09-15T10:00:02.029Z,3.9
2018-09-15T10:03:02.002Z,4.3
2018-09-15T10:06:02.003Z,4.3
2018-09-15T10:09:02.515Z,4.3
2018-09-15T10:12:02.070Z,4.3
2018-09-15T10:15:02.099Z,4.3
2018-09-15T10:18:02.152Z,4.3
2018-09-15T10:21:01.969Z,4.3
2018-09-15T10:24:01.889Z,4.3
2018-09-15T10:27:03.280Z,4.3
2018-09-15T10:30:02.003Z,4.3
2018-09-15T10:33:01.815Z,4.3
2018-09-15T10:36:02.111Z,4.3
2018-09-15T10:39:01.968Z,4.3
2018-09-15T10:42:02.151Z,4.3
2018-09-15T10:45:01.995Z,4.3
2018-09-15T10:48:02.103Z,4.3
2018-09-15T10:51:02.010Z,4.3
2018-09-15T10:54:02.113Z,4.3
2018-09-15T10:57:01.948Z,4.3
2018-09-15T11:00:02.058Z,4.3
2018-09-15T11:03:02.079Z,4.6
2018-09-15T11:06:02.174Z,4.6
2018-09-15T11:09:01.977Z,4.6
2018-09-15T11:12:02.177Z,4.6
2018-09-15T11:15:02.113Z,4.6
2018-09-15T11:18:01.755Z,4.6
2018-09-15T11:21:02.301Z,4.6
2018-09-15T11:24:01.945Z,4.6
2018-09-15T11:27:02.011Z,4.6
2018-09-15T11:30:02.002Z,4.6
2018-09-15T11:33:01.851Z,4.6
2018-09-15T11:36:01.919Z,4.6
2018-09-15T11:39:02.111Z,4.6
2018-09-15T11:42:02.074Z,4.6
2018-09-15T11:45:02.048Z,4.6
2018-09-15T11:48:03.599Z,4.6
2018-09-15T11:51:02.235Z,4.6
2018-09-15T11:54:01.908Z,4.6
2018-09-15T11:57:01.870Z,4.6
2018-09-15T12:00:02.981Z,4.6
2018-09-15T12:03:02.040Z,4.7
2018-09-15T12:06:01.885Z,4.7
2018-09-15T12:09:01.895Z,4.7
2018-09-15T12:12:02.089Z,4.7
2018-09-15T12:15:01.996Z,4.7
2018-09-15T12:18:01.975Z,4.7
2018-09-15T12:21:01.909Z,4.7
2018-09-15T12:24:01.965Z,4.7
2018-09-15T12:27:02.210Z,4.7
2018-09-15T12:30:02.170Z,4.7
2018-09-15T12:33:02.255Z,4.7
2018-09-15T12:36:02.216Z,4.7
2018-09-15T13:02:16.205Z,5.3
2018-09-15T13:05:16.247Z,5.3
2018-09-15T13:08:16.236Z,5.3
2018-09-15T13:11:16.337Z,5.3
2018-09-15T13:14:16.302Z,5.3
2018-09-15T13:17:16.343Z,5.3
2018-09-15T14:02:40.633Z,6.4
2018-09-15T14:05:40.505Z,6.4
2018-09-15T14:08:40.871Z,6.4
2018-09-15T14:11:40.455Z,6.4
2018-09-15T14:14:40.647Z,6.4
2018-09-15T14:17:40.577Z,6.4
2018-09-15T14:20:40.479Z,6.4
2018-09-15T14:23:40.506Z,6.4
2018-09-15T14:26:40.447Z,6.4
2018-09-15T14:29:40.557Z,6.4
2018-09-15T14:32:40.504Z,6.4
2018-09-15T14:35:40.434Z,6.4
2018-09-15T14:38:41.472Z,6.4
2018-09-15T14:41:40.698Z,6.4
2018-09-15T14:44:40.798Z,6.4
2018-09-15T14:47:40.647Z,6.4
2018-09-15T14:50:40.389Z,6.4
2018-09-15T14:53:40.582Z,6.4
2018-09-15T14:56:40.455Z,6.4
2018-09-15T14:59:40.571Z,6.4
2018-09-15T15:02:40.871Z,5.6
2018-09-15T15:05:40.639Z,5.6
2018-09-15T15:08:40.453Z,5.6
2018-09-15T15:11:40.507Z,5.6
2018-09-15T15:14:40.593Z,5.6
2018-09-15T15:17:40.561Z,5.6
2018-09-15T15:20:40.646Z,5.6
2018-09-15T15:23:40.785Z,5.6
2018-09-15T15:26:40.407Z,5.6
2018-09-15T15:29:40.379Z,5.6
2018-09-15T15:32:41.974Z,5.6
2018-09-15T15:35:40.492Z,5.6
2018-09-15T15:38:40.541Z,5.6
2018-09-15T15:41:40.356Z,5.6
2018-09-15T15:44:40.601Z,5.6
2018-09-15T15:47:40.521Z,5.6
2018-09-15T15:50:40.412Z,5.6
2018-09-15T15:53:40.379Z,5.6
2018-09-15T15:56:40.951Z,5.6
2018-09-15T15:59:40.491Z,5.6
2018-09-15T16:02:40.498Z,5.2
2018-09-15T16:05:40.420Z,5.2
2018-09-15T16:08:40.450Z,5.2
2018-09-15T16:11:40.598Z,5.2
2018-09-15T16:14:40.627Z,5.2
2018-09-15T16:17:40.584Z,5.2
2018-09-15T16:20:40.589Z,5.2
2018-09-15T16:23:40.413Z,5.2
2018-09-15T16:26:40.441Z,5.2
2018-09-15T16:29:40.376Z,5.2
2018-09-15T16:32:40.371Z,5.2
2018-09-15T16:35:40.547Z,5.2
2018-09-15T16:38:40.520Z,5.2
2018-09-15T16:41:40.434Z,5.2
2018-09-15T16:44:40.618Z,5.2
2018-09-15T16:47:40.448Z,5.2
2018-09-15T16:50:40.580Z,5.2
2018-09-15T16:53:40.636Z,5.2
2018-09-15T16:56:40.585Z,5.2
2018-09-15T16:59:40.590Z,5.2
2018-09-15T17:02:40.632Z,4.9
2018-09-15T17:05:40.504Z,4.9
2018-09-15T17:08:40.704Z,4.9
2018-09-15T17:11:40.493Z,4.9
2018-09-15T17:14:40.583Z,4.9
2018-09-15T17:17:40.775Z,4.9
2018-09-15T17:20:40.430Z,4.9
2018-09-15T17:23:40.470Z,4.9
2018-09-15T17:26:40.656Z,4.9
2018-09-15T17:29:40.576Z,4.9
2018-09-15T17:32:40.447Z,4.9
2018-09-15T17:35:40.366Z,4.9
2018-09-15T17:38:40.621Z,4.9
2018-09-15T17:41:40.490Z,4.9
2018-09-15T17:44:40.557Z,4.9
2018-09-15T17:47:40.503Z,4.9
2018-09-15T17:50:40.578Z,4.9
2018-09-15T17:53:40.531Z,4.9
2018-09-15T17:56:40.467Z,4.9
2018-09-15T17:59:40.506Z,4.9
2018-09-15T18:02:40.576Z,4.5
2018-09-15T18:05:40.730Z,4.5
2018-09-15T18:08:40.600Z,4.5
2018-09-15T18:11:40.519Z,4.5
2018-09-15T18:14:40.548Z,4.5
2018-09-15T18:17:40.678Z,4.5
2018-09-15T18:20:40.500Z,4.5
2018-09-15T18:23:40.685Z,4.5
2018-09-15T18:26:40.656Z,4.5
2018-09-15T18:29:40.634Z,4.5
2018-09-15T18:32:40.815Z,4.5
2018-09-15T18:35:40.669Z,4.5
2018-09-15T18:38:40.576Z,4.5
2018-09-15T18:41:40.589Z,4.5
2018-09-15T18:44:40.705Z,4.5
2018-09-15T18:47:40.937Z,4.5
2018-09-15T18:50:41.406Z,4.5
2018-09-15T18:53:40.610Z,4.5
2018-09-15T18:56:40.619Z,4.5
2018-09-15T18:59:40.570Z,4.5
2018-09-15T19:02:40.356Z,4.2
2018-09-15T19:05:41.083Z,4.2
2018-09-15T19:08:40.669Z,4.2
2018-09-15T19:11:40.654Z,4.2
2018-09-15T19:14:41.538Z,4.2
2018-09-15T19:17:40.448Z,4.2
2018-09-15T19:20:40.419Z,4.2
2018-09-15T19:23:40.419Z,4.2
2018-09-15T19:26:42.343Z,4.2
2018-09-15T19:29:40.528Z,4.2
2018-09-15T19:32:41.293Z,4.2
2018-09-15T19:35:40.707Z,4.2
2018-09-15T19:38:40.641Z,4.2
2018-09-15T19:41:40.676Z,4.2
2018-09-15T19:44:40.668Z,4.2
2018-09-15T19:47:40.612Z,4.2
2018-09-15T19:50:40.607Z,4.2
2018-09-15T19:53:40.449Z,4.2
2018-09-15T19:56:40.472Z,4.2
2018-09-15T19:59:40.582Z,4.2
2018-09-15T20:02:40.816Z,4.3
2018-09-15T20:05:40.626Z,4.3
2018-09-15T20:08:40.754Z,4.3
2018-09-15T20:11:40.519Z,4.3
2018-09-15T20:14:40.690Z,4.3
2018-09-15T20:17:40.591Z,4.3
2018-09-15T20:20:40.542Z,4.3
2018-09-15T20:23:40.654Z,4.3
2018-09-15T20:26:40.651Z,4.3
2018-09-15T20:29:40.444Z,4.3
2018-09-15T20:32:40.708Z,4.3
2018-09-15T20:35:40.744Z,4.3
2018-09-15T20:38:40.458Z,4.3
2018-09-15T20:41:40.355Z,4.3
2018-09-15T20:44:40.365Z,4.3
2018-09-15T20:47:40.411Z,4.3
2018-09-15T20:50:40.513Z,4.3
2018-09-15T20:53:40.523Z,4.3
2018-09-15T20:56:40.769Z,4.3
2018-09-15T20:59:40.723Z,4.3
2018-09-15T21:02:40.462Z,4.4
2018-09-15T21:05:40.505Z,4.4
2018-09-15T21:08:40.452Z,4.4
2018-09-15T21:11:40.449Z,4.4
2018-09-15T21:14:40.494Z,4.4
2018-09-15T21:17:40.593Z,4.4
2018-09-15T21:20:40.383Z,4.4
2018-09-15T21:23:40.474Z,4.4
2018-09-15T21:26:40.459Z,4.4
2018-09-15T21:29:40.635Z,4.4
2018-09-15T21:32:40.441Z,4.4
2018-09-15T21:35:40.462Z,4.4
2018-09-15T21:38:41.186Z,4.4
2018-09-15T21:41:40.308Z,4.4
2018-09-15T21:44:40.688Z,4.4
2018-09-15T21:47:40.548Z,4.4
2018-09-15T21:50:40.551Z,4.4
2018-09-15T21:53:41.356Z,4.4
2018-09-15T21:56:40.524Z,4.4
2018-09-15T21:59:40.803Z,4.4
2018-09-15T22:02:40.398Z,4.3
2018-09-15T22:05:40.435Z,4.3
2018-09-15T22:08:40.595Z,4.3
2018-09-15T22:11:40.334Z,4.3
2018-09-15T22:14:40.602Z,4.3
2018-09-15T22:17:40.334Z,4.3
2018-09-15T22:20:40.450Z,4.3
2018-09-15T22:23:40.303Z,4.3
2018-09-15T22:26:40.548Z,4.3
2018-09-15T22:29:40.462Z,4.3
2018-09-15T22:32:40.700Z,4.3
2018-09-15T22:35:40.513Z,4.3
2018-09-15T22:38:40.531Z,4.3
2018-09-15T22:41:40.336Z,4.3
2018-09-15T22:44:40.469Z,4.3
2018-09-15T22:47:40.459Z,4.3
2018-09-15T22:50:40.465Z,4.3
2018-09-15T22:53:40.438Z,4.3
2018-09-15T22:56:41.262Z,4.3
2018-09-15T22:59:40.455Z,4.3
2018-09-15T23:02:40.474Z,4.2
2018-09-15T23:05:40.656Z,4.2
2018-09-15T23:08:40.408Z,4.2
2018-09-15T23:11:40.531Z,4.2
2018-09-15T23:14:40.349Z,4.2
2018-09-15T23:17:40.487Z,4.2
2018-09-15T23:20:40.827Z,4.2
2018-09-15T23:23:40.384Z,4.2
2018-09-15T23:26:40.552Z,4.2
2018-09-15T23:29:40.408Z,4.2
2018-09-15T23:32:40.450Z,4.2
2018-09-15T23:35:40.342Z,4.2
2018-09-15T23:38:40.602Z,4.2
2018-09-15T23:41:40.506Z,4.2
2018-09-15T23:44:40.418Z,4.2
2018-09-15T23:47:40.472Z,4.2
2018-09-15T23:50:40.442Z,4.2
2018-09-15T23:53:40.696Z,4.2
2018-09-15T23:56:40.481Z,4.2
2018-09-15T23:59:40.363Z,4.2
