createdAt,value
2019-05-26T00:00:01.328Z,0.00
2019-05-26T00:01:01.256Z,0.00
2019-05-26T00:02:01.164Z,0.00
2019-05-26T00:03:01.090Z,0.00
2019-05-26T00:04:01.003Z,0.00
2019-05-26T00:05:00.928Z,0.00
2019-05-26T00:06:00.840Z,0.00
2019-05-26T00:07:00.765Z,0.00
2019-05-26T00:08:00.686Z,0.00
2019-05-26T00:09:00.605Z,0.00
2019-05-26T00:10:00.520Z,0.00
2019-05-26T00:11:00.434Z,0.00
2019-05-26T00:12:00.353Z,0.00
2019-05-26T00:13:00.266Z,0.00
2019-05-26T00:14:00.205Z,0.00
2019-05-26T00:15:00.109Z,0.00
2019-05-26T00:16:00.036Z,0.00
2019-05-26T00:16:59.941Z,0.00
2019-05-26T00:17:59.865Z,0.00
2019-05-26T00:18:59.780Z,0.00
2019-05-26T00:19:59.704Z,0.00
2019-05-26T00:20:59.616Z,0.00
2019-05-26T00:21:59.542Z,0.00
2019-05-26T00:22:59.454Z,0.00
2019-05-26T00:23:59.380Z,0.00
2019-05-26T00:24:59.295Z,0.00
2019-05-26T00:25:59.205Z,0.00
2019-05-26T00:26:59.130Z,0.00
2019-05-26T00:27:59.042Z,0.00
2019-05-26T00:28:58.968Z,0.00
2019-05-26T00:29:58.892Z,0.00
2019-05-26T00:30:58.820Z,0.00
2019-05-26T00:31:58.731Z,0.00
2019-05-26T00:32:58.643Z,0.00
2019-05-26T00:33:58.623Z,0.00
2019-05-26T00:34:58.481Z,0.00
2019-05-26T00:35:58.392Z,0.00
2019-05-26T00:36:58.317Z,0.00
2019-05-26T00:37:58.231Z,0.00
2019-05-26T00:38:58.144Z,0.00
2019-05-26T00:39:58.068Z,0.00
2019-05-26T00:40:57.981Z,0.00
2019-05-26T00:41:57.915Z,0.00
2019-05-26T00:42:57.820Z,0.00
2019-05-26T00:43:57.743Z,0.00
2019-05-26T00:44:57.705Z,0.00
2019-05-26T00:45:57.582Z,0.00
2019-05-26T00:46:57.496Z,0.00
2019-05-26T00:47:57.418Z,0.00
2019-05-26T00:48:57.333Z,0.00
2019-05-26T00:49:57.258Z,0.00
2019-05-26T00:50:57.170Z,0.00
2019-05-26T00:51:57.094Z,0.00
2019-05-26T00:52:57.122Z,0.00
2019-05-26T00:53:56.920Z,0.00
2019-05-26T00:54:56.846Z,0.00
2019-05-26T00:55:56.769Z,0.00
2019-05-26T00:56:56.684Z,0.00
2019-05-26T00:57:56.608Z,0.00
2019-05-26T00:58:56.521Z,0.00
2019-05-26T00:59:56.433Z,0.00
2019-05-26T01:00:56.358Z,0.00
2019-05-26T01:01:56.554Z,0.00
2019-05-26T01:02:56.200Z,0.00
2019-05-26T01:03:56.109Z,0.00
2019-05-26T01:04:56.024Z,0.00
2019-05-26T01:05:55.946Z,0.00
2019-05-26T01:06:55.926Z,0.00
2019-05-26T01:08:05.882Z,0.00
2019-05-26T01:08:55.697Z,0.00
2019-05-26T01:09:55.622Z,0.00
2019-05-26T01:10:55.535Z,0.00
2019-05-26T01:11:55.459Z,0.00
2019-05-26T01:12:55.371Z,0.00
2019-05-26T01:13:55.296Z,0.00
2019-05-26T01:14:55.213Z,0.00
2019-05-26T01:15:55.122Z,0.00
2019-05-26T01:16:55.981Z,0.00
2019-05-26T01:17:54.961Z,0.00
2019-05-26T01:18:54.889Z,0.00
2019-05-26T01:19:54.797Z,0.00
2019-05-26T01:20:54.723Z,0.00
2019-05-26T01:21:54.635Z,0.00
2019-05-26T01:22:54.563Z,0.00
2019-05-26T01:23:54.473Z,0.00
2019-05-26T01:24:54.387Z,0.00
2019-05-26T01:25:54.321Z,0.00
2019-05-26T01:26:54.223Z,0.00
2019-05-26T01:27:54.147Z,0.00
2019-05-26T01:28:54.063Z,0.00
2019-05-26T01:29:53.988Z,0.00
2019-05-26T01:30:53.897Z,0.00
2019-05-26T01:31:53.824Z,0.00
2019-05-26T01:32:53.737Z,0.00
2019-05-26T01:33:53.649Z,0.00
2019-05-26T01:34:53.574Z,0.00
2019-05-26T01:35:53.488Z,0.00
2019-05-26T01:36:53.412Z,0.00
2019-05-26T01:37:53.324Z,0.00
2019-05-26T01:38:53.250Z,0.00
2019-05-26T01:39:53.165Z,0.00
2019-05-26T01:40:53.079Z,0.00
2019-05-26T01:41:52.999Z,0.00
2019-05-26T01:42:52.916Z,0.00
2019-05-26T01:43:52.837Z,0.00
2019-05-26T01:44:52.753Z,0.00
2019-05-26T01:45:52.676Z,0.00
2019-05-26T01:46:52.588Z,0.00
2019-05-26T01:47:52.505Z,0.00
2019-05-26T01:48:52.425Z,0.00
2019-05-26T01:49:52.349Z,0.00
2019-05-26T01:50:52.263Z,0.00
2019-05-26T01:51:52.180Z,0.00
2019-05-26T01:52:52.102Z,0.00
2019-05-26T01:53:52.014Z,0.00
2019-05-26T01:54:51.927Z,0.00
2019-05-26T01:55:51.850Z,0.00
2019-05-26T01:56:51.767Z,0.00
2019-05-26T01:57:51.689Z,0.00
2019-05-26T01:58:51.604Z,0.00
2019-05-26T01:59:51.527Z,0.00
2019-05-26T02:00:51.441Z,0.00
2019-05-26T02:01:51.353Z,0.00
2019-05-26T02:02:51.277Z,0.00
2019-05-26T02:03:51.193Z,0.00
2019-05-26T02:04:51.125Z,0.00
2019-05-26T02:05:51.040Z,0.00
2019-05-26T02:06:50.951Z,0.00
2019-05-26T02:07:50.869Z,0.00
2019-05-26T02:08:50.793Z,0.00
2019-05-26T02:09:50.706Z,0.00
2019-05-26T02:10:50.616Z,0.00
2019-05-26T02:11:50.540Z,0.00
2019-05-26T02:12:50.452Z,0.00
2019-05-26T02:13:50.377Z,0.00
2019-05-26T02:14:50.290Z,0.00
2019-05-26T02:15:50.204Z,0.00
2019-05-26T02:16:50.128Z,0.00
2019-05-26T02:17:50.041Z,0.00
2019-05-26T02:18:49.967Z,0.00
2019-05-26T02:19:49.878Z,4.00
2019-05-26T02:20:49.803Z,4.00
2019-05-26T02:21:49.717Z,4.00
2019-05-26T02:22:49.630Z,0.00
2019-05-26T02:23:49.567Z,0.00
2019-05-26T02:24:49.469Z,4.00
2019-05-26T02:25:49.394Z,4.00
2019-05-26T02:26:49.311Z,4.00
2019-05-26T02:27:49.232Z,4.00
2019-05-26T02:28:49.142Z,4.00
2019-05-26T02:29:49.055Z,8.00
2019-05-26T02:30:48.980Z,4.00
2019-05-26T02:31:48.892Z,8.00
2019-05-26T02:32:48.829Z,8.00
2019-05-26T02:33:48.730Z,12.00
2019-05-26T02:34:48.660Z,12.00
2019-05-26T02:35:48.662Z,12.00
2019-05-26T02:36:48.483Z,12.00
2019-05-26T02:37:48.406Z,16.00
2019-05-26T02:39:01.134Z,16.00
2019-05-26T02:39:48.243Z,24.00
2019-05-26T02:40:48.156Z,24.00
2019-05-26T02:41:48.081Z,24.00
2019-05-26T02:42:47.997Z,32.00
2019-05-26T02:43:47.907Z,36.00
2019-05-26T02:44:47.830Z,40.00
2019-05-26T02:45:47.744Z,44.00
2019-05-26T02:46:47.680Z,48.00
2019-05-26T02:47:47.583Z,52.00
2019-05-26T02:48:47.507Z,52.00
2019-05-26T02:49:47.420Z,60.00
2019-05-26T02:50:47.414Z,64.00
2019-05-26T02:51:47.257Z,68.00
2019-05-26T02:52:47.182Z,72.00
2019-05-26T02:53:47.094Z,80.00
2019-05-26T02:54:47.021Z,80.00
2019-05-26T02:55:46.929Z,88.00
2019-05-26T02:56:46.854Z,92.00
2019-05-26T02:57:46.765Z,100.00
2019-05-26T02:58:46.683Z,104.00
2019-05-26T02:59:46.595Z,108.00
2019-05-26T03:00:46.523Z,116.00
2019-05-26T03:02:02.235Z,124.00
2019-05-26T03:02:46.348Z,132.00
2019-05-26T03:03:46.278Z,140.00
2019-05-26T03:04:46.185Z,148.00
2019-05-26T03:05:46.109Z,156.00
2019-05-26T03:06:46.028Z,164.00
2019-05-26T03:07:45.946Z,172.00
2019-05-26T03:08:45.873Z,188.00
2019-05-26T03:09:45.772Z,204.00
2019-05-26T03:10:45.849Z,220.00
2019-05-26T03:11:45.609Z,244.00
2019-05-26T03:12:45.542Z,264.00
2019-05-26T03:13:45.450Z,288.00
2019-05-26T03:14:45.367Z,312.00
2019-05-26T03:15:45.285Z,328.00
2019-05-26T03:16:45.197Z,348.00
2019-05-26T03:17:45.115Z,368.00
2019-05-26T03:18:45.041Z,388.00
2019-05-26T03:19:44.949Z,412.00
2019-05-26T03:20:44.872Z,440.00
2019-05-26T03:21:44.799Z,472.00
2019-05-26T03:22:44.712Z,500.00
2019-05-26T03:23:44.629Z,536.00
2019-05-26T03:24:44.535Z,560.00
2019-05-26T03:25:44.461Z,584.00
2019-05-26T03:26:44.402Z,604.00
2019-05-26T03:27:44.300Z,632.00
2019-05-26T03:28:44.210Z,652.00
2019-05-26T03:29:44.138Z,672.00
2019-05-26T03:30:44.069Z,692.00
2019-05-26T03:31:43.966Z,708.00
2019-05-26T03:32:43.908Z,720.00
2019-05-26T03:33:43.810Z,736.00
2019-05-26T03:34:43.713Z,736.00
2019-05-26T03:35:43.637Z,732.00
2019-05-26T03:36:43.550Z,748.00
2019-05-26T03:37:43.476Z,780.00
2019-05-26T03:38:43.388Z,824.00
2019-05-26T03:39:45.899Z,872.00
2019-05-26T03:40:43.226Z,908.00
2019-05-26T03:41:43.138Z,940.00
2019-05-26T03:42:43.061Z,964.00
2019-05-26T03:43:42.976Z,988.00
2019-05-26T03:44:42.900Z,1012.00
2019-05-26T03:45:42.830Z,1044.00
2019-05-26T03:46:42.744Z,1088.00
2019-05-26T03:47:42.652Z,1136.00
2019-05-26T03:48:42.570Z,1188.00
2019-05-26T03:49:42.488Z,1224.00
2019-05-26T03:50:42.402Z,1256.00
2019-05-26T03:51:42.328Z,1280.00
2019-05-26T03:52:42.238Z,1308.00
2019-05-26T03:53:42.157Z,1336.00
2019-05-26T03:54:42.078Z,1364.00
2019-05-26T03:55:41.990Z,1396.00
2019-05-26T03:56:41.914Z,1440.00
2019-05-26T03:57:41.827Z,1480.00
2019-05-26T03:58:41.754Z,1520.00
2019-05-26T03:59:41.678Z,1548.00
2019-05-26T04:00:41.578Z,1576.00
2019-05-26T04:01:41.505Z,1600.00
2019-05-26T04:02:41.429Z,1620.00
2019-05-26T04:03:41.352Z,1636.00
2019-05-26T04:04:41.251Z,1648.00
2019-05-26T04:05:41.166Z,1656.00
2019-05-26T04:06:41.090Z,1664.00
2019-05-26T04:07:41.003Z,1668.00
2019-05-26T04:08:40.929Z,1668.00
2019-05-26T04:09:40.840Z,1692.00
2019-05-26T04:10:40.766Z,1712.00
2019-05-26T04:11:40.679Z,1736.00
2019-05-26T04:12:40.619Z,1756.00
2019-05-26T04:13:40.539Z,1768.00
2019-05-26T04:14:40.432Z,1780.00
2019-05-26T04:15:40.354Z,1792.00
2019-05-26T04:16:40.266Z,1820.00
2019-05-26T04:17:40.205Z,1836.00
2019-05-26T04:18:40.103Z,1860.00
2019-05-26T04:19:40.029Z,1884.00
2019-05-26T04:20:39.941Z,1912.00
2019-05-26T04:21:39.866Z,1940.00
2019-05-26T04:22:39.779Z,1988.00
2019-05-26T04:23:39.706Z,2048.00
2019-05-26T04:24:39.618Z,2104.00
2019-05-26T04:25:39.529Z,2164.00
2019-05-26T04:26:39.468Z,2204.00
2019-05-26T04:27:39.366Z,2248.00
2019-05-26T04:28:39.294Z,2276.00
2019-05-26T04:29:39.208Z,2296.00
2019-05-26T04:30:39.117Z,2304.00
2019-05-26T04:31:39.043Z,2340.00
2019-05-26T04:32:38.955Z,2396.00
2019-05-26T04:33:38.882Z,2412.00
2019-05-26T04:34:38.793Z,2412.00
2019-05-26T04:35:38.724Z,2408.00
2019-05-26T04:36:38.634Z,2384.00
2019-05-26T04:37:38.554Z,2344.00
2019-05-26T04:38:38.468Z,2296.00
2019-05-26T04:39:38.381Z,2288.00
2019-05-26T04:40:38.306Z,2320.00
2019-05-26T04:41:38.227Z,2368.00
2019-05-26T04:42:38.151Z,2420.00
2019-05-26T04:43:38.057Z,2476.00
2019-05-26T04:44:38.094Z,2504.00
2019-05-26T04:45:37.893Z,2500.00
2019-05-26T04:46:37.819Z,2480.00
2019-05-26T04:47:37.739Z,2468.00
2019-05-26T04:48:37.662Z,2508.00
2019-05-26T04:49:37.922Z,2560.00
2019-05-26T04:50:37.481Z,2600.00
2019-05-26T04:51:37.442Z,2628.00
2019-05-26T04:52:37.320Z,2620.00
2019-05-26T04:53:37.245Z,2644.00
2019-05-26T04:54:37.159Z,2636.00
2019-05-26T04:55:37.083Z,2648.00
2019-05-26T04:56:36.998Z,2628.00
2019-05-26T04:57:36.924Z,2632.00
2019-05-26T04:58:36.832Z,2676.00
2019-05-26T04:59:36.763Z,2776.00
2019-05-26T05:00:36.678Z,2992.00
2019-05-26T05:01:36.609Z,3264.00
2019-05-26T05:02:36.510Z,3364.00
2019-05-26T05:03:36.423Z,3348.00
2019-05-26T05:04:36.350Z,3352.00
2019-05-26T05:05:36.259Z,3396.00
2019-05-26T05:06:36.184Z,3404.00
2019-05-26T05:07:36.097Z,3380.00
2019-05-26T05:08:36.022Z,3376.00
2019-05-26T05:09:35.934Z,3384.00
2019-05-26T05:10:42.327Z,3392.00
2019-05-26T05:11:35.776Z,3424.00
2019-05-26T05:12:35.696Z,3404.00
2019-05-26T05:13:35.609Z,3352.00
2019-05-26T05:14:35.536Z,3308.00
2019-05-26T05:15:35.447Z,3372.00
2019-05-26T05:16:35.371Z,3444.00
2019-05-26T05:17:35.291Z,3560.00
2019-05-26T05:18:35.209Z,3868.00
2019-05-26T05:19:35.123Z,4096.00
2019-05-26T05:20:35.048Z,4320.00
2019-05-26T05:21:34.962Z,4544.00
2019-05-26T05:22:34.885Z,4752.00
2019-05-26T05:23:34.797Z,4888.00
2019-05-26T05:24:34.724Z,5124.00
2019-05-26T05:25:34.636Z,5344.00
2019-05-26T05:26:34.560Z,5316.00
2019-05-26T05:27:34.485Z,5668.00
2019-05-26T05:28:34.402Z,5736.00
2019-05-26T05:29:34.310Z,5764.00
2019-05-26T05:30:34.236Z,5744.00
2019-05-26T05:31:34.148Z,5612.00
2019-05-26T05:32:34.073Z,5528.00
2019-05-26T05:33:33.986Z,5424.00
2019-05-26T05:34:33.912Z,5404.00
2019-05-26T05:35:33.823Z,5348.00
2019-05-26T05:36:33.748Z,5296.00
2019-05-26T05:37:33.673Z,5220.00
2019-05-26T05:38:33.590Z,5352.00
2019-05-26T05:39:33.504Z,5624.00
2019-05-26T05:40:33.436Z,5864.00
2019-05-26T05:41:33.338Z,6024.00
2019-05-26T05:42:33.264Z,6204.00
2019-05-26T05:43:33.174Z,6328.00
2019-05-26T05:44:33.100Z,6280.00
2019-05-26T05:45:33.013Z,6272.00
2019-05-26T05:46:32.937Z,6240.00
2019-05-26T05:47:32.855Z,6212.00
2019-05-26T05:48:32.774Z,6148.00
2019-05-26T05:49:32.699Z,6108.00
2019-05-26T05:50:32.613Z,6104.00
2019-05-26T05:51:32.539Z,6156.00
2019-05-26T05:52:32.471Z,6168.00
2019-05-26T05:53:32.376Z,6160.00
2019-05-26T05:54:32.288Z,6124.00
2019-05-26T05:55:32.213Z,6084.00
2019-05-26T05:56:32.126Z,6072.00
2019-05-26T05:57:32.051Z,6004.00
2019-05-26T05:58:31.977Z,5960.00
2019-05-26T05:59:31.890Z,5964.00
2019-05-26T06:00:31.814Z,5900.00
2019-05-26T06:01:31.726Z,5852.00
2019-05-26T06:02:31.667Z,5740.00
2019-05-26T06:03:31.565Z,5712.00
2019-05-26T06:04:31.490Z,5652.00
2019-05-26T06:05:31.418Z,5604.00
2019-05-26T06:06:31.327Z,5580.00
2019-05-26T06:07:31.255Z,5584.00
2019-05-26T06:08:31.165Z,5604.00
2019-05-26T06:09:31.092Z,5680.00
2019-05-26T06:10:31.051Z,5776.00
2019-05-26T06:11:30.927Z,5928.00
2019-05-26T06:12:30.852Z,6076.00
2019-05-26T06:13:30.765Z,6264.00
2019-05-26T06:14:30.727Z,6500.00
2019-05-26T06:15:30.615Z,6720.00
2019-05-26T06:16:30.528Z,6896.00
2019-05-26T06:17:30.546Z,6872.00
2019-05-26T06:18:30.367Z,6984.00
2019-05-26T06:19:30.298Z,7000.00
2019-05-26T06:20:30.206Z,6996.00
2019-05-26T06:21:30.128Z,6836.00
2019-05-26T06:22:30.042Z,6600.00
2019-05-26T06:23:29.966Z,6404.00
2019-05-26T06:24:29.891Z,6276.00
2019-05-26T06:25:29.811Z,6136.00
2019-05-26T06:26:29.731Z,6004.00
2019-05-26T06:27:29.649Z,5952.00
2019-05-26T06:28:29.566Z,5896.00
2019-05-26T06:29:29.537Z,5888.00
2019-05-26T06:30:29.404Z,5868.00
2019-05-26T06:31:29.330Z,5848.00
2019-05-26T06:32:29.248Z,5880.00
2019-05-26T06:33:29.168Z,5888.00
2019-05-26T06:34:29.099Z,5884.00
2019-05-26T06:35:32.474Z,5948.00
2019-05-26T06:36:28.932Z,5860.00
2019-05-26T06:37:28.843Z,5840.00
2019-05-26T06:38:28.768Z,5656.00
2019-05-26T06:39:28.695Z,5816.00
2019-05-26T06:40:28.606Z,5800.00
2019-05-26T06:41:33.407Z,5852.00
2019-05-26T06:42:28.455Z,5944.00
2019-05-26T06:43:28.371Z,6652.00
2019-05-26T06:44:28.294Z,6704.00
2019-05-26T06:45:28.208Z,6928.00
2019-05-26T06:46:28.132Z,7176.00
2019-05-26T06:47:28.057Z,7024.00
2019-05-26T06:48:27.972Z,7428.00
2019-05-26T06:49:27.895Z,9264.00
2019-05-26T06:50:27.807Z,9596.00
2019-05-26T06:51:27.732Z,9548.00
2019-05-26T06:52:27.656Z,9380.00
2019-05-26T06:53:27.570Z,9484.00
2019-05-26T06:54:27.495Z,10468.00
2019-05-26T06:55:27.420Z,10268.00
2019-05-26T06:56:27.331Z,9912.00
2019-05-26T06:57:27.258Z,9456.00
2019-05-26T06:58:27.188Z,9912.00
2019-05-26T06:59:27.096Z,9852.00
2019-05-26T07:00:27.027Z,8768.00
2019-05-26T07:01:26.945Z,9064.00
2019-05-26T07:02:26.858Z,9560.00
2019-05-26T07:03:26.787Z,11828.00
2019-05-26T07:04:26.708Z,17056.00
2019-05-26T07:05:26.621Z,10916.00
2019-05-26T07:06:26.546Z,11484.00
2019-05-26T07:07:26.471Z,12660.00
2019-05-26T07:08:26.383Z,12060.00
2019-05-26T07:09:26.346Z,11492.00
2019-05-26T07:10:26.234Z,11112.00
2019-05-26T07:11:26.146Z,14556.00
2019-05-26T07:12:26.071Z,25440.00
2019-05-26T07:13:26.002Z,21536.00
2019-05-26T07:14:25.909Z,21088.00
2019-05-26T07:15:25.841Z,16600.00
2019-05-26T07:16:37.717Z,16452.00
2019-05-26T07:17:25.697Z,15348.00
2019-05-26T07:18:25.597Z,16672.00
2019-05-26T07:19:25.527Z,62592.00
2019-05-26T07:20:25.447Z,27488.00
2019-05-26T07:21:25.375Z,42016.00
2019-05-26T07:22:25.285Z,24864.00
2019-05-26T07:23:25.210Z,23680.00
2019-05-26T07:24:29.020Z,29888.00
2019-05-26T07:25:25.059Z,32480.00
2019-05-26T07:26:24.972Z,27392.00
2019-05-26T07:27:24.898Z,23808.00
2019-05-26T07:28:24.825Z,21056.00
2019-05-26T07:29:24.749Z,18016.00
2019-05-26T07:30:24.660Z,17408.00
2019-05-26T07:31:24.591Z,17920.00
2019-05-26T07:32:24.523Z,16608.00
2019-05-26T07:33:24.435Z,17696.00
2019-05-26T07:34:24.360Z,18240.00
2019-05-26T07:35:24.274Z,17408.00
2019-05-26T07:36:24.199Z,17344.00
2019-05-26T07:37:24.123Z,16544.00
2019-05-26T07:38:24.049Z,16640.00
2019-05-26T07:39:23.975Z,17632.00
2019-05-26T07:40:23.888Z,18112.00
2019-05-26T07:41:23.812Z,17312.00
2019-05-26T07:42:23.736Z,17088.00
2019-05-26T07:43:27.226Z,16376.00
2019-05-26T07:44:23.586Z,16364.00
2019-05-26T07:45:23.514Z,15788.00
2019-05-26T07:46:23.437Z,15204.00
2019-05-26T07:47:23.350Z,14784.00
2019-05-26T07:48:23.286Z,14904.00
2019-05-26T07:49:23.200Z,14528.00
2019-05-26T07:50:23.125Z,14680.00
2019-05-26T07:51:23.050Z,14540.00
2019-05-26T07:52:22.975Z,14500.00
2019-05-26T07:53:22.903Z,14600.00
2019-05-26T07:54:25.667Z,14672.00
2019-05-26T07:55:22.739Z,14324.00
2019-05-26T07:56:22.665Z,14360.00
2019-05-26T07:57:22.588Z,14200.00
2019-05-26T07:58:22.513Z,14056.00
2019-05-26T07:59:22.438Z,14012.00
2019-05-26T08:00:22.376Z,14332.00
2019-05-26T08:01:24.345Z,14684.00
2019-05-26T08:02:22.213Z,15160.00
2019-05-26T08:03:22.139Z,15704.00
2019-05-26T08:04:22.065Z,15804.00
2019-05-26T08:05:21.989Z,15680.00
2019-05-26T08:06:21.907Z,16220.00
2019-05-26T08:07:23.211Z,15724.00
2019-05-26T08:08:21.751Z,15500.00
2019-05-26T08:09:21.677Z,14176.00
2019-05-26T08:10:21.606Z,12224.00
2019-05-26T08:11:21.528Z,11908.00
2019-05-26T08:12:26.856Z,13028.00
2019-05-26T08:13:21.380Z,14368.00
2019-05-26T08:14:21.303Z,15428.00
2019-05-26T08:15:21.231Z,15392.00
2019-05-26T08:16:21.154Z,14348.00
2019-05-26T08:17:21.078Z,13884.00
2019-05-26T08:18:21.003Z,14512.00
2019-05-26T08:19:20.916Z,14888.00
2019-05-26T08:20:20.840Z,14688.00
2019-05-26T08:21:20.765Z,15028.00
2019-05-26T08:22:20.703Z,13080.00
2019-05-26T08:23:20.616Z,11472.00
2019-05-26T08:24:20.603Z,10612.00
2019-05-26T08:25:20.466Z,11568.00
2019-05-26T08:26:20.391Z,12868.00
2019-05-26T08:27:20.317Z,13908.00
2019-05-26T08:28:20.254Z,13836.00
2019-05-26T08:29:20.166Z,13336.00
2019-05-26T08:30:20.082Z,11620.00
2019-05-26T08:31:20.004Z,11344.00
2019-05-26T08:32:19.929Z,12940.00
2019-05-26T08:33:19.857Z,14416.00
2019-05-26T08:34:19.780Z,14984.00
2019-05-26T08:35:19.704Z,14128.00
2019-05-26T08:36:19.629Z,14152.00
2019-05-26T08:37:19.556Z,14100.00
2019-05-26T08:38:19.481Z,15684.00
2019-05-26T08:39:19.405Z,15488.00
2019-05-26T08:40:19.330Z,15436.00
2019-05-26T08:41:19.256Z,15592.00
2019-05-26T08:42:26.734Z,15744.00
2019-05-26T08:43:19.094Z,15400.00
2019-05-26T08:44:19.017Z,15180.00
2019-05-26T08:45:21.460Z,13892.00
2019-05-26T08:46:18.868Z,16132.00
2019-05-26T08:47:18.793Z,16688.00
2019-05-26T08:48:18.719Z,16144.00
2019-05-26T08:49:18.646Z,16612.00
2019-05-26T08:50:18.571Z,15920.00
2019-05-26T08:51:18.494Z,16412.00
2019-05-26T08:52:18.418Z,16512.00
2019-05-26T08:53:18.344Z,16020.00
2019-05-26T08:54:18.321Z,16700.00
2019-05-26T08:55:18.193Z,17120.00
2019-05-26T08:56:18.119Z,15076.00
2019-05-26T08:57:18.044Z,14736.00
2019-05-26T08:58:17.975Z,14084.00
2019-05-26T08:59:17.894Z,13884.00
2019-05-26T09:00:17.819Z,15084.00
2019-05-26T09:01:17.744Z,17216.00
2019-05-26T09:02:17.670Z,15568.00
2019-05-26T09:03:17.595Z,17280.00
2019-05-26T09:04:17.520Z,14088.00
2019-05-26T09:05:17.446Z,17120.00
2019-05-26T09:06:17.371Z,17600.00
2019-05-26T09:07:17.299Z,18048.00
2019-05-26T09:08:17.233Z,16556.00
2019-05-26T09:09:17.147Z,17600.00
2019-05-26T09:10:17.075Z,17728.00
2019-05-26T09:11:16.995Z,18112.00
2019-05-26T09:12:16.934Z,18304.00
2019-05-26T09:13:16.846Z,18848.00
2019-05-26T09:14:16.771Z,18720.00
2019-05-26T09:15:16.696Z,19040.00
2019-05-26T09:16:16.634Z,19488.00
2019-05-26T09:17:16.547Z,19776.00
2019-05-26T09:18:16.473Z,21440.00
2019-05-26T09:19:16.409Z,21856.00
2019-05-26T09:20:16.335Z,21504.00
2019-05-26T09:21:16.261Z,22368.00
2019-05-26T09:22:16.184Z,23840.00
2019-05-26T09:23:16.114Z,26144.00
2019-05-26T09:24:16.035Z,27360.00
2019-05-26T09:25:15.960Z,26432.00
2019-05-26T09:26:15.887Z,26720.00
2019-05-26T09:27:15.822Z,22496.00
2019-05-26T09:28:15.760Z,17152.00
2019-05-26T09:29:15.672Z,16396.00
2019-05-26T09:30:15.597Z,26784.00
2019-05-26T09:31:15.523Z,27936.00
2019-05-26T09:32:15.448Z,17120.00
2019-05-26T09:33:15.374Z,16132.00
2019-05-26T09:34:15.299Z,20160.00
2019-05-26T09:35:15.237Z,14932.00
2019-05-26T09:36:15.161Z,12400.00
2019-05-26T09:37:15.086Z,11284.00
2019-05-26T09:38:15.012Z,10744.00
2019-05-26T09:39:14.937Z,12892.00
2019-05-26T09:40:14.861Z,14180.00
2019-05-26T09:41:14.788Z,14872.00
2019-05-26T09:42:14.712Z,17184.00
2019-05-26T09:43:16.605Z,17408.00
2019-05-26T09:44:14.576Z,16744.00
2019-05-26T09:45:14.519Z,18080.00
2019-05-26T09:46:14.424Z,17664.00
2019-05-26T09:47:14.349Z,16116.00
2019-05-26T09:48:14.276Z,15504.00
2019-05-26T09:49:14.199Z,16992.00
2019-05-26T09:50:14.124Z,17376.00
2019-05-26T09:51:14.051Z,16504.00
2019-05-26T09:52:13.975Z,14720.00
2019-05-26T09:53:13.901Z,13852.00
2019-05-26T09:54:13.830Z,13556.00
2019-05-26T09:55:13.754Z,15252.00
2019-05-26T09:56:13.676Z,16340.00
2019-05-26T09:57:13.603Z,21536.00
2019-05-26T09:58:13.540Z,19200.00
2019-05-26T09:59:13.464Z,19168.00
2019-05-26T10:00:16.083Z,19872.00
2019-05-26T10:01:13.314Z,21312.00
2019-05-26T10:02:13.240Z,19488.00
2019-05-26T10:03:13.168Z,20384.00
2019-05-26T10:04:13.089Z,19616.00
2019-05-26T10:05:13.015Z,19328.00
2019-05-26T10:06:12.939Z,19392.00
2019-05-26T10:07:15.808Z,19616.00
2019-05-26T10:08:12.789Z,19456.00
2019-05-26T10:09:12.714Z,19392.00
2019-05-26T10:10:12.644Z,19456.00
2019-05-26T10:11:12.569Z,20064.00
2019-05-26T10:12:12.489Z,19584.00
2019-05-26T10:13:12.416Z,19840.00
2019-05-26T10:14:12.341Z,20256.00
2019-05-26T10:15:12.267Z,21376.00
2019-05-26T10:16:12.195Z,20448.00
2019-05-26T10:17:12.115Z,17984.00
2019-05-26T10:18:12.101Z,16320.00
2019-05-26T10:19:11.966Z,15280.00
2019-05-26T10:20:11.903Z,15980.00
2019-05-26T10:21:11.828Z,18432.00
2019-05-26T10:22:11.752Z,20608.00
2019-05-26T10:23:11.679Z,20768.00
2019-05-26T10:24:11.604Z,21088.00
2019-05-26T10:25:11.536Z,19520.00
2019-05-26T10:26:11.454Z,18240.00
2019-05-26T10:27:11.394Z,19680.00
2019-05-26T10:28:11.305Z,21664.00
2019-05-26T10:29:11.229Z,21184.00
2019-05-26T10:30:11.155Z,21504.00
2019-05-26T10:31:11.081Z,21120.00
2019-05-26T10:32:11.013Z,19648.00
2019-05-26T10:33:10.929Z,19808.00
2019-05-26T10:34:13.630Z,17824.00
2019-05-26T10:35:10.781Z,15140.00
2019-05-26T10:36:10.706Z,14520.00
2019-05-26T10:37:10.631Z,16396.00
2019-05-26T10:38:10.568Z,17088.00
2019-05-26T10:39:10.492Z,18240.00
2019-05-26T10:40:10.418Z,21024.00
2019-05-26T10:41:10.344Z,22624.00
2019-05-26T10:42:10.268Z,21696.00
2019-05-26T10:43:10.194Z,21120.00
2019-05-26T10:44:10.119Z,25216.00
2019-05-26T10:45:10.043Z,21056.00
2019-05-26T10:46:09.969Z,17472.00
2019-05-26T10:47:09.894Z,30496.00
2019-05-26T10:48:09.821Z,34912.00
2019-05-26T10:49:09.749Z,33280.00
2019-05-26T10:50:09.682Z,37312.00
2019-05-26T10:51:09.607Z,36096.00
2019-05-26T10:52:09.531Z,33440.00
2019-05-26T10:53:09.457Z,19168.00
2019-05-26T10:54:09.382Z,32096.00
2019-05-26T10:55:09.321Z,35584.00
2019-05-26T10:56:09.244Z,35136.00
2019-05-26T10:57:09.182Z,21280.00
2019-05-26T10:58:09.095Z,37472.00
2019-05-26T10:59:09.032Z,46272.00
2019-05-26T11:00:08.962Z,32512.00
2019-05-26T11:01:08.883Z,48480.00
2019-05-26T11:02:08.809Z,40416.00
2019-05-26T11:03:08.746Z,31520.00
2019-05-26T11:04:08.732Z,29024.00
2019-05-26T11:05:08.609Z,29120.00
2019-05-26T11:06:08.533Z,29312.00
2019-05-26T11:07:08.458Z,24256.00
2019-05-26T11:08:08.397Z,33152.00
2019-05-26T11:09:08.321Z,25344.00
2019-05-26T11:10:08.259Z,28704.00
2019-05-26T11:11:08.183Z,16156.00
2019-05-26T11:12:08.134Z,14080.00
2019-05-26T11:13:08.046Z,16668.00
2019-05-26T11:14:07.973Z,18464.00
2019-05-26T11:15:07.948Z,20352.00
2019-05-26T11:16:07.834Z,23424.00
2019-05-26T11:17:07.775Z,20992.00
2019-05-26T11:18:07.684Z,22752.00
2019-05-26T11:19:07.628Z,25408.00
2019-05-26T11:20:07.547Z,28192.00
2019-05-26T11:21:07.473Z,27424.00
2019-05-26T11:22:07.400Z,19456.00
2019-05-26T11:23:07.335Z,17888.00
2019-05-26T11:24:07.260Z,16296.00
2019-05-26T11:25:07.185Z,15524.00
2019-05-26T11:26:07.110Z,15688.00
2019-05-26T11:27:11.701Z,16352.00
2019-05-26T11:28:06.974Z,17152.00
2019-05-26T11:29:06.898Z,17600.00
2019-05-26T11:30:06.823Z,17728.00
2019-05-26T11:31:06.760Z,17792.00
2019-05-26T11:32:06.699Z,17376.00
2019-05-26T11:33:06.616Z,17376.00
2019-05-26T11:34:06.608Z,19200.00
2019-05-26T11:35:06.460Z,20544.00
2019-05-26T11:36:06.398Z,20864.00
2019-05-26T11:37:06.312Z,24480.00
2019-05-26T11:38:06.238Z,25408.00
2019-05-26T11:39:06.180Z,37760.00
2019-05-26T11:40:06.103Z,34624.00
2019-05-26T11:41:06.025Z,37856.00
2019-05-26T11:42:13.202Z,36704.00
2019-05-26T11:43:16.492Z,47232.00
2019-05-26T11:44:17.454Z,39616.00
2019-05-26T11:45:05.725Z,42368.00
2019-05-26T11:46:05.664Z,40160.00
2019-05-26T11:47:05.603Z,39392.00
2019-05-26T11:48:05.512Z,47488.00
2019-05-26T11:49:05.439Z,37408.00
2019-05-26T11:50:05.363Z,33056.00
2019-05-26T11:51:05.303Z,26784.00
2019-05-26T11:52:05.239Z,26752.00
2019-05-26T11:53:05.162Z,29632.00
2019-05-26T11:54:05.075Z,25120.00
2019-05-26T11:55:05.013Z,24352.00
2019-05-26T11:56:04.937Z,24768.00
2019-05-26T11:57:04.865Z,19680.00
2019-05-26T11:58:04.802Z,17344.00
2019-05-26T11:59:04.728Z,16072.00
2019-05-26T12:00:04.698Z,15868.00
2019-05-26T12:01:04.577Z,16776.00
2019-05-26T12:02:04.518Z,18464.00
2019-05-26T12:03:04.446Z,20224.00
2019-05-26T12:04:04.368Z,25344.00
2019-05-26T12:05:04.289Z,24736.00
2019-05-26T12:06:04.229Z,32160.00
2019-05-26T12:07:04.633Z,43168.00
2019-05-26T12:08:04.077Z,47232.00
2019-05-26T12:09:04.003Z,42080.00
2019-05-26T12:10:03.928Z,35584.00
2019-05-26T12:11:03.864Z,36128.00
2019-05-26T12:12:03.789Z,30304.00