createdAt,value
2023-05-12T00:00:41.072Z,19.40
2023-05-12T00:03:12.234Z,19.40
2023-05-12T00:05:43.173Z,19.20
2023-05-12T00:08:14.094Z,19.00
2023-05-12T00:10:45.056Z,19.10
2023-05-12T00:13:16.354Z,19.30
2023-05-12T00:15:47.265Z,19.20
2023-05-12T00:18:18.236Z,19.10
2023-05-12T00:20:49.162Z,19.00
2023-05-12T00:23:20.018Z,19.00
2023-05-12T00:25:51.129Z,19.10
2023-05-12T00:28:22.018Z,19.20
2023-05-12T00:30:53.107Z,19.30
2023-05-12T00:33:23.996Z,19.10
2023-05-12T00:35:54.925Z,19.10
2023-05-12T00:38:25.975Z,19.00
2023-05-12T00:40:56.822Z,19.10
2023-05-12T00:43:27.708Z,19.00
2023-05-12T00:45:58.832Z,19.20
2023-05-12T00:48:29.931Z,19.20
2023-05-12T00:51:02.297Z,19.30
2023-05-12T00:53:47.645Z,18.90
2023-05-12T00:56:20.308Z,18.90
2023-05-12T00:58:51.227Z,18.80
2023-05-12T01:01:22.230Z,18.80
2023-05-12T01:03:53.331Z,18.90
2023-05-12T01:06:54.864Z,18.90
2023-05-12T01:09:26.850Z,18.80
2023-05-12T01:11:57.740Z,18.80
2023-05-12T01:14:28.622Z,18.70
2023-05-12T01:17:03.712Z,18.70
2023-05-12T01:19:42.603Z,18.80
2023-05-12T01:22:13.774Z,18.60
2023-05-12T01:24:55.160Z,18.60
2023-05-12T01:27:27.626Z,18.70
2023-05-12T01:30:01.129Z,18.60
2023-05-12T01:32:32.188Z,18.80
2023-05-12T01:35:03.209Z,18.80
2023-05-12T01:37:34.161Z,18.80
2023-05-12T01:40:05.896Z,18.80
2023-05-12T01:42:40.734Z,18.90
2023-05-12T01:45:11.857Z,18.90
2023-05-12T01:47:42.899Z,18.90
2023-05-12T01:50:13.813Z,19.10
2023-05-12T01:52:45.779Z,18.80
2023-05-12T01:55:17.420Z,18.90
2023-05-12T01:57:48.318Z,19.00
2023-05-12T02:00:19.534Z,18.70
2023-05-12T02:02:50.834Z,18.70
2023-05-12T02:05:22.267Z,18.70
2023-05-12T02:07:53.237Z,18.70
2023-05-12T02:10:24.119Z,18.80
2023-05-12T02:12:55.008Z,18.70
2023-05-12T02:15:25.927Z,18.60
2023-05-12T02:17:58.352Z,18.80
2023-05-12T02:20:29.904Z,18.90
2023-05-12T02:23:02.574Z,18.80
2023-05-12T02:25:33.562Z,18.70
2023-05-12T02:28:04.852Z,18.70
2023-05-12T02:30:35.829Z,18.80
2023-05-12T02:33:06.730Z,18.80
2023-05-12T02:35:37.997Z,18.60
2023-05-12T02:38:08.881Z,18.60
2023-05-12T02:40:39.911Z,18.80
2023-05-12T02:43:10.813Z,18.70
2023-05-12T02:45:41.809Z,18.60
2023-05-12T02:48:12.829Z,18.50
2023-05-12T02:50:43.773Z,18.50
2023-05-12T02:53:14.672Z,18.70
2023-05-12T02:55:45.574Z,18.60
2023-05-12T02:58:16.483Z,18.60
2023-05-12T03:00:50.161Z,18.60
2023-05-12T03:03:25.245Z,18.70
2023-05-12T03:05:56.229Z,18.70
2023-05-12T03:08:27.380Z,18.80
2023-05-12T03:10:58.376Z,18.60
2023-05-12T03:13:29.417Z,18.50
2023-05-12T03:16:01.588Z,18.50
2023-05-12T03:18:32.761Z,18.50
2023-05-12T03:21:03.771Z,18.70
2023-05-12T03:23:35.456Z,18.80
2023-05-12T03:26:06.398Z,18.70
2023-05-12T03:28:37.705Z,18.60
2023-05-12T03:31:08.683Z,18.60
2023-05-12T03:33:39.734Z,18.60
2023-05-12T03:36:10.626Z,18.60
2023-05-12T03:38:41.495Z,18.80
2023-05-12T03:41:12.432Z,18.70
2023-05-12T03:43:43.452Z,18.50
2023-05-12T03:46:14.521Z,18.50
2023-05-12T03:48:45.507Z,18.60
2023-05-12T03:51:16.497Z,18.70
2023-05-12T03:53:47.882Z,18.90
2023-05-12T03:56:18.793Z,18.60
2023-05-12T03:58:49.817Z,18.60
2023-05-12T04:01:20.809Z,18.70
2023-05-12T04:03:51.875Z,18.70
2023-05-12T04:06:22.854Z,18.90
2023-05-12T04:08:53.814Z,18.90
2023-05-12T04:11:24.673Z,18.90
2023-05-12T04:13:55.580Z,19.00
2023-05-12T04:16:26.552Z,18.90
2023-05-12T04:18:57.624Z,19.00
2023-05-12T04:21:28.644Z,19.00
2023-05-12T04:23:59.575Z,18.90
2023-05-12T04:26:30.589Z,18.80
2023-05-12T04:29:01.446Z,18.90
2023-05-12T04:31:32.400Z,18.90
2023-05-12T04:34:03.301Z,18.80
2023-05-12T04:36:34.248Z,18.90
2023-05-12T04:39:05.514Z,18.80
2023-05-12T04:41:36.632Z,18.70
2023-05-12T04:44:07.944Z,18.80
2023-05-12T04:46:38.929Z,19.30
2023-05-12T04:49:10.097Z,19.40
2023-05-12T04:51:42.943Z,19.40
2023-05-12T04:54:14.183Z,19.10
2023-05-12T04:56:45.082Z,19.10
2023-05-12T04:59:16.140Z,18.90
2023-05-12T05:01:47.180Z,19.00
2023-05-12T05:04:18.265Z,19.30
2023-05-12T05:06:49.108Z,19.30
2023-05-12T05:09:20.005Z,19.10
2023-05-12T05:11:51.001Z,19.00
2023-05-12T05:14:22.317Z,19.50
2023-05-12T05:16:54.220Z,19.20
2023-05-12T05:19:39.192Z,18.80
2023-05-12T05:22:16.890Z,18.70
2023-05-12T05:24:47.797Z,19.00
2023-05-12T05:27:18.948Z,19.00
2023-05-12T05:29:50.124Z,19.00
2023-05-12T05:32:21.622Z,19.10
2023-05-12T05:34:52.586Z,19.20
2023-05-12T05:37:23.515Z,19.40
2023-05-12T05:39:54.451Z,19.80
2023-05-12T05:42:25.918Z,19.70
2023-05-12T05:44:56.969Z,19.80
2023-05-12T05:47:28.480Z,19.80
2023-05-12T05:49:59.436Z,20.00
2023-05-12T05:52:30.415Z,19.90
2023-05-12T05:55:01.322Z,19.40
2023-05-12T05:57:32.189Z,19.20
2023-05-12T06:00:04.998Z,19.40
2023-05-12T06:02:36.996Z,19.60
2023-05-12T06:05:09.136Z,19.80
2023-05-12T06:07:40.052Z,19.80
2023-05-12T06:10:11.537Z,19.90
2023-05-12T06:12:43.257Z,19.90
2023-05-12T06:15:14.173Z,19.60
2023-05-12T06:17:45.427Z,19.20
2023-05-12T06:20:16.493Z,19.30
2023-05-12T06:22:47.490Z,19.60
2023-05-12T06:25:18.769Z,19.60
2023-05-12T06:27:53.069Z,19.30
2023-05-12T06:30:23.992Z,19.40
2023-05-12T06:32:55.058Z,19.50
2023-05-12T06:35:26.074Z,19.60
2023-05-12T06:37:57.022Z,19.50
2023-05-12T06:40:28.096Z,19.70
2023-05-12T06:42:58.968Z,19.80
2023-05-12T06:45:30.226Z,19.70
2023-05-12T06:48:02.088Z,19.80
2023-05-12T06:50:36.296Z,19.80
2023-05-12T06:53:08.156Z,19.90
2023-05-12T06:55:39.348Z,19.90
2023-05-12T06:58:10.240Z,19.80
2023-05-12T07:00:41.179Z,20.00
2023-05-12T07:03:12.173Z,20.20
2023-05-12T07:05:43.199Z,20.30
2023-05-12T07:08:14.164Z,20.30
2023-05-12T07:10:45.090Z,20.50
2023-05-12T07:13:16.149Z,20.50
2023-05-12T07:15:47.125Z,20.60
2023-05-12T07:18:18.048Z,21.00
2023-05-12T07:20:49.232Z,21.10
2023-05-12T07:23:20.317Z,20.40
2023-05-12T07:25:51.168Z,20.10
2023-05-12T07:28:22.072Z,20.30
2023-05-12T07:30:53.018Z,20.30
2023-05-12T07:33:23.990Z,20.50
2023-05-12T07:35:54.994Z,20.50
2023-05-12T07:38:25.984Z,20.50
2023-05-12T07:40:57.572Z,20.50
2023-05-12T07:43:28.439Z,20.50
2023-05-12T07:46:01.109Z,20.60
2023-05-12T07:48:32.018Z,20.70
2023-05-12T07:51:04.130Z,20.60
2023-05-12T07:53:35.544Z,20.60
2023-05-12T07:56:08.458Z,20.80
2023-05-12T07:58:39.456Z,21.00
2023-05-12T08:01:10.525Z,21.00
2023-05-12T08:03:41.626Z,21.00
2023-05-12T08:06:12.644Z,21.20
2023-05-12T08:08:43.852Z,21.00
2023-05-12T08:11:14.836Z,21.40
2023-05-12T08:13:47.119Z,22.10
2023-05-12T08:16:18.384Z,21.80
2023-05-12T08:18:49.376Z,21.90
2023-05-12T08:21:20.447Z,21.70
2023-05-12T08:23:51.402Z,21.90
2023-05-12T08:26:22.558Z,22.10
2023-05-12T08:28:53.450Z,22.20
2023-05-12T08:31:24.634Z,22.20
2023-05-12T08:34:09.034Z,22.10
2023-05-12T08:36:42.168Z,22.30
2023-05-12T08:39:13.394Z,22.50
2023-05-12T08:42:03.412Z,22.70
2023-05-12T08:44:34.455Z,22.50
2023-05-12T08:47:06.922Z,22.60
2023-05-12T08:49:40.483Z,22.40
2023-05-12T08:52:14.084Z,22.20
2023-05-12T08:54:55.039Z,22.70
2023-05-12T08:57:29.585Z,22.50
2023-05-12T09:00:04.840Z,22.60
2023-05-12T09:02:51.972Z,22.90
2023-05-12T09:05:24.849Z,22.50
2023-05-12T09:07:56.834Z,22.30
2023-05-12T09:13:40.430Z,22.20
2023-05-12T09:16:13.410Z,22.40
2023-05-12T09:18:57.150Z,22.40
2023-05-12T09:21:28.969Z,22.70
2023-05-12T09:24:07.628Z,22.70
2023-05-12T09:26:51.287Z,22.30
2023-05-12T09:29:31.424Z,22.70
2023-05-12T09:32:04.379Z,22.60
2023-05-12T09:34:38.676Z,22.70
2023-05-12T09:37:10.028Z,23.00
2023-05-12T09:39:40.928Z,23.20
2023-05-12T09:42:12.808Z,23.50
2023-05-12T09:44:44.312Z,23.30
2023-05-12T09:47:16.054Z,23.00
2023-05-12T09:49:52.206Z,23.30
2023-05-12T09:52:23.554Z,23.40
2023-05-12T09:54:54.493Z,23.60
2023-05-12T09:57:26.314Z,23.30
2023-05-12T09:59:57.571Z,23.10
2023-05-12T10:02:28.760Z,22.80
2023-05-12T10:05:06.277Z,22.70
2023-05-12T10:07:37.527Z,22.70
2023-05-12T10:10:10.134Z,22.90
2023-05-12T10:12:42.053Z,22.80
2023-05-12T10:15:14.180Z,22.70
2023-05-12T10:17:45.855Z,22.70
2023-05-12T10:20:17.536Z,22.60
2023-05-12T10:22:49.997Z,22.70
2023-05-12T10:25:21.549Z,22.10
2023-05-12T10:27:54.148Z,22.40
2023-05-12T10:30:25.377Z,22.40
2023-05-12T10:32:57.609Z,22.70
2023-05-12T10:35:39.945Z,22.20
2023-05-12T10:38:13.830Z,22.40
2023-05-12T10:41:01.137Z,22.40
2023-05-12T10:43:42.857Z,22.90
2023-05-12T10:46:17.424Z,22.70
2023-05-12T10:49:06.081Z,22.70
2023-05-12T10:51:43.170Z,22.80
2023-05-12T10:54:22.892Z,22.80
2023-05-12T10:56:59.865Z,22.50
2023-05-12T10:59:32.180Z,22.70
2023-05-12T11:02:17.280Z,22.70
2023-05-12T11:04:51.616Z,22.40
2023-05-12T11:07:32.832Z,22.10
2023-05-12T11:10:07.616Z,22.50
2023-05-12T11:12:38.924Z,22.90
2023-05-12T11:15:10.297Z,22.70
2023-05-12T11:17:41.545Z,22.70
2023-05-12T11:20:23.772Z,22.70
2023-05-12T11:22:55.088Z,23.00
2023-05-12T11:25:28.400Z,22.90
2023-05-12T11:27:59.316Z,22.90
2023-05-12T11:30:30.239Z,23.10
2023-05-12T11:33:04.478Z,23.10
2023-05-12T11:35:35.613Z,22.80
2023-05-12T11:38:18.859Z,23.10
2023-05-12T11:40:50.108Z,23.00
2023-05-12T11:43:22.808Z,23.30
2023-05-12T11:45:55.419Z,23.20
2023-05-12T11:48:36.962Z,23.00
2023-05-12T11:51:08.334Z,23.20
2023-05-12T11:53:41.184Z,23.40
2023-05-12T11:56:19.783Z,23.30
2023-05-12T11:58:58.364Z,23.70
2023-05-12T12:01:29.336Z,23.40
2023-05-12T12:04:00.526Z,23.40
2023-05-12T12:06:31.514Z,23.60
2023-05-12T12:09:02.421Z,23.60
2023-05-12T12:11:34.722Z,23.80
2023-05-12T12:14:05.998Z,24.00
2023-05-12T12:16:36.983Z,24.50
2023-05-12T12:19:08.846Z,24.30
2023-05-12T12:21:39.915Z,24.10
2023-05-12T12:24:10.912Z,23.70
2023-05-12T12:26:41.802Z,24.10
2023-05-12T12:29:12.969Z,24.10
2023-05-12T12:31:44.215Z,23.90
2023-05-12T12:34:15.334Z,23.90
2023-05-12T12:36:47.788Z,24.20
2023-05-12T12:39:19.977Z,24.20
2023-05-12T12:41:51.050Z,24.00
2023-05-12T12:44:22.168Z,24.20
2023-05-12T12:46:53.106Z,24.30
2023-05-12T12:49:24.047Z,24.50
2023-05-12T12:51:55.501Z,24.40
2023-05-12T12:54:29.478Z,24.50
2023-05-12T12:57:00.402Z,24.20
2023-05-12T12:59:31.320Z,24.10
2023-05-12T13:02:02.722Z,23.70
2023-05-12T13:04:33.659Z,23.90
2023-05-12T13:07:06.033Z,24.00
2023-05-12T13:09:37.068Z,23.80
2023-05-12T13:12:08.533Z,23.60
2023-05-12T13:14:39.448Z,23.80
2023-05-12T13:17:10.554Z,23.50
2023-05-12T13:19:42.010Z,23.30
2023-05-12T13:22:12.921Z,23.40
2023-05-12T13:24:44.156Z,23.50
2023-05-12T13:27:15.076Z,23.50
2023-05-12T13:29:48.693Z,23.60
2023-05-12T13:32:20.876Z,23.40
2023-05-12T13:34:51.867Z,23.40
2023-05-12T13:37:22.952Z,23.20
2023-05-12T13:39:53.988Z,23.00
2023-05-12T13:42:24.870Z,23.00
2023-05-12T13:44:55.912Z,23.00
2023-05-12T13:47:27.870Z,23.60
2023-05-12T13:49:59.013Z,23.10
2023-05-12T13:52:29.978Z,23.10
2023-05-12T13:55:00.945Z,23.10
2023-05-12T13:57:31.886Z,22.60
2023-05-12T14:00:03.220Z,22.90
2023-05-12T14:02:34.424Z,23.50
2023-05-12T14:05:05.897Z,23.00
2023-05-12T14:07:36.889Z,23.40
2023-05-12T14:10:08.233Z,23.10
2023-05-12T14:12:40.600Z,23.20
2023-05-12T14:17:50.651Z,23.40
2023-05-12T14:20:21.652Z,23.90
2023-05-12T14:22:52.629Z,24.00
2023-05-12T14:25:25.211Z,23.70
2023-05-12T14:27:56.828Z,23.90
2023-05-12T14:30:28.079Z,23.70
2023-05-12T14:32:59.062Z,24.20
2023-05-12T14:35:30.760Z,24.60
2023-05-12T14:38:01.690Z,24.20
2023-05-12T14:40:32.707Z,24.20
2023-05-12T14:43:03.709Z,24.10
2023-05-12T14:45:34.628Z,23.70
2023-05-12T14:48:06.052Z,23.60
2023-05-12T14:50:40.399Z,24.10
2023-05-12T14:53:11.418Z,24.10
2023-05-12T14:55:42.361Z,24.40
2023-05-12T14:58:14.408Z,24.40
2023-05-12T15:00:47.249Z,24.20
2023-05-12T15:03:19.626Z,24.40
2023-05-12T15:08:24.657Z,23.90
2023-05-12T15:10:55.610Z,24.10
2023-05-12T15:13:26.657Z,24.40
2023-05-12T15:15:57.600Z,24.30
2023-05-12T15:18:28.555Z,24.20
2023-05-12T15:20:59.520Z,23.90
2023-05-12T15:23:30.503Z,24.10
2023-05-12T15:26:20.801Z,24.10
2023-05-12T15:28:58.553Z,23.90
2023-05-12T15:31:30.388Z,24.20
2023-05-12T15:34:01.368Z,24.60
2023-05-12T15:36:32.504Z,24.50
2023-05-12T15:39:03.534Z,24.30
2023-05-12T15:41:34.421Z,24.10
2023-05-12T15:44:06.315Z,24.20
2023-05-12T15:46:37.545Z,24.20
2023-05-12T15:49:09.123Z,24.10
2023-05-12T15:51:40.046Z,24.00
2023-05-12T15:54:11.442Z,23.90
2023-05-12T15:56:43.104Z,23.70
2023-05-12T15:59:14.029Z,23.80
2023-05-12T16:01:45.476Z,23.90
2023-05-12T16:04:16.491Z,23.80
2023-05-12T16:06:47.697Z,23.70
2023-05-12T16:09:18.733Z,23.80
2023-05-12T16:11:50.584Z,23.80
2023-05-12T16:14:22.065Z,23.70
2023-05-12T16:16:53.138Z,23.70
2023-05-12T16:19:24.582Z,23.70
2023-05-12T16:21:57.854Z,23.40
2023-05-12T16:24:28.839Z,23.50
2023-05-12T16:27:00.312Z,23.50
2023-05-12T16:29:31.411Z,23.70
2023-05-12T16:32:02.348Z,23.90
2023-05-12T16:34:33.363Z,23.70
2023-05-12T16:37:04.641Z,23.70
2023-05-12T16:39:36.857Z,23.60
2023-05-12T16:42:07.962Z,23.30
2023-05-12T16:44:38.859Z,23.30
2023-05-12T16:47:09.856Z,23.10
2023-05-12T16:49:40.845Z,23.00
2023-05-12T16:52:12.583Z,23.10
2023-05-12T16:54:47.212Z,23.20
2023-05-12T16:57:18.753Z,23.10
2023-05-12T16:59:49.800Z,23.00
2023-05-12T17:02:20.802Z,23.00
2023-05-12T17:04:51.892Z,23.20
2023-05-12T17:07:23.446Z,23.20
2023-05-12T17:09:54.339Z,23.30
2023-05-12T17:12:25.300Z,23.20
2023-05-12T17:15:06.682Z,23.20
2023-05-12T17:17:38.810Z,22.90
2023-05-12T17:20:11.660Z,23.20
2023-05-12T17:22:44.430Z,22.70
2023-05-12T17:25:15.559Z,22.80
2023-05-12T17:27:48.072Z,22.90
2023-05-12T17:30:19.200Z,22.90
2023-05-12T17:32:50.658Z,22.80
2023-05-12T17:35:22.022Z,22.80
2023-05-12T17:37:55.387Z,22.60
2023-05-12T17:40:26.656Z,22.70
2023-05-12T17:42:57.552Z,22.50
2023-05-12T17:45:28.802Z,22.70
2023-05-12T17:48:00.130Z,22.60
2023-05-12T17:50:31.075Z,22.40
2023-05-12T17:53:01.954Z,22.50
2023-05-12T17:55:33.380Z,22.30
2023-05-12T17:58:04.316Z,22.30
2023-05-12T18:00:35.346Z,22.30
2023-05-12T18:03:06.402Z,22.20
2023-05-12T18:05:37.456Z,22.50
2023-05-12T18:08:08.868Z,22.40
2023-05-12T18:10:41.369Z,22.20
2023-05-12T18:13:13.081Z,22.10
2023-05-12T18:15:44.173Z,22.30
2023-05-12T18:18:15.141Z,22.20
2023-05-12T18:20:46.113Z,22.30
2023-05-12T18:23:17.035Z,22.00
2023-05-12T18:25:47.987Z,22.10
2023-05-12T18:28:18.956Z,21.90
2023-05-12T18:30:49.883Z,22.00
2023-05-12T18:33:23.605Z,21.90
2023-05-12T18:35:54.656Z,21.90
2023-05-12T18:38:26.895Z,21.80
2023-05-12T18:40:57.807Z,21.90
2023-05-12T18:43:28.756Z,21.90
2023-05-12T18:45:59.796Z,21.70
2023-05-12T18:48:31.289Z,21.40
2023-05-12T18:51:02.325Z,21.50
2023-05-12T18:53:33.254Z,21.30
2023-05-12T18:56:04.316Z,21.40
2023-05-12T18:58:35.623Z,21.10
2023-05-12T19:01:06.895Z,21.50
2023-05-12T19:03:38.107Z,21.40
2023-05-12T19:06:09.013Z,21.60
2023-05-12T19:08:40.021Z,21.60
2023-05-12T19:11:10.904Z,21.50
2023-05-12T19:13:45.186Z,21.00
2023-05-12T19:16:16.613Z,21.10
2023-05-12T19:18:48.375Z,21.30
2023-05-12T19:21:19.463Z,21.50
2023-05-12T19:23:50.411Z,21.50
2023-05-12T19:26:21.332Z,21.30
2023-05-12T19:28:52.296Z,21.50
2023-05-12T19:31:23.347Z,21.60
2023-05-12T19:33:54.789Z,21.40
2023-05-12T19:36:28.439Z,21.10
2023-05-12T19:39:01.941Z,21.40
2023-05-12T19:41:33.084Z,21.50
2023-05-12T19:44:04.243Z,21.10
2023-05-12T19:46:35.319Z,21.30
2023-05-12T19:49:06.748Z,21.10
2023-05-12T19:51:37.695Z,21.20
2023-05-12T19:54:13.428Z,21.20
2023-05-12T19:56:44.415Z,21.00
2023-05-12T19:59:15.375Z,21.20
2023-05-12T20:01:46.959Z,21.30
2023-05-12T20:04:17.941Z,21.20
2023-05-12T20:06:48.981Z,21.20
2023-05-12T20:09:22.074Z,21.00
2023-05-12T20:11:53.215Z,21.20
2023-05-12T20:14:25.446Z,21.10
2023-05-12T20:16:56.588Z,21.00
2023-05-12T20:19:27.826Z,21.00
2023-05-12T20:21:59.393Z,20.90
2023-05-12T20:24:30.862Z,21.00
2023-05-12T20:27:01.899Z,21.10
2023-05-12T20:29:32.799Z,21.10
2023-05-12T20:32:03.912Z,21.10
2023-05-12T20:34:34.840Z,21.10
2023-05-12T20:37:06.236Z,21.10
2023-05-12T20:39:37.108Z,21.30
2023-05-12T20:42:10.056Z,21.20
2023-05-12T20:44:41.010Z,21.10
2023-05-12T20:47:13.039Z,21.10
2023-05-12T20:49:45.288Z,21.00
2023-05-12T20:52:19.386Z,21.00
2023-05-12T20:54:57.201Z,21.20
2023-05-12T20:57:28.643Z,21.10
2023-05-12T20:59:59.548Z,20.90
2023-05-12T21:02:30.582Z,21.00
2023-05-12T21:05:03.660Z,21.10
2023-05-12T21:07:34.786Z,20.90
2023-05-12T21:10:06.424Z,21.00
2023-05-12T21:12:39.997Z,20.90
2023-05-12T21:15:13.793Z,20.80
2023-05-12T21:17:47.173Z,20.80
2023-05-12T21:20:20.952Z,20.90
2023-05-12T21:22:52.054Z,20.70
2023-05-12T21:25:23.791Z,20.80
2023-05-12T21:27:57.775Z,20.70
2023-05-12T21:30:28.713Z,20.70
2023-05-12T21:32:59.680Z,20.70
2023-05-12T21:35:30.897Z,20.60
2023-05-12T21:38:01.899Z,20.80
2023-05-12T21:40:32.905Z,20.70
2023-05-12T21:43:04.081Z,20.50
2023-05-12T21:45:35.032Z,20.30
2023-05-12T21:48:06.417Z,20.30
2023-05-12T21:50:37.455Z,20.20
2023-05-12T21:53:08.345Z,20.30
2023-05-12T21:55:41.248Z,20.30
2023-05-12T21:58:12.103Z,20.40
2023-05-12T22:00:43.229Z,20.50
2023-05-12T22:03:14.147Z,20.30
2023-05-12T22:05:45.034Z,20.60
2023-05-12T22:08:16.366Z,20.40
2023-05-12T22:10:47.412Z,20.30
2023-05-12T22:13:19.231Z,20.30
2023-05-12T22:15:50.202Z,20.30
2023-05-12T22:18:21.366Z,20.20
2023-05-12T22:20:52.513Z,20.30
2023-05-12T22:23:23.499Z,20.30
2023-05-12T22:25:54.468Z,20.40
2023-05-12T22:28:25.337Z,20.60
2023-05-12T22:30:56.264Z,20.20
2023-05-12T22:33:27.332Z,20.10
2023-05-12T22:36:00.102Z,20.20
2023-05-12T22:38:31.034Z,20.50
2023-05-12T22:41:02.180Z,20.30
2023-05-12T22:43:33.097Z,20.20
2023-05-12T22:46:05.987Z,20.10
2023-05-12T22:48:39.560Z,20.20
2023-05-12T22:51:10.801Z,19.90
2023-05-12T22:53:41.850Z,19.90
2023-05-12T22:56:12.738Z,20.10
2023-05-12T22:58:43.587Z,19.90
2023-05-12T23:01:14.558Z,20.00
2023-05-12T23:03:45.756Z,20.00
2023-05-12T23:06:16.651Z,20.00
2023-05-12T23:08:47.828Z,19.80
2023-05-12T23:11:18.829Z,19.70
2023-05-12T23:13:49.735Z,19.80
2023-05-12T23:16:20.759Z,19.80
2023-05-12T23:18:51.787Z,19.80
2023-05-12T23:21:22.783Z,19.70
2023-05-12T23:23:53.700Z,19.60
2023-05-12T23:26:24.610Z,19.70
2023-05-12T23:28:55.621Z,19.70
2023-05-12T23:31:26.930Z,19.60
2023-05-12T23:33:57.869Z,19.60
2023-05-12T23:36:28.756Z,19.60
2023-05-12T23:38:59.684Z,19.50
2023-05-12T23:41:31.823Z,19.60
2023-05-12T23:44:03.438Z,19.50
2023-05-12T23:46:34.476Z,19.70
2023-05-12T23:49:05.577Z,19.60
2023-05-12T23:51:36.541Z,19.70
2023-05-12T23:54:08.164Z,19.60
2023-05-12T23:56:39.057Z,19.50
2023-05-12T23:59:09.964Z,19.60
