createdAt,value
2018-06-21T00:00:17.067Z,11.40
2018-06-21T00:01:17.275Z,10.20
2018-06-21T00:02:17.487Z,10.40
2018-06-21T00:03:17.686Z,11.20
2018-06-21T00:04:17.901Z,11.20
2018-06-21T00:05:18.111Z,11.20
2018-06-21T00:06:18.304Z,9.80
2018-06-21T00:07:18.499Z,10.70
2018-06-21T00:08:18.699Z,10.50
2018-06-21T00:09:18.908Z,10.60
2018-06-21T00:10:19.104Z,10.20
2018-06-21T00:11:19.292Z,10.10
2018-06-21T00:12:19.495Z,10.10
2018-06-21T00:13:19.691Z,9.70
2018-06-21T00:14:19.899Z,9.80
2018-06-21T00:15:20.115Z,9.40
2018-06-21T00:16:20.323Z,9.30
2018-06-21T00:17:20.515Z,9.90
2018-06-21T00:18:20.701Z,9.20
2018-06-21T00:20:53.114Z,9.90
2018-06-21T00:21:53.043Z,9.30
2018-06-21T00:22:53.221Z,9.20
2018-06-21T00:23:53.436Z,9.90
2018-06-21T00:24:53.635Z,9.60
2018-06-21T00:25:53.848Z,9.50
2018-06-21T00:26:54.047Z,10.30
2018-06-21T00:27:54.237Z,10.60
2018-06-21T00:28:54.434Z,9.10
2018-06-21T00:29:54.633Z,9.60
2018-06-21T00:30:54.844Z,9.30
2018-06-21T00:31:55.060Z,9.80
2018-06-21T00:32:55.247Z,9.30
2018-06-21T00:33:55.439Z,9.20
2018-06-21T00:34:55.632Z,10.30
2018-06-21T00:35:55.823Z,10.50
2018-06-21T00:36:56.032Z,9.90
2018-06-21T00:37:56.225Z,10.10
2018-06-21T00:38:56.410Z,10.40
2018-06-21T00:39:56.597Z,11.30
2018-06-21T00:40:56.801Z,10.00
2018-06-21T00:41:56.994Z,10.40
2018-06-21T00:42:57.187Z,10.90
2018-06-21T00:43:57.407Z,10.40
2018-06-21T00:44:57.593Z,9.80
2018-06-21T00:45:57.812Z,10.90
2018-06-21T00:48:30.177Z,10.60
2018-06-21T00:49:30.354Z,9.90
2018-06-21T00:50:30.557Z,11.20
2018-06-21T00:51:30.763Z,10.90
2018-06-21T00:52:31.004Z,10.80
2018-06-21T00:53:31.166Z,11.40
2018-06-21T00:54:31.371Z,11.70
2018-06-21T00:55:31.551Z,12.40
2018-06-21T00:56:31.767Z,10.90
2018-06-21T00:57:31.963Z,10.20
2018-06-21T00:58:32.167Z,10.80
2018-06-21T00:59:32.369Z,10.60
2018-06-21T01:00:32.570Z,10.90
2018-06-21T01:01:32.763Z,10.70
2018-06-21T01:02:32.972Z,9.40
2018-06-21T01:03:33.168Z,9.90
2018-06-21T01:04:33.376Z,10.10
2018-06-21T01:05:33.584Z,10.00
2018-06-21T01:06:33.777Z,9.70
2018-06-21T01:07:33.971Z,10.00
2018-06-21T01:08:34.183Z,9.50
2018-06-21T01:09:34.393Z,9.90
2018-06-21T01:10:34.586Z,10.10
2018-06-21T01:11:34.791Z,10.00
2018-06-21T01:12:34.980Z,9.80
2018-06-21T01:13:35.166Z,10.10
2018-06-21T01:14:35.355Z,9.60
2018-06-21T01:15:35.547Z,9.60
2018-06-21T01:16:35.749Z,10.10
2018-06-21T01:17:35.941Z,9.10
2018-06-21T01:18:36.133Z,10.00
2018-06-21T01:19:36.347Z,10.10
2018-06-21T01:20:36.533Z,9.60
2018-06-21T01:21:36.732Z,9.70
2018-06-21T01:22:36.935Z,10.20
2018-06-21T01:25:09.053Z,10.00
2018-06-21T01:26:09.230Z,9.90
2018-06-21T01:27:09.441Z,10.30
2018-06-21T01:28:09.633Z,9.90
2018-06-21T01:29:09.843Z,9.10
2018-06-21T01:30:10.061Z,10.20
2018-06-21T01:31:10.273Z,9.80
2018-06-21T01:32:10.482Z,9.40
2018-06-21T01:33:10.686Z,10.10
2018-06-21T01:34:10.869Z,9.60
2018-06-21T01:35:11.060Z,9.70
2018-06-21T01:36:11.252Z,10.40
2018-06-21T01:37:11.444Z,10.90
2018-06-21T01:38:11.653Z,11.20
2018-06-21T01:39:11.856Z,9.90
2018-06-21T01:40:12.053Z,11.30
2018-06-21T01:41:12.253Z,11.00
2018-06-21T01:42:12.454Z,11.00
2018-06-21T01:43:12.646Z,11.30
2018-06-21T01:44:12.846Z,13.00
2018-06-21T01:45:13.043Z,11.40
2018-06-21T01:46:13.231Z,12.40
2018-06-21T01:47:13.432Z,12.40
2018-06-21T01:48:13.631Z,11.80
2018-06-21T01:49:13.840Z,11.50
2018-06-21T01:50:14.041Z,12.70
2018-06-21T01:51:14.255Z,12.20
2018-06-21T01:52:14.441Z,11.80
2018-06-21T01:53:14.627Z,12.50
2018-06-21T01:54:14.845Z,11.90
2018-06-21T01:55:15.049Z,11.40
2018-06-21T01:56:15.249Z,12.40
2018-06-21T01:57:15.516Z,12.50
2018-06-21T01:58:15.586Z,11.80
2018-06-21T01:59:15.783Z,11.50
2018-06-21T02:00:15.994Z,12.00
2018-06-21T02:01:16.203Z,11.30
2018-06-21T02:02:16.397Z,12.20
2018-06-21T02:03:16.581Z,10.70
2018-06-21T02:04:16.785Z,11.60
2018-06-21T02:05:16.966Z,11.20
2018-06-21T02:06:17.155Z,11.80
2018-06-21T02:07:17.354Z,10.50
2018-06-21T02:08:17.559Z,11.10
2018-06-21T02:09:17.753Z,11.30
2018-06-21T02:10:17.953Z,11.00
2018-06-21T02:11:18.161Z,11.40
2018-06-21T02:12:18.347Z,11.60
2018-06-21T02:13:18.547Z,11.60
2018-06-21T02:14:18.732Z,11.20
2018-06-21T02:15:18.923Z,10.30
2018-06-21T02:16:19.131Z,10.80
2018-06-21T02:18:51.520Z,11.50
2018-06-21T02:19:51.442Z,11.10
2018-06-21T02:20:51.637Z,10.50
2018-06-21T02:21:51.840Z,11.40
2018-06-21T02:22:52.051Z,10.70
2018-06-21T02:23:52.239Z,11.20
2018-06-21T02:24:52.447Z,10.80
2018-06-21T02:25:52.644Z,11.50
2018-06-21T02:26:52.853Z,11.60
2018-06-21T02:27:53.063Z,11.00
2018-06-21T02:28:53.272Z,11.20
2018-06-21T02:29:53.484Z,11.50
2018-06-21T02:30:53.689Z,11.30
2018-06-21T02:31:53.885Z,11.70
2018-06-21T02:32:54.078Z,11.30
2018-06-21T02:33:54.263Z,10.80
2018-06-21T02:34:54.447Z,11.00
2018-06-21T02:35:54.630Z,11.50
2018-06-21T02:36:54.840Z,12.20
2018-06-21T02:37:55.022Z,12.30
2018-06-21T02:38:55.229Z,12.60
2018-06-21T02:39:55.433Z,12.20
2018-06-21T02:40:55.651Z,12.20
2018-06-21T02:41:55.843Z,12.50
2018-06-21T02:42:56.044Z,11.50
2018-06-21T02:43:56.257Z,11.80
2018-06-21T02:44:56.446Z,11.70
2018-06-21T02:45:56.652Z,11.70
2018-06-21T02:46:56.851Z,11.70
2018-06-21T02:47:57.044Z,11.60
2018-06-21T02:48:57.258Z,11.50
2018-06-21T02:49:57.464Z,12.00
2018-06-21T02:50:57.692Z,12.00
2018-06-21T02:51:57.896Z,11.90
2018-06-21T02:52:58.088Z,12.60
2018-06-21T02:53:58.285Z,13.00
2018-06-21T02:54:58.484Z,13.40
2018-06-21T02:55:58.669Z,12.70
2018-06-21T02:56:58.872Z,13.30
2018-06-21T02:57:59.082Z,13.00
2018-06-21T02:58:59.282Z,13.40
2018-06-21T02:59:59.491Z,13.60
2018-06-21T03:00:59.679Z,13.20
2018-06-21T03:01:59.869Z,13.70
2018-06-21T03:03:00.055Z,13.50
2018-06-21T03:04:00.315Z,14.60
2018-06-21T03:05:00.456Z,14.60
2018-06-21T03:06:00.666Z,14.70
2018-06-21T03:07:00.864Z,14.60
2018-06-21T03:08:01.044Z,13.80
2018-06-21T03:09:01.250Z,14.30
2018-06-21T03:10:01.437Z,13.80
2018-06-21T03:11:01.638Z,13.60
2018-06-21T03:12:01.830Z,14.80
2018-06-21T03:13:02.011Z,14.20
2018-06-21T03:14:02.195Z,14.90
2018-06-21T03:15:02.387Z,13.30
2018-06-21T03:16:02.596Z,14.80
2018-06-21T03:17:02.804Z,14.60
2018-06-21T03:18:02.992Z,13.20
2018-06-21T03:19:03.180Z,13.60
2018-06-21T03:20:03.382Z,13.80
2018-06-21T03:21:03.574Z,14.10
2018-06-21T03:22:03.817Z,13.30
2018-06-21T03:23:03.965Z,13.60
2018-06-21T03:24:04.176Z,12.60
2018-06-21T03:25:04.386Z,13.20
2018-06-21T03:26:04.575Z,14.00
2018-06-21T03:27:04.775Z,13.40
2018-06-21T03:28:04.981Z,12.90
2018-06-21T03:29:05.165Z,13.10
2018-06-21T03:30:05.364Z,13.60
2018-06-21T03:31:05.608Z,13.70
2018-06-21T03:32:05.757Z,13.40
2018-06-21T03:33:05.963Z,14.20
2018-06-21T03:34:06.176Z,13.50
2018-06-21T03:35:06.365Z,13.40
2018-06-21T03:36:06.558Z,12.80
2018-06-21T03:37:06.769Z,13.00
2018-06-21T03:38:06.972Z,13.60
2018-06-21T03:39:07.185Z,13.60
2018-06-21T03:40:07.400Z,13.30
2018-06-21T03:41:07.580Z,14.30
2018-06-21T03:42:07.766Z,14.30
2018-06-21T03:43:07.956Z,13.40
2018-06-21T03:44:08.165Z,13.00
2018-06-21T03:45:08.382Z,13.30
2018-06-21T03:46:08.576Z,14.00
2018-06-21T03:47:08.761Z,14.20
2018-06-21T03:48:08.940Z,13.70
2018-06-21T03:49:09.152Z,13.30
2018-06-21T03:50:09.343Z,12.80
2018-06-21T03:51:09.535Z,12.70
2018-06-21T03:52:09.756Z,12.90
2018-06-21T03:53:09.944Z,12.60
2018-06-21T03:54:10.152Z,12.90
2018-06-21T03:55:10.358Z,12.90
2018-06-21T03:56:10.545Z,12.70
2018-06-21T03:57:10.737Z,12.10
2018-06-21T03:58:10.952Z,11.80
2018-06-21T03:59:11.154Z,12.00
2018-06-21T04:00:11.365Z,11.50
2018-06-21T04:01:11.573Z,12.40
2018-06-21T04:02:11.776Z,12.20
2018-06-21T04:03:12.062Z,11.70
2018-06-21T04:04:12.168Z,11.00
2018-06-21T04:05:12.378Z,11.90
2018-06-21T04:06:12.573Z,11.90
2018-06-21T04:07:12.781Z,11.70
2018-06-21T04:08:12.980Z,12.20
2018-06-21T04:09:13.185Z,11.90
2018-06-21T04:10:13.385Z,11.40
2018-06-21T04:11:13.597Z,12.00
2018-06-21T04:12:13.782Z,11.80
2018-06-21T04:13:13.984Z,11.70
2018-06-21T04:15:46.297Z,11.30
2018-06-21T04:16:46.472Z,10.80
2018-06-21T04:17:46.667Z,11.80
2018-06-21T04:18:46.878Z,11.40
2018-06-21T04:19:47.087Z,11.00
2018-06-21T04:20:47.287Z,12.20
2018-06-21T04:21:47.480Z,11.30
2018-06-21T04:22:47.666Z,11.70
2018-06-21T04:23:47.858Z,11.00
2018-06-21T04:24:48.055Z,10.70
2018-06-21T04:25:48.257Z,11.60
2018-06-21T04:26:48.453Z,11.30
2018-06-21T04:27:48.642Z,10.70
2018-06-21T04:28:48.832Z,11.10
2018-06-21T04:29:49.036Z,10.40
2018-06-21T04:30:49.219Z,10.90
2018-06-21T04:31:49.429Z,11.40
2018-06-21T04:32:49.612Z,10.70
2018-06-21T04:33:49.802Z,10.50
2018-06-21T04:34:49.992Z,9.70
2018-06-21T04:35:50.198Z,9.40
2018-06-21T04:36:50.408Z,9.40
2018-06-21T04:37:50.694Z,10.90
2018-06-21T04:38:50.840Z,9.30
2018-06-21T04:39:51.042Z,10.20
2018-06-21T04:40:51.249Z,9.50
2018-06-21T04:41:51.444Z,10.40
2018-06-21T04:42:51.641Z,9.80
2018-06-21T04:43:51.830Z,10.10
2018-06-21T04:44:52.014Z,9.80
2018-06-21T04:45:52.237Z,10.10
2018-06-21T04:46:52.419Z,10.30
2018-06-21T04:47:52.617Z,10.10
2018-06-21T04:48:52.827Z,11.80
2018-06-21T04:49:53.042Z,10.60
2018-06-21T04:50:53.256Z,10.70
2018-06-21T04:51:53.458Z,10.30
2018-06-21T04:52:53.659Z,11.00
2018-06-21T04:53:53.852Z,10.80
2018-06-21T04:54:54.069Z,10.60
2018-06-21T04:55:54.274Z,11.30
2018-06-21T04:56:54.471Z,10.90
2018-06-21T04:57:54.661Z,10.30
2018-06-21T04:58:54.864Z,10.50
2018-06-21T04:59:55.073Z,10.50
2018-06-21T05:00:55.275Z,10.00
2018-06-21T05:01:55.494Z,10.80
2018-06-21T05:02:55.687Z,10.00
2018-06-21T05:03:55.895Z,10.50
2018-06-21T05:04:56.105Z,11.10
2018-06-21T05:05:56.296Z,11.00
2018-06-21T05:06:56.498Z,10.20
2018-06-21T05:07:56.684Z,10.00
2018-06-21T05:08:56.884Z,10.80
2018-06-21T05:09:57.084Z,9.60
2018-06-21T05:10:57.293Z,9.60
2018-06-21T05:11:57.504Z,10.00
2018-06-21T05:12:57.714Z,10.10
2018-06-21T05:13:57.916Z,9.80
2018-06-21T05:14:58.115Z,10.60
2018-06-21T05:15:58.346Z,9.90
2018-06-21T05:16:58.554Z,10.30
2018-06-21T05:17:58.774Z,9.90
2018-06-21T05:18:59.011Z,9.90
2018-06-21T05:19:59.192Z,9.70
2018-06-21T05:20:59.404Z,9.80
2018-06-21T05:21:59.613Z,9.70
2018-06-21T05:22:59.795Z,9.70
2018-06-21T05:24:00.002Z,10.50
2018-06-21T05:25:00.186Z,9.60
2018-06-21T05:26:00.374Z,9.40
2018-06-21T05:27:00.589Z,9.30
2018-06-21T05:28:00.794Z,9.80
2018-06-21T05:29:01.005Z,9.80
2018-06-21T05:30:01.215Z,9.40
2018-06-21T05:31:01.414Z,9.60
2018-06-21T05:32:01.640Z,9.80
2018-06-21T05:33:01.832Z,10.20
2018-06-21T05:34:02.032Z,9.40
2018-06-21T05:35:02.882Z,9.80
2018-06-21T05:36:03.163Z,9.50
2018-06-21T05:37:03.176Z,9.70
2018-06-21T05:38:03.385Z,9.40
2018-06-21T05:39:03.892Z,9.30
2018-06-21T05:40:03.202Z,8.90
2018-06-21T05:41:03.421Z,9.20
2018-06-21T05:42:03.628Z,9.30
2018-06-21T05:43:03.821Z,8.70
2018-06-21T05:44:04.016Z,8.90
2018-06-21T05:45:04.204Z,8.90
2018-06-21T05:46:04.423Z,8.40
2018-06-21T05:47:04.629Z,9.10
2018-06-21T05:48:04.843Z,9.20
2018-06-21T05:49:05.033Z,8.90
2018-06-21T05:50:05.309Z,8.80
2018-06-21T05:51:05.445Z,9.40
2018-06-21T05:52:05.653Z,9.30
2018-06-21T05:53:05.860Z,9.00
2018-06-21T05:54:06.064Z,9.30
2018-06-21T05:55:06.274Z,9.60
2018-06-21T05:56:06.463Z,8.70
2018-06-21T05:57:06.668Z,9.90
2018-06-21T05:58:06.888Z,10.00
2018-06-21T05:59:07.080Z,9.70
2018-06-21T06:00:07.295Z,9.40
2018-06-21T06:01:07.499Z,9.00
2018-06-21T06:02:07.718Z,9.50
2018-06-21T06:03:07.930Z,10.00
2018-06-21T06:04:08.146Z,9.10
2018-06-21T06:05:08.355Z,9.20
2018-06-21T06:06:08.548Z,9.30
2018-06-21T06:07:08.759Z,8.50
2018-06-21T06:08:08.963Z,8.20
2018-06-21T06:09:09.156Z,8.40
2018-06-21T06:10:09.449Z,8.50
2018-06-21T06:11:09.559Z,8.20
2018-06-21T06:12:09.775Z,8.90
2018-06-21T06:13:09.992Z,8.40
2018-06-21T06:14:10.252Z,8.80
2018-06-21T06:15:11.330Z,8.60
2018-06-21T06:16:10.666Z,8.40
2018-06-21T06:17:10.874Z,8.40
2018-06-21T06:18:11.073Z,7.60
2018-06-21T06:19:11.273Z,8.20
2018-06-21T06:20:11.463Z,7.90
2018-06-21T06:21:11.672Z,8.30
2018-06-21T06:22:11.884Z,7.60
2018-06-21T06:23:12.092Z,7.80
2018-06-21T06:24:12.832Z,8.00
2018-06-21T06:25:12.544Z,7.90
2018-06-21T06:26:12.762Z,8.00
2018-06-21T06:27:12.969Z,7.70
2018-06-21T06:28:13.184Z,7.60
2018-06-21T06:29:13.386Z,7.90
2018-06-21T06:31:45.528Z,7.20
2018-06-21T06:32:45.715Z,7.20
2018-06-21T06:33:45.931Z,7.40
2018-06-21T06:34:46.166Z,6.80
2018-06-21T06:35:46.332Z,6.70
2018-06-21T06:36:46.521Z,6.90
2018-06-21T06:37:46.720Z,6.80
2018-06-21T06:38:46.930Z,6.80
2018-06-21T06:39:47.145Z,6.30
2018-06-21T06:40:47.358Z,6.60
2018-06-21T06:41:47.561Z,6.90
2018-06-21T06:42:47.756Z,6.30
2018-06-21T06:43:47.982Z,6.00
2018-06-21T06:44:48.189Z,6.10
2018-06-21T06:45:48.410Z,5.90
2018-06-21T06:46:48.624Z,5.50
2018-06-21T06:47:48.829Z,5.60
2018-06-21T06:48:49.021Z,5.40
2018-06-21T06:49:49.232Z,5.50
2018-06-21T06:50:49.450Z,5.50
2018-06-21T06:51:49.641Z,5.60
2018-06-21T06:52:49.843Z,5.10
2018-06-21T06:53:50.058Z,5.20
2018-06-21T06:54:50.361Z,5.70
2018-06-21T06:55:50.446Z,5.50
2018-06-21T06:56:50.676Z,5.50
2018-06-21T06:57:50.896Z,5.20
2018-06-21T06:58:51.096Z,5.20
2018-06-21T06:59:51.301Z,5.20
2018-06-21T07:00:51.515Z,5.10
2018-06-21T07:01:51.725Z,5.90
2018-06-21T07:02:51.918Z,5.20
2018-06-21T07:03:52.116Z,5.60
2018-06-21T07:04:52.324Z,5.60
2018-06-21T07:05:52.540Z,5.00
2018-06-21T07:06:52.742Z,5.60
2018-06-21T07:07:52.948Z,6.20
2018-06-21T07:08:53.140Z,5.90
2018-06-21T07:09:53.326Z,6.20
2018-06-21T07:10:53.530Z,6.00
2018-06-21T07:11:53.736Z,5.10
2018-06-21T07:12:54.711Z,5.90
2018-06-21T07:13:54.137Z,5.60
2018-06-21T07:14:54.356Z,5.70
2018-06-21T07:15:54.553Z,5.60
2018-06-21T07:16:54.745Z,5.00
2018-06-21T07:17:54.958Z,5.50
2018-06-21T07:18:55.170Z,5.20
2018-06-21T07:19:55.386Z,4.90
2018-06-21T07:20:55.642Z,4.90
2018-06-21T07:21:55.793Z,5.00
2018-06-21T07:22:56.011Z,6.30
2018-06-21T07:23:56.226Z,5.20
2018-06-21T07:24:56.422Z,4.90
2018-06-21T07:25:56.619Z,5.10
2018-06-21T07:26:56.823Z,5.40
2018-06-21T07:27:57.021Z,5.00
2018-06-21T07:28:57.222Z,4.90
2018-06-21T07:29:57.496Z,5.50
2018-06-21T07:30:57.566Z,4.50
2018-06-21T07:31:57.775Z,5.10
2018-06-21T07:32:58.738Z,4.80
2018-06-21T07:33:58.164Z,4.60
2018-06-21T07:34:58.389Z,4.90
2018-06-21T07:35:58.576Z,4.80
2018-06-21T07:36:58.778Z,4.30
2018-06-21T07:37:58.993Z,4.80
2018-06-21T07:38:59.283Z,4.80
2018-06-21T07:39:59.414Z,4.60
2018-06-21T07:42:31.528Z,4.10
2018-06-21T07:43:31.713Z,4.10
2018-06-21T07:44:31.943Z,4.00
2018-06-21T07:45:32.151Z,4.30
2018-06-21T07:46:32.371Z,3.70
2018-06-21T07:47:32.564Z,3.80
2018-06-21T07:48:32.763Z,3.80
2018-06-21T07:49:32.969Z,3.60
2018-06-21T07:50:33.171Z,4.10
2018-06-21T07:51:33.372Z,4.60
2018-06-21T07:52:33.549Z,3.80
2018-06-21T07:53:33.744Z,3.80
2018-06-21T07:54:33.950Z,3.60
2018-06-21T07:55:34.156Z,3.60
2018-06-21T07:58:05.995Z,3.40
2018-06-21T07:59:06.224Z,3.60
2018-06-21T08:00:06.374Z,4.10
2018-06-21T08:01:06.575Z,3.40
2018-06-21T08:02:06.784Z,3.50
2018-06-21T08:03:06.998Z,3.30
2018-06-21T08:04:07.212Z,3.30
2018-06-21T08:05:07.450Z,3.30
2018-06-21T08:06:07.624Z,3.70
2018-06-21T08:07:07.824Z,3.60
2018-06-21T08:08:08.039Z,3.30
2018-06-21T08:09:08.237Z,3.00
2018-06-21T08:10:08.434Z,3.50
2018-06-21T08:11:08.629Z,3.30
2018-06-21T08:12:08.836Z,3.20
2018-06-21T08:13:09.057Z,3.30
2018-06-21T08:14:09.273Z,3.10
2018-06-21T08:15:09.486Z,2.70
2018-06-21T08:16:09.709Z,2.90
2018-06-21T08:17:09.908Z,3.20
2018-06-21T08:18:10.125Z,3.40
2018-06-21T08:19:10.325Z,3.00
2018-06-21T08:20:10.527Z,3.10
2018-06-21T08:21:10.749Z,3.40
2018-06-21T08:22:10.961Z,3.30
2018-06-21T08:23:11.162Z,3.20
2018-06-21T08:24:11.375Z,3.30
2018-06-21T08:25:11.590Z,2.80
2018-06-21T08:26:11.801Z,2.70
2018-06-21T08:27:11.997Z,2.50
2018-06-21T08:28:12.211Z,2.80
2018-06-21T08:29:12.411Z,2.90
2018-06-21T08:30:13.483Z,2.70
2018-06-21T08:31:12.807Z,2.80
2018-06-21T08:32:13.082Z,2.70
2018-06-21T08:33:13.985Z,2.70
2018-06-21T08:34:13.409Z,2.80
2018-06-21T08:35:13.620Z,3.10
2018-06-21T08:36:13.813Z,2.90
2018-06-21T08:37:14.022Z,2.80
2018-06-21T08:38:14.235Z,2.70
2018-06-21T08:39:14.453Z,2.40
2018-06-21T08:40:14.671Z,2.80
2018-06-21T08:41:14.886Z,2.70
2018-06-21T08:42:15.078Z,2.50
2018-06-21T08:43:15.289Z,2.60
2018-06-21T08:44:15.493Z,2.30
2018-06-21T08:45:15.694Z,2.60
2018-06-21T08:46:15.902Z,2.90
2018-06-21T08:47:16.098Z,2.80
2018-06-21T08:48:16.314Z,2.90
2018-06-21T08:49:16.515Z,2.70
2018-06-21T08:50:16.718Z,2.90
2018-06-21T08:51:16.969Z,3.00
2018-06-21T08:52:17.175Z,2.60
2018-06-21T08:53:17.400Z,3.40
2018-06-21T08:54:17.616Z,2.80
2018-06-21T08:55:17.823Z,3.20
2018-06-21T08:56:18.021Z,3.50
2018-06-21T08:57:18.220Z,3.00
2018-06-21T08:58:18.428Z,3.00
2018-06-21T08:59:18.625Z,3.10
2018-06-21T09:00:18.827Z,3.80
2018-06-21T09:01:19.043Z,3.80
2018-06-21T09:02:19.259Z,3.20
2018-06-21T09:03:19.453Z,3.40
2018-06-21T09:04:19.671Z,3.40
2018-06-21T09:05:19.880Z,3.80
2018-06-21T09:06:20.067Z,4.10
2018-06-21T09:07:20.269Z,3.40
2018-06-21T09:08:20.485Z,3.70
2018-06-21T09:09:20.689Z,3.70
2018-06-21T09:10:20.905Z,3.90
2018-06-21T09:11:21.114Z,3.90
2018-06-21T09:12:21.329Z,3.80
2018-06-21T09:13:21.559Z,4.20
2018-06-21T09:14:21.776Z,3.70
2018-06-21T09:15:21.973Z,3.90
2018-06-21T09:16:22.159Z,3.90
2018-06-21T09:17:22.349Z,3.90
2018-06-21T09:18:22.555Z,3.70
2018-06-21T09:19:22.771Z,3.80
2018-06-21T09:20:22.984Z,3.60
2018-06-21T09:21:23.206Z,3.90
2018-06-21T09:22:23.418Z,3.70
2018-06-21T09:23:23.634Z,3.70
2018-06-21T09:24:23.844Z,3.80
2018-06-21T09:25:24.042Z,3.60
2018-06-21T09:26:24.279Z,3.80
2018-06-21T09:28:56.684Z,4.50
2018-06-21T09:29:56.610Z,4.30
2018-06-21T09:30:56.813Z,4.20
2018-06-21T09:31:57.007Z,3.80
2018-06-21T09:32:57.219Z,4.00
2018-06-21T09:33:57.420Z,4.10
2018-06-21T09:34:57.673Z,4.00
2018-06-21T09:35:57.892Z,4.10
2018-06-21T09:36:58.110Z,4.00
2018-06-21T09:37:58.311Z,4.00
2018-06-21T09:38:58.531Z,3.70
2018-06-21T09:39:58.735Z,4.20
2018-06-21T09:40:58.940Z,4.10
2018-06-21T09:41:59.193Z,4.20
2018-06-21T09:42:59.355Z,4.80
2018-06-21T09:44:03.831Z,4.60
2018-06-21T09:44:59.762Z,4.70
2018-06-21T09:45:59.982Z,4.60
2018-06-21T09:47:00.219Z,5.00
2018-06-21T09:48:00.382Z,5.40
2018-06-21T09:49:00.595Z,4.40
2018-06-21T09:50:00.795Z,5.30
2018-06-21T09:51:01.016Z,5.50
2018-06-21T09:52:01.226Z,5.40
2018-06-21T09:53:01.433Z,5.80
2018-06-21T09:54:01.628Z,6.30
2018-06-21T09:55:01.833Z,6.10
2018-06-21T09:56:02.007Z,6.40
2018-06-21T09:57:02.228Z,6.50
2018-06-21T09:58:02.431Z,6.30
2018-06-21T09:59:02.632Z,6.50
2018-06-21T10:00:02.843Z,6.50
2018-06-21T10:01:03.057Z,6.60
2018-06-21T10:02:03.278Z,7.10
2018-06-21T10:03:03.489Z,6.20
2018-06-21T10:04:03.693Z,6.30
2018-06-21T10:05:03.902Z,7.10
2018-06-21T10:06:04.095Z,6.90
2018-06-21T10:07:04.342Z,6.90
2018-06-21T10:08:04.510Z,6.30
2018-06-21T10:09:04.732Z,7.30
2018-06-21T10:10:04.949Z,6.80
2018-06-21T10:11:05.183Z,7.60
2018-06-21T10:12:05.400Z,7.40
2018-06-21T10:13:05.594Z,7.40
2018-06-21T10:14:05.800Z,7.20
2018-06-21T10:15:06.015Z,6.90
2018-06-21T10:17:37.856Z,6.70
2018-06-21T10:18:38.036Z,6.80
2018-06-21T10:19:38.242Z,7.00
2018-06-21T10:20:38.456Z,7.10
2018-06-21T10:21:38.645Z,7.40
2018-06-21T10:22:38.852Z,7.40
2018-06-21T10:23:39.058Z,6.70
2018-06-21T10:24:39.264Z,7.00
2018-06-21T10:25:39.474Z,6.70
2018-06-21T10:26:39.671Z,6.60
2018-06-21T10:27:39.862Z,6.30
2018-06-21T10:28:40.073Z,6.10
2018-06-21T10:29:40.292Z,6.20
2018-06-21T10:30:40.492Z,5.80
2018-06-21T10:31:40.687Z,5.80
2018-06-21T10:32:40.890Z,6.00
2018-06-21T10:33:41.080Z,5.70
2018-06-21T10:34:41.271Z,6.20
2018-06-21T10:37:13.382Z,6.40
2018-06-21T10:38:13.563Z,5.70
2018-06-21T10:39:13.779Z,5.80
2018-06-21T10:40:13.970Z,6.00
2018-06-21T10:41:14.167Z,5.90
2018-06-21T10:42:14.369Z,6.40
2018-06-21T10:43:14.565Z,6.30
2018-06-21T10:44:14.759Z,6.60
2018-06-21T10:45:14.968Z,6.20
2018-06-21T10:46:15.159Z,5.80
2018-06-21T10:47:15.356Z,6.00
2018-06-21T10:48:15.553Z,5.60
2018-06-21T10:49:15.763Z,6.10
2018-06-21T10:50:15.939Z,6.30
2018-06-21T10:51:16.140Z,5.80
2018-06-21T10:52:16.349Z,5.60
2018-06-21T10:53:16.544Z,5.50
2018-06-21T10:54:16.758Z,5.90
2018-06-21T10:55:16.958Z,5.90
2018-06-21T10:56:17.154Z,6.00
2018-06-21T10:57:17.361Z,5.90
2018-06-21T10:58:17.574Z,5.40
2018-06-21T10:59:17.758Z,6.10
2018-06-21T11:00:17.962Z,6.20
2018-06-21T11:01:18.174Z,5.80
2018-06-21T11:02:18.387Z,6.40
2018-06-21T11:03:18.650Z,6.20
2018-06-21T11:04:18.803Z,6.10
2018-06-21T11:05:19.019Z,6.20
2018-06-21T11:06:19.236Z,6.20
2018-06-21T11:07:19.459Z,6.00
2018-06-21T11:09:51.724Z,5.80
2018-06-21T11:10:51.774Z,6.00
2018-06-21T11:11:51.982Z,5.40
2018-06-21T11:12:52.200Z,5.70
2018-06-21T11:13:52.393Z,6.00
2018-06-21T11:14:52.670Z,5.80
2018-06-21T11:15:52.811Z,5.20
2018-06-21T11:16:53.050Z,5.80
2018-06-21T11:17:53.230Z,5.30
2018-06-21T11:18:53.442Z,5.80
2018-06-21T11:19:53.626Z,5.60
2018-06-21T11:20:53.834Z,5.80
2018-06-21T11:21:54.048Z,5.70
2018-06-21T11:22:54.257Z,5.60
2018-06-21T11:23:54.458Z,6.10
2018-06-21T11:24:54.671Z,6.10
2018-06-21T11:25:54.882Z,5.80
2018-06-21T11:26:55.105Z,5.70
2018-06-21T11:27:55.367Z,6.20
2018-06-21T11:28:55.527Z,6.00
2018-06-21T11:29:55.737Z,6.30
2018-06-21T11:30:55.952Z,5.70
2018-06-21T11:31:56.153Z,5.30
2018-06-21T11:32:56.370Z,6.00
2018-06-21T11:33:56.592Z,5.70
2018-06-21T11:34:56.819Z,5.70
2018-06-21T11:35:56.995Z,5.80
2018-06-21T11:36:57.208Z,4.70
2018-06-21T11:37:57.420Z,4.70
2018-06-21T11:38:57.634Z,4.80
2018-06-21T11:39:57.847Z,4.20
2018-06-21T11:40:58.063Z,3.90
2018-06-21T11:41:58.286Z,4.00
2018-06-21T11:42:58.502Z,4.30
2018-06-21T11:43:58.727Z,4.20
2018-06-21T11:44:58.936Z,4.00
2018-06-21T11:45:59.137Z,3.90
2018-06-21T11:46:59.339Z,4.10
2018-06-21T11:47:59.526Z,3.70
2018-06-21T11:48:59.741Z,4.20
2018-06-21T11:49:59.935Z,3.70
2018-06-21T11:51:00.148Z,4.30
2018-06-21T11:52:00.348Z,3.60
2018-06-21T11:53:00.551Z,3.70
2018-06-21T11:54:00.747Z,3.60
2018-06-21T11:55:00.944Z,3.80
2018-06-21T11:56:01.156Z,4.10
2018-06-21T11:57:01.369Z,3.40
2018-06-21T11:58:01.588Z,3.80
2018-06-21T11:59:01.786Z,3.90
2018-06-21T12:00:01.993Z,3.80
2018-06-21T12:01:02.190Z,3.20
2018-06-21T12:02:02.415Z,3.10
2018-06-21T12:03:02.625Z,3.50
2018-06-21T12:04:02.853Z,3.40
2018-06-21T12:05:03.062Z,3.00
2018-06-21T12:06:03.331Z,2.90
2018-06-21T12:07:03.424Z,3.10
2018-06-21T12:08:03.613Z,2.90
2018-06-21T12:09:03.827Z,2.90
2018-06-21T12:10:04.048Z,2.90
2018-06-21T12:11:04.253Z,3.00
2018-06-21T12:12:04.456Z,3.00
2018-06-21T12:13:04.656Z,3.00
2018-06-21T12:14:04.861Z,2.90
2018-06-21T12:15:05.084Z,2.90
2018-06-21T12:16:05.296Z,2.80
2018-06-21T12:17:05.502Z,2.60
2018-06-21T12:18:05.717Z,2.50
2018-06-21T12:19:05.920Z,2.80
2018-06-21T12:20:06.114Z,2.60
2018-06-21T12:21:06.328Z,2.20
2018-06-21T12:22:06.510Z,2.20
2018-06-21T12:23:06.723Z,2.20
2018-06-21T12:24:06.924Z,2.30
2018-06-21T12:25:07.132Z,2.70
2018-06-21T12:26:07.370Z,2.20
2018-06-21T12:27:07.537Z,2.20
2018-06-21T12:28:07.757Z,2.20
2018-06-21T12:29:07.953Z,2.30
2018-06-21T12:30:08.130Z,2.20
2018-06-21T12:31:08.343Z,2.10
2018-06-21T12:32:08.630Z,2.20
2018-06-21T12:33:08.748Z,2.30
2018-06-21T12:34:08.949Z,1.90
2018-06-21T12:35:09.231Z,2.00
2018-06-21T12:36:09.336Z,2.10
2018-06-21T12:37:09.531Z,2.00
2018-06-21T12:38:09.755Z,1.90
2018-06-21T12:39:09.931Z,1.90
2018-06-21T12:40:10.142Z,2.00
2018-06-21T12:41:10.367Z,2.00
2018-06-21T12:43:42.595Z,2.20
2018-06-21T12:44:42.684Z,2.20
2018-06-21T12:45:42.891Z,2.10
2018-06-21T12:46:43.113Z,1.90
2018-06-21T12:47:43.331Z,2.10
2018-06-21T12:48:43.597Z,1.90
2018-06-21T12:49:43.704Z,2.00
2018-06-21T12:50:43.926Z,2.20
2018-06-21T12:51:44.116Z,2.00
2018-06-21T12:52:44.330Z,2.10
2018-06-21T12:53:44.543Z,2.00
2018-06-21T12:54:44.757Z,2.00
2018-06-21T12:55:44.965Z,1.70
2018-06-21T12:56:45.161Z,1.90
2018-06-21T12:57:45.349Z,1.90
2018-06-21T12:58:45.573Z,1.80
2018-06-21T12:59:45.799Z,2.10
2018-06-21T13:00:45.992Z,1.90
2018-06-21T13:01:46.194Z,1.80
2018-06-21T13:02:46.407Z,1.90
2018-06-21T13:03:46.605Z,1.70
2018-06-21T13:04:46.798Z,1.60
2018-06-21T13:05:46.998Z,1.70
2018-06-21T13:06:47.204Z,1.80
2018-06-21T13:07:47.402Z,1.80
2018-06-21T13:08:47.604Z,2.10
2018-06-21T13:09:47.823Z,1.90
2018-06-21T13:10:48.035Z,1.70
2018-06-21T13:11:48.252Z,1.60
2018-06-21T13:12:48.444Z,1.90
2018-06-21T13:13:48.652Z,1.90
2018-06-21T13:14:48.842Z,1.90
2018-06-21T13:15:49.043Z,1.60
2018-06-21T13:16:49.257Z,1.90
2018-06-21T13:19:21.431Z,2.10
2018-06-21T13:20:21.608Z,2.00
2018-06-21T13:21:21.805Z,1.60
2018-06-21T13:22:22.064Z,2.20
2018-06-21T13:23:22.215Z,2.00
2018-06-21T13:24:22.404Z,1.60
2018-06-21T13:25:22.615Z,2.00
2018-06-21T13:26:22.832Z,1.80
2018-06-21T13:27:23.044Z,1.70
2018-06-21T13:28:23.266Z,1.60
2018-06-21T13:29:23.481Z,1.50
2018-06-21T13:30:23.671Z,1.50
2018-06-21T13:31:23.881Z,1.70
2018-06-21T13:32:24.082Z,1.60
2018-06-21T13:33:24.277Z,1.50