createdAt,value
2022-10-16T00:00:24.126Z,99.99
2022-10-16T00:01:24.106Z,99.99
2022-10-16T00:02:24.136Z,99.99
2022-10-16T00:03:26.717Z,99.99
2022-10-16T00:04:25.087Z,99.99
2022-10-16T00:05:24.073Z,99.99
2022-10-16T00:06:24.083Z,99.99
2022-10-16T00:07:24.317Z,99.99
2022-10-16T00:08:24.060Z,99.99
2022-10-16T00:09:24.038Z,99.99
2022-10-16T00:10:24.017Z,99.99
2022-10-16T00:11:23.990Z,99.99
2022-10-16T00:12:24.310Z,99.99
2022-10-16T00:13:23.967Z,99.99
2022-10-16T00:14:23.997Z,99.99
2022-10-16T00:15:23.945Z,99.99
2022-10-16T00:16:23.937Z,99.99
2022-10-16T00:17:23.927Z,99.99
2022-10-16T00:18:23.914Z,99.99
2022-10-16T00:19:23.904Z,99.99
2022-10-16T00:20:23.898Z,99.99
2022-10-16T00:21:24.017Z,99.99
2022-10-16T00:22:24.328Z,99.99
2022-10-16T00:23:23.837Z,99.99
2022-10-16T00:24:23.859Z,99.99
2022-10-16T00:25:23.829Z,99.99
2022-10-16T00:26:23.888Z,99.99
2022-10-16T00:27:23.813Z,99.99
2022-10-16T00:28:23.867Z,99.99
2022-10-16T00:29:23.821Z,99.99
2022-10-16T00:30:23.793Z,99.99
2022-10-16T00:31:23.762Z,99.99
2022-10-16T00:32:24.003Z,99.99
2022-10-16T00:33:23.734Z,99.99
2022-10-16T00:34:23.750Z,99.99
2022-10-16T00:35:23.735Z,99.99
2022-10-16T00:36:23.682Z,99.99
2022-10-16T00:37:23.700Z,99.99
2022-10-16T00:38:23.693Z,99.99
2022-10-16T00:39:23.709Z,99.99
2022-10-16T00:40:23.647Z,99.99
2022-10-16T00:41:23.648Z,99.99
2022-10-16T00:42:23.910Z,99.99
2022-10-16T00:43:23.622Z,99.99
2022-10-16T00:44:23.614Z,99.99
2022-10-16T00:45:23.605Z,99.99
2022-10-16T00:46:23.562Z,99.99
2022-10-16T00:47:23.562Z,99.99
2022-10-16T00:48:31.808Z,99.99
2022-10-16T00:49:30.817Z,99.99
2022-10-16T00:50:31.795Z,99.99
2022-10-16T00:51:30.795Z,99.99
2022-10-16T00:52:23.796Z,99.99
2022-10-16T00:53:23.505Z,99.99
2022-10-16T00:54:24.405Z,99.99
2022-10-16T00:55:23.474Z,99.99
2022-10-16T00:56:23.484Z,99.99
2022-10-16T00:57:23.465Z,99.99
2022-10-16T00:59:02.395Z,99.99
2022-10-16T00:59:23.760Z,99.99
2022-10-16T01:00:27.385Z,99.99
2022-10-16T01:01:23.458Z,99.99
2022-10-16T01:02:23.729Z,99.99
2022-10-16T01:03:23.395Z,99.99
2022-10-16T01:04:23.416Z,99.99
2022-10-16T01:05:23.375Z,99.99
2022-10-16T01:07:23.527Z,99.99
2022-10-16T01:08:23.328Z,99.99
2022-10-16T01:09:23.335Z,99.99
2022-10-16T01:10:23.326Z,99.99
2022-10-16T01:11:23.296Z,99.99
2022-10-16T01:12:23.289Z,99.99
2022-10-16T01:13:23.278Z,99.99
2022-10-16T01:14:23.298Z,99.99
2022-10-16T01:15:23.250Z,99.99
2022-10-16T01:16:23.241Z,99.99
2022-10-16T01:17:23.576Z,99.99
2022-10-16T01:18:23.225Z,99.99
2022-10-16T01:19:23.222Z,99.99
2022-10-16T01:20:23.209Z,99.99
2022-10-16T01:21:23.195Z,99.99
2022-10-16T01:22:23.178Z,99.99
2022-10-16T01:23:23.180Z,99.99
2022-10-16T01:24:23.179Z,99.99
2022-10-16T01:25:23.130Z,99.99
2022-10-16T01:26:23.126Z,99.99
2022-10-16T01:27:23.265Z,99.99
2022-10-16T01:28:23.157Z,99.99
2022-10-16T01:29:23.094Z,99.99
2022-10-16T01:30:23.090Z,99.99
2022-10-16T01:31:23.075Z,99.99
2022-10-16T01:32:23.325Z,99.99
2022-10-16T01:33:23.043Z,99.99
2022-10-16T01:34:23.050Z,99.99
2022-10-16T01:35:23.037Z,99.99
2022-10-16T01:36:23.010Z,99.99
2022-10-16T01:37:23.377Z,99.99
2022-10-16T01:38:23.259Z,99.99
2022-10-16T01:39:22.993Z,99.99
2022-10-16T01:40:22.962Z,99.99
2022-10-16T01:41:22.962Z,99.99
2022-10-16T01:42:22.942Z,99.99
2022-10-16T01:43:22.917Z,99.99
2022-10-16T01:44:22.965Z,99.99
2022-10-16T01:45:22.934Z,99.99
2022-10-16T01:46:22.895Z,99.99
2022-10-16T01:47:23.151Z,99.99
2022-10-16T01:48:22.894Z,99.99
2022-10-16T01:49:22.870Z,99.99
2022-10-16T01:50:22.839Z,99.99
2022-10-16T01:51:22.835Z,99.99
2022-10-16T01:52:23.011Z,99.99
2022-10-16T01:53:22.816Z,99.99
2022-10-16T01:54:22.817Z,99.99
2022-10-16T01:55:22.795Z,99.99
2022-10-16T01:56:22.767Z,99.99
2022-10-16T01:57:22.776Z,99.99
2022-10-16T01:58:22.756Z,99.99
2022-10-16T01:59:22.786Z,99.99
2022-10-16T02:00:22.733Z,99.99
2022-10-16T02:01:22.728Z,99.99
2022-10-16T02:02:22.919Z,99.99
2022-10-16T02:03:22.713Z,99.99
2022-10-16T02:04:22.689Z,99.99
2022-10-16T02:05:22.697Z,99.99
2022-10-16T02:06:22.657Z,99.99
2022-10-16T02:07:22.648Z,99.99
2022-10-16T02:08:22.647Z,99.99
2022-10-16T02:09:22.649Z,99.99
2022-10-16T02:10:22.625Z,99.99
2022-10-16T02:11:22.611Z,99.99
2022-10-16T02:12:22.881Z,99.99
2022-10-16T02:13:22.585Z,99.99
2022-10-16T02:14:22.572Z,99.99
2022-10-16T02:15:22.561Z,99.99
2022-10-16T02:16:22.550Z,99.99
2022-10-16T02:17:22.528Z,99.99
2022-10-16T02:18:22.548Z,99.99
2022-10-16T02:19:22.550Z,99.99
2022-10-16T02:20:22.494Z,99.99
2022-10-16T02:21:22.492Z,99.99
2022-10-16T02:22:22.563Z,99.99
2022-10-16T02:23:22.459Z,99.99
2022-10-16T02:24:22.470Z,99.99
2022-10-16T02:25:22.453Z,99.99
2022-10-16T02:26:22.449Z,99.99
2022-10-16T02:27:22.424Z,99.99
2022-10-16T02:28:22.480Z,99.99
2022-10-16T02:29:22.411Z,99.99
2022-10-16T02:30:22.381Z,99.99
2022-10-16T02:31:22.387Z,99.99
2022-10-16T02:32:22.396Z,99.99
2022-10-16T02:33:22.612Z,99.99
2022-10-16T02:34:22.341Z,99.99
2022-10-16T02:35:22.331Z,99.99
2022-10-16T02:36:29.587Z,99.99
2022-10-16T02:37:29.550Z,99.99
2022-10-16T02:38:29.552Z,99.99
2022-10-16T02:39:30.361Z,99.99
2022-10-16T02:40:29.543Z,99.99
2022-10-16T02:41:22.308Z,99.99
2022-10-16T02:42:22.247Z,99.99
2022-10-16T02:43:22.250Z,99.99
2022-10-16T02:44:22.350Z,99.99
2022-10-16T02:45:22.211Z,99.99
2022-10-16T02:46:22.206Z,99.99
2022-10-16T02:47:22.204Z,99.99
2022-10-16T02:48:22.181Z,99.99
2022-10-16T02:49:22.181Z,99.99
2022-10-16T02:50:22.177Z,99.99
2022-10-16T02:51:22.165Z,99.99
2022-10-16T02:52:22.147Z,99.99
2022-10-16T02:53:22.121Z,99.99
2022-10-16T02:54:22.155Z,99.99
2022-10-16T02:55:22.102Z,99.99
2022-10-16T02:56:22.109Z,99.99
2022-10-16T02:57:22.105Z,99.99
2022-10-16T02:58:22.084Z,99.99
2022-10-16T02:59:22.085Z,99.99
2022-10-16T03:00:22.044Z,99.99
2022-10-16T03:01:22.137Z,99.99
2022-10-16T03:02:22.029Z,99.99
2022-10-16T03:03:22.004Z,99.99
2022-10-16T03:04:22.045Z,99.99
2022-10-16T03:06:22.267Z,99.99
2022-10-16T03:07:21.967Z,99.99
2022-10-16T03:08:21.981Z,99.99
2022-10-16T03:09:21.976Z,99.99
2022-10-16T03:10:21.929Z,99.99
2022-10-16T03:11:21.936Z,99.99
2022-10-16T03:12:21.915Z,99.99
2022-10-16T03:13:21.904Z,99.99
2022-10-16T03:14:21.971Z,99.99
2022-10-16T03:15:21.905Z,99.99
2022-10-16T03:16:21.856Z,99.99
2022-10-16T03:17:21.865Z,99.99
2022-10-16T03:18:21.861Z,99.99
2022-10-16T03:19:21.857Z,99.99
2022-10-16T03:20:21.824Z,99.99
2022-10-16T03:21:21.815Z,99.99
2022-10-16T03:22:21.799Z,99.99
2022-10-16T03:23:21.827Z,99.99
2022-10-16T03:24:21.775Z,99.99
2022-10-16T03:25:21.781Z,99.99
2022-10-16T03:26:21.757Z,99.99
2022-10-16T03:27:21.737Z,99.99
2022-10-16T03:28:21.760Z,99.99
2022-10-16T03:29:21.748Z,99.99
2022-10-16T03:30:21.708Z,99.99
2022-10-16T03:31:21.698Z,99.99
2022-10-16T03:32:21.770Z,99.99
2022-10-16T03:33:21.679Z,99.99
2022-10-16T03:34:21.661Z,99.99
2022-10-16T03:35:21.679Z,99.99
2022-10-16T03:36:21.628Z,99.99
2022-10-16T03:37:21.656Z,99.99
2022-10-16T03:38:21.609Z,99.99
2022-10-16T03:39:21.625Z,99.99
2022-10-16T03:40:21.604Z,99.99
2022-10-16T03:41:21.579Z,99.99
2022-10-16T03:42:21.571Z,99.99
2022-10-16T03:43:21.551Z,99.99
2022-10-16T03:44:21.561Z,99.99
2022-10-16T03:45:21.545Z,99.99
2022-10-16T03:46:21.527Z,99.99
2022-10-16T03:47:21.527Z,99.99
2022-10-16T03:48:21.531Z,99.99
2022-10-16T03:49:21.516Z,99.99
2022-10-16T03:50:21.473Z,99.99
2022-10-16T03:51:21.453Z,99.99
2022-10-16T03:52:21.466Z,99.99
2022-10-16T03:53:21.479Z,99.99
2022-10-16T03:54:21.442Z,99.99
2022-10-16T03:55:21.401Z,99.99
2022-10-16T03:56:21.412Z,99.99
2022-10-16T03:57:21.386Z,99.99
2022-10-16T03:58:21.381Z,99.99
2022-10-16T03:59:21.385Z,99.99
2022-10-16T04:00:21.365Z,99.99
2022-10-16T04:01:21.364Z,99.99
2022-10-16T04:02:21.354Z,99.99
2022-10-16T04:03:21.314Z,99.99
2022-10-16T04:04:21.316Z,99.99
2022-10-16T04:05:21.286Z,99.99
2022-10-16T04:06:21.293Z,99.99
2022-10-16T04:07:21.279Z,99.99
2022-10-16T04:08:21.264Z,99.99
2022-10-16T04:09:21.275Z,99.99
2022-10-16T04:10:21.244Z,99.99
2022-10-16T04:11:21.228Z,99.99
2022-10-16T04:12:21.470Z,99.99
2022-10-16T04:13:21.249Z,99.99
2022-10-16T04:14:21.196Z,99.99
2022-10-16T04:15:21.215Z,99.99
2022-10-16T04:16:21.181Z,99.99
2022-10-16T04:17:21.175Z,99.99
2022-10-16T04:18:21.154Z,99.99
2022-10-16T04:19:21.135Z,99.99
2022-10-16T04:20:21.149Z,99.99
2022-10-16T04:21:21.116Z,99.99
2022-10-16T04:22:21.118Z,99.99
2022-10-16T04:23:21.137Z,99.99
2022-10-16T04:24:21.067Z,99.99
2022-10-16T04:25:21.068Z,99.99
2022-10-16T04:26:29.308Z,99.99
2022-10-16T04:27:29.516Z,99.99
2022-10-16T04:28:28.311Z,99.99
2022-10-16T04:29:28.316Z,99.99
2022-10-16T04:30:29.255Z,99.99
2022-10-16T04:31:28.244Z,99.99
2022-10-16T04:32:21.022Z,99.99
2022-10-16T04:33:20.971Z,99.99
2022-10-16T04:34:20.953Z,99.99
2022-10-16T04:35:20.993Z,99.99
2022-10-16T04:36:23.276Z,99.99
2022-10-16T04:37:20.924Z,99.99
2022-10-16T04:38:20.932Z,99.99
2022-10-16T04:39:20.907Z,99.99
2022-10-16T04:40:20.912Z,99.99
2022-10-16T04:41:20.879Z,99.99
2022-10-16T04:42:20.876Z,99.99
2022-10-16T04:43:20.954Z,99.99
2022-10-16T04:44:20.838Z,99.99
2022-10-16T04:45:20.875Z,99.99
2022-10-16T04:46:20.866Z,99.99
2022-10-16T04:47:20.815Z,99.99
2022-10-16T04:48:20.803Z,99.99
2022-10-16T04:49:20.862Z,99.99
2022-10-16T04:50:20.777Z,99.99
2022-10-16T04:51:20.765Z,99.99
2022-10-16T04:52:20.756Z,99.99
2022-10-16T04:53:20.759Z,99.99
2022-10-16T04:54:20.746Z,99.99
2022-10-16T04:55:20.740Z,99.74
2022-10-16T04:56:20.707Z,99.63
2022-10-16T04:57:20.708Z,99.53
2022-10-16T04:58:20.679Z,99.43
2022-10-16T04:59:20.720Z,99.43
2022-10-16T05:00:20.671Z,99.33
2022-10-16T05:01:20.650Z,99.33
2022-10-16T05:02:20.688Z,99.33
2022-10-16T05:03:20.709Z,99.22
2022-10-16T05:04:20.629Z,99.22
2022-10-16T05:05:20.613Z,99.13
2022-10-16T05:06:20.591Z,99.22
2022-10-16T05:07:20.588Z,99.33
2022-10-16T05:08:20.571Z,99.22
2022-10-16T05:09:20.581Z,99.22
2022-10-16T05:10:20.572Z,99.13
2022-10-16T05:11:20.541Z,99.02
2022-10-16T05:12:20.531Z,98.92
2022-10-16T05:13:20.540Z,98.92
2022-10-16T05:14:20.527Z,98.92
2022-10-16T05:15:20.501Z,98.82
2022-10-16T05:16:20.490Z,98.72
2022-10-16T05:17:20.479Z,98.82
2022-10-16T05:18:20.491Z,98.82
2022-10-16T05:19:27.454Z,98.82
2022-10-16T05:20:21.431Z,98.82
2022-10-16T05:21:20.426Z,99.02
2022-10-16T05:22:20.391Z,99.13
2022-10-16T05:23:20.421Z,99.13
2022-10-16T05:24:20.413Z,99.02
2022-10-16T05:25:20.372Z,99.02
2022-10-16T05:26:20.373Z,99.02
2022-10-16T05:27:20.362Z,99.02
2022-10-16T05:28:20.384Z,99.02
2022-10-16T05:29:20.335Z,99.13
2022-10-16T05:30:20.358Z,99.22
2022-10-16T05:31:20.308Z,99.43
2022-10-16T05:32:20.294Z,99.43
2022-10-16T05:33:20.293Z,99.53
2022-10-16T05:34:20.274Z,99.53
2022-10-16T05:35:20.284Z,99.53
2022-10-16T05:36:20.256Z,99.63
2022-10-16T05:37:20.234Z,99.94
2022-10-16T05:38:20.227Z,99.84
2022-10-16T05:39:20.207Z,99.74
2022-10-16T05:40:20.214Z,99.84
2022-10-16T05:41:20.196Z,99.84
2022-10-16T05:42:20.174Z,99.94
2022-10-16T05:43:20.166Z,99.89
2022-10-16T05:44:20.168Z,99.94
2022-10-16T05:45:20.155Z,99.94
2022-10-16T05:46:20.128Z,99.99
2022-10-16T05:47:20.149Z,99.99
2022-10-16T05:48:20.106Z,99.99
2022-10-16T05:49:20.090Z,99.99
2022-10-16T05:50:20.128Z,99.99
2022-10-16T05:51:20.096Z,99.99
2022-10-16T05:52:20.080Z,99.99
2022-10-16T05:53:20.050Z,99.99
2022-10-16T05:54:20.048Z,99.99
2022-10-16T05:55:20.069Z,99.99
2022-10-16T05:56:20.026Z,99.99
2022-10-16T05:57:20.009Z,99.99
2022-10-16T05:58:19.998Z,99.99
2022-10-16T05:59:19.981Z,99.99
2022-10-16T06:00:19.987Z,99.99
2022-10-16T06:01:20.022Z,99.99
2022-10-16T06:02:19.937Z,99.99
2022-10-16T06:03:19.937Z,99.99
2022-10-16T06:04:19.932Z,99.99
2022-10-16T06:05:19.924Z,99.99
2022-10-16T06:06:19.898Z,99.99
2022-10-16T06:07:19.891Z,99.99
2022-10-16T06:08:19.896Z,99.99
2022-10-16T06:09:19.870Z,99.99
2022-10-16T06:10:19.870Z,99.99
2022-10-16T06:11:19.847Z,99.99
2022-10-16T06:12:19.810Z,99.99
2022-10-16T06:13:19.812Z,99.89
2022-10-16T06:14:19.794Z,99.89
2022-10-16T06:15:19.790Z,99.89
2022-10-16T06:16:27.022Z,99.79
2022-10-16T06:17:27.303Z,99.79
2022-10-16T06:18:27.030Z,99.79
2022-10-16T06:19:27.037Z,99.74
2022-10-16T06:20:19.741Z,99.79
2022-10-16T06:21:19.729Z,99.64
2022-10-16T06:22:19.718Z,99.64
2022-10-16T06:23:19.713Z,99.64
2022-10-16T06:24:19.678Z,99.54
2022-10-16T06:25:19.716Z,99.54
2022-10-16T06:26:19.681Z,99.54
2022-10-16T06:27:20.437Z,99.54
2022-10-16T06:28:19.714Z,99.54
2022-10-16T06:29:19.649Z,99.54
2022-10-16T06:30:19.641Z,99.54
2022-10-16T06:31:19.613Z,99.54
2022-10-16T06:32:19.610Z,99.54
2022-10-16T06:33:19.606Z,99.64
2022-10-16T06:34:19.571Z,99.64
2022-10-16T06:35:19.592Z,99.64
2022-10-16T06:36:19.582Z,99.54
2022-10-16T06:37:19.541Z,99.54
2022-10-16T06:38:19.542Z,99.54
2022-10-16T06:39:19.519Z,99.54
2022-10-16T06:40:19.510Z,99.54
2022-10-16T06:41:19.497Z,99.54
2022-10-16T06:42:19.571Z,99.54
2022-10-16T06:43:19.494Z,99.54
2022-10-16T06:44:19.453Z,99.44
2022-10-16T06:45:19.470Z,99.44
2022-10-16T06:46:19.452Z,99.44
2022-10-16T06:47:19.430Z,99.44
2022-10-16T06:48:19.434Z,99.44
2022-10-16T06:49:19.417Z,99.44
2022-10-16T06:50:19.405Z,99.44
2022-10-16T06:51:19.385Z,99.54
2022-10-16T06:52:19.367Z,99.54
2022-10-16T06:53:19.364Z,99.54
2022-10-16T06:54:19.355Z,99.64
2022-10-16T06:55:19.353Z,99.60
2022-10-16T06:56:19.323Z,99.60
2022-10-16T06:57:19.303Z,99.60
2022-10-16T06:58:19.304Z,99.60
2022-10-16T06:59:19.286Z,99.60
2022-10-16T07:00:19.328Z,99.49
2022-10-16T07:01:19.275Z,99.49
2022-10-16T07:02:19.270Z,99.49
2022-10-16T07:03:19.233Z,99.60
2022-10-16T07:04:19.247Z,99.60
2022-10-16T07:05:19.238Z,99.60
2022-10-16T07:06:19.207Z,99.60
2022-10-16T07:07:19.185Z,99.60
2022-10-16T07:08:19.196Z,99.69
2022-10-16T07:09:19.247Z,99.69
2022-10-16T07:10:19.169Z,99.69
2022-10-16T07:11:19.156Z,99.69
2022-10-16T07:12:19.138Z,99.74
2022-10-16T07:13:19.118Z,99.74
2022-10-16T07:14:19.127Z,99.74
2022-10-16T07:15:19.110Z,99.74
2022-10-16T07:16:19.097Z,99.85
2022-10-16T07:17:19.089Z,99.85
2022-10-16T07:18:19.116Z,99.99
2022-10-16T07:19:19.059Z,99.99
2022-10-16T07:20:19.051Z,99.99
2022-10-16T07:21:19.045Z,99.99
2022-10-16T07:22:19.019Z,99.99
2022-10-16T07:23:19.017Z,99.99
2022-10-16T07:24:18.995Z,99.99
2022-10-16T07:25:19.011Z,99.99
2022-10-16T07:26:18.969Z,99.95
2022-10-16T07:27:18.975Z,99.95
2022-10-16T07:28:19.103Z,99.85
2022-10-16T07:29:18.939Z,99.85
2022-10-16T07:30:18.947Z,99.95
2022-10-16T07:31:18.930Z,99.95
2022-10-16T07:32:18.902Z,99.85
2022-10-16T07:33:18.888Z,99.95
2022-10-16T07:34:18.891Z,99.95
2022-10-16T07:35:18.879Z,99.95
2022-10-16T07:36:18.862Z,99.95
2022-10-16T07:37:18.863Z,99.85
2022-10-16T07:38:18.841Z,99.65
2022-10-16T07:39:18.840Z,99.55
2022-10-16T07:40:18.901Z,99.44
2022-10-16T07:41:18.841Z,99.44
2022-10-16T07:42:18.782Z,99.44
2022-10-16T07:43:18.781Z,99.44
2022-10-16T07:44:18.777Z,99.44
2022-10-16T07:45:18.786Z,99.55
2022-10-16T07:46:18.733Z,99.55
2022-10-16T07:47:18.743Z,99.55
2022-10-16T07:48:18.723Z,99.55
2022-10-16T07:49:18.715Z,99.65
2022-10-16T07:50:18.774Z,99.75
2022-10-16T07:51:18.705Z,99.60
2022-10-16T07:52:18.676Z,99.70
2022-10-16T07:53:20.537Z,99.70
2022-10-16T07:54:18.655Z,99.80
2022-10-16T07:55:18.666Z,99.70
2022-10-16T07:56:18.632Z,99.70
2022-10-16T07:57:18.630Z,99.60
2022-10-16T07:58:18.617Z,99.60
2022-10-16T07:59:18.595Z,99.50
2022-10-16T08:00:18.639Z,99.40
2022-10-16T08:01:18.740Z,99.40
2022-10-16T08:02:18.575Z,99.10
2022-10-16T08:03:18.569Z,98.79
2022-10-16T08:04:18.538Z,98.59
2022-10-16T08:05:18.526Z,98.34
2022-10-16T08:06:20.775Z,98.14
2022-10-16T08:07:19.497Z,98.03
2022-10-16T08:08:18.496Z,97.73
2022-10-16T08:09:18.474Z,97.47
2022-10-16T08:10:25.759Z,97.38
2022-10-16T08:11:25.718Z,97.27
2022-10-16T08:12:18.447Z,97.17
2022-10-16T08:13:18.436Z,97.17
2022-10-16T08:14:18.428Z,97.13
2022-10-16T08:15:18.439Z,97.13
2022-10-16T08:16:18.408Z,97.13
2022-10-16T08:17:18.401Z,96.82
2022-10-16T08:18:18.408Z,96.51
2022-10-16T08:19:18.362Z,96.42
2022-10-16T08:20:18.406Z,96.31
2022-10-16T08:21:20.351Z,96.22
2022-10-16T08:22:18.356Z,96.11
2022-10-16T08:23:18.312Z,96.11
2022-10-16T08:24:18.349Z,96.22
2022-10-16T08:25:18.324Z,96.01
2022-10-16T08:26:18.290Z,96.01
2022-10-16T08:27:18.273Z,95.91
2022-10-16T08:28:18.261Z,96.11
2022-10-16T08:29:18.241Z,96.01
2022-10-16T08:30:18.262Z,95.81
2022-10-16T08:31:18.273Z,95.81
2022-10-16T08:32:18.223Z,95.81
2022-10-16T08:33:18.220Z,95.71
2022-10-16T08:34:18.201Z,95.76
2022-10-16T08:35:18.174Z,95.61
2022-10-16T08:36:18.193Z,95.50
2022-10-16T08:37:18.184Z,95.40
2022-10-16T08:38:18.155Z,95.61
2022-10-16T08:39:18.137Z,95.56
2022-10-16T08:40:18.199Z,95.56
2022-10-16T08:41:18.115Z,95.46
2022-10-16T08:42:18.114Z,95.46
2022-10-16T08:43:18.093Z,95.36
2022-10-16T08:44:18.085Z,95.15
2022-10-16T08:45:18.074Z,94.95
2022-10-16T08:46:18.054Z,94.75
2022-10-16T08:47:18.044Z,94.60
2022-10-16T08:48:18.046Z,94.40
2022-10-16T08:49:18.015Z,94.20
2022-10-16T08:50:18.094Z,94.10
2022-10-16T08:51:18.092Z,94.15
2022-10-16T08:52:17.994Z,93.85
2022-10-16T08:53:17.976Z,93.51
2022-10-16T08:54:17.976Z,93.20
2022-10-16T08:55:17.979Z,92.49
2022-10-16T08:56:17.947Z,91.34
2022-10-16T08:57:21.330Z,90.63
2022-10-16T08:58:18.951Z,90.63
2022-10-16T08:59:17.929Z,90.19
2022-10-16T09:00:17.928Z,89.48
2022-10-16T09:01:18.047Z,88.12
2022-10-16T09:02:17.875Z,88.12
2022-10-16T09:03:17.864Z,88.32
2022-10-16T09:04:17.948Z,88.08
2022-10-16T09:05:17.867Z,87.88
2022-10-16T09:06:17.837Z,86.97
2022-10-16T09:07:17.842Z,86.27
2022-10-16T09:08:17.867Z,85.22
2022-10-16T09:09:17.804Z,85.62
2022-10-16T09:10:17.804Z,85.22
2022-10-16T09:11:17.842Z,85.02
2022-10-16T09:12:17.760Z,85.22
2022-10-16T09:13:17.789Z,85.31
2022-10-16T09:14:17.741Z,85.11
2022-10-16T09:15:17.767Z,85.42
2022-10-16T09:16:17.735Z,85.31
2022-10-16T09:17:17.721Z,85.11
2022-10-16T09:18:17.723Z,85.11
2022-10-16T09:19:17.696Z,85.31
2022-10-16T09:20:17.696Z,85.22
2022-10-16T09:21:17.680Z,84.95
2022-10-16T09:22:17.651Z,85.05
2022-10-16T09:23:17.642Z,84.85
2022-10-16T09:24:17.698Z,84.75
2022-10-16T09:25:17.644Z,85.16
2022-10-16T09:26:17.688Z,85.05
2022-10-16T09:27:17.593Z,85.60
2022-10-16T09:28:17.602Z,85.90
2022-10-16T09:29:17.574Z,85.90
2022-10-16T09:30:17.583Z,85.60
2022-10-16T09:31:17.566Z,85.50
2022-10-16T09:32:17.559Z,85.70
2022-10-16T09:33:17.794Z,86.00
2022-10-16T09:34:17.514Z,86.30
2022-10-16T09:35:17.604Z,86.10
2022-10-16T09:36:17.484Z,86.30
2022-10-16T09:37:17.481Z,86.10
2022-10-16T09:38:17.474Z,86.51
2022-10-16T09:39:17.478Z,85.94
2022-10-16T09:40:17.455Z,86.35
2022-10-16T09:41:17.452Z,86.15
2022-10-16T09:42:17.439Z,86.25
2022-10-16T09:43:17.410Z,86.25
2022-10-16T09:44:17.407Z,86.15
2022-10-16T09:45:17.421Z,85.84
2022-10-16T09:46:17.386Z,86.15
2022-10-16T09:47:17.367Z,86.25
2022-10-16T09:48:17.422Z,85.34
2022-10-16T09:49:17.397Z,85.03
2022-10-16T09:50:17.356Z,84.59
2022-10-16T09:51:17.333Z,84.89
2022-10-16T09:52:17.308Z,84.59
2022-10-16T09:53:17.314Z,85.10
2022-10-16T09:54:17.306Z,85.50
2022-10-16T09:55:17.318Z,85.90
2022-10-16T09:56:17.266Z,85.10
2022-10-16T09:57:17.239Z,85.19
2022-10-16T09:58:25.515Z,83.38
2022-10-16T09:59:17.235Z,83.44
2022-10-16T10:00:17.316Z,83.84
2022-10-16T10:01:17.210Z,83.95
2022-10-16T10:02:17.235Z,83.34
2022-10-16T10:03:17.204Z,82.50
2022-10-16T10:04:17.190Z,82.09
2022-10-16T10:05:17.204Z,80.68
2022-10-16T10:06:17.188Z,80.18
2022-10-16T10:07:17.157Z,80.38
2022-10-16T10:08:17.136Z,80.33
2022-10-16T10:09:17.119Z,80.24
2022-10-16T10:10:17.127Z,80.44
2022-10-16T10:11:17.103Z,79.33
2022-10-16T10:12:17.085Z,78.12
2022-10-16T10:13:17.078Z,79.33
2022-10-16T10:14:17.087Z,78.28
2022-10-16T10:15:17.055Z,78.69
2022-10-16T10:16:17.038Z,78.08
2022-10-16T10:17:17.040Z,78.99
2022-10-16T10:18:17.046Z,78.83
2022-10-16T10:19:17.000Z,78.42
2022-10-16T10:20:17.010Z,77.72
2022-10-16T10:21:16.991Z,77.42
2022-10-16T10:22:16.988Z,77.51
2022-10-16T10:23:16.980Z,77.68
2022-10-16T10:24:16.950Z,77.38
2022-10-16T10:25:16.963Z,77.68
2022-10-16T10:26:16.920Z,77.98
2022-10-16T10:27:16.946Z,78.08
2022-10-16T10:28:16.900Z,78.15
2022-10-16T10:29:16.882Z,78.55
2022-10-16T10:31:16.902Z,78.45
2022-10-16T10:32:16.845Z,77.50
2022-10-16T10:33:16.851Z,77.40
2022-10-16T10:34:16.842Z,76.67
2022-10-16T10:35:16.849Z,76.56
2022-10-16T10:36:16.822Z,76.53
2022-10-16T10:37:16.803Z,76.32
2022-10-16T10:38:16.783Z,76.53
2022-10-16T10:39:16.848Z,76.93
2022-10-16T10:40:16.779Z,75.59
2022-10-16T10:41:16.754Z,75.18
2022-10-16T10:42:16.740Z,74.98
2022-10-16T10:43:16.749Z,75.18
2022-10-16T10:44:16.724Z,74.68
2022-10-16T10:45:16.748Z,73.88
2022-10-16T10:46:16.715Z,73.78
2022-10-16T10:47:16.684Z,73.27
2022-10-16T10:48:16.685Z,74.88
2022-10-16T10:49:16.689Z,75.82
2022-10-16T10:50:16.700Z,75.22
2022-10-16T10:51:16.646Z,75.02
2022-10-16T10:52:16.636Z,75.52
2022-10-16T10:53:16.634Z,75.52
2022-10-16T10:54:16.617Z,76.03
2022-10-16T10:55:16.607Z,74.62
2022-10-16T10:56:16.599Z,73.61
2022-10-16T10:57:16.573Z,74.11
2022-10-16T10:58:16.610Z,74.82
2022-10-16T10:59:16.560Z,75.02
2022-10-16T11:00:16.550Z,75.72
2022-10-16T11:01:16.518Z,75.82
2022-10-16T11:02:16.714Z,74.62
2022-10-16T11:03:16.518Z,75.42
2022-10-16T11:04:16.505Z,75.72
2022-10-16T11:05:16.504Z,74.32
2022-10-16T11:06:16.471Z,74.01
2022-10-16T11:07:16.480Z,74.32
2022-10-16T11:08:16.493Z,73.98
2022-10-16T11:09:16.726Z,73.58
2022-10-16T11:10:16.723Z,73.84
2022-10-16T11:11:16.427Z,72.53
2022-10-16T11:12:16.482Z,72.53
2022-10-16T11:13:16.832Z,72.53
2022-10-16T11:14:16.379Z,73.14
2022-10-16T11:15:16.819Z,72.03
2022-10-16T11:16:18.990Z,73.34
2022-10-16T11:17:17.341Z,72.84
2022-10-16T11:18:16.473Z,73.50
2022-10-16T11:19:16.325Z,73.00
2022-10-16T11:20:16.358Z,71.86
2022-10-16T11:21:16.331Z,71.36
2022-10-16T11:22:16.295Z,70.56
2022-10-16T11:23:16.303Z,70.66
2022-10-16T11:24:16.311Z,70.86
2022-10-16T11:25:16.422Z,71.56
2022-10-16T11:26:16.272Z,71.47
2022-10-16T11:27:16.245Z,71.26
2022-10-16T11:28:16.295Z,70.86
2022-10-16T11:29:16.266Z,71.16
2022-10-16T11:30:16.218Z,70.96
2022-10-16T11:31:16.208Z,70.86
2022-10-16T11:32:16.629Z,71.36
2022-10-16T11:33:16.259Z,72.17
2022-10-16T11:34:16.158Z,72.00
2022-10-16T11:35:16.156Z,71.80
2022-10-16T11:36:16.410Z,72.60
2022-10-16T11:37:16.128Z,72.00
2022-10-16T11:38:16.120Z,72.10
2022-10-16T11:39:16.096Z,72.40
2022-10-16T11:40:16.109Z,71.50
2022-10-16T11:41:16.078Z,71.60
2022-10-16T11:42:16.073Z,71.90
2022-10-16T11:43:16.062Z,70.56
2022-10-16T11:44:16.038Z,71.06
2022-10-16T11:45:16.161Z,69.46
2022-10-16T11:46:16.020Z,69.42
2022-10-16T11:47:39.778Z,69.73
2022-10-16T11:48:17.010Z,69.39
2022-10-16T11:49:16.017Z,68.55
2022-10-16T11:50:15.991Z,68.85
2022-10-16T11:51:16.109Z,68.42
2022-10-16T11:52:16.022Z,68.22
2022-10-16T11:53:15.951Z,67.39
2022-10-16T11:54:15.932Z,67.29
2022-10-16T11:55:15.935Z,67.42
2022-10-16T11:56:15.934Z,66.82
2022-10-16T11:57:15.893Z,67.22
2022-10-16T11:58:15.913Z,67.55
2022-10-16T11:59:15.938Z,68.76
2022-10-16T12:00:15.894Z,69.46
2022-10-16T12:01:15.919Z,68.35
2022-10-16T12:02:16.217Z,68.46
2022-10-16T12:03:15.880Z,68.96
2022-10-16T12:04:15.843Z,68.52
2022-10-16T12:05:15.842Z,68.22
2022-10-16T12:06:15.794Z,68.02
2022-10-16T12:07:15.806Z,68.52
2022-10-16T12:08:16.042Z,68.32
2022-10-16T12:09:15.773Z,67.52
2022-10-16T12:10:16.013Z,67.52
2022-10-16T12:11:15.797Z,67.62
2022-10-16T12:12:15.744Z,68.52
2022-10-16T12:13:15.797Z,68.02
2022-10-16T12:14:15.867Z,67.62
2022-10-16T12:15:22.221Z,68.02
2022-10-16T12:16:16.706Z,67.92
2022-10-16T12:17:15.711Z,68.52
2022-10-16T12:18:15.667Z,69.26
2022-10-16T12:19:15.657Z,68.55
2022-10-16T12:20:15.735Z,68.46
2022-10-16T12:21:15.647Z,68.46
2022-10-16T12:22:15.807Z,68.35
2022-10-16T12:23:15.610Z,67.72
2022-10-16T12:24:15.619Z,68.26
2022-10-16T12:25:15.619Z,68.99
2022-10-16T12:26:15.656Z,69.69
2022-10-16T12:27:15.591Z,69.35
2022-10-16T12:28:15.568Z,69.46
2022-10-16T12:29:15.551Z,69.82
2022-10-16T12:30:15.567Z,69.02
2022-10-16T12:31:16.597Z,68.73
2022-10-16T12:32:19.340Z,68.32
2022-10-16T12:33:16.632Z,67.12
2022-10-16T12:34:15.783Z,67.42
2022-10-16T12:35:15.501Z,68.52
2022-10-16T12:36:15.465Z,68.52
2022-10-16T12:37:15.473Z,69.12
2022-10-16T12:39:15.442Z,69.23
2022-10-16T12:40:15.688Z,68.82
2022-10-16T12:41:15.453Z,68.12
2022-10-16T12:42:15.658Z,68.02
2022-10-16T12:43:15.404Z,69.26
2022-10-16T12:44:15.513Z,67.76
2022-10-16T12:45:15.398Z,68.26
2022-10-16T12:46:15.387Z,68.82
2022-10-16T12:47:15.398Z,68.82
2022-10-16T12:48:15.664Z,68.82
2022-10-16T12:49:15.335Z,68.05
2022-10-16T12:50:17.388Z,67.92
2022-10-16T12:51:15.350Z,68.32
2022-10-16T12:52:15.296Z,68.42
2022-10-16T12:53:15.343Z,68.02
2022-10-16T12:54:15.310Z,68.92
2022-10-16T12:55:15.283Z,69.12
2022-10-16T12:56:15.277Z,68.22