createdAt,value
2018-07-15T00:00:59.489Z,21.70
2018-07-15T00:03:30.485Z,21.72
2018-07-15T00:06:01.480Z,21.72
2018-07-15T00:08:32.489Z,21.58
2018-07-15T00:11:03.519Z,21.57
2018-07-15T00:13:34.498Z,21.60
2018-07-15T00:16:05.489Z,21.50
2018-07-15T00:18:36.505Z,21.43
2018-07-15T00:21:08.302Z,21.43
2018-07-15T00:23:39.365Z,21.48
2018-07-15T00:26:10.545Z,21.35
2018-07-15T00:28:41.492Z,21.31
2018-07-15T00:31:12.505Z,21.35
2018-07-15T00:33:43.484Z,21.29
2018-07-15T00:36:14.513Z,21.21
2018-07-15T00:38:45.518Z,21.26
2018-07-15T00:41:16.526Z,21.18
2018-07-15T00:43:47.481Z,21.27
2018-07-15T00:46:18.484Z,21.11
2018-07-15T00:48:49.481Z,21.04
2018-07-15T00:51:20.464Z,21.05
2018-07-15T00:53:51.501Z,21.07
2018-07-15T00:56:22.509Z,21.02
2018-07-15T00:58:53.521Z,21.09
2018-07-15T01:01:24.485Z,21.00
2018-07-15T01:03:55.473Z,20.93
2018-07-15T01:06:27.006Z,20.94
2018-07-15T01:08:58.285Z,20.89
2018-07-15T01:11:29.357Z,20.86
2018-07-15T01:14:00.365Z,20.96
2018-07-15T01:16:31.445Z,20.89
2018-07-15T01:20:49.489Z,20.80
2018-07-15T01:23:20.479Z,20.76
2018-07-15T01:25:51.477Z,20.73
2018-07-15T01:28:22.496Z,20.72
2018-07-15T01:30:53.485Z,20.67
2018-07-15T01:33:24.489Z,20.68
2018-07-15T01:35:55.465Z,20.60
2018-07-15T01:38:26.513Z,20.60
2018-07-15T01:40:57.477Z,20.64
2018-07-15T01:43:28.473Z,20.57
2018-07-15T01:45:59.477Z,20.54
2018-07-15T01:48:30.481Z,20.53
2018-07-15T01:51:01.498Z,20.50
2018-07-15T01:53:32.537Z,20.46
2018-07-15T01:56:03.547Z,20.41
2018-07-15T01:58:34.665Z,20.37
2018-07-15T02:01:05.534Z,20.37
2018-07-15T02:03:36.494Z,20.36
2018-07-15T02:06:07.538Z,20.35
2018-07-15T02:08:38.480Z,20.35
2018-07-15T02:11:10.230Z,20.28
2018-07-15T02:13:41.625Z,20.26
2018-07-15T02:16:12.519Z,20.25
2018-07-15T02:18:43.504Z,20.20
2018-07-15T02:21:14.498Z,20.17
2018-07-15T02:23:45.488Z,20.29
2018-07-15T02:26:16.449Z,20.29
2018-07-15T02:28:47.492Z,20.16
2018-07-15T02:31:18.458Z,20.18
2018-07-15T02:36:35.754Z,20.03
2018-07-15T02:39:09.669Z,20.00
2018-07-15T02:41:40.493Z,19.98
2018-07-15T02:44:11.481Z,20.00
2018-07-15T02:46:43.448Z,19.88
2018-07-15T02:49:14.484Z,19.98
2018-07-15T02:51:45.469Z,19.84
2018-07-15T02:54:16.552Z,19.91
2018-07-15T02:56:47.659Z,19.89
2018-07-15T02:59:18.517Z,19.81
2018-07-15T03:01:49.489Z,19.88
2018-07-15T03:04:20.505Z,19.84
2018-07-15T03:06:51.510Z,19.83
2018-07-15T03:09:22.520Z,19.75
2018-07-15T03:11:53.552Z,19.69
2018-07-15T03:14:24.463Z,19.59
2018-07-15T03:16:55.494Z,19.63
2018-07-15T03:19:26.486Z,19.59
2018-07-15T03:21:57.477Z,19.68
2018-07-15T03:24:28.506Z,19.65
2018-07-15T03:26:59.473Z,19.60
2018-07-15T03:29:30.493Z,19.58
2018-07-15T03:32:01.456Z,19.56
2018-07-15T03:34:32.521Z,19.59
2018-07-15T03:37:03.495Z,19.58
2018-07-15T03:39:34.640Z,19.60
2018-07-15T03:42:05.593Z,19.54
2018-07-15T03:44:36.511Z,19.55
2018-07-15T03:47:07.517Z,19.51
2018-07-15T03:49:38.497Z,19.50
2018-07-15T03:52:09.520Z,19.50
2018-07-15T03:54:40.490Z,19.51
2018-07-15T03:57:11.531Z,19.46
2018-07-15T03:59:42.484Z,19.39
2018-07-15T04:02:13.517Z,19.45
2018-07-15T04:04:44.529Z,19.42
2018-07-15T04:07:15.494Z,19.39
2018-07-15T04:09:46.510Z,19.40
2018-07-15T04:12:17.530Z,19.36
2018-07-15T04:14:48.558Z,19.29
2018-07-15T04:17:19.525Z,19.46
2018-07-15T04:19:50.518Z,19.37
2018-07-15T04:22:21.519Z,19.30
2018-07-15T04:24:52.524Z,19.29
2018-07-15T04:27:23.497Z,19.27
2018-07-15T04:29:54.491Z,19.19
2018-07-15T04:32:25.520Z,19.22
2018-07-15T04:34:56.551Z,19.21
2018-07-15T04:37:27.491Z,19.15
2018-07-15T04:39:58.521Z,19.25
2018-07-15T04:42:29.509Z,19.16
2018-07-15T04:45:00.509Z,19.20
2018-07-15T04:47:31.491Z,19.27
2018-07-15T04:50:02.518Z,19.28
2018-07-15T04:52:33.521Z,19.26
2018-07-15T04:55:04.562Z,19.11
2018-07-15T04:57:35.516Z,19.23
2018-07-15T05:00:06.677Z,19.17
2018-07-15T05:02:37.562Z,19.23
2018-07-15T05:05:08.495Z,19.29
2018-07-15T05:07:39.492Z,19.40
2018-07-15T05:10:10.507Z,19.46
2018-07-15T05:12:41.501Z,19.42
2018-07-15T05:15:12.517Z,19.56
2018-07-15T05:17:43.510Z,19.48
2018-07-15T05:20:14.561Z,19.60
2018-07-15T05:22:45.501Z,19.69
2018-07-15T05:25:16.510Z,19.65
2018-07-15T05:27:47.539Z,19.69
2018-07-15T05:30:18.497Z,19.60
2018-07-15T05:32:49.505Z,19.71
2018-07-15T05:35:20.510Z,19.90
2018-07-15T05:37:51.542Z,19.92
2018-07-15T05:40:22.485Z,20.00
2018-07-15T05:42:53.501Z,20.10
2018-07-15T05:45:24.570Z,19.97
2018-07-15T05:47:55.520Z,20.08
2018-07-15T05:50:26.507Z,20.24
2018-07-15T05:52:57.497Z,20.22
2018-07-15T05:55:28.547Z,20.34
2018-07-15T05:57:59.607Z,20.28
2018-07-15T06:00:30.489Z,20.51
2018-07-15T06:03:01.565Z,20.56
2018-07-15T06:05:32.513Z,20.61
2018-07-15T06:08:03.540Z,20.63
2018-07-15T06:10:34.520Z,20.80
2018-07-15T06:13:05.555Z,20.66
2018-07-15T06:15:36.751Z,20.86
2018-07-15T06:18:07.574Z,20.97
2018-07-15T06:20:38.485Z,21.15
2018-07-15T06:23:09.468Z,21.15
2018-07-15T06:25:40.517Z,21.14
2018-07-15T06:28:11.452Z,21.41
2018-07-15T06:30:42.501Z,21.49
2018-07-15T06:33:13.485Z,21.31
2018-07-15T06:35:44.510Z,21.58
2018-07-15T06:38:15.479Z,21.66
2018-07-15T06:40:46.472Z,21.78
2018-07-15T06:43:17.444Z,21.85
2018-07-15T06:45:48.758Z,22.04
2018-07-15T06:48:19.545Z,21.93
2018-07-15T06:50:50.502Z,22.08
2018-07-15T06:53:21.488Z,21.94
2018-07-15T06:58:22.422Z,21.96
2018-07-15T07:00:53.450Z,22.09
2018-07-15T07:03:24.469Z,22.41
2018-07-15T07:05:55.464Z,22.42
2018-07-15T07:08:26.448Z,22.48
2018-07-15T07:10:57.506Z,22.18
2018-07-15T07:13:28.473Z,22.49
2018-07-15T07:15:59.809Z,22.69
2018-07-15T07:18:30.285Z,23.02
2018-07-15T07:21:01.368Z,22.50
2018-07-15T07:23:32.502Z,22.61
2018-07-15T07:26:03.476Z,22.89
2018-07-15T07:28:34.502Z,23.09
2018-07-15T07:31:05.543Z,23.32
2018-07-15T07:33:36.481Z,23.49
2018-07-15T07:36:07.501Z,23.19
2018-07-15T07:38:38.516Z,22.93
2018-07-15T07:41:09.572Z,23.04
2018-07-15T07:43:40.465Z,22.92
2018-07-15T07:46:11.484Z,23.07
2018-07-15T07:48:42.473Z,23.50
2018-07-15T07:51:13.476Z,23.32
2018-07-15T07:53:44.464Z,23.62
2018-07-15T07:56:15.477Z,23.76
2018-07-15T07:58:46.485Z,23.81
2018-07-15T08:01:17.478Z,24.05
2018-07-15T08:03:48.469Z,24.18
2018-07-15T08:06:19.481Z,24.35
2018-07-15T08:08:50.497Z,24.39
2018-07-15T08:11:21.499Z,24.48
2018-07-15T08:13:52.537Z,24.56
2018-07-15T08:16:23.497Z,24.56
2018-07-15T08:18:54.596Z,24.83
2018-07-15T08:21:25.506Z,24.62
2018-07-15T08:23:56.500Z,25.12
2018-07-15T08:26:27.490Z,25.38
2018-07-15T08:28:58.509Z,25.57
2018-07-15T08:31:29.476Z,25.86
2018-07-15T08:34:00.503Z,25.79
2018-07-15T08:36:31.500Z,26.07
2018-07-15T08:39:02.526Z,26.46
2018-07-15T08:41:33.530Z,26.44
2018-07-15T08:44:04.493Z,27.13
2018-07-15T08:46:35.495Z,27.53
2018-07-15T08:49:06.490Z,26.96
2018-07-15T08:51:37.505Z,27.44
2018-07-15T08:54:08.484Z,27.85
2018-07-15T08:56:39.506Z,27.66
2018-07-15T08:59:10.486Z,26.81
2018-07-15T09:01:41.500Z,28.52
2018-07-15T09:04:12.497Z,28.61
2018-07-15T09:06:43.558Z,27.77
2018-07-15T09:09:15.337Z,27.77
2018-07-15T09:11:46.523Z,28.55
2018-07-15T09:14:17.482Z,28.98
2018-07-15T09:16:48.506Z,29.12
2018-07-15T09:19:19.496Z,29.49
2018-07-15T09:21:50.577Z,28.25
2018-07-15T09:24:21.589Z,29.98
2018-07-15T09:26:52.531Z,29.16
2018-07-15T09:29:23.532Z,29.63
2018-07-15T09:31:54.543Z,29.53
2018-07-15T09:34:25.488Z,30.07
2018-07-15T09:36:56.472Z,30.41
2018-07-15T09:39:27.505Z,29.84
2018-07-15T09:41:58.478Z,29.27
2018-07-15T09:44:29.468Z,30.53
2018-07-15T09:47:00.493Z,30.54
2018-07-15T09:49:31.469Z,30.94
2018-07-15T09:52:02.490Z,30.61
2018-07-15T09:54:33.478Z,30.40
2018-07-15T09:57:04.492Z,30.56
2018-07-15T09:59:35.489Z,30.41
2018-07-15T10:02:06.506Z,30.66
2018-07-15T10:04:37.536Z,30.41
2018-07-15T10:07:08.560Z,29.57
2018-07-15T10:09:39.547Z,30.89
2018-07-15T10:12:10.672Z,30.56
2018-07-15T10:14:41.544Z,29.43
2018-07-15T10:17:12.765Z,29.38
2018-07-15T10:19:43.560Z,31.55
2018-07-15T10:22:14.491Z,31.91
2018-07-15T10:24:45.505Z,32.09
2018-07-15T10:27:16.499Z,32.18
2018-07-15T10:29:47.509Z,31.33
2018-07-15T10:32:18.492Z,30.78
2018-07-15T10:34:49.530Z,31.53
2018-07-15T10:37:20.489Z,31.77
2018-07-15T10:39:51.473Z,32.06
2018-07-15T10:42:22.501Z,31.85
2018-07-15T10:44:53.517Z,32.19
2018-07-15T10:47:24.527Z,32.01
2018-07-15T10:49:55.525Z,32.18
2018-07-15T10:52:26.514Z,32.13
2018-07-15T10:54:57.483Z,32.23
2018-07-15T10:57:28.497Z,31.64
2018-07-15T10:59:59.885Z,33.14
2018-07-15T11:02:30.755Z,33.37
2018-07-15T11:05:02.388Z,33.46
2018-07-15T11:07:33.524Z,32.83
2018-07-15T11:10:04.562Z,32.49
2018-07-15T11:12:35.576Z,33.38
2018-07-15T11:15:06.532Z,33.05
2018-07-15T11:17:37.562Z,32.79
2018-07-15T11:20:09.469Z,32.11
2018-07-15T11:22:40.506Z,32.07
2018-07-15T11:25:11.482Z,31.51
2018-07-15T11:27:42.459Z,31.54
2018-07-15T11:30:13.601Z,31.45
2018-07-15T11:32:44.474Z,31.19
2018-07-15T11:35:15.574Z,31.62
2018-07-15T11:37:46.496Z,31.60
2018-07-15T11:40:17.533Z,31.11
2018-07-15T11:42:48.498Z,31.99
2018-07-15T11:45:19.456Z,30.96
2018-07-15T11:47:50.460Z,31.11
2018-07-15T11:50:21.518Z,31.02
2018-07-15T11:52:52.453Z,31.06
2018-07-15T11:55:23.791Z,31.57
2018-07-15T11:57:54.229Z,31.15
2018-07-15T12:00:25.350Z,30.86
2018-07-15T12:02:56.407Z,31.03
2018-07-15T12:05:27.473Z,31.04
2018-07-15T12:07:58.452Z,31.30
2018-07-15T12:10:29.459Z,31.20
2018-07-15T12:13:00.461Z,31.29
2018-07-15T12:15:31.453Z,31.11
2018-07-15T12:18:02.537Z,31.88
2018-07-15T12:20:33.539Z,31.67
2018-07-15T12:23:04.486Z,31.55
2018-07-15T12:25:35.541Z,32.49
2018-07-15T12:28:06.517Z,32.24
2018-07-15T12:30:37.498Z,32.20
2018-07-15T12:33:08.514Z,31.44
2018-07-15T12:35:39.545Z,30.68
2018-07-15T12:38:10.609Z,31.60
2018-07-15T12:40:41.501Z,31.85
2018-07-15T12:43:12.493Z,32.08
2018-07-15T12:45:43.517Z,32.39
2018-07-15T12:48:14.489Z,33.38
2018-07-15T12:50:45.486Z,33.14
2018-07-15T12:53:16.574Z,33.77
2018-07-15T12:55:47.497Z,32.83
2018-07-15T12:58:18.477Z,33.19
2018-07-15T13:00:49.478Z,32.54
2018-07-15T13:03:20.509Z,31.89
2018-07-15T13:05:51.501Z,31.60
2018-07-15T13:09:01.557Z,32.37
2018-07-15T13:11:32.819Z,32.25
2018-07-15T13:14:03.286Z,33.21
2018-07-15T13:16:34.773Z,32.53
2018-07-15T13:19:05.577Z,33.15
2018-07-15T13:21:36.488Z,33.05
2018-07-15T13:24:09.302Z,32.72
2018-07-15T13:26:40.414Z,33.62
2018-07-15T13:29:11.494Z,33.71
2018-07-15T13:31:44.233Z,34.32
2018-07-15T13:34:16.317Z,33.03
2018-07-15T13:36:48.497Z,33.46
2018-07-15T13:39:19.633Z,33.85
2018-07-15T13:41:50.798Z,34.20
2018-07-15T13:44:21.678Z,34.14
2018-07-15T13:46:53.301Z,33.78
2018-07-15T13:49:24.573Z,33.84
2018-07-15T13:51:55.485Z,33.44
2018-07-15T13:54:26.513Z,34.44
2018-07-15T13:56:57.526Z,32.89
2018-07-15T13:59:28.618Z,33.82
2018-07-15T14:01:59.570Z,33.79
2018-07-15T14:04:30.584Z,32.79
2018-07-15T14:07:01.607Z,32.65
2018-07-15T14:09:32.621Z,34.29
2018-07-15T14:12:03.716Z,34.25
2018-07-15T14:14:34.663Z,34.07
2018-07-15T14:17:05.545Z,34.46
2018-07-15T14:19:36.683Z,33.08
2018-07-15T14:22:07.731Z,34.13
2018-07-15T14:24:38.650Z,34.48
2018-07-15T14:27:09.599Z,34.55
2018-07-15T14:29:40.585Z,34.27
2018-07-15T14:32:11.604Z,34.67
2018-07-15T14:34:42.634Z,34.44
2018-07-15T14:37:13.568Z,34.97
2018-07-15T14:39:45.280Z,35.31
2018-07-15T14:42:16.817Z,34.50
2018-07-15T14:44:47.298Z,35.34
2018-07-15T14:47:18.403Z,34.10
2018-07-15T14:49:49.572Z,32.69
2018-07-15T14:52:20.859Z,33.35
2018-07-15T14:54:51.762Z,32.60
2018-07-15T14:57:22.625Z,32.38
2018-07-15T14:59:53.593Z,32.53
2018-07-15T15:02:24.492Z,32.47
2018-07-15T15:04:55.576Z,32.71
2018-07-15T15:07:26.538Z,32.06
2018-07-15T15:09:57.537Z,31.70
2018-07-15T15:12:28.550Z,32.47
2018-07-15T15:14:59.530Z,32.42
2018-07-15T15:17:30.600Z,32.48
2018-07-15T15:20:01.555Z,31.93
2018-07-15T15:22:32.546Z,30.56
2018-07-15T15:25:03.659Z,31.19
2018-07-15T15:27:34.693Z,31.25
2018-07-15T15:30:10.478Z,30.88
2018-07-15T15:32:41.655Z,30.85
2018-07-15T15:35:12.773Z,31.36
2018-07-15T15:37:43.689Z,31.13
2018-07-15T15:40:14.690Z,31.69
2018-07-15T15:42:45.662Z,31.62
2018-07-15T15:45:16.703Z,31.29
2018-07-15T15:47:47.574Z,31.23
2018-07-15T15:50:18.494Z,31.28
2018-07-15T15:52:49.573Z,30.65
2018-07-15T15:55:20.524Z,30.60
2018-07-15T15:57:51.501Z,30.88
2018-07-15T16:00:23.026Z,30.97
2018-07-15T16:02:54.480Z,30.72
2018-07-15T16:05:25.498Z,30.77
2018-07-15T16:07:56.483Z,30.64
2018-07-15T16:10:27.493Z,31.14
2018-07-15T16:12:58.507Z,30.84
2018-07-15T16:15:29.500Z,30.61
2018-07-15T16:18:00.490Z,30.55
2018-07-15T16:20:31.529Z,30.34
2018-07-15T16:23:02.525Z,29.93
2018-07-15T16:25:33.485Z,30.18
2018-07-15T16:28:04.478Z,29.96
2018-07-15T16:30:35.480Z,30.11
2018-07-15T16:33:06.714Z,30.33
2018-07-15T16:35:37.691Z,30.13
2018-07-15T16:38:08.542Z,30.34
2018-07-15T16:40:39.517Z,30.20
2018-07-15T16:43:11.912Z,30.17
2018-07-15T16:45:42.714Z,30.09
2018-07-15T16:48:13.577Z,30.07
2018-07-15T16:50:45.036Z,30.09
2018-07-15T16:53:16.240Z,30.01
2018-07-15T16:55:47.373Z,29.90
2018-07-15T16:58:18.542Z,29.67
2018-07-15T17:03:36.493Z,29.58
2018-07-15T17:06:07.449Z,29.63
2018-07-15T17:08:38.492Z,29.73
2018-07-15T17:11:09.496Z,29.61
2018-07-15T17:13:40.432Z,29.50
2018-07-15T17:16:11.588Z,29.32
2018-07-15T17:18:42.512Z,29.25
2018-07-15T17:21:13.489Z,28.97
2018-07-15T17:23:44.498Z,28.59
2018-07-15T17:26:15.498Z,27.50
2018-07-15T17:28:46.500Z,26.89
2018-07-15T17:31:17.505Z,26.58
2018-07-15T17:33:48.549Z,26.35
2018-07-15T17:36:19.606Z,26.14
2018-07-15T17:38:50.495Z,26.22
2018-07-15T17:41:21.507Z,25.73
2018-07-15T17:43:52.534Z,25.46
2018-07-15T17:46:23.641Z,24.86
2018-07-15T17:48:54.666Z,24.74
2018-07-15T17:51:25.661Z,24.67
2018-07-15T17:55:13.493Z,24.66
2018-07-15T17:57:44.517Z,24.46
2018-07-15T18:00:15.550Z,24.58
2018-07-15T18:02:46.521Z,24.25
2018-07-15T18:05:17.477Z,24.18
2018-07-15T18:07:48.543Z,24.41
2018-07-15T18:10:19.586Z,24.13
2018-07-15T18:12:50.565Z,24.09
2018-07-15T18:15:21.537Z,23.95
2018-07-15T18:17:52.685Z,23.93
2018-07-15T18:20:23.645Z,23.84
2018-07-15T18:22:54.537Z,24.00
2018-07-15T18:25:25.494Z,23.87
2018-07-15T18:27:56.569Z,23.86
2018-07-15T18:30:27.602Z,23.88
2018-07-15T18:32:58.530Z,23.86
2018-07-15T18:35:29.558Z,23.86
2018-07-15T18:38:00.472Z,23.73
2018-07-15T18:40:31.481Z,23.53
2018-07-15T18:43:02.500Z,23.60
2018-07-15T18:45:33.476Z,23.38
2018-07-15T18:48:04.541Z,23.47
2018-07-15T18:50:35.490Z,23.48
2018-07-15T18:53:06.613Z,23.57
2018-07-15T18:55:37.522Z,23.53
2018-07-15T18:58:08.494Z,23.43
2018-07-15T19:00:39.519Z,23.51
2018-07-15T19:03:10.704Z,23.41
2018-07-15T19:05:41.553Z,23.45
2018-07-15T19:08:12.527Z,23.44
2018-07-15T19:10:43.477Z,23.40
2018-07-15T19:13:14.502Z,23.41
2018-07-15T19:15:45.579Z,23.31
2018-07-15T19:18:16.544Z,23.35
2018-07-15T19:20:47.511Z,23.41
2018-07-15T19:23:18.488Z,23.17
2018-07-15T19:25:49.517Z,23.11
2018-07-15T19:28:22.631Z,23.12
2018-07-15T19:30:53.549Z,23.17
2018-07-15T19:33:24.570Z,23.32
2018-07-15T19:35:55.562Z,23.24
2018-07-15T19:38:26.605Z,23.26
2018-07-15T19:40:57.542Z,23.04
2018-07-15T19:43:28.543Z,23.13
2018-07-15T19:45:59.515Z,23.04
2018-07-15T19:48:30.591Z,23.02
2018-07-15T19:51:01.549Z,23.11
2018-07-15T19:53:32.508Z,23.13
2018-07-15T19:56:03.500Z,23.08
2018-07-15T19:58:34.514Z,22.98
2018-07-15T20:01:05.588Z,22.97
2018-07-15T20:03:36.502Z,23.08
2018-07-15T20:06:07.803Z,22.69
2018-07-15T20:08:38.626Z,22.87
2018-07-15T20:11:09.561Z,22.83
2018-07-15T20:13:40.526Z,22.83
2018-07-15T20:16:11.514Z,22.73
2018-07-15T20:18:42.499Z,22.81
2018-07-15T20:21:13.504Z,22.75
2018-07-15T20:23:44.529Z,22.65
2018-07-15T20:26:15.485Z,22.59
2018-07-15T20:28:47.572Z,22.49
2018-07-15T20:31:18.610Z,22.58
2018-07-15T20:33:49.644Z,22.49
2018-07-15T20:36:20.502Z,22.53
2018-07-15T20:38:51.615Z,22.60
2018-07-15T20:41:23.510Z,22.64
2018-07-15T20:43:54.569Z,22.56
2018-07-15T20:46:25.533Z,22.54
2018-07-15T20:48:57.043Z,22.59
2018-07-15T20:51:28.567Z,22.45
2018-07-15T20:53:59.681Z,22.48
2018-07-15T20:56:31.509Z,22.37
2018-07-15T20:59:02.642Z,22.39
2018-07-15T21:01:33.689Z,22.36
2018-07-15T21:04:05.779Z,22.25
2018-07-15T21:06:37.394Z,22.30
2018-07-15T21:09:09.430Z,22.42
2018-07-15T21:11:40.810Z,22.35
2018-07-15T21:14:12.374Z,22.38
2018-07-15T21:16:43.657Z,22.36
2018-07-15T21:19:14.633Z,22.49
2018-07-15T21:21:45.667Z,22.51
2018-07-15T21:24:17.513Z,22.35
2018-07-15T21:26:49.297Z,22.45
2018-07-15T21:29:20.420Z,22.44
2018-07-15T21:31:51.530Z,22.46
2018-07-15T21:34:22.741Z,22.29
2018-07-15T21:36:53.963Z,22.43
2018-07-15T21:39:25.818Z,22.39
2018-07-15T21:41:56.460Z,22.43
2018-07-15T21:44:27.705Z,22.40
2018-07-15T21:46:59.010Z,22.49
2018-07-15T21:49:30.489Z,22.53
2018-07-15T21:52:01.469Z,22.58
2018-07-15T21:54:32.469Z,22.44
2018-07-15T21:57:09.634Z,22.39
2018-07-15T21:59:41.026Z,22.48
2018-07-15T22:02:12.747Z,22.52
2018-07-15T22:04:43.595Z,22.57
2018-07-15T22:07:37.521Z,22.56
2018-07-15T22:10:50.367Z,22.47
2018-07-15T22:13:22.445Z,22.43
2018-07-15T22:15:54.231Z,22.65
2018-07-15T22:18:25.388Z,22.55
2018-07-15T22:20:56.498Z,22.61
2018-07-15T22:23:27.487Z,22.60
2018-07-15T22:25:58.484Z,22.59
2018-07-15T22:28:29.503Z,22.69
2018-07-15T22:31:00.505Z,22.57
2018-07-15T22:33:31.467Z,22.41
2018-07-15T22:36:02.566Z,22.48
2018-07-15T22:38:33.483Z,22.68
2018-07-15T22:41:04.532Z,22.64
2018-07-15T22:43:35.482Z,22.51
2018-07-15T22:46:06.538Z,22.37
2018-07-15T22:48:37.655Z,22.25
2018-07-15T22:51:09.223Z,22.36
2018-07-15T22:53:42.284Z,22.40
2018-07-15T22:56:13.350Z,22.39
2018-07-15T22:58:44.502Z,22.44
2018-07-15T23:01:15.513Z,22.28
2018-07-15T23:03:46.556Z,22.18
2018-07-15T23:06:22.438Z,21.92
2018-07-15T23:08:53.453Z,21.70
2018-07-15T23:11:24.482Z,21.84
2018-07-15T23:13:55.788Z,21.92
2018-07-15T23:16:26.655Z,21.85
2018-07-15T23:18:57.494Z,21.72
2018-07-15T23:21:28.481Z,21.70
2018-07-15T23:23:59.495Z,21.77
2018-07-15T23:26:30.487Z,21.68
2018-07-15T23:29:01.469Z,21.70
2018-07-15T23:31:32.498Z,21.62
2018-07-15T23:34:03.473Z,21.58
2018-07-15T23:36:34.514Z,21.47
2018-07-15T23:39:06.227Z,21.34
2018-07-15T23:41:37.423Z,21.54
2018-07-15T23:44:08.382Z,21.51
2018-07-15T23:46:39.467Z,21.49
2018-07-15T23:49:10.484Z,21.22
2018-07-15T23:51:41.489Z,21.40
2018-07-15T23:54:12.513Z,21.20
2018-07-15T23:56:43.458Z,21.24
2018-07-15T23:59:14.501Z,21.25
