createdAt,value
2023-03-16T00:01:09.477Z,4.20
2023-03-16T00:03:36.769Z,4.20
2023-03-16T00:06:04.080Z,4.10
2023-03-16T00:08:30.968Z,4.20
2023-03-16T00:10:57.730Z,4.10
2023-03-16T00:13:25.248Z,4.10
2023-03-16T00:15:56.844Z,4.00
2023-03-16T00:18:27.310Z,4.00
2023-03-16T00:20:55.600Z,4.00
2023-03-16T00:23:29.097Z,3.90
2023-03-16T00:25:58.652Z,3.90
2023-03-16T00:28:26.577Z,3.90
2023-03-16T00:30:58.949Z,3.90
2023-03-16T00:33:26.590Z,3.80
2023-03-16T00:36:02.316Z,3.80
2023-03-16T00:38:31.503Z,3.80
2023-03-16T00:40:58.281Z,3.70
2023-03-16T00:43:27.246Z,3.70
2023-03-16T00:46:06.609Z,3.70
2023-03-16T00:48:38.051Z,3.70
2023-03-16T00:51:07.399Z,3.70
2023-03-16T00:53:34.592Z,3.60
2023-03-16T00:56:04.679Z,3.60
2023-03-16T00:58:36.400Z,3.60
2023-03-16T01:01:05.880Z,3.60
2023-03-16T01:03:32.946Z,3.50
2023-03-16T01:06:07.489Z,3.50
2023-03-16T01:08:34.246Z,3.50
2023-03-16T01:11:06.156Z,3.50
2023-03-16T01:13:33.274Z,3.40
2023-03-16T01:16:01.165Z,3.50
2023-03-16T01:18:34.183Z,3.40
2023-03-16T01:21:05.525Z,3.40
2023-03-16T01:23:32.439Z,3.40
2023-03-16T01:25:59.752Z,3.30
2023-03-16T01:28:28.674Z,3.30
2023-03-16T01:30:59.233Z,3.30
2023-03-16T01:33:27.282Z,3.30
2023-03-16T01:35:59.379Z,3.20
2023-03-16T01:38:26.512Z,3.20
2023-03-16T01:40:54.536Z,3.20
2023-03-16T01:43:23.995Z,3.20
2023-03-16T01:46:05.900Z,3.20
2023-03-16T01:48:45.258Z,3.10
2023-03-16T01:51:25.393Z,3.10
2023-03-16T01:53:59.268Z,3.10
2023-03-16T01:56:29.951Z,3.10
2023-03-16T01:58:58.717Z,3.10
2023-03-16T02:01:27.206Z,3.10
2023-03-16T02:04:01.619Z,3.10
2023-03-16T02:06:28.772Z,3.00
2023-03-16T02:08:56.721Z,3.00
2023-03-16T02:11:23.936Z,3.00
2023-03-16T02:13:50.692Z,3.00
2023-03-16T02:16:19.398Z,3.00
2023-03-16T02:18:50.802Z,3.00
2023-03-16T02:21:54.450Z,2.90
2023-03-16T02:24:21.831Z,2.90
2023-03-16T02:27:02.291Z,2.90
2023-03-16T02:29:57.008Z,2.90
2023-03-16T02:32:24.584Z,2.80
2023-03-16T02:34:51.810Z,2.80
2023-03-16T02:37:18.625Z,2.80
2023-03-16T02:39:45.610Z,2.80
2023-03-16T02:42:15.330Z,2.80
2023-03-16T02:44:43.800Z,2.80
2023-03-16T02:47:27.146Z,2.80
2023-03-16T02:49:53.766Z,2.70
2023-03-16T02:52:20.734Z,2.70
2023-03-16T02:54:47.393Z,2.70
2023-03-16T02:57:14.102Z,2.70
2023-03-16T02:59:41.513Z,2.70
2023-03-16T03:02:10.831Z,2.60
2023-03-16T03:04:37.820Z,2.60
2023-03-16T03:07:05.442Z,2.60
2023-03-16T03:09:33.013Z,2.60
2023-03-16T03:12:00.270Z,2.60
2023-03-16T03:14:28.330Z,2.60
2023-03-16T03:16:55.272Z,2.60
2023-03-16T03:19:23.102Z,2.60
2023-03-16T03:21:50.386Z,2.50
2023-03-16T03:24:18.030Z,2.50
2023-03-16T03:26:45.060Z,2.50
2023-03-16T03:29:12.570Z,2.50
2023-03-16T03:31:39.286Z,2.50
2023-03-16T03:34:06.853Z,2.50
2023-03-16T03:36:34.555Z,2.40
2023-03-16T03:39:04.938Z,2.50
2023-03-16T03:41:32.923Z,2.40
2023-03-16T03:44:00.447Z,2.40
2023-03-16T03:46:27.302Z,2.40
2023-03-16T03:48:53.980Z,2.40
2023-03-16T03:51:21.691Z,2.40
2023-03-16T03:53:48.411Z,2.40
2023-03-16T03:56:15.068Z,2.30
2023-03-16T03:58:41.755Z,2.30
2023-03-16T04:01:08.391Z,2.30
2023-03-16T04:03:35.106Z,2.30
2023-03-16T04:06:01.838Z,2.30
2023-03-16T04:08:29.062Z,2.30
2023-03-16T04:10:55.706Z,2.20
2023-03-16T04:13:22.322Z,2.20
2023-03-16T04:15:49.044Z,2.20
2023-03-16T04:18:15.676Z,2.20
2023-03-16T04:20:42.822Z,2.20
2023-03-16T04:23:09.474Z,2.20
2023-03-16T04:25:38.531Z,2.20
2023-03-16T04:28:05.493Z,2.20
2023-03-16T04:30:32.245Z,2.10
2023-03-16T04:32:59.098Z,2.20
2023-03-16T04:35:25.858Z,2.20
2023-03-16T04:37:52.619Z,2.10
2023-03-16T04:40:19.434Z,2.10
2023-03-16T04:42:46.986Z,2.10
2023-03-16T04:45:14.438Z,2.10
2023-03-16T04:47:41.436Z,2.10
2023-03-16T04:50:09.143Z,2.10
2023-03-16T04:52:35.981Z,2.00
2023-03-16T04:55:02.585Z,2.10
2023-03-16T04:57:29.688Z,2.10
2023-03-16T04:59:56.303Z,3.10
2023-03-16T05:02:23.100Z,2.00
2023-03-16T05:04:49.790Z,2.00
2023-03-16T05:07:16.646Z,2.00
2023-03-16T05:09:43.392Z,2.00
2023-03-16T05:12:10.544Z,2.00
2023-03-16T05:14:37.257Z,2.00
2023-03-16T05:17:04.326Z,2.00
2023-03-16T05:19:30.979Z,2.00
2023-03-16T05:21:58.511Z,2.00
2023-03-16T05:24:25.187Z,2.00
2023-03-16T05:26:52.238Z,2.00
2023-03-16T05:29:18.881Z,2.00
2023-03-16T05:31:47.609Z,1.90
2023-03-16T05:34:14.570Z,1.80
2023-03-16T05:36:41.307Z,1.90
2023-03-16T05:39:08.636Z,1.80
2023-03-16T05:41:35.329Z,1.80
2023-03-16T05:44:02.132Z,1.80
2023-03-16T05:46:29.073Z,1.80
2023-03-16T05:48:55.800Z,1.80
2023-03-16T05:51:22.442Z,1.80
2023-03-16T05:53:49.570Z,1.70
2023-03-16T05:56:16.198Z,1.80
2023-03-16T05:58:42.884Z,1.70
2023-03-16T06:01:11.206Z,1.70
2023-03-16T06:03:37.895Z,2.30
2023-03-16T06:06:04.616Z,1.70
2023-03-16T06:08:31.266Z,1.70
2023-03-16T06:10:57.914Z,1.70
2023-03-16T06:13:24.540Z,1.60
2023-03-16T06:15:51.247Z,1.60
2023-03-16T06:18:17.888Z,1.70
2023-03-16T06:20:44.593Z,1.60
2023-03-16T06:23:11.195Z,1.60
2023-03-16T06:25:40.590Z,1.60
2023-03-16T06:28:07.965Z,1.60
2023-03-16T06:30:34.616Z,1.60
2023-03-16T06:33:02.384Z,1.60
2023-03-16T06:35:29.051Z,1.60
2023-03-16T06:37:56.498Z,1.60
2023-03-16T06:40:23.881Z,1.60
2023-03-16T06:42:51.449Z,1.60
2023-03-16T06:45:21.604Z,1.60
2023-03-16T06:47:50.150Z,1.60
2023-03-16T06:50:17.033Z,1.60
2023-03-16T06:52:43.678Z,1.60
2023-03-16T06:55:12.447Z,1.60
2023-03-16T06:57:39.074Z,1.70
2023-03-16T07:00:07.829Z,1.70
2023-03-16T07:02:35.781Z,1.70
2023-03-16T07:05:02.821Z,1.70
2023-03-16T07:07:29.493Z,1.80
2023-03-16T07:09:56.222Z,1.80
2023-03-16T07:12:23.032Z,1.70
2023-03-16T07:14:52.403Z,1.80
2023-03-16T07:17:20.368Z,0.90
2023-03-16T07:19:47.104Z,1.90
2023-03-16T07:22:13.884Z,1.90
2023-03-16T07:24:41.649Z,1.90
2023-03-16T07:27:08.871Z,2.00
2023-03-16T07:29:36.262Z,2.00
2023-03-16T07:32:04.022Z,2.00
2023-03-16T07:34:30.813Z,2.00
2023-03-16T07:36:57.498Z,2.00
2023-03-16T07:39:24.245Z,2.00
2023-03-16T07:41:51.343Z,2.00
2023-03-16T07:44:18.104Z,1.90
2023-03-16T07:46:44.832Z,2.00
2023-03-16T07:49:12.274Z,2.10
2023-03-16T07:51:39.246Z,2.10
2023-03-16T07:54:05.998Z,2.10
2023-03-16T07:56:47.506Z,2.10
2023-03-16T07:59:15.027Z,2.10
2023-03-16T08:01:41.885Z,2.10
2023-03-16T08:04:09.571Z,2.20
2023-03-16T08:06:36.420Z,2.30
2023-03-16T08:09:03.144Z,2.30
2023-03-16T08:11:29.800Z,2.30
2023-03-16T08:13:57.674Z,2.40
2023-03-16T08:16:24.882Z,2.40
2023-03-16T08:18:52.145Z,2.40
2023-03-16T08:21:19.983Z,2.50
2023-03-16T08:23:50.378Z,2.60
2023-03-16T08:26:20.903Z,2.60
2023-03-16T08:28:48.044Z,2.70
2023-03-16T08:31:15.909Z,2.80
2023-03-16T08:33:43.898Z,2.90
2023-03-16T08:36:12.351Z,3.00
2023-03-16T08:38:44.164Z,3.10
2023-03-16T08:41:12.532Z,3.30
2023-03-16T08:43:39.308Z,3.50
2023-03-16T08:46:06.761Z,3.60
2023-03-16T08:48:34.697Z,3.70
2023-03-16T08:51:05.903Z,3.80
2023-03-16T08:53:32.907Z,3.90
2023-03-16T08:56:07.966Z,4.00
2023-03-16T08:58:35.771Z,4.00
2023-03-16T09:01:05.605Z,4.10
2023-03-16T09:03:35.833Z,4.20
2023-03-16T09:06:04.135Z,4.40
2023-03-16T09:08:31.066Z,4.40
2023-03-16T09:11:07.646Z,4.50
2023-03-16T09:13:35.240Z,4.50
2023-03-16T09:16:03.013Z,4.60
2023-03-16T09:18:30.009Z,4.70
2023-03-16T09:21:01.311Z,4.80
2023-03-16T09:23:29.241Z,4.90
2023-03-16T09:26:00.105Z,4.90
2023-03-16T09:28:28.315Z,5.00
2023-03-16T09:30:56.598Z,5.10
2023-03-16T09:33:24.734Z,5.20
2023-03-16T09:35:52.212Z,5.30
2023-03-16T09:38:19.681Z,5.40
2023-03-16T09:40:48.950Z,5.50
2023-03-16T09:43:15.602Z,5.60
2023-03-16T09:45:51.467Z,5.70
2023-03-16T09:48:21.258Z,5.80
2023-03-16T09:50:49.748Z,5.90
2023-03-16T09:53:29.723Z,6.00
2023-03-16T09:56:03.516Z,6.10
2023-03-16T09:58:32.933Z,6.20
2023-03-16T10:01:41.332Z,6.30
2023-03-16T10:04:26.547Z,6.40
2023-03-16T10:06:55.778Z,6.50
2023-03-16T10:09:51.156Z,6.60
2023-03-16T10:12:18.999Z,6.80
2023-03-16T10:14:49.717Z,6.90
2023-03-16T10:17:33.241Z,7.00
2023-03-16T10:20:09.068Z,7.10
2023-03-16T10:22:39.273Z,7.20
2023-03-16T10:25:27.676Z,7.30
2023-03-16T10:27:54.426Z,7.40
2023-03-16T10:30:25.896Z,7.50
2023-03-16T10:32:53.171Z,7.70
2023-03-16T10:35:41.939Z,7.70
2023-03-16T10:38:30.869Z,7.70
2023-03-16T10:41:00.751Z,7.80
2023-03-16T10:43:29.237Z,8.00
2023-03-16T10:46:02.279Z,8.00
2023-03-16T10:48:34.135Z,8.10
2023-03-16T10:51:07.024Z,8.10
2023-03-16T10:53:35.897Z,8.30
2023-03-16T10:56:14.787Z,8.40
2023-03-16T10:58:43.227Z,8.50
2023-03-16T11:01:20.612Z,8.50
2023-03-16T11:03:52.058Z,8.60
2023-03-16T11:06:24.997Z,8.70
2023-03-16T11:08:53.928Z,8.70
2023-03-16T11:11:29.765Z,8.80
2023-03-16T11:14:01.933Z,8.90
2023-03-16T11:16:48.277Z,8.90
2023-03-16T11:19:30.696Z,9.00
2023-03-16T11:22:06.429Z,9.20
2023-03-16T11:25:07.318Z,9.20
2023-03-16T11:27:46.926Z,9.30
2023-03-16T11:30:35.357Z,9.40
2023-03-16T11:33:02.113Z,9.40
2023-03-16T11:36:08.999Z,9.40
2023-03-16T11:38:55.141Z,9.60
2023-03-16T11:41:53.445Z,9.70
2023-03-16T11:44:28.998Z,9.70
2023-03-16T11:47:37.890Z,9.80
2023-03-16T11:50:29.003Z,9.90
2023-03-16T11:53:02.942Z,10.00
2023-03-16T11:55:51.978Z,10.10
2023-03-16T11:58:47.070Z,10.10
2023-03-16T12:01:25.666Z,10.20
2023-03-16T12:04:24.633Z,10.30
2023-03-16T12:07:25.800Z,10.30
2023-03-16T12:09:58.681Z,10.40
2023-03-16T12:12:48.817Z,10.50
2023-03-16T12:15:38.396Z,10.60
2023-03-16T12:18:16.408Z,10.70
2023-03-16T12:21:09.375Z,10.80
2023-03-16T12:23:43.850Z,10.90
2023-03-16T12:26:12.412Z,10.90
2023-03-16T12:28:41.325Z,11.10
2023-03-16T12:31:15.141Z,11.10
2023-03-16T12:34:00.008Z,11.20
2023-03-16T12:36:50.332Z,11.40
2023-03-16T12:39:51.512Z,11.40
2023-03-16T12:42:40.441Z,11.60
2023-03-16T12:45:37.396Z,11.70
2023-03-16T12:48:12.640Z,11.80
2023-03-16T12:50:58.988Z,11.90
2023-03-16T12:53:47.732Z,12.00
2023-03-16T12:56:17.674Z,12.10
2023-03-16T12:58:47.404Z,12.10
2023-03-16T13:01:16.987Z,12.30
2023-03-16T13:03:44.642Z,12.40
2023-03-16T13:06:20.042Z,12.50
2023-03-16T13:08:57.705Z,13.20
2023-03-16T13:11:25.333Z,12.70
2023-03-16T13:14:01.598Z,12.80
2023-03-16T13:16:36.245Z,12.90
2023-03-16T13:19:23.220Z,13.10
2023-03-16T13:22:05.281Z,13.20
2023-03-16T13:24:42.397Z,13.30
2023-03-16T13:27:20.171Z,13.40
2023-03-16T13:29:55.429Z,13.50
2023-03-16T13:32:22.278Z,13.60
2023-03-16T13:34:51.935Z,13.80
2023-03-16T13:37:19.916Z,13.80
2023-03-16T13:40:01.677Z,13.90
2023-03-16T13:42:33.419Z,14.00
2023-03-16T13:45:11.611Z,14.10
2023-03-16T13:47:43.224Z,14.20
2023-03-16T13:50:14.546Z,14.30
2023-03-16T13:52:43.191Z,14.30
2023-03-16T13:55:23.971Z,14.40
2023-03-16T13:57:50.712Z,14.40
2023-03-16T14:00:23.227Z,14.50
2023-03-16T14:02:59.060Z,14.60
2023-03-16T14:05:31.918Z,14.70
2023-03-16T14:08:00.918Z,14.70
2023-03-16T14:10:34.992Z,14.80
2023-03-16T14:13:24.068Z,14.90
2023-03-16T14:15:51.331Z,15.00
2023-03-16T14:18:22.788Z,15.10
2023-03-16T14:20:54.650Z,15.20
2023-03-16T14:23:44.160Z,15.30
2023-03-16T14:26:18.744Z,15.40
2023-03-16T14:29:06.647Z,15.50
2023-03-16T14:31:36.000Z,15.60
2023-03-16T14:34:05.775Z,15.70
2023-03-16T14:36:39.823Z,15.80
2023-03-16T14:39:14.602Z,15.90
2023-03-16T14:41:41.255Z,16.00
2023-03-16T14:44:18.265Z,16.10
2023-03-16T14:46:45.260Z,16.20
2023-03-16T14:49:22.686Z,16.20
2023-03-16T14:51:51.101Z,16.20
2023-03-16T14:54:21.687Z,16.20
2023-03-16T14:56:50.912Z,18.90
2023-03-16T14:59:18.079Z,16.40
2023-03-16T15:04:15.962Z,16.30
2023-03-16T15:06:42.795Z,16.40
2023-03-16T15:09:24.587Z,16.40
2023-03-16T15:11:55.278Z,16.50
2023-03-16T15:14:41.886Z,16.50
2023-03-16T15:17:09.403Z,16.50
2023-03-16T15:19:36.501Z,16.50
2023-03-16T15:22:03.797Z,16.60
2023-03-16T15:24:32.819Z,16.60
2023-03-16T15:27:01.005Z,16.60
2023-03-16T15:29:27.803Z,16.60
2023-03-16T15:31:54.755Z,16.60
2023-03-16T15:34:22.660Z,16.70
2023-03-16T15:36:49.498Z,16.70
2023-03-16T15:39:24.933Z,16.70
2023-03-16T15:41:51.788Z,16.70
2023-03-16T15:44:18.561Z,16.70
2023-03-16T15:46:45.210Z,16.70
2023-03-16T15:49:12.235Z,17.50
2023-03-16T15:51:38.877Z,16.70
2023-03-16T15:54:08.456Z,16.70
2023-03-16T15:56:51.032Z,16.70
2023-03-16T15:59:20.384Z,16.70
2023-03-16T16:01:47.834Z,16.70
2023-03-16T16:04:20.131Z,16.70
2023-03-16T16:06:47.575Z,16.70
2023-03-16T16:09:14.695Z,16.60
2023-03-16T16:11:42.215Z,16.60
2023-03-16T16:14:13.633Z,16.60
2023-03-16T16:16:42.274Z,16.60
2023-03-16T16:19:13.635Z,16.50
2023-03-16T16:21:40.298Z,16.50
2023-03-16T16:24:08.217Z,16.50
2023-03-16T16:26:51.985Z,16.40
2023-03-16T16:29:30.081Z,16.40
2023-03-16T16:31:56.790Z,16.30
2023-03-16T16:34:24.900Z,16.30
2023-03-16T16:36:52.532Z,16.30
2023-03-16T16:39:19.292Z,16.30
2023-03-16T16:41:47.346Z,16.20
2023-03-16T16:44:23.764Z,16.20
2023-03-16T16:46:51.484Z,16.00
2023-03-16T16:49:30.517Z,16.10
2023-03-16T16:51:59.082Z,16.00
2023-03-16T16:54:29.785Z,16.00
2023-03-16T16:56:58.887Z,16.00
2023-03-16T16:59:30.592Z,15.90
2023-03-16T17:01:57.558Z,15.80
2023-03-16T17:04:25.911Z,15.80
2023-03-16T17:07:01.956Z,15.80
2023-03-16T17:09:30.023Z,15.70
2023-03-16T17:11:59.286Z,15.60
2023-03-16T17:14:28.577Z,15.60
2023-03-16T17:16:55.906Z,15.60
2023-03-16T17:19:27.909Z,15.50
2023-03-16T17:21:57.245Z,15.50
2023-03-16T17:24:24.771Z,15.40
2023-03-16T17:26:54.093Z,15.40
2023-03-16T17:29:30.035Z,15.30
2023-03-16T17:31:56.933Z,15.20
2023-03-16T17:34:25.932Z,15.20
2023-03-16T17:36:53.379Z,15.20
2023-03-16T17:39:22.732Z,15.20
2023-03-16T17:41:54.966Z,15.00
2023-03-16T17:44:21.768Z,15.00
2023-03-16T17:46:48.677Z,15.00
2023-03-16T17:49:19.863Z,14.90
2023-03-16T17:51:47.778Z,14.80
2023-03-16T17:54:14.485Z,14.80
2023-03-16T17:56:41.608Z,14.80
2023-03-16T17:59:15.223Z,14.80
2023-03-16T18:01:42.642Z,14.80
2023-03-16T18:04:21.151Z,14.70
2023-03-16T18:06:48.062Z,14.60
2023-03-16T18:09:19.301Z,14.60
2023-03-16T18:11:48.907Z,14.50
2023-03-16T18:14:35.193Z,14.50
2023-03-16T18:17:07.688Z,14.40
2023-03-16T18:19:34.371Z,14.40
2023-03-16T18:22:01.032Z,15.10
2023-03-16T18:24:28.234Z,14.30
2023-03-16T18:26:55.372Z,14.30
2023-03-16T18:29:22.456Z,14.20
2023-03-16T18:31:49.659Z,14.10
2023-03-16T18:34:21.654Z,14.10
2023-03-16T18:36:48.318Z,14.10
2023-03-16T18:39:18.833Z,14.10
2023-03-16T18:41:46.867Z,14.00
2023-03-16T18:44:17.550Z,14.00
2023-03-16T18:46:44.766Z,13.90
2023-03-16T18:49:35.484Z,13.90
2023-03-16T18:52:02.549Z,13.80
2023-03-16T18:54:35.051Z,13.80
2023-03-16T18:57:04.258Z,13.80
2023-03-16T18:59:31.869Z,13.70
2023-03-16T19:01:58.669Z,13.70
2023-03-16T19:04:27.886Z,13.60
2023-03-16T19:06:55.012Z,13.60
2023-03-16T19:09:32.098Z,13.50
2023-03-16T19:11:58.955Z,13.40
2023-03-16T19:14:28.255Z,13.40
2023-03-16T19:16:55.556Z,13.40
2023-03-16T19:19:24.208Z,13.30
2023-03-16T19:21:53.683Z,13.20
2023-03-16T19:24:26.596Z,13.20
2023-03-16T19:26:53.756Z,13.10
2023-03-16T19:29:24.094Z,13.10
2023-03-16T19:31:50.871Z,13.00
2023-03-16T19:34:19.568Z,13.00
2023-03-16T19:36:46.668Z,13.00
2023-03-16T19:39:14.856Z,12.90
2023-03-16T19:41:41.746Z,12.90
2023-03-16T19:44:15.089Z,12.80
2023-03-16T19:46:41.780Z,12.80
2023-03-16T19:49:20.144Z,12.70
2023-03-16T19:51:51.432Z,12.60
2023-03-16T19:54:26.361Z,12.60
2023-03-16T19:56:54.011Z,12.60
2023-03-16T19:59:20.881Z,12.60
2023-03-16T20:01:47.976Z,12.40
2023-03-16T20:04:20.931Z,12.40
2023-03-16T20:06:49.973Z,12.40
2023-03-16T20:09:17.735Z,12.40
2023-03-16T20:11:44.586Z,12.30
2023-03-16T20:14:20.131Z,12.30
2023-03-16T20:16:48.221Z,12.20
2023-03-16T20:19:15.472Z,12.20
2023-03-16T20:21:42.603Z,12.10
2023-03-16T20:24:17.292Z,12.10
2023-03-16T20:26:45.614Z,12.10
2023-03-16T20:29:28.791Z,12.00
2023-03-16T20:31:56.093Z,11.90
2023-03-16T20:34:26.149Z,11.90
2023-03-16T20:36:52.982Z,13.20
2023-03-16T20:39:19.889Z,11.80
2023-03-16T20:44:17.975Z,11.80
2023-03-16T20:46:44.926Z,11.70
2023-03-16T20:49:25.195Z,11.70
2023-03-16T20:51:52.265Z,11.60
2023-03-16T20:54:19.130Z,11.60
2023-03-16T20:56:45.839Z,11.60
2023-03-16T20:59:23.864Z,11.50
2023-03-16T21:01:51.910Z,11.40
2023-03-16T21:04:28.030Z,11.40
2023-03-16T21:06:55.741Z,11.40
2023-03-16T21:09:22.642Z,11.30
2023-03-16T21:11:49.546Z,11.20
2023-03-16T21:14:25.364Z,11.20
2023-03-16T21:16:53.535Z,11.20
2023-03-16T21:19:22.757Z,11.10
2023-03-16T21:21:49.549Z,11.10
2023-03-16T21:24:16.494Z,11.00
2023-03-16T21:26:44.140Z,11.10
2023-03-16T21:29:21.261Z,11.00
2023-03-16T21:31:48.447Z,10.90
2023-03-16T21:34:27.413Z,10.90
2023-03-16T21:36:54.177Z,10.80
2023-03-16T21:39:22.541Z,10.80
2023-03-16T21:41:50.597Z,10.70
2023-03-16T21:44:17.381Z,10.70
2023-03-16T21:46:44.663Z,10.70
2023-03-16T21:49:12.346Z,10.70
2023-03-16T21:51:39.021Z,10.60
2023-03-16T21:54:09.167Z,10.60
2023-03-16T21:56:36.770Z,10.60
2023-03-16T21:59:05.888Z,10.50
2023-03-16T22:01:34.601Z,10.50
2023-03-16T22:04:08.680Z,10.40
2023-03-16T22:06:35.393Z,10.40
2023-03-16T22:09:02.772Z,10.40
2023-03-16T22:11:30.708Z,10.30
2023-03-16T22:13:59.098Z,10.30
2023-03-16T22:16:28.057Z,10.30
2023-03-16T22:18:58.822Z,10.20
2023-03-16T22:21:37.577Z,10.20
2023-03-16T22:24:35.735Z,10.20
2023-03-16T22:27:13.421Z,10.10
2023-03-16T22:29:44.561Z,10.10
2023-03-16T22:32:20.433Z,10.10
2023-03-16T22:34:51.102Z,10.00
2023-03-16T22:37:21.058Z,10.00
2023-03-16T22:39:51.207Z,10.00
2023-03-16T22:42:32.997Z,9.90
2023-03-16T22:45:00.796Z,9.90
2023-03-16T22:47:32.300Z,9.80
2023-03-16T22:49:59.322Z,9.80
2023-03-16T22:52:29.684Z,9.80
2023-03-16T22:54:57.695Z,9.70
2023-03-16T22:57:24.602Z,9.70
2023-03-16T22:59:51.688Z,9.70
2023-03-16T23:02:22.162Z,9.60
2023-03-16T23:04:48.859Z,9.60
2023-03-16T23:07:16.549Z,9.60
2023-03-16T23:09:43.511Z,9.60
2023-03-16T23:12:30.488Z,9.50
2023-03-16T23:14:57.273Z,9.50
2023-03-16T23:17:23.913Z,9.40
2023-03-16T23:19:50.562Z,9.40
2023-03-16T23:22:17.616Z,9.40
2023-03-16T23:24:44.529Z,9.40
2023-03-16T23:27:21.751Z,9.30
2023-03-16T23:29:48.784Z,9.30
2023-03-16T23:32:17.063Z,9.10
2023-03-16T23:34:43.803Z,9.20
2023-03-16T23:37:10.562Z,9.20
2023-03-16T23:39:37.542Z,9.20
2023-03-16T23:42:04.555Z,9.10
2023-03-16T23:44:31.290Z,9.10
2023-03-16T23:46:59.088Z,9.10
2023-03-16T23:49:28.170Z,9.10
2023-03-16T23:51:56.661Z,9.10
2023-03-16T23:54:25.787Z,9.00
2023-03-16T23:56:52.645Z,9.10
2023-03-16T23:59:20.358Z,9.00
