createdAt,value
2018-07-11T00:01:26.902Z,77.80
2018-07-11T00:03:55.929Z,77.80
2018-07-11T00:06:25.995Z,77.80
2018-07-11T00:08:54.728Z,77.80
2018-07-11T00:11:23.322Z,78.20
2018-07-11T00:13:52.227Z,78.00
2018-07-11T00:16:20.851Z,78.00
2018-07-11T00:18:49.393Z,78.10
2018-07-11T00:21:18.033Z,78.10
2018-07-11T00:23:46.609Z,78.20
2018-07-11T00:26:15.545Z,78.20
2018-07-11T00:28:44.169Z,78.20
2018-07-11T00:31:12.726Z,78.20
2018-07-11T00:33:41.382Z,78.20
2018-07-11T00:36:10.029Z,78.10
2018-07-11T00:38:39.157Z,78.00
2018-07-11T00:41:08.178Z,78.00
2018-07-11T00:43:36.805Z,77.90
2018-07-11T00:46:06.282Z,78.00
2018-07-11T00:48:35.462Z,77.90
2018-07-11T00:51:04.592Z,77.90
2018-07-11T00:53:35.748Z,78.00
2018-07-11T00:56:04.366Z,77.90
2018-07-11T00:58:36.010Z,77.90
2018-07-11T01:01:10.246Z,78.00
2018-07-11T01:03:40.481Z,77.90
2018-07-11T01:06:09.130Z,78.00
2018-07-11T01:08:39.446Z,77.90
2018-07-11T01:11:12.342Z,78.10
2018-07-11T01:13:42.192Z,78.00
2018-07-11T01:16:11.524Z,78.00
2018-07-11T01:18:44.801Z,78.00
2018-07-11T01:21:13.371Z,78.00
2018-07-11T01:23:41.889Z,78.10
2018-07-11T01:26:11.003Z,78.20
2018-07-11T01:28:39.569Z,78.10
2018-07-11T01:31:08.165Z,78.00
2018-07-11T01:33:36.730Z,78.10
2018-07-11T01:36:05.350Z,78.00
2018-07-11T01:38:33.925Z,78.10
2018-07-11T01:41:02.778Z,78.90
2018-07-11T01:43:31.444Z,79.00
2018-07-11T01:46:00.043Z,78.10
2018-07-11T01:48:28.701Z,78.10
2018-07-11T01:50:57.334Z,78.20
2018-07-11T01:53:25.942Z,78.30
2018-07-11T01:55:54.677Z,78.50
2018-07-11T01:58:23.294Z,79.10
2018-07-11T02:00:51.958Z,78.50
2018-07-11T02:03:20.552Z,78.30
2018-07-11T02:05:49.714Z,78.50
2018-07-11T02:08:18.358Z,78.30
2018-07-11T02:10:47.682Z,78.50
2018-07-11T02:13:16.324Z,78.40
2018-07-11T02:15:47.017Z,78.40
2018-07-11T02:18:17.593Z,78.40
2018-07-11T02:20:46.694Z,78.50
2018-07-11T02:23:16.022Z,78.60
2018-07-11T02:28:12.982Z,78.70
2018-07-11T02:30:41.858Z,78.70
2018-07-11T02:33:10.506Z,79.50
2018-07-11T02:35:39.125Z,78.60
2018-07-11T02:38:07.752Z,78.70
2018-07-11T02:40:36.343Z,78.80
2018-07-11T02:43:04.925Z,78.80
2018-07-11T02:45:33.594Z,78.90
2018-07-11T02:48:02.237Z,78.80
2018-07-11T02:50:31.034Z,78.80
2018-07-11T02:53:00.156Z,78.90
2018-07-11T02:55:28.750Z,78.80
2018-07-11T02:57:57.334Z,78.70
2018-07-11T03:00:25.948Z,78.80
2018-07-11T03:02:54.597Z,78.80
2018-07-11T03:05:23.423Z,78.70
2018-07-11T03:07:52.190Z,78.60
2018-07-11T03:10:20.739Z,78.80
2018-07-11T03:12:49.320Z,78.80
2018-07-11T03:15:17.894Z,78.70
2018-07-11T03:17:46.516Z,78.70
2018-07-11T03:20:15.106Z,78.80
2018-07-11T03:25:11.974Z,78.70
2018-07-11T03:27:40.624Z,78.70
2018-07-11T03:30:09.183Z,78.70
2018-07-11T03:32:37.902Z,78.70
2018-07-11T03:35:06.369Z,78.60
2018-07-11T03:37:35.026Z,78.60
2018-07-11T03:40:03.608Z,78.50
2018-07-11T03:42:32.234Z,78.70
2018-07-11T03:45:00.887Z,78.70
2018-07-11T03:47:29.460Z,78.70
2018-07-11T03:49:58.016Z,78.60
2018-07-11T03:52:26.601Z,78.60
2018-07-11T03:54:55.110Z,78.50
2018-07-11T03:57:23.662Z,78.50
2018-07-11T04:02:20.445Z,78.80
2018-07-11T04:04:49.036Z,78.60
2018-07-11T04:07:17.622Z,78.60
2018-07-11T04:09:46.143Z,78.70
2018-07-11T04:12:14.698Z,78.60
2018-07-11T04:14:43.278Z,78.60
2018-07-11T04:17:11.836Z,78.30
2018-07-11T04:19:40.416Z,78.40
2018-07-11T04:22:08.939Z,78.30
2018-07-11T04:24:37.537Z,78.30
2018-07-11T04:27:06.152Z,78.10
2018-07-11T04:29:34.799Z,78.20
2018-07-11T04:32:03.464Z,78.30
2018-07-11T04:34:32.100Z,78.20
2018-07-11T04:37:00.689Z,78.30
2018-07-11T04:39:29.274Z,78.10
2018-07-11T04:44:26.150Z,78.50
2018-07-11T04:46:54.851Z,77.80
2018-07-11T04:49:23.529Z,77.80
2018-07-11T04:51:52.484Z,77.60
2018-07-11T04:54:21.177Z,77.60
2018-07-11T04:56:49.823Z,77.50
2018-07-11T04:59:18.370Z,77.60
2018-07-11T05:01:46.931Z,77.60
2018-07-11T05:04:15.637Z,77.60
2018-07-11T05:06:44.208Z,77.60
2018-07-11T05:09:12.753Z,77.40
2018-07-11T05:11:41.350Z,77.80
2018-07-11T05:14:09.906Z,77.00
2018-07-11T05:16:38.460Z,76.90
2018-07-11T05:21:35.269Z,76.80
2018-07-11T05:24:03.864Z,76.60
2018-07-11T05:26:32.395Z,76.40
2018-07-11T05:29:00.954Z,76.30
2018-07-11T05:31:29.501Z,76.10
2018-07-11T05:33:58.093Z,76.10
2018-07-11T05:36:26.669Z,76.10
2018-07-11T05:38:55.261Z,76.10
2018-07-11T05:41:23.798Z,75.90
2018-07-11T05:43:52.379Z,75.90
2018-07-11T05:48:49.144Z,75.90
2018-07-11T05:53:45.881Z,75.80
2018-07-11T05:56:14.514Z,75.70
2018-07-11T05:58:43.131Z,75.40
2018-07-11T06:01:11.674Z,75.20
2018-07-11T06:03:40.219Z,75.30
2018-07-11T06:06:08.784Z,75.30
2018-07-11T06:08:37.332Z,75.20
2018-07-11T06:11:23.309Z,75.00
2018-07-11T06:13:53.177Z,74.90
2018-07-11T06:16:22.376Z,74.90
2018-07-11T06:18:50.914Z,74.70
2018-07-11T06:21:20.558Z,74.70
2018-07-11T06:23:49.128Z,75.50
2018-07-11T06:26:17.830Z,74.50
2018-07-11T06:28:46.380Z,74.50
2018-07-11T06:31:14.952Z,74.40
2018-07-11T06:33:43.506Z,74.50
2018-07-11T06:36:12.112Z,74.40
2018-07-11T06:38:40.630Z,74.40
2018-07-11T06:41:09.177Z,74.10
2018-07-11T06:43:37.786Z,74.10
2018-07-11T06:46:06.469Z,74.10
2018-07-11T06:48:35.002Z,74.10
2018-07-11T06:51:03.550Z,74.10
2018-07-11T06:53:32.074Z,74.30
2018-07-11T06:56:00.664Z,74.30
2018-07-11T06:58:29.288Z,74.50
2018-07-11T07:00:57.832Z,74.40
2018-07-11T07:03:26.454Z,74.50
2018-07-11T07:05:55.037Z,74.50
2018-07-11T07:08:23.608Z,74.50
2018-07-11T07:10:52.172Z,74.60
2018-07-11T07:13:20.700Z,74.50
2018-07-11T07:15:49.243Z,74.40
2018-07-11T07:18:17.817Z,74.30
2018-07-11T07:20:46.379Z,74.20
2018-07-11T07:23:14.926Z,74.10
2018-07-11T07:25:43.665Z,74.10
2018-07-11T07:28:12.361Z,74.00
2018-07-11T07:30:40.964Z,74.10
2018-07-11T07:33:09.509Z,74.00
2018-07-11T07:35:38.154Z,73.90
2018-07-11T07:38:07.100Z,73.90
2018-07-11T07:40:35.642Z,73.90
2018-07-11T07:43:04.184Z,73.90
2018-07-11T07:48:01.943Z,74.20
2018-07-11T07:50:30.572Z,74.20
2018-07-11T07:52:59.187Z,74.20
2018-07-11T07:55:27.899Z,74.10
2018-07-11T07:57:56.520Z,74.30
2018-07-11T08:00:25.231Z,74.30
2018-07-11T08:02:53.751Z,74.20
2018-07-11T08:05:22.335Z,74.10
2018-07-11T08:07:51.101Z,74.10
2018-07-11T08:10:20.072Z,74.30
2018-07-11T08:12:48.745Z,74.00
2018-07-11T08:15:17.315Z,74.10
2018-07-11T08:17:45.929Z,74.10
2018-07-11T08:20:14.521Z,74.10
2018-07-11T08:23:20.970Z,74.40
2018-07-11T08:26:02.013Z,74.20
2018-07-11T08:34:22.728Z,74.00
2018-07-11T08:39:09.407Z,73.60
2018-07-11T08:41:49.902Z,73.30
2018-07-11T08:44:28.676Z,73.60
2018-07-11T08:47:09.433Z,73.20
2018-07-11T08:49:47.465Z,72.90
2018-07-11T08:54:28.789Z,73.00
2018-07-11T08:57:23.226Z,72.90
2018-07-11T09:01:06.994Z,72.90
2018-07-11T09:03:47.905Z,72.70
2018-07-11T09:06:43.829Z,71.90
2018-07-11T09:09:19.933Z,71.10
2018-07-11T09:14:36.352Z,70.90
2018-07-11T09:17:19.874Z,71.00
2018-07-11T09:24:09.754Z,71.00
2018-07-11T09:26:38.251Z,70.60
2018-07-11T09:29:07.120Z,71.00
2018-07-11T09:31:35.729Z,70.60
2018-07-11T09:34:04.326Z,70.40
2018-07-11T09:36:32.854Z,70.50
2018-07-11T09:39:01.498Z,70.50
2018-07-11T09:41:30.093Z,70.20
2018-07-11T09:43:58.729Z,70.20
2018-07-11T09:46:27.517Z,70.60
2018-07-11T09:48:56.147Z,68.30
2018-07-11T09:51:24.697Z,63.20
2018-07-11T09:53:53.295Z,66.80
2018-07-11T09:56:21.917Z,68.40
2018-07-11T09:58:50.560Z,67.40
2018-07-11T10:01:24.959Z,67.10
2018-07-11T10:03:54.309Z,66.60
2018-07-11T10:06:23.168Z,66.30
2018-07-11T10:08:52.282Z,66.50
2018-07-11T10:11:20.960Z,66.00
2018-07-11T10:13:49.936Z,65.90
2018-07-11T10:16:18.471Z,65.90
2018-07-11T10:21:22.365Z,66.50
2018-07-11T10:23:51.034Z,66.00
2018-07-11T10:26:19.625Z,65.70
2018-07-11T10:28:48.189Z,65.50
2018-07-11T10:31:16.745Z,65.10
2018-07-11T10:33:45.298Z,64.50
2018-07-11T10:36:13.857Z,64.40
2018-07-11T10:38:42.500Z,63.60
2018-07-11T10:41:11.034Z,63.90
2018-07-11T10:43:39.929Z,64.20
2018-07-11T10:46:08.749Z,64.60
2018-07-11T10:48:37.517Z,65.10
2018-07-11T10:51:06.380Z,65.90
2018-07-11T10:53:34.947Z,67.20
2018-07-11T10:56:03.533Z,67.70
2018-07-11T10:58:32.139Z,68.20
2018-07-11T11:01:05.697Z,67.90
2018-07-11T11:03:30.521Z,68.30
2018-07-11T11:05:59.171Z,68.50
2018-07-11T11:08:28.525Z,68.50
2018-07-11T11:10:57.107Z,68.80
2018-07-11T11:13:26.182Z,69.10
2018-07-11T11:15:55.393Z,69.10
2018-07-11T11:18:24.306Z,69.60
2018-07-11T11:20:54.313Z,69.60
2018-07-11T11:23:23.249Z,69.80
2018-07-11T11:25:51.853Z,71.00
2018-07-11T11:28:20.438Z,71.00
2018-07-11T11:30:49.042Z,71.30
2018-07-11T11:33:17.595Z,71.00
2018-07-11T11:35:46.231Z,70.80
2018-07-11T11:40:42.990Z,70.40
2018-07-11T11:43:11.562Z,69.50
2018-07-11T11:45:40.142Z,69.40
2018-07-11T11:48:08.756Z,69.40
2018-07-11T11:50:37.364Z,69.50
2018-07-11T11:53:06.098Z,69.60
2018-07-11T11:55:34.686Z,69.70
2018-07-11T11:58:03.242Z,69.80
2018-07-11T12:00:31.802Z,69.70
2018-07-11T12:03:00.362Z,69.40
2018-07-11T12:05:28.967Z,69.00
2018-07-11T12:07:57.542Z,68.40
2018-07-11T12:10:26.100Z,69.00
2018-07-11T12:12:54.651Z,67.20
2018-07-11T12:15:23.304Z,66.60
2018-07-11T12:17:52.034Z,66.10
2018-07-11T12:20:20.623Z,63.40
2018-07-11T12:22:49.328Z,69.80
2018-07-11T12:25:18.049Z,59.20
2018-07-11T12:27:46.852Z,56.20
2018-07-11T12:30:15.452Z,55.00
2018-07-11T12:32:44.094Z,53.10
2018-07-11T12:35:12.715Z,52.40
2018-07-11T12:40:09.547Z,51.80
2018-07-11T12:42:38.152Z,51.40
2018-07-11T12:45:06.862Z,51.10
2018-07-11T12:47:40.802Z,51.00
2018-07-11T12:50:09.398Z,51.00
2018-07-11T12:52:37.975Z,50.80
2018-07-11T12:55:06.945Z,50.80
2018-07-11T12:57:36.188Z,51.00
2018-07-11T13:00:04.870Z,51.00
2018-07-11T13:02:33.893Z,51.30
2018-07-11T13:05:03.373Z,51.10
2018-07-11T13:10:00.413Z,51.10
2018-07-11T13:12:29.100Z,51.00
2018-07-11T13:14:57.724Z,50.50
2018-07-11T13:17:26.289Z,50.50
2018-07-11T13:19:54.858Z,50.30
2018-07-11T13:22:23.463Z,50.50
2018-07-11T13:24:52.200Z,50.70
2018-07-11T13:27:20.786Z,50.60
2018-07-11T13:29:49.402Z,50.50
2018-07-11T13:32:18.027Z,49.80
2018-07-11T13:37:14.838Z,49.90
2018-07-11T13:39:43.457Z,49.80
2018-07-11T13:42:12.075Z,49.70
2018-07-11T13:44:40.680Z,49.80
2018-07-11T13:47:14.608Z,50.00
2018-07-11T13:49:43.275Z,50.00
2018-07-11T13:52:12.137Z,49.80
2018-07-11T13:54:40.752Z,49.50
2018-07-11T13:57:09.406Z,49.60
2018-07-11T13:59:37.953Z,49.70
2018-07-11T14:02:07.076Z,50.10
2018-07-11T14:04:35.656Z,50.00
2018-07-11T14:09:32.526Z,50.00
2018-07-11T14:12:01.117Z,49.90
2018-07-11T14:14:30.020Z,49.90
2018-07-11T14:16:58.726Z,50.10
2018-07-11T14:19:27.763Z,50.20
2018-07-11T14:21:56.818Z,50.40
2018-07-11T14:24:26.151Z,50.40
2018-07-11T14:26:54.832Z,50.60
2018-07-11T14:29:28.513Z,50.50
2018-07-11T14:31:57.993Z,50.60
2018-07-11T14:34:26.545Z,50.80
2018-07-11T14:36:55.167Z,50.80
2018-07-11T14:39:23.720Z,51.40
2018-07-11T14:44:20.851Z,51.00
2018-07-11T14:46:49.467Z,51.70
2018-07-11T14:49:19.166Z,51.10
2018-07-11T14:51:47.790Z,50.90
2018-07-11T14:54:16.399Z,50.90
2018-07-11T14:56:45.057Z,50.90
2018-07-11T14:59:13.669Z,51.10
2018-07-11T15:01:42.236Z,51.30
2018-07-11T15:04:10.811Z,51.40
2018-07-11T15:06:39.562Z,51.60
2018-07-11T15:09:08.492Z,51.80
2018-07-11T15:11:36.844Z,51.50
2018-07-11T15:14:05.559Z,51.50
2018-07-11T15:16:34.151Z,52.30
2018-07-11T15:19:02.775Z,51.60
2018-07-11T15:21:31.428Z,51.60
2018-07-11T15:24:00.405Z,51.60
2018-07-11T15:26:29.029Z,51.50
2018-07-11T15:28:57.891Z,51.50
2018-07-11T15:31:27.381Z,51.40
2018-07-11T15:33:55.998Z,51.50
2018-07-11T15:36:24.559Z,51.60
2018-07-11T15:38:53.240Z,51.30
2018-07-11T15:41:21.833Z,51.40
2018-07-11T15:43:50.514Z,51.20
2018-07-11T15:46:19.147Z,51.30
2018-07-11T15:48:48.488Z,51.10
2018-07-11T15:51:17.121Z,50.80
2018-07-11T15:53:45.888Z,50.90
2018-07-11T15:56:14.515Z,51.10
2018-07-11T15:58:45.285Z,50.90
2018-07-11T16:01:13.899Z,51.00
2018-07-11T16:03:45.983Z,51.00
2018-07-11T16:06:15.424Z,50.70
2018-07-11T16:08:52.199Z,50.40
2018-07-11T16:11:20.832Z,50.00
2018-07-11T16:13:49.530Z,50.10
2018-07-11T16:16:18.074Z,50.20
2018-07-11T16:18:46.746Z,50.20
2018-07-11T16:21:15.408Z,50.20
2018-07-11T16:23:44.063Z,50.20
2018-07-11T16:26:13.006Z,50.40
2018-07-11T16:28:41.606Z,50.60
2018-07-11T16:31:10.706Z,50.60
2018-07-11T16:33:40.602Z,50.50
2018-07-11T16:36:09.549Z,50.60
2018-07-11T16:38:38.339Z,50.80
2018-07-11T16:41:06.970Z,50.60
2018-07-11T16:46:04.290Z,50.50
2018-07-11T16:48:32.978Z,50.70
2018-07-11T16:51:01.783Z,50.90
2018-07-11T16:53:30.483Z,50.90
2018-07-11T16:55:59.102Z,51.10
2018-07-11T16:58:33.642Z,51.10
2018-07-11T17:01:02.279Z,51.20
2018-07-11T17:03:30.941Z,51.10
2018-07-11T17:06:06.594Z,51.10
2018-07-11T17:08:37.610Z,51.10
2018-07-11T17:11:22.621Z,51.10
2018-07-11T17:13:56.532Z,51.10
2018-07-11T17:16:35.353Z,51.10
2018-07-11T17:19:13.826Z,51.30
2018-07-11T17:24:17.123Z,51.20
2018-07-11T17:26:47.335Z,51.30
2018-07-11T17:29:28.882Z,51.30
2018-07-11T17:32:05.117Z,52.00
2018-07-11T17:34:34.425Z,51.20
2018-07-11T17:37:04.243Z,50.90
2018-07-11T17:39:50.875Z,51.10
2018-07-11T17:42:25.865Z,51.10
2018-07-11T17:45:14.857Z,51.20
2018-07-11T17:48:01.190Z,51.30
2018-07-11T17:50:30.338Z,51.10
2018-07-11T17:53:10.588Z,51.70
2018-07-11T17:55:49.335Z,51.20
2018-07-11T17:58:19.476Z,51.30
2018-07-11T18:00:54.237Z,51.40
2018-07-11T18:05:35.451Z,51.40
2018-07-11T18:08:07.851Z,52.20
2018-07-11T18:10:50.681Z,51.80
2018-07-11T18:13:33.897Z,51.80
2018-07-11T18:16:18.830Z,51.80
2018-07-11T18:19:02.682Z,51.90
2018-07-11T18:21:44.675Z,51.80
2018-07-11T18:24:20.595Z,51.80
2018-07-11T18:26:59.958Z,51.70
2018-07-11T18:29:37.896Z,51.70
2018-07-11T18:32:21.042Z,51.80
2018-07-11T18:35:00.428Z,51.90
2018-07-11T18:37:46.333Z,51.90
2018-07-11T18:40:38.223Z,52.10
2018-07-11T18:45:27.543Z,52.10
2018-07-11T18:48:21.361Z,52.20
2018-07-11T18:50:55.589Z,52.20
2018-07-11T18:53:34.649Z,52.20
2018-07-11T18:56:19.506Z,52.30
2018-07-11T18:58:58.181Z,52.30
2018-07-11T19:02:03.362Z,52.20
2018-07-11T19:05:41.131Z,52.30
2018-07-11T19:09:19.307Z,52.40
2018-07-11T19:11:55.107Z,52.40
2018-07-11T19:14:34.108Z,52.60
2018-07-11T19:17:10.929Z,52.70
2018-07-11T19:20:55.301Z,52.90
2018-07-11T19:23:33.318Z,52.90
2018-07-11T19:27:12.886Z,53.00
2018-07-11T19:34:32.605Z,53.00
2018-07-11T19:37:05.742Z,53.00
2018-07-11T19:39:45.973Z,53.10
2018-07-11T19:44:29.442Z,53.10
2018-07-11T19:47:07.146Z,53.20
2018-07-11T19:49:45.838Z,53.00
2018-07-11T19:52:24.963Z,53.10
2018-07-11T19:57:07.229Z,53.20
2018-07-11T19:59:35.870Z,53.20
2018-07-11T20:02:04.481Z,53.20
2018-07-11T20:04:33.155Z,53.30
2018-07-11T20:07:01.741Z,53.40
2018-07-11T20:09:30.370Z,53.40
2018-07-11T20:11:59.211Z,53.40
2018-07-11T20:14:28.981Z,53.50
2018-07-11T20:16:57.574Z,53.50
2018-07-11T20:19:26.182Z,53.60
2018-07-11T20:21:54.947Z,53.60
2018-07-11T20:24:23.560Z,53.70
2018-07-11T20:26:52.279Z,53.80
2018-07-11T20:29:20.912Z,53.90
2018-07-11T20:31:49.501Z,53.90
2018-07-11T20:34:18.096Z,54.00
2018-07-11T20:36:46.695Z,54.00
2018-07-11T20:39:15.264Z,54.00
2018-07-11T20:41:44.252Z,54.10
2018-07-11T20:44:12.908Z,54.20
2018-07-11T20:46:41.567Z,54.10
2018-07-11T20:49:15.585Z,54.10
2018-07-11T20:51:44.165Z,54.20
2018-07-11T20:54:12.749Z,54.20
2018-07-11T20:56:41.416Z,54.20
2018-07-11T20:59:21.429Z,54.10
2018-07-11T21:02:01.181Z,54.20
2018-07-11T21:04:41.330Z,54.20
2018-07-11T21:10:54.665Z,54.40
2018-07-11T21:13:32.831Z,54.50
2018-07-11T21:16:12.654Z,54.70
2018-07-11T21:19:09.767Z,54.70
2018-07-11T21:21:39.340Z,54.90
2018-07-11T21:24:08.966Z,54.90
2018-07-11T21:26:38.345Z,55.10
2018-07-11T21:29:07.165Z,55.20
2018-07-11T21:31:35.750Z,55.20
2018-07-11T21:34:04.720Z,55.20
2018-07-11T21:36:33.306Z,55.20
2018-07-11T21:39:01.883Z,55.20
2018-07-11T21:41:30.472Z,55.30
2018-07-11T21:43:59.084Z,55.20
2018-07-11T21:46:27.677Z,55.20
2018-07-11T21:48:56.210Z,55.30
2018-07-11T21:51:24.811Z,55.20
2018-07-11T21:53:53.369Z,55.10
2018-07-11T21:56:21.960Z,55.10
2018-07-11T21:58:50.764Z,55.10
2018-07-11T22:01:19.447Z,55.20
2018-07-11T22:03:47.988Z,55.30
2018-07-11T22:06:16.549Z,55.30
2018-07-11T22:08:45.105Z,55.70
2018-07-11T22:11:13.730Z,55.50
2018-07-11T22:13:42.251Z,55.50
2018-07-11T22:16:10.849Z,55.60
2018-07-11T22:18:43.154Z,55.70
2018-07-11T22:21:11.447Z,55.70
2018-07-11T22:23:39.049Z,55.80
2018-07-11T22:26:06.437Z,55.90
2018-07-11T22:28:33.861Z,55.90
2018-07-11T22:31:01.248Z,56.00
2018-07-11T22:33:28.601Z,56.10
2018-07-11T22:35:56.069Z,56.20
2018-07-11T22:38:23.422Z,56.20
2018-07-11T22:40:50.798Z,56.30
2018-07-11T22:43:18.150Z,56.30
2018-07-11T22:45:45.525Z,56.40
2018-07-11T22:48:12.881Z,56.50
2018-07-11T22:50:40.268Z,56.50
2018-07-11T22:53:07.638Z,56.90
2018-07-11T22:55:35.020Z,56.60
2018-07-11T22:58:02.381Z,56.70
2018-07-11T23:00:29.779Z,56.70
2018-07-11T23:02:57.145Z,56.70
2018-07-11T23:05:24.519Z,56.80
2018-07-11T23:07:51.930Z,56.80
2018-07-11T23:12:46.940Z,56.80
2018-07-11T23:15:14.295Z,56.80
2018-07-11T23:17:41.678Z,56.80
2018-07-11T23:20:09.037Z,56.90
2018-07-11T23:22:36.517Z,56.90
2018-07-11T23:25:03.902Z,57.00
2018-07-11T23:27:31.347Z,57.00
2018-07-11T23:29:58.706Z,56.90
2018-07-11T23:32:26.086Z,57.00
2018-07-11T23:34:53.445Z,57.00
2018-07-11T23:37:20.822Z,57.10
2018-07-11T23:39:48.183Z,57.10
2018-07-11T23:42:15.562Z,57.10
2018-07-11T23:44:42.917Z,57.10
2018-07-11T23:47:10.311Z,57.20
2018-07-11T23:49:37.732Z,57.30
2018-07-11T23:52:05.108Z,57.20
2018-07-11T23:54:32.511Z,57.40
2018-07-11T23:56:59.897Z,57.40
2018-07-11T23:59:27.254Z,57.50
