createdAt,value
2019-02-07T00:00:12.904Z,4.00
2019-02-07T00:01:12.922Z,4.00
2019-02-07T00:02:12.926Z,4.00
2019-02-07T00:03:12.938Z,4.00
2019-02-07T00:04:12.948Z,4.00
2019-02-07T00:05:12.957Z,4.00
2019-02-07T00:06:12.979Z,4.00
2019-02-07T00:07:12.986Z,4.00
2019-02-07T00:08:13.000Z,4.00
2019-02-07T00:09:13.006Z,4.00
2019-02-07T00:10:13.017Z,4.00
2019-02-07T00:11:13.341Z,4.00
2019-02-07T00:12:13.048Z,4.00
2019-02-07T00:13:14.010Z,4.00
2019-02-07T00:14:13.125Z,4.00
2019-02-07T00:15:13.080Z,4.00
2019-02-07T00:16:13.092Z,4.00
2019-02-07T00:17:13.164Z,4.00
2019-02-07T00:18:13.267Z,4.00
2019-02-07T00:20:13.262Z,4.00
2019-02-07T00:21:13.576Z,4.00
2019-02-07T00:22:13.212Z,4.00
2019-02-07T00:23:13.271Z,4.00
2019-02-07T00:24:13.493Z,4.00
2019-02-07T00:25:13.243Z,4.00
2019-02-07T00:26:13.205Z,4.00
2019-02-07T00:27:13.225Z,4.00
2019-02-07T00:28:13.223Z,4.00
2019-02-07T00:29:13.246Z,4.00
2019-02-07T00:30:13.295Z,4.00
2019-02-07T00:31:13.280Z,4.00
2019-02-07T00:32:13.279Z,4.00
2019-02-07T00:33:13.293Z,4.00
2019-02-07T00:34:13.295Z,4.00
2019-02-07T00:35:13.310Z,4.00
2019-02-07T00:36:13.325Z,4.00
2019-02-07T00:37:13.366Z,4.00
2019-02-07T00:38:13.353Z,4.00
2019-02-07T00:39:13.355Z,4.00
2019-02-07T00:40:13.367Z,4.00
2019-02-07T00:41:13.380Z,4.00
2019-02-07T00:42:13.611Z,4.00
2019-02-07T00:43:13.887Z,4.00
2019-02-07T00:44:13.477Z,4.00
2019-02-07T00:45:13.590Z,4.00
2019-02-07T00:46:13.441Z,4.00
2019-02-07T00:47:13.450Z,4.00
2019-02-07T00:48:13.467Z,4.00
2019-02-07T00:49:13.472Z,4.00
2019-02-07T00:51:13.490Z,4.00
2019-02-07T00:52:13.591Z,4.00
2019-02-07T00:53:13.710Z,4.00
2019-02-07T00:54:13.683Z,4.00
2019-02-07T00:55:13.908Z,4.00
2019-02-07T00:56:13.619Z,4.00
2019-02-07T00:57:13.565Z,4.00
2019-02-07T00:58:13.573Z,4.00
2019-02-07T00:59:13.580Z,4.00
2019-02-07T01:00:13.689Z,4.00
2019-02-07T01:01:13.610Z,4.00
2019-02-07T01:02:13.617Z,4.00
2019-02-07T01:03:13.634Z,4.00
2019-02-07T01:04:13.642Z,4.00
2019-02-07T01:05:13.661Z,4.00
2019-02-07T01:06:13.667Z,4.00
2019-02-07T01:07:13.673Z,4.00
2019-02-07T01:08:13.707Z,4.00
2019-02-07T01:09:13.710Z,4.00
2019-02-07T01:10:13.711Z,4.00
2019-02-07T01:11:13.726Z,4.00
2019-02-07T01:12:13.803Z,4.00
2019-02-07T01:13:14.008Z,4.00
2019-02-07T01:15:13.770Z,4.00
2019-02-07T01:16:13.781Z,4.00
2019-02-07T01:17:13.940Z,4.00
2019-02-07T01:18:13.797Z,4.00
2019-02-07T01:19:13.820Z,4.00
2019-02-07T01:20:13.831Z,4.00
2019-02-07T01:21:13.832Z,4.00
2019-02-07T01:22:13.851Z,4.00
2019-02-07T01:23:13.856Z,4.00
2019-02-07T01:24:14.026Z,4.00
2019-02-07T01:25:14.221Z,4.00
2019-02-07T01:26:14.244Z,4.00
2019-02-07T01:27:14.297Z,4.00
2019-02-07T01:28:13.919Z,4.00
2019-02-07T01:29:13.930Z,4.00
2019-02-07T01:30:13.969Z,4.00
2019-02-07T01:31:13.951Z,4.00
2019-02-07T01:32:13.963Z,4.00
2019-02-07T01:33:13.974Z,4.00
2019-02-07T01:34:13.985Z,4.00
2019-02-07T01:35:13.994Z,4.00
2019-02-07T01:36:14.010Z,4.00
2019-02-07T01:37:14.030Z,4.00
2019-02-07T01:38:14.035Z,4.00
2019-02-07T01:39:14.042Z,4.00
2019-02-07T01:40:14.108Z,4.00
2019-02-07T01:41:14.068Z,4.00
2019-02-07T01:42:14.181Z,4.00
2019-02-07T01:43:14.089Z,4.00
2019-02-07T01:44:14.104Z,4.00
2019-02-07T01:46:14.807Z,4.00
2019-02-07T01:47:14.942Z,4.00
2019-02-07T01:48:14.256Z,4.00
2019-02-07T01:49:14.177Z,4.00
2019-02-07T01:50:14.168Z,4.00
2019-02-07T01:51:14.188Z,4.00
2019-02-07T01:52:14.190Z,4.00
2019-02-07T01:53:14.226Z,4.00
2019-02-07T01:54:14.265Z,4.00
2019-02-07T01:55:14.224Z,4.00
2019-02-07T01:56:14.242Z,4.00
2019-02-07T01:57:14.245Z,4.00
2019-02-07T01:58:14.261Z,4.00
2019-02-07T01:59:14.526Z,4.00
2019-02-07T02:00:14.787Z,4.00
2019-02-07T02:01:14.409Z,4.00
2019-02-07T02:02:14.390Z,4.00
2019-02-07T02:03:14.320Z,4.00
2019-02-07T02:04:14.329Z,4.00
2019-02-07T02:05:14.349Z,4.00
2019-02-07T02:06:14.361Z,4.00
2019-02-07T02:07:14.369Z,4.00
2019-02-07T02:08:14.381Z,4.00
2019-02-07T02:09:14.389Z,4.00
2019-02-07T02:10:14.405Z,4.00
2019-02-07T02:11:14.411Z,4.00
2019-02-07T02:12:14.430Z,4.00
2019-02-07T02:14:14.462Z,4.00
2019-02-07T02:15:24.050Z,4.00
2019-02-07T02:16:14.468Z,4.00
2019-02-07T02:17:14.762Z,4.00
2019-02-07T02:18:15.269Z,4.00
2019-02-07T02:19:14.500Z,4.00
2019-02-07T02:20:14.529Z,4.00
2019-02-07T02:21:14.531Z,4.00
2019-02-07T02:22:14.530Z,4.00
2019-02-07T02:23:14.550Z,4.00
2019-02-07T02:24:14.657Z,4.00
2019-02-07T02:25:14.592Z,4.00
2019-02-07T02:26:14.580Z,4.00
2019-02-07T02:27:14.756Z,4.00
2019-02-07T02:28:15.106Z,4.00
2019-02-07T02:29:14.629Z,4.00
2019-02-07T02:30:14.625Z,4.00
2019-02-07T02:31:14.654Z,4.00
2019-02-07T02:32:14.758Z,4.00
2019-02-07T02:33:14.811Z,4.00
2019-02-07T02:34:14.910Z,4.00
2019-02-07T02:35:15.038Z,4.00
2019-02-07T02:36:15.279Z,4.00
2019-02-07T02:37:14.702Z,4.00
2019-02-07T02:38:14.714Z,4.00
2019-02-07T02:39:14.726Z,4.00
2019-02-07T02:40:14.737Z,4.00
2019-02-07T02:41:14.744Z,4.00
2019-02-07T02:42:14.758Z,4.00
2019-02-07T02:43:14.775Z,4.00
2019-02-07T02:44:14.812Z,4.00
2019-02-07T02:46:14.809Z,4.00
2019-02-07T02:48:14.875Z,4.00
2019-02-07T02:49:15.107Z,4.00
2019-02-07T02:50:15.060Z,4.00
2019-02-07T02:51:14.865Z,4.00
2019-02-07T02:52:14.878Z,4.00
2019-02-07T02:53:14.880Z,4.00
2019-02-07T02:54:14.895Z,4.00
2019-02-07T02:55:14.904Z,4.00
2019-02-07T02:56:14.952Z,4.00
2019-02-07T02:57:14.932Z,4.00
2019-02-07T02:58:15.086Z,4.00
2019-02-07T02:59:14.979Z,4.00
2019-02-07T03:00:14.956Z,4.00
2019-02-07T03:01:14.970Z,4.00
2019-02-07T03:02:14.982Z,4.00
2019-02-07T03:03:15.009Z,4.00
2019-02-07T03:04:15.129Z,4.00
2019-02-07T03:05:15.087Z,4.00
2019-02-07T03:06:15.578Z,4.00
2019-02-07T03:07:15.051Z,4.00
2019-02-07T03:08:15.044Z,4.00
2019-02-07T03:09:15.055Z,4.00
2019-02-07T03:10:15.070Z,4.00
2019-02-07T03:11:15.079Z,4.00
2019-02-07T03:12:15.084Z,4.00
2019-02-07T03:13:15.092Z,4.00
2019-02-07T03:14:15.111Z,4.00
2019-02-07T03:15:15.117Z,4.00
2019-02-07T03:16:15.127Z,4.00
2019-02-07T03:17:15.194Z,4.00
2019-02-07T03:18:15.596Z,4.00
2019-02-07T03:19:15.165Z,4.00
2019-02-07T03:20:15.433Z,4.00
2019-02-07T03:21:15.549Z,4.00
2019-02-07T03:22:15.230Z,4.00
2019-02-07T03:23:15.202Z,4.00
2019-02-07T03:24:15.229Z,4.00
2019-02-07T03:25:15.226Z,4.00
2019-02-07T03:26:15.238Z,4.00
2019-02-07T03:27:15.252Z,4.00
2019-02-07T03:28:15.256Z,4.00
2019-02-07T03:29:15.468Z,4.00
2019-02-07T03:30:15.454Z,4.00
2019-02-07T03:31:15.321Z,4.00
2019-02-07T03:32:15.306Z,4.00
2019-02-07T03:33:15.309Z,4.00
2019-02-07T03:34:15.426Z,4.00
2019-02-07T03:35:15.388Z,4.00
2019-02-07T03:36:15.343Z,4.00
2019-02-07T03:37:15.567Z,4.00
2019-02-07T03:38:15.495Z,4.00
2019-02-07T03:39:15.382Z,4.00
2019-02-07T03:40:15.385Z,4.00
2019-02-07T03:41:15.398Z,4.00
2019-02-07T03:42:15.431Z,4.00
2019-02-07T03:43:15.420Z,4.00
2019-02-07T03:44:15.446Z,4.00
2019-02-07T03:45:15.443Z,4.00
2019-02-07T03:46:15.451Z,4.00
2019-02-07T03:47:15.499Z,4.00
2019-02-07T03:48:15.489Z,4.00
2019-02-07T03:49:15.502Z,4.00
2019-02-07T03:50:15.498Z,4.00
2019-02-07T03:51:15.878Z,4.00
2019-02-07T03:52:16.209Z,4.00
2019-02-07T03:53:15.691Z,4.00
2019-02-07T03:54:15.621Z,4.00
2019-02-07T03:55:15.552Z,4.00
2019-02-07T03:56:15.561Z,4.00
2019-02-07T03:57:15.577Z,4.00
2019-02-07T03:58:15.590Z,4.00
2019-02-07T03:59:15.591Z,4.00
2019-02-07T04:00:15.606Z,4.00
2019-02-07T04:01:15.613Z,4.00
2019-02-07T04:02:15.716Z,4.00
2019-02-07T04:03:15.638Z,4.00
2019-02-07T04:04:15.653Z,4.00
2019-02-07T04:05:15.661Z,4.00
2019-02-07T04:06:15.678Z,4.00
2019-02-07T04:07:15.687Z,4.00
2019-02-07T04:08:15.916Z,4.00
2019-02-07T04:09:15.862Z,4.00
2019-02-07T04:10:15.717Z,4.00
2019-02-07T04:11:15.753Z,4.00
2019-02-07T04:12:15.734Z,4.00
2019-02-07T04:13:15.743Z,4.00
2019-02-07T04:14:15.758Z,4.00
2019-02-07T04:15:15.818Z,4.00
2019-02-07T04:16:15.959Z,4.00
2019-02-07T04:17:15.799Z,4.00
2019-02-07T04:18:15.845Z,4.00
2019-02-07T04:19:15.816Z,4.00
2019-02-07T04:20:15.973Z,4.00
2019-02-07T04:22:15.895Z,4.00
2019-02-07T04:24:18.201Z,4.00
2019-02-07T04:25:15.877Z,4.00
2019-02-07T04:26:15.923Z,4.00
2019-02-07T04:27:16.160Z,4.00
2019-02-07T04:28:15.916Z,4.00
2019-02-07T04:29:15.924Z,4.00
2019-02-07T04:30:15.948Z,4.00
2019-02-07T04:31:15.946Z,4.00
2019-02-07T04:32:16.393Z,4.00
2019-02-07T04:33:16.681Z,4.00
2019-02-07T04:34:15.975Z,4.00
2019-02-07T04:35:15.993Z,4.00
2019-02-07T04:36:16.031Z,4.00
2019-02-07T04:37:16.013Z,4.00
2019-02-07T04:40:16.303Z,4.00
2019-02-07T04:41:16.137Z,4.00
2019-02-07T04:42:16.900Z,4.00
2019-02-07T04:43:16.085Z,4.00
2019-02-07T04:44:16.084Z,4.00
2019-02-07T04:45:16.095Z,4.00
2019-02-07T04:46:26.686Z,4.00
2019-02-07T04:47:16.122Z,4.00
2019-02-07T04:48:16.136Z,4.00
2019-02-07T04:49:16.151Z,4.00
2019-02-07T04:50:16.162Z,4.00
2019-02-07T04:51:16.171Z,4.00
2019-02-07T04:52:16.173Z,4.00
2019-02-07T04:53:16.200Z,4.00
2019-02-07T04:54:16.193Z,4.00
2019-02-07T04:55:16.205Z,4.00
2019-02-07T04:56:16.218Z,4.00
2019-02-07T04:57:16.235Z,4.00
2019-02-07T04:59:16.714Z,4.00
2019-02-07T05:00:16.546Z,4.00
2019-02-07T05:01:16.492Z,4.00
2019-02-07T05:02:16.283Z,4.00
2019-02-07T05:03:16.300Z,4.00
2019-02-07T05:04:16.307Z,4.00
2019-02-07T05:05:16.329Z,4.00
2019-02-07T05:06:16.451Z,4.00
2019-02-07T05:07:16.339Z,4.00
2019-02-07T05:08:16.395Z,4.00
2019-02-07T05:09:16.366Z,4.00
2019-02-07T05:10:16.368Z,4.00
2019-02-07T05:11:16.590Z,4.00
2019-02-07T05:12:16.598Z,4.00
2019-02-07T05:13:16.566Z,4.00
2019-02-07T05:14:16.651Z,4.00
2019-02-07T05:15:16.479Z,4.00
2019-02-07T05:16:16.436Z,4.00
2019-02-07T05:17:16.452Z,4.00
2019-02-07T05:18:16.468Z,4.00
2019-02-07T05:19:16.476Z,4.00
2019-02-07T05:20:16.478Z,4.00
2019-02-07T05:21:16.509Z,4.00
2019-02-07T05:22:16.504Z,4.00
2019-02-07T05:23:16.516Z,4.00
2019-02-07T05:24:16.524Z,4.00
2019-02-07T05:25:16.546Z,4.00
2019-02-07T05:26:16.545Z,4.00
2019-02-07T05:27:16.566Z,4.00
2019-02-07T05:28:16.980Z,4.00
2019-02-07T05:30:16.629Z,4.00
2019-02-07T05:31:17.314Z,4.00
2019-02-07T05:32:16.620Z,4.00
2019-02-07T05:33:16.652Z,4.00
2019-02-07T05:34:16.732Z,4.00
2019-02-07T05:35:16.649Z,4.00
2019-02-07T05:36:16.671Z,4.00
2019-02-07T05:37:16.978Z,4.00
2019-02-07T05:38:16.677Z,4.00
2019-02-07T05:39:16.693Z,4.00
2019-02-07T05:40:16.806Z,4.00
2019-02-07T05:41:16.734Z,4.00
2019-02-07T05:42:16.724Z,4.00
2019-02-07T05:43:16.746Z,4.00
2019-02-07T05:44:16.806Z,4.00
2019-02-07T05:45:16.878Z,4.00
2019-02-07T05:46:16.795Z,4.00
2019-02-07T05:47:16.784Z,4.00
2019-02-07T05:48:16.907Z,4.00
2019-02-07T05:49:16.811Z,4.00
2019-02-07T05:50:16.829Z,4.00
2019-02-07T05:51:16.828Z,4.00
2019-02-07T05:52:16.830Z,4.00
2019-02-07T05:53:16.856Z,4.00
2019-02-07T05:54:16.956Z,4.00
2019-02-07T05:55:17.049Z,4.00
2019-02-07T05:56:16.946Z,4.00
2019-02-07T05:57:16.935Z,4.00
2019-02-07T05:58:16.990Z,4.00
2019-02-07T05:59:16.912Z,4.00
2019-02-07T06:00:17.114Z,4.00
2019-02-07T06:01:16.998Z,4.00
2019-02-07T06:02:16.947Z,4.00
2019-02-07T06:03:17.613Z,4.00
2019-02-07T06:04:17.179Z,4.00
2019-02-07T06:05:17.144Z,4.00
2019-02-07T06:06:17.298Z,4.00
2019-02-07T06:07:17.498Z,4.00
2019-02-07T06:08:18.177Z,4.00
2019-02-07T06:09:17.131Z,4.00
2019-02-07T06:10:18.301Z,4.00
2019-02-07T06:11:18.530Z,4.00
2019-02-07T06:14:17.707Z,4.00
2019-02-07T06:15:17.154Z,4.00
2019-02-07T06:16:17.858Z,8.00
2019-02-07T06:17:18.336Z,8.00
2019-02-07T06:18:17.986Z,8.00
2019-02-07T06:19:17.411Z,8.00
2019-02-07T06:21:17.565Z,8.00
2019-02-07T06:22:17.173Z,8.00
2019-02-07T06:23:17.200Z,8.00
2019-02-07T06:24:17.212Z,8.00
2019-02-07T06:25:17.220Z,8.00
2019-02-07T06:27:18.222Z,4.00
2019-02-07T06:28:17.240Z,4.00
2019-02-07T06:29:17.411Z,4.00
2019-02-07T06:30:17.265Z,4.00
2019-02-07T06:32:17.276Z,4.00
2019-02-07T06:33:17.289Z,4.00
2019-02-07T06:34:28.344Z,4.00
2019-02-07T06:35:17.309Z,4.00
2019-02-07T06:36:17.327Z,4.00
2019-02-07T06:37:17.348Z,4.00
2019-02-07T06:38:17.349Z,4.00
2019-02-07T06:39:17.579Z,8.00
2019-02-07T06:40:17.362Z,8.00
2019-02-07T06:41:17.386Z,8.00
2019-02-07T06:42:17.395Z,4.00
2019-02-07T06:43:17.425Z,8.00
2019-02-07T06:44:17.408Z,8.00
2019-02-07T06:45:17.427Z,8.00
2019-02-07T06:46:17.449Z,8.00
2019-02-07T06:47:17.503Z,8.00
2019-02-07T06:48:17.464Z,4.00
2019-02-07T06:49:17.470Z,8.00
2019-02-07T06:50:17.478Z,8.00
2019-02-07T06:51:17.494Z,8.00
2019-02-07T06:52:17.586Z,8.00
2019-02-07T06:53:17.784Z,8.00
2019-02-07T06:54:17.520Z,8.00
2019-02-07T06:55:17.544Z,12.00
2019-02-07T06:56:17.546Z,12.00
2019-02-07T06:57:17.575Z,12.00
2019-02-07T06:58:17.574Z,12.00
2019-02-07T06:59:17.637Z,16.00
2019-02-07T07:00:17.592Z,16.00
2019-02-07T07:01:17.604Z,16.00
2019-02-07T07:02:17.622Z,20.00
2019-02-07T07:03:17.626Z,20.00
2019-02-07T07:04:17.641Z,20.00
2019-02-07T07:05:17.653Z,20.00
2019-02-07T07:06:17.661Z,20.00
2019-02-07T07:07:17.693Z,20.00
2019-02-07T07:08:17.768Z,20.00
2019-02-07T07:09:18.151Z,16.00
2019-02-07T07:10:17.709Z,24.00
2019-02-07T07:11:17.717Z,24.00
2019-02-07T07:12:17.730Z,24.00
2019-02-07T07:13:17.735Z,28.00
2019-02-07T07:14:17.747Z,32.00
2019-02-07T07:15:17.760Z,32.00
2019-02-07T07:16:17.830Z,32.00
2019-02-07T07:17:25.575Z,32.00
2019-02-07T07:18:17.793Z,40.00
2019-02-07T07:19:17.806Z,48.00
2019-02-07T07:20:17.889Z,48.00
2019-02-07T07:21:17.840Z,48.00
2019-02-07T07:22:17.837Z,56.00
2019-02-07T07:23:17.891Z,64.00
2019-02-07T07:24:17.860Z,72.00
2019-02-07T07:25:17.882Z,60.00
2019-02-07T07:26:17.897Z,56.00
2019-02-07T07:27:17.899Z,56.00
2019-02-07T07:28:18.510Z,64.00
2019-02-07T07:29:18.790Z,64.00
2019-02-07T07:31:17.949Z,80.00
2019-02-07T07:32:17.982Z,88.00
2019-02-07T07:33:18.015Z,92.00
2019-02-07T07:34:17.992Z,96.00
2019-02-07T07:35:18.007Z,112.00
2019-02-07T07:36:18.007Z,112.00
2019-02-07T07:37:18.518Z,124.00
2019-02-07T07:38:18.261Z,132.00
2019-02-07T07:39:18.034Z,140.00
2019-02-07T07:40:18.049Z,160.00
2019-02-07T07:41:18.056Z,176.00
2019-02-07T07:42:18.076Z,180.00
2019-02-07T07:43:18.089Z,188.00
2019-02-07T07:44:18.101Z,204.00
2019-02-07T07:45:18.112Z,192.00
2019-02-07T07:46:18.127Z,168.00
2019-02-07T07:47:18.125Z,172.00
2019-02-07T07:48:18.141Z,216.00
2019-02-07T07:49:18.152Z,228.00
2019-02-07T07:50:18.160Z,256.00
2019-02-07T07:51:18.335Z,300.00
2019-02-07T07:52:18.280Z,280.00
2019-02-07T07:53:18.540Z,240.00
2019-02-07T07:55:18.213Z,216.00
2019-02-07T07:56:18.238Z,292.00
2019-02-07T07:57:18.247Z,360.00
2019-02-07T07:58:18.248Z,364.00
2019-02-07T07:59:18.342Z,332.00
2019-02-07T08:00:19.101Z,364.00
2019-02-07T08:01:18.283Z,356.00
2019-02-07T08:02:18.307Z,340.00
2019-02-07T08:03:18.304Z,388.00
2019-02-07T08:04:19.383Z,388.00
2019-02-07T08:05:18.326Z,344.00
2019-02-07T08:06:18.332Z,292.00
2019-02-07T08:07:18.357Z,276.00
2019-02-07T08:08:18.353Z,236.00
2019-02-07T08:09:18.366Z,248.00
2019-02-07T08:10:18.386Z,272.00
2019-02-07T08:11:18.486Z,304.00
2019-02-07T08:12:18.781Z,360.00
2019-02-07T08:13:18.553Z,432.00
2019-02-07T08:14:18.471Z,448.00
2019-02-07T08:15:18.440Z,432.00
2019-02-07T08:16:18.447Z,464.00
2019-02-07T08:17:18.556Z,576.00
2019-02-07T08:18:18.473Z,648.00
2019-02-07T08:19:18.491Z,656.00
2019-02-07T08:20:18.497Z,592.00
2019-02-07T08:21:18.499Z,564.00
2019-02-07T08:22:18.524Z,540.00
2019-02-07T08:23:18.530Z,520.00
2019-02-07T08:24:18.541Z,504.00
2019-02-07T08:25:18.556Z,512.00
2019-02-07T08:26:18.834Z,488.00
2019-02-07T08:27:18.900Z,600.00
2019-02-07T08:28:18.580Z,660.00
2019-02-07T08:29:18.605Z,696.00
2019-02-07T08:30:18.605Z,704.00
2019-02-07T08:31:18.613Z,576.00
2019-02-07T08:32:18.727Z,548.00
2019-02-07T08:33:18.719Z,576.00
2019-02-07T08:34:18.669Z,576.00
2019-02-07T08:35:18.659Z,712.00
2019-02-07T08:36:18.680Z,720.00
2019-02-07T08:37:18.684Z,548.00
2019-02-07T08:38:18.722Z,472.00
2019-02-07T08:39:18.714Z,396.00
2019-02-07T08:40:18.723Z,372.00
2019-02-07T08:41:18.735Z,424.00
2019-02-07T08:42:18.749Z,484.00
2019-02-07T08:43:18.763Z,504.00
2019-02-07T08:44:18.779Z,500.00
2019-02-07T08:45:18.804Z,512.00
2019-02-07T08:46:19.159Z,552.00
2019-02-07T08:47:18.811Z,600.00
2019-02-07T08:48:18.813Z,608.00
2019-02-07T08:49:18.830Z,580.00
2019-02-07T08:50:18.844Z,428.00
2019-02-07T08:51:18.892Z,320.00
2019-02-07T08:52:18.854Z,292.00
2019-02-07T08:53:18.866Z,308.00
2019-02-07T08:54:18.928Z,332.00
2019-02-07T08:55:21.812Z,568.00
2019-02-07T08:56:18.907Z,756.00
2019-02-07T08:57:18.942Z,816.00
2019-02-07T08:58:18.931Z,844.00
2019-02-07T08:59:18.985Z,844.00
2019-02-07T09:00:18.946Z,812.00
2019-02-07T09:01:18.958Z,948.00
2019-02-07T09:02:18.974Z,1084.00
2019-02-07T09:03:18.978Z,980.00
2019-02-07T09:04:18.991Z,928.00
2019-02-07T09:05:19.009Z,744.00
2019-02-07T09:06:19.018Z,504.00
2019-02-07T09:07:19.202Z,456.00
2019-02-07T09:08:19.224Z,392.00
2019-02-07T09:09:19.050Z,328.00
2019-02-07T09:10:19.081Z,300.00
2019-02-07T09:11:19.082Z,348.00
2019-02-07T09:12:19.095Z,392.00
2019-02-07T09:13:19.100Z,452.00
2019-02-07T09:14:19.114Z,600.00
2019-02-07T09:15:22.197Z,792.00
2019-02-07T09:16:20.849Z,872.00
2019-02-07T09:17:19.456Z,776.00
2019-02-07T09:18:20.799Z,816.00
2019-02-07T09:19:19.271Z,728.00
2019-02-07T09:20:19.387Z,660.00
2019-02-07T09:21:19.668Z,792.00
2019-02-07T09:22:19.206Z,744.00
2019-02-07T09:23:23.005Z,756.00
2019-02-07T09:24:19.240Z,576.00
2019-02-07T09:25:19.352Z,536.00
2019-02-07T09:26:19.257Z,480.00
2019-02-07T09:27:19.260Z,428.00
2019-02-07T09:28:19.269Z,400.00
2019-02-07T09:29:19.380Z,340.00
2019-02-07T09:30:19.416Z,320.00
2019-02-07T09:31:19.305Z,344.00
2019-02-07T09:32:19.366Z,452.00
2019-02-07T09:33:19.329Z,564.00
2019-02-07T09:34:19.336Z,596.00
2019-02-07T09:35:19.353Z,672.00
2019-02-07T09:36:19.367Z,944.00
2019-02-07T09:37:19.384Z,1088.00
2019-02-07T09:38:19.385Z,1340.00
2019-02-07T09:39:19.409Z,1308.00
2019-02-07T09:40:19.413Z,1548.00
2019-02-07T09:41:19.416Z,1452.00
2019-02-07T09:42:19.436Z,1408.00
2019-02-07T09:43:19.444Z,1444.00
2019-02-07T09:44:19.455Z,1316.00
2019-02-07T09:46:19.478Z,1280.00
2019-02-07T09:47:19.500Z,1300.00
2019-02-07T09:48:21.752Z,1380.00
2019-02-07T09:49:19.515Z,1420.00
2019-02-07T09:50:19.524Z,1484.00
2019-02-07T09:51:19.557Z,1436.00
2019-02-07T09:52:19.560Z,1432.00
2019-02-07T09:53:23.977Z,1352.00
2019-02-07T09:54:20.129Z,1400.00
2019-02-07T09:55:19.592Z,1500.00
2019-02-07T09:56:19.604Z,1428.00
2019-02-07T09:57:19.615Z,1408.00
2019-02-07T09:58:20.454Z,1448.00
2019-02-07T09:59:20.100Z,1760.00
2019-02-07T10:00:19.667Z,1672.00
2019-02-07T10:01:20.716Z,1612.00
2019-02-07T10:02:19.678Z,1468.00
2019-02-07T10:03:19.991Z,1436.00
2019-02-07T10:04:20.608Z,1244.00
2019-02-07T10:05:19.698Z,1136.00
2019-02-07T10:07:19.725Z,1368.00
2019-02-07T10:08:19.741Z,1336.00
2019-02-07T10:09:19.750Z,1296.00
2019-02-07T10:10:19.760Z,1228.00
2019-02-07T10:11:20.368Z,1268.00
2019-02-07T10:13:20.631Z,2144.00
2019-02-07T10:14:19.817Z,1836.00
2019-02-07T10:15:19.838Z,2240.00
2019-02-07T10:16:20.165Z,1660.00
2019-02-07T10:17:19.848Z,1788.00
2019-02-07T10:18:19.870Z,1836.00
2019-02-07T10:19:19.886Z,2236.00
2019-02-07T10:20:19.878Z,1332.00
2019-02-07T10:21:19.922Z,1180.00
2019-02-07T10:22:19.906Z,1164.00
2019-02-07T10:23:19.929Z,1208.00
2019-02-07T10:24:19.929Z,1324.00
2019-02-07T10:25:19.942Z,1440.00
2019-02-07T10:26:19.956Z,1828.00
2019-02-07T10:27:19.966Z,2008.00
2019-02-07T10:28:20.000Z,2108.00
2019-02-07T10:29:20.664Z,2468.00
2019-02-07T10:30:20.007Z,1564.00
2019-02-07T10:31:20.018Z,2252.00
2019-02-07T10:33:20.037Z,2516.00
2019-02-07T10:34:20.775Z,2208.00
2019-02-07T10:35:22.803Z,2040.00
2019-02-07T10:36:20.833Z,1260.00
2019-02-07T10:37:20.092Z,1168.00
2019-02-07T10:38:20.103Z,1260.00
2019-02-07T10:39:20.114Z,1236.00
2019-02-07T10:40:20.132Z,1280.00
2019-02-07T10:41:20.142Z,1372.00
2019-02-07T10:42:20.146Z,1300.00
2019-02-07T10:43:20.165Z,1340.00
2019-02-07T10:44:20.175Z,1120.00
2019-02-07T10:45:20.185Z,1156.00
2019-02-07T10:46:21.525Z,1156.00
2019-02-07T10:47:20.224Z,1384.00
2019-02-07T10:48:20.228Z,1480.00
2019-02-07T10:49:20.233Z,1812.00
2019-02-07T10:50:20.242Z,2008.00
2019-02-07T10:51:20.260Z,1740.00
2019-02-07T10:52:20.265Z,1864.00
2019-02-07T10:53:20.289Z,1696.00
2019-02-07T10:54:20.293Z,2160.00
2019-02-07T10:55:20.307Z,1852.00
2019-02-07T10:56:20.321Z,2520.00
2019-02-07T10:57:20.326Z,2288.00
2019-02-07T10:58:20.340Z,2556.00
2019-02-07T10:59:20.355Z,2388.00
2019-02-07T11:01:20.384Z,3384.00
2019-02-07T11:02:20.393Z,3116.00
2019-02-07T11:03:20.403Z,3004.00
2019-02-07T11:04:20.439Z,2832.00
2019-02-07T11:05:20.455Z,2888.00
2019-02-07T11:06:20.453Z,1932.00
2019-02-07T11:07:20.458Z,2584.00
2019-02-07T11:08:20.522Z,2552.00
2019-02-07T11:09:20.485Z,1828.00
2019-02-07T11:10:20.491Z,1844.00
2019-02-07T11:11:20.508Z,1860.00
2019-02-07T11:12:20.516Z,1768.00
2019-02-07T11:13:20.532Z,2776.00
2019-02-07T11:14:20.544Z,2868.00
2019-02-07T11:15:20.551Z,2104.00
2019-02-07T11:16:20.567Z,2616.00
2019-02-07T11:17:20.584Z,2284.00
2019-02-07T11:18:20.596Z,2384.00
2019-02-07T11:19:21.609Z,2396.00
2019-02-07T11:20:20.623Z,2356.00
2019-02-07T11:21:20.629Z,2764.00
2019-02-07T11:22:22.943Z,3376.00
2019-02-07T11:23:20.651Z,2792.00
2019-02-07T11:24:20.665Z,2864.00
2019-02-07T11:25:20.677Z,2432.00
2019-02-07T11:26:20.702Z,2308.00
2019-02-07T11:27:20.704Z,3168.00
2019-02-07T11:28:20.716Z,2828.00
2019-02-07T11:29:20.726Z,2956.00
2019-02-07T11:30:20.743Z,3648.00
2019-02-07T11:31:20.820Z,3824.00
2019-02-07T11:32:20.963Z,2656.00
2019-02-07T11:34:21.072Z,2648.00
2019-02-07T11:35:20.803Z,3040.00
2019-02-07T11:36:21.121Z,2504.00
2019-02-07T11:37:20.832Z,2536.00
2019-02-07T11:38:20.850Z,2416.00
2019-02-07T11:39:21.210Z,2308.00
2019-02-07T11:40:20.867Z,2176.00
2019-02-07T11:41:20.886Z,2280.00
2019-02-07T11:42:20.891Z,2800.00
2019-02-07T11:43:20.908Z,2460.00
2019-02-07T11:44:20.918Z,2256.00
2019-02-07T11:45:21.645Z,2528.00
2019-02-07T11:46:23.472Z,3028.00
2019-02-07T11:47:20.960Z,3260.00
2019-02-07T11:48:20.965Z,2892.00
2019-02-07T11:49:21.088Z,2484.00
2019-02-07T11:50:21.027Z,2500.00
2019-02-07T11:51:21.004Z,2600.00
2019-02-07T11:52:21.054Z,3208.00
2019-02-07T11:53:21.041Z,3632.00
2019-02-07T11:54:21.043Z,3788.00
2019-02-07T11:55:21.075Z,3296.00
2019-02-07T11:56:21.087Z,2968.00
2019-02-07T11:57:21.084Z,2928.00
2019-02-07T11:58:21.101Z,2360.00
2019-02-07T11:59:21.104Z,2448.00
2019-02-07T12:00:21.339Z,2400.00
2019-02-07T12:01:21.129Z,2328.00
2019-02-07T12:02:21.160Z,2628.00
2019-02-07T12:03:21.170Z,2772.00
2019-02-07T12:04:21.174Z,2940.00
2019-02-07T12:05:21.184Z,3004.00
2019-02-07T12:06:21.203Z,3052.00
2019-02-07T12:07:21.216Z,3276.00
2019-02-07T12:08:21.225Z,2984.00
2019-02-07T12:09:21.234Z,2652.00
2019-02-07T12:10:21.250Z,2620.00
2019-02-07T12:11:21.264Z,2620.00
2019-02-07T12:12:22.150Z,2272.00
2019-02-07T12:13:21.297Z,2712.00
2019-02-07T12:14:21.299Z,2792.00
2019-02-07T12:15:21.317Z,2648.00
2019-02-07T12:16:21.324Z,2888.00
2019-02-07T12:17:23.023Z,2892.00
2019-02-07T12:18:21.347Z,2972.00
2019-02-07T12:19:21.368Z,2940.00
2019-02-07T12:20:21.521Z,2564.00
2019-02-07T12:21:21.393Z,2708.00
2019-02-07T12:22:21.401Z,2720.00
2019-02-07T12:23:21.410Z,3368.00
2019-02-07T12:24:21.538Z,3328.00
2019-02-07T12:25:21.546Z,3104.00
2019-02-07T12:26:21.452Z,2956.00
2019-02-07T12:27:21.467Z,3040.00
2019-02-07T12:28:21.491Z,3360.00
2019-02-07T12:29:21.497Z,3504.00
2019-02-07T12:30:21.505Z,2580.00
2019-02-07T12:31:21.520Z,2608.00
2019-02-07T12:32:21.525Z,2788.00
2019-02-07T12:33:21.548Z,2396.00
2019-02-07T12:34:21.622Z,2584.00
2019-02-07T12:35:21.679Z,2964.00
2019-02-07T12:36:21.580Z,3196.00
2019-02-07T12:37:21.594Z,2588.00
2019-02-07T12:38:21.605Z,2640.00
2019-02-07T12:39:21.616Z,2548.00
2019-02-07T12:40:21.791Z,2692.00
2019-02-07T12:41:21.640Z,2796.00
2019-02-07T12:42:21.665Z,2896.00
2019-02-07T12:44:21.703Z,2900.00
2019-02-07T12:45:21.695Z,2812.00
2019-02-07T12:46:21.707Z,2876.00
2019-02-07T12:47:21.719Z,2544.00
2019-02-07T12:48:21.731Z,2448.00
2019-02-07T12:49:28.933Z,2784.00
2019-02-07T12:50:21.759Z,2600.00
2019-02-07T12:51:21.779Z,2988.00
2019-02-07T12:52:21.784Z,2708.00
2019-02-07T12:53:21.798Z,2572.00
2019-02-07T12:54:21.809Z,2788.00
2019-02-07T12:55:21.823Z,2936.00
2019-02-07T12:56:21.848Z,3432.00
2019-02-07T12:57:21.848Z,3180.00
2019-02-07T12:58:21.869Z,3120.00
2019-02-07T12:59:21.877Z,3240.00
2019-02-07T13:00:21.888Z,3024.00
2019-02-07T13:01:21.900Z,2900.00
2019-02-07T13:02:21.928Z,3384.00
2019-02-07T13:03:21.927Z,3516.00
2019-02-07T13:04:21.941Z,3444.00
2019-02-07T13:05:21.965Z,3640.00
2019-02-07T13:06:21.968Z,2776.00
2019-02-07T13:07:21.993Z,2604.00
2019-02-07T13:08:21.991Z,2468.00
2019-02-07T13:09:22.020Z,2044.00
2019-02-07T13:10:22.024Z,2204.00
2019-02-07T13:11:22.035Z,2188.00
2019-02-07T13:12:22.049Z,2272.00
2019-02-07T13:13:22.069Z,2168.00
2019-02-07T13:14:22.091Z,2484.00