createdAt,value
2023-05-19T00:00:57.493Z,0.00
2023-05-19T00:02:00.156Z,0.00
2023-05-19T00:03:02.868Z,0.00
2023-05-19T00:04:05.920Z,0.33
2023-05-19T00:05:08.854Z,0.43
2023-05-19T00:06:11.832Z,0.43
2023-05-19T00:07:14.714Z,0.67
2023-05-19T00:08:17.547Z,0.00
2023-05-19T00:09:20.495Z,0.00
2023-05-19T00:10:23.336Z,0.00
2023-05-19T00:11:26.061Z,0.33
2023-05-19T00:12:28.888Z,0.57
2023-05-19T00:13:31.846Z,0.00
2023-05-19T00:14:34.794Z,0.00
2023-05-19T00:15:37.774Z,0.00
2023-05-19T00:16:41.165Z,0.00
2023-05-19T00:17:44.058Z,0.00
2023-05-19T00:18:46.931Z,0.33
2023-05-19T00:19:49.770Z,0.00
2023-05-19T00:20:52.739Z,0.33
2023-05-19T00:21:55.578Z,0.50
2023-05-19T00:22:58.460Z,0.00
2023-05-19T00:24:01.330Z,0.00
2023-05-19T00:25:04.233Z,0.00
2023-05-19T00:26:07.066Z,0.00
2023-05-19T00:27:09.830Z,0.00
2023-05-19T00:28:12.710Z,0.00
2023-05-19T00:29:15.466Z,0.00
2023-05-19T00:30:18.287Z,0.00
2023-05-19T00:31:21.199Z,0.00
2023-05-19T00:32:24.063Z,0.00
2023-05-19T00:33:26.938Z,0.00
2023-05-19T00:34:29.793Z,0.00
2023-05-19T00:35:32.547Z,0.00
2023-05-19T00:36:35.445Z,0.00
2023-05-19T00:37:38.311Z,0.00
2023-05-19T00:38:41.110Z,0.00
2023-05-19T00:39:43.865Z,0.00
2023-05-19T00:40:46.730Z,0.00
2023-05-19T00:41:50.401Z,0.00
2023-05-19T00:42:52.998Z,0.00
2023-05-19T00:43:55.555Z,0.00
2023-05-19T00:44:58.189Z,0.00
2023-05-19T00:46:00.957Z,0.00
2023-05-19T00:47:03.640Z,0.00
2023-05-19T00:48:06.334Z,0.00
2023-05-19T00:49:09.001Z,0.00
2023-05-19T00:50:11.885Z,0.00
2023-05-19T00:51:14.765Z,0.00
2023-05-19T00:52:17.632Z,0.00
2023-05-19T00:53:20.553Z,0.00
2023-05-19T00:54:24.785Z,0.00
2023-05-19T00:55:27.673Z,0.00
2023-05-19T00:56:30.562Z,0.00
2023-05-19T00:57:33.468Z,0.00
2023-05-19T00:58:36.356Z,0.00
2023-05-19T00:59:39.102Z,0.00
2023-05-19T01:00:41.790Z,0.00
2023-05-19T01:01:44.463Z,0.00
2023-05-19T01:02:47.220Z,0.43
2023-05-19T01:03:50.077Z,0.67
2023-05-19T01:04:52.855Z,0.00
2023-05-19T01:05:55.577Z,0.00
2023-05-19T01:06:58.325Z,0.29
2023-05-19T01:08:00.995Z,0.33
2023-05-19T01:09:03.716Z,0.00
2023-05-19T01:10:06.435Z,0.00
2023-05-19T01:11:09.054Z,0.00
2023-05-19T01:12:11.708Z,0.00
2023-05-19T01:13:14.318Z,0.00
2023-05-19T01:14:17.172Z,0.00
2023-05-19T01:15:20.030Z,0.00
2023-05-19T01:16:23.115Z,0.00
2023-05-19T01:17:25.989Z,0.00
2023-05-19T01:18:28.801Z,0.00
2023-05-19T01:19:32.074Z,0.00
2023-05-19T01:20:34.927Z,0.00
2023-05-19T01:21:37.923Z,0.00
2023-05-19T01:22:40.858Z,0.00
2023-05-19T01:23:43.750Z,0.00
2023-05-19T01:24:46.668Z,0.00
2023-05-19T01:25:49.603Z,0.00
2023-05-19T01:26:52.472Z,0.00
2023-05-19T01:27:55.117Z,0.00
2023-05-19T01:28:57.869Z,0.00
2023-05-19T01:30:00.553Z,0.00
2023-05-19T01:31:03.232Z,0.00
2023-05-19T01:32:06.243Z,0.00
2023-05-19T01:33:09.316Z,0.00
2023-05-19T01:34:11.986Z,0.00
2023-05-19T01:35:14.649Z,0.00
2023-05-19T01:36:17.265Z,0.00
2023-05-19T01:37:20.145Z,0.00
2023-05-19T01:38:22.978Z,0.00
2023-05-19T01:39:26.025Z,0.00
2023-05-19T01:40:29.005Z,0.00
2023-05-19T01:41:31.881Z,0.00
2023-05-19T01:42:34.840Z,0.00
2023-05-19T01:43:37.758Z,0.00
2023-05-19T01:44:40.865Z,0.00
2023-05-19T01:45:43.957Z,0.00
2023-05-19T01:46:46.973Z,0.00
2023-05-19T01:47:50.017Z,0.00
2023-05-19T01:48:53.028Z,0.00
2023-05-19T01:49:55.941Z,0.00
2023-05-19T01:50:58.956Z,0.00
2023-05-19T01:52:01.787Z,0.00
2023-05-19T01:53:04.704Z,0.00
2023-05-19T01:54:08.597Z,0.00
2023-05-19T01:55:11.592Z,0.00
2023-05-19T01:56:14.508Z,0.00
2023-05-19T01:57:17.418Z,0.00
2023-05-19T01:58:20.438Z,0.00
2023-05-19T01:59:23.407Z,0.00
2023-05-19T02:00:26.311Z,0.00
2023-05-19T02:01:29.274Z,0.00
2023-05-19T02:02:32.176Z,0.00
2023-05-19T02:03:35.267Z,0.00
2023-05-19T02:04:38.338Z,0.00
2023-05-19T02:05:40.994Z,0.00
2023-05-19T02:06:43.936Z,0.00
2023-05-19T02:07:46.846Z,0.00
2023-05-19T02:08:49.791Z,0.00
2023-05-19T02:09:52.700Z,0.00
2023-05-19T02:10:55.648Z,0.00
2023-05-19T02:11:58.576Z,0.00
2023-05-19T02:13:01.457Z,0.00
2023-05-19T02:14:04.399Z,0.00
2023-05-19T02:15:07.329Z,0.00
2023-05-19T02:16:10.294Z,0.00
2023-05-19T02:17:13.289Z,0.00
2023-05-19T02:18:16.165Z,0.00
2023-05-19T02:19:19.109Z,0.00
2023-05-19T02:20:22.193Z,0.00
2023-05-19T02:21:25.136Z,0.00
2023-05-19T02:22:27.994Z,0.00
2023-05-19T02:23:30.692Z,0.00
2023-05-19T02:24:33.374Z,0.00
2023-05-19T02:25:36.113Z,0.00
2023-05-19T02:26:38.857Z,0.00
2023-05-19T02:27:41.522Z,0.00
2023-05-19T02:28:44.295Z,0.00
2023-05-19T02:29:46.976Z,0.00
2023-05-19T02:30:49.589Z,0.00
2023-05-19T02:31:52.477Z,0.00
2023-05-19T02:32:55.359Z,0.00
2023-05-19T02:33:58.206Z,0.00
2023-05-19T02:35:01.115Z,0.00
2023-05-19T02:36:03.987Z,0.00
2023-05-19T02:37:06.895Z,0.00
2023-05-19T02:38:09.836Z,0.00
2023-05-19T02:39:12.756Z,0.00
2023-05-19T02:40:15.646Z,0.00
2023-05-19T02:41:19.689Z,0.00
2023-05-19T02:42:22.579Z,0.00
2023-05-19T02:43:25.671Z,0.00
2023-05-19T02:44:28.584Z,0.00
2023-05-19T02:45:31.543Z,0.00
2023-05-19T02:46:34.473Z,0.00
2023-05-19T02:47:37.530Z,0.00
2023-05-19T02:48:40.206Z,0.00
2023-05-19T02:49:42.896Z,0.00
2023-05-19T02:50:45.605Z,0.00
2023-05-19T02:51:48.324Z,0.00
2023-05-19T02:52:50.966Z,0.00
2023-05-19T02:53:53.703Z,0.00
2023-05-19T02:54:56.429Z,0.00
2023-05-19T02:55:59.155Z,0.00
2023-05-19T02:57:01.886Z,0.00
2023-05-19T02:58:04.652Z,0.00
2023-05-19T02:59:07.367Z,0.00
2023-05-19T03:00:10.084Z,0.00
2023-05-19T03:01:12.873Z,0.00
2023-05-19T03:02:15.676Z,0.00
2023-05-19T03:03:18.434Z,0.00
2023-05-19T03:04:21.154Z,0.00
2023-05-19T03:05:24.083Z,0.00
2023-05-19T03:06:26.922Z,0.00
2023-05-19T03:07:29.771Z,0.00
2023-05-19T03:08:32.633Z,0.00
2023-05-19T03:09:35.707Z,0.00
2023-05-19T03:10:38.356Z,0.00
2023-05-19T03:11:41.003Z,0.00
2023-05-19T03:12:43.733Z,0.00
2023-05-19T03:13:46.380Z,0.00
2023-05-19T03:14:49.150Z,0.00
2023-05-19T03:15:51.797Z,0.00
2023-05-19T03:16:54.485Z,0.00
2023-05-19T03:17:57.182Z,0.00
2023-05-19T03:19:00.212Z,0.00
2023-05-19T03:20:03.057Z,0.00
2023-05-19T03:21:05.877Z,0.00
2023-05-19T03:22:08.831Z,0.00
2023-05-19T03:23:11.707Z,0.00
2023-05-19T03:24:14.640Z,0.00
2023-05-19T03:25:17.514Z,0.00
2023-05-19T03:26:20.373Z,0.00
2023-05-19T03:27:23.319Z,0.00
2023-05-19T03:28:26.216Z,0.00
2023-05-19T03:29:29.142Z,0.00
2023-05-19T03:30:32.094Z,0.00
2023-05-19T03:31:35.218Z,0.00
2023-05-19T03:32:38.163Z,0.00
2023-05-19T03:33:41.268Z,0.00
2023-05-19T03:34:44.194Z,0.00
2023-05-19T03:35:47.078Z,0.00
2023-05-19T03:36:50.009Z,0.00
2023-05-19T03:37:52.982Z,0.00
2023-05-19T03:38:55.938Z,0.00
2023-05-19T03:39:58.876Z,0.00
2023-05-19T03:41:01.763Z,0.00
2023-05-19T03:42:04.662Z,0.00
2023-05-19T03:43:07.577Z,0.00
2023-05-19T03:44:10.460Z,0.00
2023-05-19T03:45:13.341Z,0.00
2023-05-19T03:46:16.332Z,0.00
2023-05-19T03:47:19.221Z,0.00
2023-05-19T03:48:22.156Z,0.00
2023-05-19T03:49:25.058Z,0.00
2023-05-19T03:50:28.093Z,0.00
2023-05-19T03:51:30.802Z,0.00
2023-05-19T03:52:33.680Z,0.00
2023-05-19T03:53:36.577Z,0.43
2023-05-19T03:54:39.542Z,0.50
2023-05-19T03:55:42.413Z,0.00
2023-05-19T03:56:45.341Z,0.00
2023-05-19T03:57:48.263Z,0.00
2023-05-19T03:58:51.173Z,0.00
2023-05-19T03:59:54.626Z,0.00
2023-05-19T04:00:57.511Z,0.00
2023-05-19T04:02:00.436Z,0.00
2023-05-19T04:03:03.252Z,0.00
2023-05-19T04:04:06.098Z,0.00
2023-05-19T04:05:08.793Z,0.00
2023-05-19T04:06:11.505Z,0.00
2023-05-19T04:07:14.187Z,0.00
2023-05-19T04:08:16.859Z,0.00
2023-05-19T04:09:19.541Z,0.00
2023-05-19T04:10:22.166Z,0.00
2023-05-19T04:11:25.029Z,0.00
2023-05-19T04:12:27.982Z,0.00
2023-05-19T04:13:30.881Z,0.00
2023-05-19T04:14:33.727Z,0.00
2023-05-19T04:15:36.715Z,0.00
2023-05-19T04:16:39.678Z,0.00
2023-05-19T04:17:42.368Z,0.00
2023-05-19T04:18:45.244Z,0.00
2023-05-19T04:19:48.223Z,0.00
2023-05-19T04:20:51.238Z,0.00
2023-05-19T04:21:54.118Z,0.00
2023-05-19T04:22:57.075Z,0.00
2023-05-19T04:23:59.977Z,0.00
2023-05-19T04:25:02.915Z,0.00
2023-05-19T04:26:05.873Z,0.00
2023-05-19T04:27:08.818Z,0.00
2023-05-19T04:28:11.860Z,0.00
2023-05-19T04:29:14.804Z,0.00
2023-05-19T04:30:18.681Z,0.00
2023-05-19T04:31:21.941Z,0.00
2023-05-19T04:32:25.083Z,0.00
2023-05-19T04:33:28.024Z,0.00
2023-05-19T04:34:30.883Z,0.00
2023-05-19T04:35:33.759Z,0.00
2023-05-19T04:36:36.680Z,0.00
2023-05-19T04:37:39.667Z,0.00
2023-05-19T04:38:42.604Z,0.00
2023-05-19T04:39:45.351Z,0.00
2023-05-19T04:40:48.132Z,0.00
2023-05-19T04:41:50.840Z,0.00
2023-05-19T04:42:53.487Z,0.00
2023-05-19T04:43:56.248Z,0.00
2023-05-19T04:44:58.924Z,0.00
2023-05-19T04:46:01.634Z,0.00
2023-05-19T04:47:04.315Z,0.00
2023-05-19T04:48:07.086Z,0.00
2023-05-19T04:49:09.801Z,0.00
2023-05-19T04:50:12.513Z,0.00
2023-05-19T04:51:15.319Z,0.00
2023-05-19T04:52:17.963Z,0.00
2023-05-19T04:53:20.587Z,0.00
2023-05-19T04:54:23.211Z,0.00
2023-05-19T04:55:25.885Z,0.00
2023-05-19T04:56:28.428Z,0.00
2023-05-19T04:57:31.076Z,0.00
2023-05-19T04:58:33.697Z,0.00
2023-05-19T04:59:36.310Z,0.00
2023-05-19T05:00:39.123Z,0.00
2023-05-19T05:01:41.992Z,0.00
2023-05-19T05:02:45.067Z,0.00
2023-05-19T05:03:48.134Z,0.00
2023-05-19T05:04:51.194Z,0.00
2023-05-19T05:05:54.111Z,0.00
2023-05-19T05:06:57.025Z,0.00
2023-05-19T05:07:59.988Z,0.00
2023-05-19T05:09:02.923Z,0.00
2023-05-19T05:10:05.872Z,0.00
2023-05-19T05:11:09.016Z,0.00
2023-05-19T05:12:11.997Z,0.00
2023-05-19T05:13:14.901Z,0.00
2023-05-19T05:14:17.722Z,0.00
2023-05-19T05:15:20.636Z,0.00
2023-05-19T05:16:23.534Z,0.00
2023-05-19T05:17:26.530Z,0.00
2023-05-19T05:18:29.541Z,0.00
2023-05-19T05:19:32.631Z,0.00
2023-05-19T05:20:35.789Z,0.00
2023-05-19T05:21:38.834Z,0.00
2023-05-19T05:22:42.130Z,0.00
2023-05-19T05:23:45.019Z,0.00
2023-05-19T05:24:47.891Z,0.00
2023-05-19T05:25:50.941Z,0.00
2023-05-19T05:26:53.865Z,0.00
2023-05-19T05:27:56.794Z,0.00
2023-05-19T05:28:59.717Z,0.00
2023-05-19T05:30:02.645Z,0.00
2023-05-19T05:31:05.501Z,0.00
2023-05-19T05:32:08.450Z,0.00
2023-05-19T05:33:11.396Z,0.00
2023-05-19T05:34:14.382Z,0.00
2023-05-19T05:35:17.287Z,0.00
2023-05-19T05:36:20.183Z,0.00
2023-05-19T05:37:23.124Z,0.00
2023-05-19T05:38:26.140Z,0.00
2023-05-19T05:39:29.081Z,0.00
2023-05-19T05:40:32.003Z,0.00
2023-05-19T05:41:34.897Z,0.00
2023-05-19T05:42:40.536Z,0.00
2023-05-19T05:43:43.452Z,0.00
2023-05-19T05:44:46.386Z,0.00
2023-05-19T05:45:48.976Z,0.00
2023-05-19T05:46:51.587Z,0.00
2023-05-19T05:47:54.257Z,0.00
2023-05-19T05:48:56.906Z,0.00
2023-05-19T05:49:59.519Z,0.00
2023-05-19T05:51:02.178Z,0.00
2023-05-19T05:52:06.563Z,0.00
2023-05-19T05:53:08.699Z,0.00
2023-05-19T05:54:11.617Z,0.00
2023-05-19T05:55:14.485Z,0.00
2023-05-19T05:56:17.392Z,0.00
2023-05-19T05:57:20.382Z,0.00
2023-05-19T05:58:23.155Z,0.00
2023-05-19T05:59:26.035Z,0.00
2023-05-19T06:00:28.986Z,0.00
2023-05-19T06:01:33.612Z,0.00
2023-05-19T06:02:36.051Z,0.00
2023-05-19T06:03:38.975Z,0.00
2023-05-19T06:04:41.925Z,0.00
2023-05-19T06:05:44.823Z,0.00
2023-05-19T06:06:47.742Z,0.00
2023-05-19T06:07:50.638Z,0.00
2023-05-19T06:08:53.442Z,0.00
2023-05-19T06:09:56.341Z,0.00
2023-05-19T06:10:59.208Z,0.00
2023-05-19T06:12:02.046Z,0.00
2023-05-19T06:13:04.912Z,0.00
2023-05-19T06:14:07.874Z,0.00
2023-05-19T06:15:10.787Z,0.00
2023-05-19T06:16:13.673Z,0.00
2023-05-19T06:17:16.520Z,0.00
2023-05-19T06:18:19.332Z,0.00
2023-05-19T06:19:22.289Z,0.00
2023-05-19T06:20:25.191Z,0.00
2023-05-19T06:21:28.050Z,0.00
2023-05-19T06:22:30.901Z,0.00
2023-05-19T06:23:33.673Z,0.00
2023-05-19T06:24:38.679Z,0.00
2023-05-19T06:25:40.543Z,0.00
2023-05-19T06:26:43.444Z,0.00
2023-05-19T06:27:46.083Z,0.00
2023-05-19T06:28:48.922Z,0.00
2023-05-19T06:29:51.821Z,0.00
2023-05-19T06:30:54.716Z,0.00
2023-05-19T06:31:57.442Z,0.00
2023-05-19T06:33:00.159Z,0.00
2023-05-19T06:34:02.866Z,0.00
2023-05-19T06:35:05.654Z,0.00
2023-05-19T06:36:08.267Z,0.00
2023-05-19T06:37:10.905Z,0.00
2023-05-19T06:38:13.542Z,0.00
2023-05-19T06:39:16.185Z,0.00
2023-05-19T06:40:18.875Z,0.00
2023-05-19T06:41:21.525Z,0.00
2023-05-19T06:42:24.139Z,0.00
2023-05-19T06:43:26.744Z,0.00
2023-05-19T06:44:29.447Z,0.00
2023-05-19T06:45:32.161Z,0.00
2023-05-19T06:46:34.802Z,0.00
2023-05-19T06:47:37.757Z,0.00
2023-05-19T06:48:40.674Z,0.00
2023-05-19T06:49:43.688Z,0.00
2023-05-19T06:50:46.391Z,0.00
2023-05-19T06:51:49.265Z,0.00
2023-05-19T06:52:52.166Z,0.00
2023-05-19T06:53:55.117Z,0.00
2023-05-19T06:54:57.993Z,0.43
2023-05-19T06:56:00.899Z,0.67
2023-05-19T06:57:03.808Z,0.33
2023-05-19T06:58:06.749Z,1.00
2023-05-19T06:59:09.612Z,0.67
2023-05-19T07:00:13.412Z,0.43
2023-05-19T07:01:16.681Z,0.43
2023-05-19T07:02:19.563Z,0.50
2023-05-19T07:03:22.616Z,0.00
2023-05-19T07:04:25.599Z,0.00
2023-05-19T07:05:28.608Z,0.00
2023-05-19T07:06:31.455Z,0.43
2023-05-19T07:07:34.311Z,1.00
2023-05-19T07:08:37.235Z,1.00
2023-05-19T07:09:39.924Z,0.67
2023-05-19T07:10:42.680Z,0.00
2023-05-19T07:11:45.536Z,0.00
2023-05-19T07:12:48.364Z,0.67
2023-05-19T07:13:51.336Z,0.00
2023-05-19T07:14:54.230Z,0.33
2023-05-19T07:15:57.146Z,1.00
2023-05-19T07:16:59.986Z,0.67
2023-05-19T07:18:02.935Z,0.43
2023-05-19T07:19:05.865Z,1.00
2023-05-19T07:20:10.434Z,0.57
2023-05-19T07:21:12.884Z,0.50
2023-05-19T07:22:15.681Z,0.67
2023-05-19T07:23:18.345Z,0.14
2023-05-19T07:24:20.938Z,0.00
2023-05-19T07:25:23.599Z,0.33
2023-05-19T07:26:26.202Z,1.00
2023-05-19T07:27:28.961Z,0.67
2023-05-19T07:28:31.611Z,1.00
2023-05-19T07:29:34.274Z,0.67
2023-05-19T07:30:36.913Z,0.83
2023-05-19T07:31:39.588Z,0.50
2023-05-19T07:32:42.269Z,0.00
2023-05-19T07:33:45.224Z,0.00
2023-05-19T07:34:48.023Z,0.00
2023-05-19T07:35:50.909Z,0.00
2023-05-19T07:36:53.786Z,0.00
2023-05-19T07:37:56.736Z,0.00
2023-05-19T07:38:59.623Z,0.00
2023-05-19T07:40:02.546Z,0.00
2023-05-19T07:41:05.412Z,0.00
2023-05-19T07:42:08.252Z,0.00
2023-05-19T07:43:11.184Z,0.00
2023-05-19T07:44:14.115Z,0.00
2023-05-19T07:45:17.309Z,0.00
2023-05-19T07:46:20.240Z,0.00
2023-05-19T07:47:23.199Z,0.00
2023-05-19T07:48:25.870Z,0.33
2023-05-19T07:49:28.661Z,0.67
2023-05-19T07:50:31.742Z,0.67
2023-05-19T07:51:34.706Z,0.57
2023-05-19T07:52:37.607Z,0.33
2023-05-19T07:53:40.592Z,0.71
2023-05-19T07:54:43.455Z,0.33
2023-05-19T07:55:46.321Z,0.57
2023-05-19T07:56:49.161Z,0.33
2023-05-19T07:57:56.578Z,1.00
2023-05-19T07:58:59.260Z,1.00
2023-05-19T08:00:01.996Z,1.00
2023-05-19T08:01:04.725Z,0.67
2023-05-19T08:02:07.459Z,0.50
2023-05-19T08:03:10.254Z,1.00
2023-05-19T08:04:13.356Z,1.00
2023-05-19T08:05:16.193Z,1.00
2023-05-19T08:06:18.786Z,1.00
2023-05-19T08:07:21.425Z,0.67
2023-05-19T08:08:24.030Z,0.67
2023-05-19T08:09:26.730Z,0.00
2023-05-19T08:10:29.486Z,0.33
2023-05-19T08:11:32.463Z,0.67
2023-05-19T08:12:35.334Z,0.00
2023-05-19T08:13:37.950Z,0.00
2023-05-19T08:14:40.583Z,0.00
2023-05-19T08:15:43.152Z,0.00
2023-05-19T08:16:45.811Z,0.00
2023-05-19T08:17:48.494Z,0.00
2023-05-19T08:18:51.176Z,0.33
2023-05-19T08:19:53.739Z,0.00
2023-05-19T08:20:56.274Z,0.33
2023-05-19T08:21:58.814Z,0.67
2023-05-19T08:23:01.439Z,0.67
2023-05-19T08:24:04.092Z,1.00
2023-05-19T08:25:06.794Z,1.00
2023-05-19T08:26:09.477Z,1.33
2023-05-19T08:27:12.147Z,1.50
2023-05-19T08:28:14.796Z,1.00
2023-05-19T08:29:17.644Z,1.00
2023-05-19T08:30:20.321Z,1.00
2023-05-19T08:31:23.046Z,1.00
2023-05-19T08:32:25.717Z,1.00
2023-05-19T08:33:28.350Z,1.00
2023-05-19T08:34:31.193Z,1.00
2023-05-19T08:35:34.092Z,1.00
2023-05-19T08:36:36.953Z,1.00
2023-05-19T08:37:39.768Z,1.67
2023-05-19T08:38:42.695Z,1.57
2023-05-19T08:39:45.605Z,1.00
2023-05-19T08:40:48.225Z,1.00
2023-05-19T08:41:51.215Z,2.00
2023-05-19T08:42:54.055Z,1.57
2023-05-19T08:43:56.922Z,1.00
2023-05-19T08:44:59.837Z,2.00
2023-05-19T08:46:02.787Z,1.50
2023-05-19T08:47:05.970Z,0.50
2023-05-19T08:48:09.055Z,1.14
2023-05-19T08:49:11.899Z,1.00
2023-05-19T08:50:14.785Z,1.00
2023-05-19T08:51:17.687Z,1.00
2023-05-19T08:52:20.555Z,1.43
2023-05-19T08:53:33.328Z,1.67
2023-05-19T08:54:27.586Z,1.50
2023-05-19T08:55:30.724Z,1.57
2023-05-19T08:56:33.685Z,1.83
2023-05-19T08:57:36.584Z,2.00
2023-05-19T08:58:39.252Z,2.33
2023-05-19T08:59:41.950Z,2.57
2023-05-19T09:00:44.678Z,2.00
2023-05-19T09:01:47.356Z,2.33
2023-05-19T09:02:59.883Z,2.67
2023-05-19T09:03:53.952Z,2.00
2023-05-19T09:04:56.679Z,2.00
2023-05-19T09:05:59.374Z,2.00
2023-05-19T09:07:02.200Z,2.50
2023-05-19T09:08:05.190Z,2.00
2023-05-19T09:09:08.133Z,2.43
2023-05-19T09:10:10.995Z,3.00
2023-05-19T09:11:13.930Z,3.00
2023-05-19T09:12:16.841Z,2.67
2023-05-19T09:13:19.761Z,2.43
2023-05-19T09:14:22.717Z,3.00
2023-05-19T09:15:25.629Z,2.57
2023-05-19T09:16:30.089Z,2.00
2023-05-19T09:17:32.628Z,2.25
2023-05-19T09:18:35.852Z,2.00
2023-05-19T09:19:38.584Z,2.00
2023-05-19T09:20:41.366Z,1.50
2023-05-19T09:21:44.665Z,2.00
2023-05-19T09:22:47.608Z,2.29
2023-05-19T09:23:50.513Z,1.86
2023-05-19T09:24:53.339Z,2.17
2023-05-19T09:25:56.130Z,2.00
2023-05-19T09:27:00.333Z,2.00
2023-05-19T09:28:03.014Z,2.00
2023-05-19T09:29:05.910Z,2.00
2023-05-19T09:30:08.536Z,2.00
2023-05-19T09:31:11.466Z,2.00
2023-05-19T09:32:14.281Z,2.00
2023-05-19T09:33:17.105Z,2.00
2023-05-19T09:34:19.940Z,2.00
2023-05-19T09:35:22.838Z,2.00
2023-05-19T09:36:25.690Z,2.00
2023-05-19T09:37:28.501Z,1.83
2023-05-19T09:38:31.440Z,1.86
2023-05-19T09:39:34.273Z,1.83
2023-05-19T09:40:37.138Z,1.57
2023-05-19T09:41:40.064Z,1.00
2023-05-19T09:42:42.884Z,1.43
2023-05-19T09:43:45.724Z,2.00
2023-05-19T09:44:48.493Z,2.00
2023-05-19T09:45:51.324Z,2.00
2023-05-19T09:46:54.217Z,2.00
2023-05-19T09:47:57.131Z,2.00
2023-05-19T09:49:00.936Z,2.00
2023-05-19T09:50:03.585Z,2.00
2023-05-19T09:51:06.222Z,2.00
2023-05-19T09:52:09.700Z,2.00
2023-05-19T09:53:12.712Z,1.50
2023-05-19T09:54:15.337Z,1.33
2023-05-19T09:55:17.960Z,2.00
2023-05-19T09:56:20.620Z,2.33
2023-05-19T09:57:23.190Z,2.83
2023-05-19T09:58:25.813Z,3.00
2023-05-19T09:59:31.260Z,2.83
2023-05-19T10:00:32.718Z,3.00
2023-05-19T10:01:35.515Z,3.00
2023-05-19T10:02:38.264Z,2.17
2023-05-19T10:03:40.964Z,3.00
2023-05-19T10:04:43.687Z,3.00
2023-05-19T10:05:46.277Z,3.33
2023-05-19T10:06:48.919Z,4.67
2023-05-19T10:07:51.625Z,6.00
2023-05-19T10:08:54.224Z,6.00
2023-05-19T10:09:58.588Z,5.00
2023-05-19T10:11:00.808Z,6.00
2023-05-19T10:12:03.446Z,6.00
2023-05-19T10:13:06.075Z,6.43
2023-05-19T10:14:08.745Z,6.67
2023-05-19T10:15:11.427Z,5.67
2023-05-19T10:16:14.135Z,5.00
2023-05-19T10:17:16.794Z,4.67
2023-05-19T10:18:19.408Z,4.33
2023-05-19T10:19:22.033Z,4.67
2023-05-19T10:20:24.724Z,4.33
2023-05-19T10:21:27.587Z,4.67
2023-05-19T10:22:30.379Z,6.00
2023-05-19T10:23:33.242Z,6.43
2023-05-19T10:24:36.176Z,6.67
2023-05-19T10:25:39.181Z,6.33
2023-05-19T10:26:42.030Z,7.00
2023-05-19T10:27:44.894Z,7.43
2023-05-19T10:28:47.704Z,7.67
2023-05-19T10:29:50.523Z,7.00
2023-05-19T10:30:53.248Z,6.67
2023-05-19T10:31:56.113Z,5.67
2023-05-19T10:32:59.066Z,5.00
2023-05-19T10:34:01.862Z,5.50
2023-05-19T10:35:04.683Z,6.57
2023-05-19T10:36:07.617Z,5.67
2023-05-19T10:37:10.445Z,5.00
2023-05-19T10:38:13.350Z,5.33
2023-05-19T10:39:16.183Z,5.67
2023-05-19T10:40:18.916Z,4.33
2023-05-19T10:41:21.604Z,5.67
2023-05-19T10:42:24.444Z,6.67
2023-05-19T10:43:27.289Z,5.57
2023-05-19T10:44:30.129Z,5.33
2023-05-19T10:45:33.248Z,5.00
2023-05-19T10:46:36.290Z,5.33
2023-05-19T10:47:39.344Z,6.00
2023-05-19T10:48:42.189Z,6.00
2023-05-19T10:49:45.050Z,5.67
2023-05-19T10:50:47.895Z,5.33
2023-05-19T10:51:50.775Z,5.57
2023-05-19T10:52:53.598Z,5.33
2023-05-19T10:53:56.417Z,6.00
2023-05-19T10:54:59.338Z,6.00
2023-05-19T10:56:02.157Z,6.00
2023-05-19T10:57:04.794Z,6.00
2023-05-19T10:58:07.753Z,6.33
2023-05-19T10:59:10.911Z,6.67
2023-05-19T11:00:13.795Z,6.00
2023-05-19T11:01:16.670Z,6.00
2023-05-19T11:02:19.572Z,5.57
2023-05-19T11:03:22.503Z,5.00
2023-05-19T11:04:25.482Z,4.67
2023-05-19T11:05:28.325Z,3.86
2023-05-19T11:06:31.212Z,4.00
2023-05-19T11:07:34.060Z,4.00
2023-05-19T11:08:37.002Z,4.00
2023-05-19T11:09:40.518Z,4.00
2023-05-19T11:10:43.757Z,3.71
2023-05-19T11:11:46.378Z,3.43
2023-05-19T11:12:49.120Z,3.80
2023-05-19T11:13:51.775Z,3.00
2023-05-19T11:14:54.314Z,3.17
2023-05-19T11:15:56.927Z,4.00
2023-05-19T11:16:59.757Z,4.00
2023-05-19T11:18:02.457Z,4.00
2023-05-19T11:19:05.126Z,4.33
2023-05-19T11:20:07.897Z,4.50
2023-05-19T11:21:10.535Z,4.00
2023-05-19T11:22:13.240Z,4.00
2023-05-19T11:23:15.941Z,4.00
2023-05-19T11:24:18.614Z,4.33
2023-05-19T11:25:21.241Z,4.57
2023-05-19T11:26:24.060Z,4.00
2023-05-19T11:27:26.911Z,4.00
2023-05-19T11:28:29.772Z,4.00
2023-05-19T11:29:32.960Z,4.00
2023-05-19T11:30:36.694Z,4.12
2023-05-19T11:31:39.364Z,4.00
2023-05-19T11:32:42.385Z,4.00
2023-05-19T11:33:45.291Z,3.86
2023-05-19T11:34:48.121Z,4.67
2023-05-19T11:35:50.973Z,4.67
2023-05-19T11:36:53.827Z,4.00
2023-05-19T11:37:56.488Z,4.00
2023-05-19T11:38:59.133Z,4.33
2023-05-19T11:40:01.743Z,4.33
2023-05-19T11:41:04.417Z,4.17
2023-05-19T11:42:07.138Z,3.67
2023-05-19T11:43:09.852Z,3.57
2023-05-19T11:44:13.707Z,3.33
2023-05-19T11:45:16.389Z,3.86
2023-05-19T11:46:19.077Z,4.43
2023-05-19T11:47:21.662Z,4.67
2023-05-19T11:48:24.287Z,4.67
2023-05-19T11:49:26.965Z,4.00
2023-05-19T11:50:29.616Z,4.00
2023-05-19T11:51:32.233Z,3.67
2023-05-19T11:52:35.368Z,4.43
2023-05-19T11:53:38.065Z,5.00
2023-05-19T11:54:40.700Z,5.00
2023-05-19T11:55:43.335Z,5.00
2023-05-19T11:56:45.857Z,5.17
2023-05-19T11:58:02.588Z,5.00
2023-05-19T11:58:52.762Z,5.00
2023-05-19T11:59:55.632Z,5.00
2023-05-19T12:00:58.518Z,5.00
2023-05-19T12:02:01.419Z,5.00
2023-05-19T12:03:04.440Z,5.43
2023-05-19T12:04:07.436Z,5.67
2023-05-19T12:05:10.152Z,5.00
2023-05-19T12:06:13.194Z,5.00
2023-05-19T12:07:16.190Z,5.00
2023-05-19T12:08:19.092Z,5.00
2023-05-19T12:09:22.031Z,5.00
2023-05-19T12:10:24.915Z,5.00
2023-05-19T12:11:27.836Z,4.57
2023-05-19T12:12:30.776Z,4.83
2023-05-19T12:13:33.656Z,4.86
2023-05-19T12:14:36.584Z,4.67
2023-05-19T12:15:39.749Z,4.00
2023-05-19T12:16:42.827Z,4.00
2023-05-19T12:17:45.645Z,4.00
2023-05-19T12:18:48.547Z,3.86
2023-05-19T12:19:51.381Z,3.33
2023-05-19T12:20:54.212Z,3.17
2023-05-19T12:21:57.087Z,3.43
2023-05-19T12:22:59.897Z,3.00
2023-05-19T12:24:02.762Z,3.00
2023-05-19T12:25:05.716Z,3.00
2023-05-19T12:26:08.570Z,3.00
2023-05-19T12:27:11.423Z,3.00
2023-05-19T12:28:14.332Z,3.33
2023-05-19T12:29:17.190Z,4.00
2023-05-19T12:30:20.166Z,3.67
2023-05-19T12:31:22.806Z,3.29
2023-05-19T12:32:25.609Z,3.00
2023-05-19T12:33:28.372Z,3.00
2023-05-19T12:34:31.019Z,3.43
2023-05-19T12:35:33.736Z,3.00
2023-05-19T12:36:36.365Z,3.33
2023-05-19T12:37:39.013Z,3.33
2023-05-19T12:38:41.664Z,3.67
2023-05-19T12:39:44.385Z,3.67
2023-05-19T12:40:47.095Z,3.57
2023-05-19T12:41:49.666Z,4.00
2023-05-19T12:42:52.319Z,3.83
2023-05-19T12:43:55.192Z,4.33
2023-05-19T12:44:58.381Z,4.00
2023-05-19T12:46:01.807Z,4.00
2023-05-19T12:47:04.690Z,4.33
2023-05-19T12:48:07.648Z,4.29
2023-05-19T12:49:10.553Z,4.33
2023-05-19T12:50:13.421Z,5.00
2023-05-19T12:51:16.274Z,4.67
2023-05-19T12:52:24.712Z,4.00
2023-05-19T12:53:27.348Z,4.12
2023-05-19T12:54:29.967Z,4.67
2023-05-19T12:55:32.919Z,5.00
2023-05-19T12:56:35.527Z,4.83
2023-05-19T12:57:38.155Z,5.00
2023-05-19T12:58:40.789Z,5.00
2023-05-19T12:59:43.483Z,5.00
2023-05-19T13:00:46.264Z,5.33
2023-05-19T13:01:49.026Z,6.00
2023-05-19T13:02:51.900Z,6.00
2023-05-19T13:03:55.158Z,5.67
2023-05-19T13:04:58.002Z,5.71
2023-05-19T13:06:00.864Z,5.33
2023-05-19T13:07:03.734Z,6.00
2023-05-19T13:08:06.330Z,6.00
2023-05-19T13:09:09.193Z,6.33
2023-05-19T13:10:12.125Z,6.57
2023-05-19T13:11:14.940Z,6.00
2023-05-19T13:12:17.644Z,6.29
2023-05-19T13:13:20.548Z,6.00
2023-05-19T13:14:23.391Z,6.86
2023-05-19T13:15:26.268Z,6.33
2023-05-19T13:16:29.117Z,6.00
2023-05-19T13:17:32.063Z,6.00
2023-05-19T13:18:34.979Z,6.43
2023-05-19T13:19:37.667Z,6.33
2023-05-19T13:20:40.627Z,6.67
2023-05-19T13:21:43.545Z,6.43
2023-05-19T13:22:46.377Z,6.67
2023-05-19T13:23:49.279Z,6.00
2023-05-19T13:24:52.141Z,6.00
2023-05-19T13:25:55.003Z,6.86
2023-05-19T13:26:57.839Z,7.33
2023-05-19T13:28:00.576Z,7.00
2023-05-19T13:29:03.308Z,5.67
2023-05-19T13:30:06.294Z,5.33
2023-05-19T13:31:12.206Z,6.00
2023-05-19T13:32:14.942Z,5.87
2023-05-19T13:33:17.647Z,5.00
2023-05-19T13:34:20.318Z,5.33
2023-05-19T13:35:22.999Z,6.00
2023-05-19T13:36:25.612Z,5.33
2023-05-19T13:37:28.324Z,6.00
2023-05-19T13:38:30.986Z,5.67
2023-05-19T13:39:33.748Z,5.00
2023-05-19T13:40:36.449Z,5.00
2023-05-19T13:41:39.078Z,6.00
2023-05-19T13:42:41.707Z,6.00
2023-05-19T13:43:44.414Z,5.50
2023-05-19T13:44:47.068Z,5.67
2023-05-19T13:45:49.694Z,5.83
2023-05-19T13:46:52.544Z,6.00
2023-05-19T13:47:55.310Z,5.17
2023-05-19T13:48:58.136Z,5.00
2023-05-19T13:50:00.999Z,5.00
2023-05-19T13:51:03.929Z,5.00
2023-05-19T13:52:06.528Z,5.00
2023-05-19T13:53:09.174Z,5.33
2023-05-19T13:54:11.755Z,5.00
2023-05-19T13:55:14.396Z,5.33
2023-05-19T13:56:17.034Z,5.67
2023-05-19T13:57:19.637Z,5.67