createdAt,value
2023-04-30T00:02:09.807Z,102440.31
2023-04-30T00:04:36.886Z,102440.41
2023-04-30T00:07:03.580Z,102432.59
2023-04-30T00:09:30.299Z,102422.66
2023-04-30T00:11:56.714Z,102409.22
2023-04-30T00:14:23.127Z,102440.41
2023-04-30T00:16:49.628Z,102437.88
2023-04-30T00:19:16.078Z,102448.44
2023-04-30T00:21:42.547Z,102414.66
2023-04-30T00:24:08.973Z,102419.69
2023-04-30T00:26:35.420Z,102431.75
2023-04-30T00:29:01.837Z,102405.69
2023-04-30T00:31:28.329Z,102435.13
2023-04-30T00:33:54.766Z,102440.13
2023-04-30T00:36:21.201Z,102434.84
2023-04-30T00:38:47.606Z,102425.81
2023-04-30T00:41:14.076Z,102436.16
2023-04-30T00:43:40.610Z,102448.75
2023-04-30T00:46:07.782Z,102454.13
2023-04-30T00:48:34.386Z,102454.00
2023-04-30T00:51:03.338Z,102458.72
2023-04-30T00:53:29.847Z,102466.31
2023-04-30T00:55:56.823Z,102452.28
2023-04-30T00:58:23.356Z,102452.28
2023-04-30T01:00:50.424Z,102457.00
2023-04-30T01:03:16.995Z,102470.09
2023-04-30T01:05:43.501Z,102463.78
2023-04-30T01:08:11.469Z,102469.06
2023-04-30T01:11:02.128Z,102395.50
2023-04-30T01:13:34.698Z,102454.06
2023-04-30T01:16:14.041Z,102480.78
2023-04-30T01:18:47.638Z,102461.69
2023-04-30T01:21:18.399Z,102466.19
2023-04-30T01:24:02.077Z,102449.25
2023-04-30T01:26:57.838Z,102446.91
2023-04-30T01:29:25.048Z,102452.09
2023-04-30T01:31:51.547Z,102477.09
2023-04-30T01:34:18.086Z,102464.28
2023-04-30T01:37:12.776Z,102465.25
2023-04-30T01:39:56.209Z,102472.50
2023-04-30T01:42:45.918Z,102474.09
2023-04-30T01:45:20.674Z,102475.69
2023-04-30T01:48:13.430Z,102477.13
2023-04-30T01:50:52.249Z,102469.56
2023-04-30T01:53:23.630Z,102485.75
2023-04-30T01:55:54.503Z,102480.41
2023-04-30T01:58:23.826Z,102473.00
2023-04-30T02:00:50.337Z,102467.72
2023-04-30T02:03:16.762Z,102465.91
2023-04-30T02:05:43.245Z,102469.06
2023-04-30T02:08:09.637Z,102431.13
2023-04-30T02:10:36.056Z,102481.25
2023-04-30T02:13:02.456Z,102463.84
2023-04-30T02:15:28.845Z,102480.50
2023-04-30T02:17:55.291Z,102472.88
2023-04-30T02:20:21.747Z,102483.31
2023-04-30T02:22:48.236Z,102476.66
2023-04-30T02:25:14.634Z,102479.06
2023-04-30T02:27:41.100Z,102473.25
2023-04-30T02:30:08.117Z,102471.84
2023-04-30T02:32:34.646Z,102471.84
2023-04-30T02:35:01.483Z,102472.75
2023-04-30T02:37:27.915Z,102464.47
2023-04-30T02:39:55.045Z,102471.34
2023-04-30T02:42:21.671Z,102457.81
2023-04-30T02:44:48.092Z,102472.47
2023-04-30T02:47:15.121Z,102463.13
2023-04-30T02:49:41.535Z,102467.81
2023-04-30T02:52:09.564Z,102449.78
2023-04-30T02:54:36.477Z,102411.09
2023-04-30T02:57:03.437Z,102459.88
2023-04-30T02:59:29.925Z,102450.50
2023-04-30T03:01:56.373Z,102463.09
2023-04-30T03:04:22.850Z,102418.34
2023-04-30T03:06:49.263Z,102457.25
2023-04-30T03:09:15.805Z,102465.16
2023-04-30T03:11:42.268Z,102424.72
2023-04-30T03:14:08.782Z,102466.16
2023-04-30T03:16:35.385Z,102454.47
2023-04-30T03:19:01.851Z,102467.97
2023-04-30T03:21:28.508Z,102457.63
2023-04-30T03:23:54.909Z,102463.81
2023-04-30T03:26:22.100Z,102440.28
2023-04-30T03:28:48.511Z,102448.75
2023-04-30T03:31:15.318Z,102459.94
2023-04-30T03:33:41.831Z,102420.97
2023-04-30T03:36:08.350Z,102434.44
2023-04-30T03:38:34.793Z,102438.59
2023-04-30T03:41:01.240Z,102434.00
2023-04-30T03:43:27.640Z,102433.34
2023-04-30T03:45:54.087Z,102449.59
2023-04-30T03:48:21.395Z,102427.50
2023-04-30T03:50:47.961Z,102443.28
2023-04-30T03:53:14.364Z,102435.97
2023-04-30T03:55:41.541Z,102429.97
2023-04-30T03:58:08.290Z,102442.59
2023-04-30T04:00:34.824Z,102442.00
2023-04-30T04:03:01.327Z,102449.53
2023-04-30T04:05:27.888Z,102447.84
2023-04-30T04:07:54.320Z,102430.63
2023-04-30T04:10:20.785Z,102453.19
2023-04-30T04:12:47.184Z,102441.13
2023-04-30T04:15:13.582Z,102438.59
2023-04-30T04:17:40.410Z,102435.97
2023-04-30T04:20:07.784Z,102420.75
2023-04-30T04:22:34.196Z,102426.91
2023-04-30T04:25:00.790Z,102436.25
2023-04-30T04:27:27.206Z,102441.66
2023-04-30T04:29:55.052Z,102432.38
2023-04-30T04:32:22.784Z,102414.56
2023-04-30T04:34:49.657Z,102442.63
2023-04-30T04:37:17.538Z,102437.53
2023-04-30T04:39:45.114Z,102425.50
2023-04-30T04:42:12.035Z,102433.19
2023-04-30T04:44:38.489Z,102427.13
2023-04-30T04:47:05.170Z,102443.53
2023-04-30T04:49:31.629Z,102434.47
2023-04-30T04:51:58.015Z,102442.78
2023-04-30T04:54:24.446Z,102455.66
2023-04-30T04:56:51.652Z,102459.03
2023-04-30T04:59:18.712Z,102432.69
2023-04-30T05:01:45.148Z,102435.22
2023-04-30T05:04:13.795Z,102441.28
2023-04-30T05:06:41.478Z,102452.09
2023-04-30T05:09:09.416Z,102436.19
2023-04-30T05:11:36.337Z,102442.09
2023-04-30T05:14:02.794Z,102445.41
2023-04-30T05:16:29.322Z,102438.44
2023-04-30T05:18:55.904Z,102456.09
2023-04-30T05:21:23.081Z,102450.91
2023-04-30T05:23:49.516Z,102456.25
2023-04-30T05:26:15.924Z,102450.13
2023-04-30T05:28:42.308Z,102459.09
2023-04-30T05:31:08.917Z,102452.50
2023-04-30T05:33:37.063Z,102457.84
2023-04-30T05:36:03.970Z,102470.41
2023-04-30T05:38:30.523Z,102459.50
2023-04-30T05:40:56.909Z,102468.78
2023-04-30T05:43:23.395Z,102461.38
2023-04-30T05:45:49.866Z,102482.16
2023-04-30T05:48:16.351Z,102476.03
2023-04-30T05:50:43.475Z,102473.03
2023-04-30T05:53:09.979Z,102453.78
2023-04-30T05:55:36.406Z,102478.59
2023-04-30T05:58:02.866Z,102454.31
2023-04-30T06:00:29.330Z,102478.09
2023-04-30T06:02:56.009Z,102460.22
2023-04-30T06:05:22.505Z,102474.47
2023-04-30T06:07:48.953Z,102474.47
2023-04-30T06:10:15.425Z,102450.63
2023-04-30T06:12:41.860Z,102487.38
2023-04-30T06:15:08.488Z,102473.22
2023-04-30T06:17:34.940Z,102440.28
2023-04-30T06:20:06.466Z,102472.56
2023-04-30T06:22:34.053Z,102474.06
2023-04-30T06:25:01.015Z,102478.06
2023-04-30T06:27:32.373Z,102462.75
2023-04-30T06:30:00.855Z,102477.84
2023-04-30T06:32:27.465Z,102491.97
2023-04-30T06:34:53.891Z,102487.94
2023-04-30T06:37:20.304Z,102464.63
2023-04-30T06:39:46.814Z,102474.97
2023-04-30T06:42:13.301Z,102436.63
2023-04-30T06:44:39.739Z,102478.09
2023-04-30T06:47:06.217Z,102475.97
2023-04-30T06:49:32.779Z,102475.78
2023-04-30T06:51:59.183Z,102481.66
2023-04-30T06:54:26.754Z,102478.50
2023-04-30T06:56:53.676Z,102486.69
2023-04-30T06:59:20.124Z,102456.94
2023-04-30T07:01:46.633Z,102492.13
2023-04-30T07:04:13.191Z,102471.25
2023-04-30T07:06:39.670Z,102495.22
2023-04-30T07:09:06.107Z,102478.72
2023-04-30T07:11:32.525Z,102440.94
2023-04-30T07:13:58.913Z,102504.31
2023-04-30T07:16:26.044Z,102498.06
2023-04-30T07:18:52.597Z,102502.91
2023-04-30T07:21:19.012Z,102495.06
2023-04-30T07:23:45.678Z,102491.88
2023-04-30T07:26:12.121Z,102500.66
2023-04-30T07:28:39.213Z,102467.88
2023-04-30T07:31:05.652Z,102507.91
2023-04-30T07:33:32.098Z,102502.56
2023-04-30T07:35:59.027Z,102503.38
2023-04-30T07:38:25.618Z,102485.44
2023-04-30T07:40:52.073Z,102502.13
2023-04-30T07:43:18.519Z,102490.19
2023-04-30T07:45:45.132Z,102479.25
2023-04-30T07:48:11.578Z,102491.97
2023-04-30T07:50:37.998Z,102495.06
2023-04-30T07:53:07.133Z,102494.28
2023-04-30T07:55:33.534Z,102481.28
2023-04-30T07:58:00.041Z,102490.53
2023-04-30T08:00:26.537Z,102485.66
2023-04-30T08:02:53.178Z,102486.44
2023-04-30T08:05:19.881Z,102477.13
2023-04-30T08:07:46.296Z,102479.31
2023-04-30T08:10:12.893Z,102493.50
2023-04-30T08:12:39.475Z,102501.19
2023-04-30T08:15:07.479Z,102488.66
2023-04-30T08:17:34.495Z,102458.75
2023-04-30T08:20:01.882Z,102466.56
2023-04-30T08:22:28.387Z,102479.34
2023-04-30T08:24:55.721Z,102492.56
2023-04-30T08:27:23.300Z,102474.94
2023-04-30T08:29:49.769Z,102476.91
2023-04-30T08:32:16.214Z,102483.34
2023-04-30T08:34:43.552Z,102477.84
2023-04-30T08:37:10.033Z,102491.69
2023-04-30T08:39:36.460Z,102487.75
2023-04-30T08:42:08.388Z,102474.25
2023-04-30T08:44:36.187Z,102481.59
2023-04-30T08:47:03.737Z,102435.19
2023-04-30T08:49:32.922Z,102476.50
2023-04-30T08:52:01.091Z,102477.53
2023-04-30T08:54:33.359Z,102460.22
2023-04-30T08:56:59.849Z,102479.41
2023-04-30T08:59:26.260Z,102473.28
2023-04-30T09:01:53.935Z,102483.69
2023-04-30T09:04:20.911Z,102465.72
2023-04-30T09:06:47.494Z,102484.50
2023-04-30T09:09:16.027Z,102474.53
2023-04-30T09:11:43.127Z,102467.75
2023-04-30T09:14:10.374Z,102463.16
2023-04-30T09:16:54.975Z,102483.06
2023-04-30T09:19:26.446Z,102446.81
2023-04-30T09:21:53.358Z,102487.56
2023-04-30T09:24:19.844Z,102479.66
2023-04-30T09:26:47.385Z,102478.94
2023-04-30T09:29:14.201Z,102478.25
2023-04-30T09:31:44.514Z,102469.09
2023-04-30T09:34:11.080Z,102469.00
2023-04-30T09:36:37.570Z,102437.69
2023-04-30T09:39:15.589Z,102450.34
2023-04-30T09:41:43.063Z,102464.44
2023-04-30T09:44:27.280Z,102447.97
2023-04-30T09:46:53.871Z,102446.38
2023-04-30T09:49:20.845Z,102435.66
2023-04-30T09:52:00.958Z,102429.84
2023-04-30T09:54:30.110Z,102452.72
2023-04-30T09:56:58.845Z,102386.13
2023-04-30T09:59:36.659Z,102394.66
2023-04-30T10:02:06.111Z,102440.47
2023-04-30T10:04:37.877Z,102437.81
2023-04-30T10:07:08.970Z,102447.41
2023-04-30T10:09:41.665Z,102381.72
2023-04-30T10:12:14.312Z,102413.31
2023-04-30T10:14:46.562Z,102379.47
2023-04-30T10:17:16.709Z,102389.59
2023-04-30T10:19:48.293Z,102409.16
2023-04-30T10:22:15.097Z,102422.38
2023-04-30T10:24:44.856Z,102430.63
2023-04-30T10:27:11.886Z,102418.91
2023-04-30T10:29:38.299Z,102430.16
2023-04-30T10:32:06.111Z,102421.44
2023-04-30T10:34:48.081Z,102423.28
2023-04-30T10:37:42.566Z,102416.63
2023-04-30T10:40:09.922Z,102415.97
2023-04-30T10:42:36.992Z,102404.19
2023-04-30T10:45:04.020Z,102401.41
2023-04-30T10:47:31.259Z,102399.34
2023-04-30T10:50:10.647Z,102402.63
2023-04-30T10:52:38.486Z,102406.44
2023-04-30T10:55:09.364Z,102397.50
2023-04-30T10:57:46.612Z,102385.75
2023-04-30T11:00:16.189Z,102391.41
2023-04-30T11:02:44.999Z,102361.81
2023-04-30T11:05:18.102Z,102392.00
2023-04-30T11:07:50.846Z,102382.06
2023-04-30T11:10:23.066Z,102380.78
2023-04-30T11:12:53.929Z,102377.72
2023-04-30T11:15:22.733Z,102380.78
2023-04-30T11:17:49.933Z,102372.69
2023-04-30T11:20:21.948Z,102371.66
2023-04-30T11:22:48.731Z,102363.66
2023-04-30T11:25:22.517Z,102368.00
2023-04-30T11:27:50.244Z,102348.38
2023-04-30T11:30:18.137Z,102345.56
2023-04-30T11:32:47.619Z,102350.75
2023-04-30T11:35:18.628Z,102330.69
2023-04-30T11:37:45.558Z,102334.41
2023-04-30T11:40:13.868Z,102344.47
2023-04-30T11:42:46.201Z,102339.16
2023-04-30T11:45:17.444Z,102314.31
2023-04-30T11:47:46.456Z,102284.84
2023-04-30T11:50:15.315Z,102295.31
2023-04-30T11:52:43.335Z,102322.34
2023-04-30T11:55:15.055Z,102321.91
2023-04-30T11:57:47.105Z,102312.56
2023-04-30T12:00:35.144Z,102316.00
2023-04-30T12:03:03.879Z,102304.53
2023-04-30T12:05:30.805Z,102318.16
2023-04-30T12:08:00.837Z,102296.03
2023-04-30T12:10:27.274Z,102280.81
2023-04-30T12:12:54.723Z,102305.22
2023-04-30T12:15:29.125Z,102260.47
2023-04-30T12:17:57.353Z,102306.25
2023-04-30T12:20:26.752Z,102306.56
2023-04-30T12:22:53.391Z,102284.00
2023-04-30T12:25:22.483Z,102297.38
2023-04-30T12:27:53.184Z,102289.03
2023-04-30T12:30:25.295Z,102239.13
2023-04-30T12:32:53.744Z,102270.13
2023-04-30T12:35:22.697Z,102276.63
2023-04-30T12:38:01.048Z,102260.56
2023-04-30T12:40:28.206Z,102272.94
2023-04-30T12:43:02.287Z,102264.84
2023-04-30T12:45:51.614Z,102215.66
2023-04-30T12:48:21.013Z,102262.38
2023-04-30T12:51:10.026Z,102266.53
2023-04-30T12:53:45.835Z,102258.47
2023-04-30T12:56:17.385Z,102251.16
2023-04-30T12:58:47.331Z,102255.63
2023-04-30T13:01:16.875Z,102257.59
2023-04-30T13:03:43.648Z,102251.53
2023-04-30T13:06:10.549Z,102249.16
2023-04-30T13:08:45.660Z,102244.25
2023-04-30T13:11:16.760Z,102244.81
2023-04-30T13:13:43.586Z,102253.38
2023-04-30T13:16:10.213Z,102231.66
2023-04-30T13:18:37.130Z,102251.28
2023-04-30T13:21:03.931Z,102239.75
2023-04-30T13:23:31.938Z,102228.66
2023-04-30T13:26:00.472Z,102233.56
2023-04-30T13:28:26.876Z,102236.13
2023-04-30T13:30:53.311Z,102212.59
2023-04-30T13:33:20.771Z,102245.31
2023-04-30T13:35:47.759Z,102208.78
2023-04-30T13:38:14.175Z,102229.13
2023-04-30T13:40:41.145Z,102234.16
2023-04-30T13:43:07.866Z,102221.09
2023-04-30T13:45:34.350Z,102218.06
2023-04-30T13:48:00.815Z,102211.16
2023-04-30T13:50:27.297Z,102220.28
2023-04-30T13:52:53.855Z,102205.28
2023-04-30T13:55:20.262Z,102181.13
2023-04-30T13:57:46.785Z,102187.03
2023-04-30T14:00:13.945Z,102197.41
2023-04-30T14:02:40.618Z,102201.31
2023-04-30T14:05:07.301Z,102189.06
2023-04-30T14:07:33.893Z,102182.53
2023-04-30T14:10:00.580Z,102187.69
2023-04-30T14:12:27.118Z,102170.13
2023-04-30T14:14:53.572Z,102179.69
2023-04-30T14:17:20.526Z,102177.44
2023-04-30T14:19:47.149Z,102192.91
2023-04-30T14:22:13.634Z,102168.41
2023-04-30T14:24:40.219Z,102178.38
2023-04-30T14:27:07.014Z,102172.28
2023-04-30T14:29:33.605Z,102169.81
2023-04-30T14:32:00.037Z,102175.94
2023-04-30T14:34:27.616Z,102171.09
2023-04-30T14:36:54.063Z,102174.41
2023-04-30T14:39:20.437Z,102166.13
2023-04-30T14:41:46.900Z,102162.59
2023-04-30T14:44:13.422Z,102156.69
2023-04-30T14:46:40.758Z,102155.94
2023-04-30T14:49:07.281Z,102148.16
2023-04-30T14:51:33.823Z,102164.00
2023-04-30T14:54:01.500Z,102140.19
2023-04-30T14:56:28.113Z,102160.22
2023-04-30T14:58:54.545Z,102160.13
2023-04-30T15:01:21.087Z,102139.28
2023-04-30T15:03:47.705Z,102154.19
2023-04-30T15:06:14.515Z,102154.88
2023-04-30T15:08:41.346Z,102137.31
2023-04-30T15:11:09.733Z,102138.16
2023-04-30T15:13:40.037Z,102139.47
2023-04-30T15:16:07.278Z,102132.44
2023-04-30T15:18:34.913Z,102122.41
2023-04-30T15:21:02.116Z,102138.63
2023-04-30T15:23:28.703Z,102138.81
2023-04-30T15:25:55.258Z,102130.78
2023-04-30T15:28:23.474Z,102141.47
2023-04-30T15:30:51.626Z,102123.41
2023-04-30T15:33:19.595Z,102119.06
2023-04-30T15:35:47.433Z,102134.94
2023-04-30T15:38:13.847Z,102124.41
2023-04-30T15:40:40.525Z,102110.66
2023-04-30T15:43:07.868Z,102118.03
2023-04-30T15:45:34.352Z,102119.69
2023-04-30T15:48:00.937Z,102100.44
2023-04-30T15:50:28.892Z,102119.66
2023-04-30T15:52:55.683Z,102127.03
2023-04-30T15:55:23.180Z,102122.88
2023-04-30T15:57:49.916Z,102109.50
2023-04-30T16:00:16.786Z,102107.03
2023-04-30T16:02:43.699Z,102095.16
2023-04-30T16:05:10.316Z,102081.78
2023-04-30T16:07:37.691Z,102086.16
2023-04-30T16:10:04.632Z,102086.81
2023-04-30T16:12:31.056Z,102079.31
2023-04-30T16:14:57.439Z,102087.34
2023-04-30T16:17:24.412Z,102081.47
2023-04-30T16:19:50.966Z,102088.13
2023-04-30T16:22:17.443Z,102083.63
2023-04-30T16:24:43.867Z,102084.81
2023-04-30T16:27:10.284Z,102086.31
2023-04-30T16:29:36.684Z,102066.16
2023-04-30T16:32:03.176Z,102065.06
2023-04-30T16:34:29.655Z,102055.94
2023-04-30T16:36:56.167Z,102066.22
2023-04-30T16:39:22.667Z,102035.28
2023-04-30T16:41:49.090Z,102056.03
2023-04-30T16:44:15.560Z,102046.41
2023-04-30T16:46:41.983Z,102060.94
2023-04-30T16:49:08.415Z,102050.88
2023-04-30T16:51:34.936Z,102051.09
2023-04-30T16:54:01.382Z,102055.09
2023-04-30T16:56:27.877Z,102034.09
2023-04-30T16:58:54.656Z,102058.00
2023-04-30T17:01:21.070Z,102044.16
2023-04-30T17:03:47.828Z,102054.53
2023-04-30T17:06:14.581Z,102052.69
2023-04-30T17:08:41.062Z,102048.19
2023-04-30T17:11:07.839Z,102045.84
2023-04-30T17:13:34.298Z,102045.31
2023-04-30T17:16:02.029Z,102035.13
2023-04-30T17:18:28.909Z,102040.16
2023-04-30T17:20:55.497Z,102022.09
2023-04-30T17:23:21.992Z,102032.81
2023-04-30T17:25:48.426Z,102029.81
2023-04-30T17:28:14.826Z,102020.47
2023-04-30T17:30:41.974Z,102032.81
2023-04-30T17:33:08.753Z,102019.97
2023-04-30T17:35:35.300Z,102013.59
2023-04-30T17:38:01.738Z,102022.81
2023-04-30T17:40:28.254Z,102023.47
2023-04-30T17:42:54.671Z,102035.53
2023-04-30T17:45:21.326Z,102025.47
2023-04-30T17:47:47.774Z,102021.66
2023-04-30T17:50:15.259Z,102001.06
2023-04-30T17:52:41.687Z,102026.81
2023-04-30T17:55:08.756Z,102035.16
2023-04-30T17:57:36.139Z,102034.41
2023-04-30T18:00:03.861Z,102022.03
2023-04-30T18:02:30.443Z,102027.72
2023-04-30T18:04:56.914Z,102022.84
2023-04-30T18:07:23.374Z,102034.97
2023-04-30T18:09:49.895Z,102022.59
2023-04-30T18:12:17.215Z,102016.59
2023-04-30T18:14:43.695Z,102008.19
2023-04-30T18:17:10.097Z,102026.09
2023-04-30T18:19:43.200Z,102024.88
2023-04-30T18:22:10.140Z,102018.69
2023-04-30T18:24:36.557Z,102030.88
2023-04-30T18:27:03.384Z,102022.66
2023-04-30T18:29:29.828Z,102039.19
2023-04-30T18:31:57.687Z,102033.50
2023-04-30T18:34:24.424Z,102015.38
2023-04-30T18:36:51.672Z,102002.16
2023-04-30T18:39:18.542Z,102028.25
2023-04-30T18:41:45.069Z,102017.19
2023-04-30T18:44:13.481Z,101995.94
2023-04-30T18:46:39.967Z,102007.28
2023-04-30T18:49:06.410Z,101979.16
2023-04-30T18:51:32.798Z,101979.94
2023-04-30T18:53:59.789Z,102002.47
2023-04-30T18:56:26.298Z,102016.63
2023-04-30T18:58:52.729Z,102000.22
2023-04-30T19:01:21.391Z,101960.66
2023-04-30T19:03:48.206Z,101998.63
2023-04-30T19:06:14.681Z,101991.56
2023-04-30T19:08:42.724Z,101961.19
2023-04-30T19:11:10.492Z,101991.81
2023-04-30T19:13:36.914Z,101986.25
2023-04-30T19:16:04.231Z,101987.81
2023-04-30T19:18:30.769Z,102012.00
2023-04-30T19:21:02.082Z,102013.31
2023-04-30T19:23:30.313Z,102011.88
2023-04-30T19:25:57.962Z,102021.00
2023-04-30T19:28:24.681Z,102024.56
2023-04-30T19:30:55.113Z,102025.47
2023-04-30T19:33:22.476Z,102025.22
2023-04-30T19:35:50.132Z,101990.97
2023-04-30T19:38:17.210Z,102025.59
2023-04-30T19:40:52.387Z,102029.81
2023-04-30T19:43:19.980Z,102025.09
2023-04-30T19:45:51.420Z,102019.66
2023-04-30T19:48:18.256Z,102031.44
2023-04-30T19:50:45.479Z,102025.03
2023-04-30T19:53:12.600Z,102025.09
2023-04-30T19:55:39.129Z,101987.94
2023-04-30T19:58:06.277Z,102017.41
2023-04-30T20:00:36.746Z,102004.13
2023-04-30T20:03:04.384Z,101986.28
2023-04-30T20:05:36.330Z,102006.81
2023-04-30T20:08:04.011Z,102019.16
2023-04-30T20:10:31.680Z,102017.03
2023-04-30T20:12:58.162Z,102004.09
2023-04-30T20:15:25.025Z,102000.31
2023-04-30T20:17:52.764Z,101998.22
2023-04-30T20:20:20.881Z,102018.09
2023-04-30T20:22:51.675Z,102009.72
2023-04-30T20:25:19.006Z,102018.66
2023-04-30T20:27:45.572Z,102017.53
2023-04-30T20:30:13.322Z,102017.81
2023-04-30T20:32:42.796Z,101996.16
2023-04-30T20:35:09.634Z,101993.25
2023-04-30T20:37:37.177Z,102003.00
2023-04-30T20:40:04.599Z,102006.22
2023-04-30T20:42:31.075Z,101984.00
2023-04-30T20:44:57.546Z,101981.06
2023-04-30T20:47:23.978Z,102001.06
2023-04-30T20:49:51.375Z,101991.28
2023-04-30T20:52:18.609Z,101985.44
2023-04-30T20:54:45.845Z,102008.31
2023-04-30T20:57:12.406Z,101970.44
2023-04-30T20:59:38.831Z,101980.63
2023-04-30T21:02:05.399Z,101972.66
2023-04-30T21:04:32.078Z,101970.28
2023-04-30T21:06:58.776Z,101985.41
2023-04-30T21:09:25.265Z,101958.81
2023-04-30T21:11:51.713Z,101996.41
2023-04-30T21:14:18.101Z,101984.81
2023-04-30T21:16:44.777Z,101967.81
2023-04-30T21:19:11.327Z,101980.63
2023-04-30T21:21:37.723Z,101978.25
2023-04-30T21:24:05.219Z,101955.44
2023-04-30T21:26:31.763Z,101960.44
2023-04-30T21:28:58.245Z,101981.94
2023-04-30T21:31:24.861Z,101984.44
2023-04-30T21:33:51.433Z,101968.06
2023-04-30T21:36:18.225Z,101957.59
2023-04-30T21:38:44.788Z,101939.97
2023-04-30T21:41:15.498Z,101961.34
2023-04-30T21:43:42.712Z,101968.81
2023-04-30T21:46:09.822Z,101962.34
2023-04-30T21:48:40.517Z,101903.81
2023-04-30T21:51:14.910Z,101900.19
2023-04-30T21:53:42.049Z,101973.94
2023-04-30T21:56:09.436Z,101974.03
2023-04-30T21:58:36.221Z,101979.22
2023-04-30T22:01:04.389Z,101942.06
2023-04-30T22:03:35.020Z,101955.25
2023-04-30T22:06:01.736Z,101955.97
2023-04-30T22:08:28.680Z,101953.00
2023-04-30T22:10:58.440Z,101892.16
2023-04-30T22:13:25.836Z,101939.56
2023-04-30T22:15:52.752Z,101951.56
2023-04-30T22:18:20.273Z,101951.72
2023-04-30T22:20:49.407Z,101935.31
2023-04-30T22:23:16.683Z,101946.63
2023-04-30T22:25:43.275Z,101897.66
2023-04-30T22:28:10.233Z,101933.97
2023-04-30T22:30:37.754Z,101913.09
2023-04-30T22:33:04.378Z,101942.44
2023-04-30T22:35:32.210Z,101921.16
2023-04-30T22:37:59.210Z,101940.16
2023-04-30T22:40:25.655Z,101911.88
2023-04-30T22:42:52.350Z,101921.34
2023-04-30T22:45:18.876Z,101934.47
2023-04-30T22:47:45.781Z,101931.53
2023-04-30T22:50:12.493Z,101895.16
2023-04-30T22:52:39.065Z,101929.69
2023-04-30T22:55:06.624Z,101921.13
2023-04-30T22:57:33.045Z,101930.63
2023-04-30T22:59:59.474Z,101926.44
2023-04-30T23:02:26.370Z,101910.72
2023-04-30T23:04:52.853Z,101922.03
2023-04-30T23:07:19.340Z,101926.38
2023-04-30T23:09:45.816Z,101913.88
2023-04-30T23:12:12.274Z,101915.44
2023-04-30T23:14:38.672Z,101930.91
2023-04-30T23:17:05.259Z,101928.66
2023-04-30T23:19:31.906Z,101914.66
2023-04-30T23:21:58.315Z,101917.44
2023-04-30T23:24:24.768Z,101929.91
2023-04-30T23:26:51.473Z,101885.28
2023-04-30T23:29:18.115Z,101931.50
2023-04-30T23:31:44.641Z,101911.09
2023-04-30T23:34:11.595Z,101902.38
2023-04-30T23:36:38.689Z,101909.34
2023-04-30T23:39:05.080Z,101916.31
2023-04-30T23:41:31.528Z,101922.06
2023-04-30T23:43:57.928Z,101902.00
2023-04-30T23:46:25.005Z,101901.16
2023-04-30T23:48:51.888Z,101882.94
2023-04-30T23:51:19.094Z,101893.00
2023-04-30T23:53:45.813Z,101894.69
2023-04-30T23:56:12.260Z,101897.47
2023-04-30T23:58:38.681Z,101902.50
