createdAt,value
2018-02-04T02:31:00.302Z,2.67
2018-02-04T02:33:27.785Z,3.63
2018-02-04T02:38:57.877Z,1.87
2018-02-04T02:41:25.333Z,1.70
2018-02-04T04:21:19.789Z,2.13
2018-02-04T04:23:47.165Z,2.17
2018-02-04T04:26:15.133Z,2.60
2018-02-04T04:28:42.513Z,2.10
2018-02-04T04:31:09.899Z,2.03
2018-02-04T04:33:37.273Z,3.10
2018-02-04T04:45:24.961Z,4.40
2018-02-04T05:42:43.869Z,3.80
2018-02-04T05:45:11.501Z,3.90
2018-02-04T05:47:38.962Z,4.17
2018-02-04T05:50:06.416Z,4.23
2018-02-04T05:52:33.885Z,4.00
2018-02-04T05:55:01.355Z,4.23
2018-02-04T05:57:28.866Z,3.27
2018-02-04T05:59:56.357Z,4.23
2018-02-04T06:02:23.895Z,3.83
2018-02-04T06:04:51.287Z,3.33
2018-02-04T06:07:18.714Z,3.20
2018-02-04T06:09:46.148Z,3.57
2018-02-04T06:15:15.998Z,2.30
2018-02-04T06:17:43.727Z,2.20
2018-02-04T06:20:11.166Z,1.90
2018-02-04T06:22:38.665Z,1.30
2018-02-04T06:25:06.169Z,1.30
2018-02-04T06:27:33.682Z,1.70
2018-02-04T06:30:01.255Z,1.30
2018-02-04T06:32:28.731Z,1.03
2018-02-04T06:34:56.166Z,1.30
2018-02-04T06:40:26.277Z,1.50
2018-02-04T06:42:53.963Z,1.40
2018-02-04T06:45:21.515Z,1.77
2018-02-04T06:47:48.901Z,2.40
2018-02-04T06:50:16.378Z,1.90
2018-02-04T07:01:52.913Z,2.60
2018-02-04T07:10:26.145Z,2.20
2018-02-04T07:12:53.593Z,2.80
2018-02-04T07:15:21.129Z,1.80
2018-02-04T07:17:48.585Z,1.93
2018-02-04T07:20:16.043Z,2.20
2018-02-04T07:22:43.535Z,1.80
2018-02-04T07:25:10.972Z,2.00
2018-02-04T07:27:38.394Z,2.07
2018-02-04T07:48:13.485Z,8.50
2018-02-04T07:50:40.869Z,9.50
2018-02-04T07:53:08.261Z,10.30
2018-02-04T07:55:35.673Z,8.43
2018-02-04T07:58:03.097Z,8.50
2018-02-04T08:00:30.477Z,8.83
2018-02-04T08:02:57.850Z,9.97
2018-02-04T08:05:25.261Z,6.47
2018-02-04T08:07:52.637Z,5.70
2018-02-04T08:10:20.014Z,6.33
2018-02-04T08:12:47.393Z,4.43
2018-02-04T08:15:14.761Z,6.30
2018-02-04T08:17:42.169Z,5.10
2018-02-04T08:20:09.581Z,7.60
2018-02-04T08:22:41.660Z,5.40
2018-02-04T08:28:16.810Z,13.73
2018-02-04T08:30:44.301Z,9.60
2018-02-04T08:33:11.826Z,6.70
2018-02-04T08:35:40.542Z,6.97
2018-02-04T09:23:48.860Z,7.20
2018-02-04T09:26:16.246Z,4.50
2018-02-04T09:28:43.629Z,4.50
2018-02-04T09:31:11.112Z,3.17
2018-02-04T09:33:38.553Z,3.30
2018-02-04T09:36:06.007Z,4.03
2018-02-04T09:38:33.445Z,7.60
2018-02-04T09:41:00.917Z,8.07
2018-02-04T09:43:28.744Z,7.60
2018-02-04T09:45:56.175Z,4.13
2018-02-04T09:48:23.585Z,4.83
2018-02-04T09:50:51.071Z,9.37
2018-02-04T09:53:18.564Z,12.83
2018-02-04T09:55:45.990Z,12.63
2018-02-04T09:58:13.440Z,3.70
2018-02-04T10:00:40.856Z,5.43
2018-02-04T10:03:11.954Z,5.23
2018-02-04T10:05:39.447Z,4.13
2018-02-04T10:08:06.914Z,7.33
2018-02-04T10:10:34.349Z,7.47
2018-02-04T10:13:01.874Z,4.17
2018-02-04T10:15:30.323Z,9.80
2018-02-04T10:17:58.729Z,34.30
2018-02-04T10:20:26.382Z,9.50
2018-02-04T10:22:53.770Z,5.13
2018-02-04T10:25:21.161Z,6.87
2018-02-04T10:27:48.566Z,4.67
2018-02-04T10:30:16.002Z,6.13
2018-02-04T10:32:43.389Z,3.77
2018-02-04T10:35:10.781Z,5.97
2018-02-04T10:37:39.717Z,4.17
2018-02-04T10:40:07.166Z,2.90
2018-02-04T10:42:35.153Z,10.57
2018-02-04T10:45:02.641Z,5.53
2018-02-04T10:47:30.681Z,4.50
2018-02-04T10:49:58.105Z,4.90
2018-02-04T10:52:25.657Z,4.47
2018-02-04T10:54:53.250Z,4.33
2018-02-04T10:57:20.926Z,4.17
2018-02-04T10:59:48.454Z,4.43
2018-02-04T11:02:17.373Z,4.37
2018-02-04T11:04:49.582Z,3.40
2018-02-04T11:07:17.024Z,4.50
2018-02-04T11:09:44.418Z,7.13
2018-02-04T11:12:13.419Z,5.23
2018-02-04T11:17:12.446Z,3.90
2018-02-04T11:19:40.269Z,4.73
2018-02-04T11:22:08.673Z,5.13
2018-02-04T11:24:36.097Z,5.30
2018-02-04T11:27:03.519Z,3.93
2018-02-04T11:29:30.913Z,4.50
2018-02-04T11:31:58.308Z,7.00
2018-02-04T11:34:25.798Z,7.37
2018-02-04T11:36:53.217Z,4.80
2018-02-04T11:39:20.632Z,4.37
2018-02-04T11:41:48.690Z,4.63
2018-02-04T11:44:16.929Z,6.53
2018-02-04T11:46:44.339Z,5.00
2018-02-04T11:49:11.766Z,3.90
2018-02-04T11:51:39.253Z,4.67
2018-02-04T11:54:06.704Z,3.50
2018-02-04T11:56:34.141Z,6.43
2018-02-04T11:59:01.597Z,3.30
2018-02-04T12:01:28.999Z,4.93
2018-02-04T12:03:56.441Z,5.70
2018-02-04T12:06:23.890Z,4.00
2018-02-04T12:08:51.314Z,5.80
2018-02-04T12:11:18.706Z,3.77
2018-02-04T12:13:46.127Z,7.20
2018-02-04T12:16:13.525Z,3.73
2018-02-04T12:18:40.961Z,3.87
2018-02-04T12:21:08.357Z,4.20
2018-02-04T12:23:35.745Z,5.10
2018-02-04T12:26:03.148Z,4.30
2018-02-04T12:28:30.553Z,3.53
2018-02-04T12:30:58.925Z,3.97
2018-02-04T12:33:26.335Z,4.03
2018-02-04T12:35:53.738Z,3.50
2018-02-04T12:38:21.139Z,4.00
2018-02-04T12:40:48.585Z,3.93
2018-02-04T12:43:15.985Z,5.03
2018-02-04T12:45:43.490Z,21.80
2018-02-04T12:48:10.924Z,3.20
2018-02-04T12:50:39.349Z,2.73
2018-02-04T12:53:06.762Z,3.00
2018-02-04T12:55:34.226Z,4.60
2018-02-04T12:58:02.485Z,3.00
2018-02-04T13:00:29.890Z,2.30
2018-02-04T13:02:57.929Z,2.60
2018-02-04T13:05:25.370Z,3.50
2018-02-04T13:07:52.753Z,4.13
2018-02-04T13:10:20.142Z,5.33
2018-02-04T13:12:47.557Z,4.37
2018-02-04T13:15:14.955Z,6.03
2018-02-04T13:17:42.379Z,7.77
2018-02-04T13:20:09.778Z,10.80
2018-02-04T13:22:37.171Z,9.30
2018-02-04T13:25:04.606Z,10.43
2018-02-04T13:27:32.005Z,25.67
2018-02-04T13:29:59.441Z,7.00
2018-02-04T13:32:26.830Z,3.03
2018-02-04T13:34:54.221Z,6.37
2018-02-04T13:37:21.667Z,9.07
2018-02-04T13:39:49.126Z,5.03
2018-02-04T13:42:16.535Z,5.40
2018-02-04T13:44:43.974Z,5.00
2018-02-04T13:47:11.377Z,16.87
2018-02-04T13:49:38.778Z,10.30
2018-02-04T13:52:06.241Z,7.00
2018-02-04T13:54:33.638Z,9.67
2018-02-04T13:57:01.078Z,20.07
2018-02-04T13:59:28.477Z,57.17
2018-02-04T14:01:56.849Z,12.87
2018-02-04T14:04:24.249Z,12.70
2018-02-04T14:06:51.633Z,5.20
2018-02-04T14:09:19.029Z,29.30
2018-02-04T14:11:46.429Z,15.93
2018-02-04T14:14:13.944Z,8.10
2018-02-04T14:16:41.402Z,7.63
2018-02-04T14:19:08.797Z,7.33
2018-02-04T14:21:36.189Z,6.83
2018-02-04T14:24:03.626Z,7.43
2018-02-04T14:26:31.032Z,6.60
2018-02-04T14:28:58.421Z,6.30
2018-02-04T14:31:25.842Z,5.53
2018-02-04T14:33:53.274Z,6.00
2018-02-04T14:36:20.702Z,4.63
2018-02-04T14:38:48.093Z,4.80
2018-02-04T14:41:15.569Z,4.70
2018-02-04T14:43:42.972Z,5.10
2018-02-04T14:46:10.521Z,5.17
2018-02-04T14:48:37.950Z,5.10
2018-02-04T14:51:05.349Z,7.37
2018-02-04T14:53:32.750Z,10.97
2018-02-04T14:56:00.177Z,13.23
2018-02-04T14:58:27.589Z,17.83
2018-02-04T15:00:55.026Z,12.40
2018-02-04T15:03:22.465Z,11.67
2018-02-04T15:05:49.866Z,14.27
2018-02-04T15:08:17.277Z,16.53
2018-02-04T15:10:44.714Z,19.03
2018-02-04T15:13:12.110Z,15.30
2018-02-04T15:15:39.518Z,14.27
2018-02-04T15:18:06.913Z,15.57
2018-02-04T15:20:34.688Z,13.43
2018-02-04T15:23:02.105Z,14.70
2018-02-04T15:25:29.505Z,17.13
2018-02-04T15:27:56.901Z,17.67
2018-02-04T15:30:24.519Z,19.33
2018-02-04T15:32:51.958Z,21.20
2018-02-04T15:35:19.354Z,23.30
2018-02-04T15:37:46.773Z,23.87
2018-02-04T15:40:14.218Z,26.83
2018-02-04T15:42:41.612Z,24.73
2018-02-04T15:45:09.005Z,24.07
2018-02-04T15:47:36.429Z,26.97
2018-02-04T15:50:03.920Z,29.13
2018-02-04T15:52:31.355Z,23.20
2018-02-04T15:54:58.766Z,27.40
2018-02-04T15:57:27.018Z,44.93
2018-02-04T15:59:54.473Z,48.30
2018-02-04T16:02:21.905Z,37.30
2018-02-04T16:04:49.304Z,31.60
2018-02-04T16:07:16.701Z,32.47
2018-02-04T16:09:44.139Z,45.27
2018-02-04T16:12:11.533Z,33.03
2018-02-04T16:14:38.960Z,32.67
2018-02-04T16:17:06.395Z,34.07
2018-02-04T16:19:33.797Z,36.43
2018-02-04T16:22:01.448Z,37.60
2018-02-04T16:24:28.866Z,37.23
2018-02-04T16:26:56.313Z,36.60
2018-02-04T16:29:23.727Z,39.37
2018-02-04T16:31:51.122Z,47.27
2018-02-04T16:34:18.525Z,53.37
2018-02-04T16:36:45.928Z,33.53
2018-02-04T16:39:13.473Z,47.67
2018-02-04T16:41:40.885Z,45.33
2018-02-04T16:44:08.966Z,49.33
2018-02-04T16:46:36.389Z,42.70
2018-02-04T16:49:03.805Z,48.83
2018-02-04T16:51:31.258Z,47.07
2018-02-04T16:53:59.561Z,44.80
2018-02-04T16:56:31.030Z,50.20
2018-02-04T16:58:58.505Z,49.07
2018-02-04T17:01:25.942Z,41.20
2018-02-04T17:03:53.355Z,52.23
2018-02-04T17:06:21.790Z,32.10
2018-02-04T17:08:49.248Z,36.47
2018-02-04T17:18:00.078Z,31.60
2018-02-04T17:20:27.506Z,27.57
2018-02-04T17:22:55.074Z,29.07
2018-02-04T17:25:22.486Z,27.23
2018-02-04T17:27:49.958Z,28.37
2018-02-04T17:30:17.978Z,39.57
2018-02-04T17:32:45.425Z,43.97
2018-02-04T17:35:13.674Z,48.63
2018-02-04T17:37:41.081Z,42.57
2018-02-04T17:40:08.563Z,36.43
2018-02-04T17:42:35.991Z,35.60
2018-02-04T17:45:03.395Z,34.00
2018-02-04T17:47:30.877Z,36.17
2018-02-04T17:49:58.390Z,36.77
2018-02-04T17:52:26.991Z,39.57
2018-02-04T17:54:54.468Z,33.33
2018-02-04T17:57:21.870Z,36.00
2018-02-04T17:59:49.277Z,34.37
2018-02-04T18:02:16.725Z,34.97
2018-02-04T18:04:44.138Z,33.77
2018-02-04T18:07:11.637Z,36.67
2018-02-04T18:09:39.142Z,31.77
2018-02-04T18:12:06.582Z,33.53
2018-02-04T18:14:34.492Z,29.63
2018-02-04T18:17:02.106Z,27.50
2018-02-04T18:19:29.534Z,27.10
2018-02-04T18:21:56.934Z,25.43
2018-02-04T18:24:24.330Z,23.80
2018-02-04T18:26:51.725Z,19.23
2018-02-04T18:29:19.169Z,19.17
2018-02-04T18:31:46.570Z,19.53
2018-02-04T18:34:13.986Z,19.50
2018-02-04T18:36:41.445Z,21.10
2018-02-04T18:39:08.841Z,22.13
2018-02-04T18:41:36.282Z,18.33
2018-02-04T18:44:03.720Z,20.53
2018-02-04T18:46:31.166Z,22.57
2018-02-04T18:48:58.557Z,17.97
2018-02-04T18:51:25.949Z,18.73
2018-02-04T18:53:53.585Z,17.90
2018-02-04T18:56:20.982Z,20.47
2018-02-04T18:58:48.374Z,16.70
2018-02-04T19:01:15.779Z,19.90
2018-02-04T19:03:43.215Z,37.67
2018-02-04T19:06:10.686Z,38.30
2018-02-04T19:08:38.085Z,26.57
2018-02-04T19:11:05.512Z,22.87
2018-02-04T19:13:32.925Z,16.63
2018-02-04T19:16:00.325Z,17.60
2018-02-04T19:18:27.735Z,17.17
2018-02-04T19:20:55.194Z,17.53
2018-02-04T19:23:22.638Z,20.63
2018-02-04T19:25:50.034Z,18.67
2018-02-04T19:28:17.635Z,23.30
2018-02-04T19:30:45.820Z,26.40
2018-02-04T19:33:13.223Z,31.20
2018-02-04T19:35:40.637Z,26.27
2018-02-04T19:38:08.069Z,27.33
2018-02-04T19:40:35.469Z,22.73
2018-02-04T19:43:02.874Z,23.53
2018-02-04T19:45:30.280Z,16.40
2018-02-04T19:47:57.716Z,16.47
2018-02-04T19:50:25.177Z,20.27
2018-02-04T19:52:52.573Z,16.50
2018-02-04T19:55:20.026Z,16.90
2018-02-04T19:57:47.477Z,18.20
2018-02-04T20:00:14.929Z,22.10
2018-02-04T20:02:42.321Z,18.37
2018-02-04T20:05:09.877Z,16.43
2018-02-04T20:07:37.281Z,19.17
2018-02-04T20:10:04.714Z,20.77
2018-02-04T20:12:32.146Z,20.27
2018-02-04T20:14:59.564Z,17.37
2018-02-04T20:17:26.970Z,21.43
2018-02-04T20:19:54.387Z,21.53
2018-02-04T20:22:21.790Z,19.50
2018-02-04T20:24:49.242Z,24.73
2018-02-04T20:27:16.638Z,23.40
2018-02-04T20:29:44.057Z,16.10
2018-02-04T20:32:23.355Z,18.23
2018-02-04T20:34:51.717Z,22.07
2018-02-04T20:37:19.169Z,23.97
2018-02-04T20:39:46.566Z,17.63
2018-02-04T20:42:13.965Z,19.07
2018-02-04T20:44:41.412Z,16.43
2018-02-04T20:47:08.878Z,16.37
2018-02-04T20:49:36.309Z,24.33
2018-02-04T20:52:03.709Z,20.03
2018-02-04T20:54:31.121Z,15.73
2018-02-04T20:56:58.601Z,18.03
2018-02-04T20:59:26.034Z,21.40
2018-02-04T21:01:53.426Z,17.47
2018-02-04T21:04:20.825Z,16.10
2018-02-04T21:06:48.257Z,19.03
2018-02-04T21:09:15.664Z,14.37
2018-02-04T21:11:43.065Z,12.23
2018-02-04T21:14:10.501Z,14.07
2018-02-04T21:16:37.909Z,11.30
2018-02-04T21:19:05.316Z,11.37
2018-02-04T21:21:32.753Z,12.87
2018-02-04T21:24:00.564Z,19.50
2018-02-04T21:26:27.962Z,12.47
2018-02-04T21:28:55.397Z,10.93
2018-02-04T21:31:22.794Z,10.60
2018-02-04T21:33:50.305Z,14.73
2018-02-04T21:36:17.710Z,9.40
2018-02-04T21:38:45.105Z,10.23
2018-02-04T21:41:12.505Z,10.50
2018-02-04T21:43:39.970Z,9.23
2018-02-04T21:46:07.403Z,9.80
2018-02-04T21:48:34.835Z,9.37
2018-02-04T21:51:02.230Z,11.47
2018-02-04T21:53:29.662Z,9.33
2018-02-04T21:55:57.065Z,11.13
2018-02-04T21:58:24.519Z,11.60
2018-02-04T22:00:51.953Z,10.20
2018-02-04T22:03:19.353Z,11.70
2018-02-04T22:05:46.767Z,11.27
2018-02-04T22:08:14.174Z,13.03
2018-02-04T22:10:41.617Z,10.83
2018-02-04T22:13:09.010Z,11.07
2018-02-04T22:15:36.417Z,9.93
2018-02-04T22:18:03.859Z,10.57
2018-02-04T22:20:31.255Z,11.47
2018-02-04T22:22:58.650Z,11.47
2018-02-04T22:25:26.097Z,10.67
2018-02-04T22:27:53.496Z,9.27
2018-02-04T22:30:20.894Z,9.60
2018-02-04T22:32:48.300Z,9.97
2018-02-04T22:35:15.691Z,9.47
2018-02-04T22:37:43.102Z,8.43
2018-02-04T22:40:10.500Z,8.63
2018-02-04T22:42:37.901Z,8.00
2018-02-04T22:45:05.315Z,8.67
2018-02-04T22:47:32.721Z,8.63
2018-02-04T22:50:00.119Z,9.37
2018-02-04T22:52:27.585Z,9.00
2018-02-04T22:54:55.061Z,10.00
2018-02-04T22:57:22.482Z,9.17
2018-02-04T22:59:50.261Z,8.80
2018-02-04T23:02:17.649Z,10.00
2018-02-04T23:04:45.040Z,9.37
2018-02-04T23:07:12.469Z,10.20
2018-02-04T23:09:39.870Z,10.10
2018-02-04T23:12:07.292Z,10.57
2018-02-04T23:14:34.725Z,11.47
2018-02-04T23:17:02.145Z,11.13
2018-02-04T23:19:29.581Z,10.37
2018-02-04T23:21:57.677Z,9.97
2018-02-04T23:24:25.120Z,10.43
2018-02-04T23:26:52.521Z,11.00
2018-02-04T23:29:19.922Z,10.37
2018-02-04T23:31:47.349Z,10.77
2018-02-04T23:34:14.745Z,10.53
2018-02-04T23:36:42.137Z,10.10
2018-02-04T23:39:09.549Z,10.60
2018-02-04T23:41:36.949Z,10.13
2018-02-04T23:44:04.351Z,9.60
2018-02-04T23:46:31.753Z,10.60
2018-02-04T23:48:59.153Z,10.07
2018-02-04T23:51:26.593Z,10.00
2018-02-04T23:53:53.995Z,10.10
2018-02-04T23:56:21.401Z,9.60
2018-02-04T23:58:48.833Z,9.67
