createdAt,value
2023-02-15T00:02:34.149Z,22.50
2023-02-15T00:08:36.101Z,23.80
2023-02-15T00:14:38.122Z,27.63
2023-02-15T00:20:40.000Z,32.87
2023-02-15T00:26:43.109Z,23.10
2023-02-15T00:32:44.993Z,24.80
2023-02-15T00:38:46.867Z,23.43
2023-02-15T00:44:48.747Z,22.80
2023-02-15T00:50:54.585Z,26.17
2023-02-15T00:56:56.473Z,22.00
2023-02-15T01:02:58.366Z,29.00
2023-02-15T01:09:00.303Z,27.80
2023-02-15T01:15:02.237Z,19.50
2023-02-15T01:21:22.572Z,27.90
2023-02-15T01:27:24.536Z,23.30
2023-02-15T01:33:26.730Z,30.60
2023-02-15T01:39:28.640Z,78.13
2023-02-15T01:45:32.954Z,80.37
2023-02-15T01:51:37.196Z,29.57
2023-02-15T01:57:39.790Z,326.83
2023-02-15T02:03:54.214Z,119.63
2023-02-15T02:09:56.228Z,176.00
2023-02-15T02:16:31.806Z,344.33
2023-02-15T02:23:06.723Z,203.10
2023-02-15T02:29:44.924Z,174.57
2023-02-15T02:35:57.786Z,120.43
2023-02-15T02:42:06.648Z,67.40
2023-02-15T02:48:19.740Z,83.30
2023-02-15T02:54:21.674Z,76.63
2023-02-15T03:00:27.935Z,97.10
2023-02-15T03:06:58.410Z,73.70
2023-02-15T03:13:00.815Z,45.10
2023-02-15T03:19:46.552Z,114.33
2023-02-15T03:25:56.524Z,52.30
2023-02-15T03:32:03.994Z,105.63
2023-02-15T03:38:09.996Z,64.23
2023-02-15T03:44:32.003Z,51.07
2023-02-15T03:50:56.975Z,42.00
2023-02-15T03:57:17.599Z,32.97
2023-02-15T04:03:29.281Z,31.90
2023-02-15T04:09:49.542Z,42.90
2023-02-15T04:16:07.811Z,98.53
2023-02-15T04:22:28.742Z,54.53
2023-02-15T04:28:30.630Z,53.40
2023-02-15T04:34:32.528Z,110.47
2023-02-15T04:40:34.410Z,105.37
2023-02-15T04:46:36.659Z,141.23
2023-02-15T04:52:38.549Z,66.37
2023-02-15T04:58:43.359Z,86.83
2023-02-15T05:04:45.289Z,62.27
2023-02-15T05:10:49.972Z,116.37
2023-02-15T05:16:51.943Z,48.27
2023-02-15T05:22:56.965Z,35.10
2023-02-15T05:28:58.986Z,182.10
2023-02-15T05:35:00.877Z,249.07
2023-02-15T05:41:02.750Z,70.93
2023-02-15T05:47:05.479Z,124.57
2023-02-15T05:53:07.537Z,138.87
2023-02-15T05:59:09.506Z,301.13
2023-02-15T06:05:11.432Z,99.43
2023-02-15T06:11:13.327Z,117.80
2023-02-15T06:17:15.339Z,22.80
2023-02-15T06:23:18.108Z,45.47
2023-02-15T06:29:20.069Z,310.13
2023-02-15T06:35:22.904Z,213.80
2023-02-15T06:41:25.392Z,471.73
2023-02-15T06:47:27.298Z,320.17
2023-02-15T06:53:29.225Z,305.70
2023-02-15T06:59:31.137Z,59.67
2023-02-15T07:05:35.280Z,168.87
2023-02-15T07:11:55.706Z,175.10
2023-02-15T07:17:59.570Z,97.13
2023-02-15T07:24:01.905Z,309.47
2023-02-15T07:30:09.046Z,143.13
2023-02-15T07:36:13.028Z,28.57
2023-02-15T07:42:14.989Z,48.90
2023-02-15T07:48:16.873Z,58.10
2023-02-15T07:54:18.841Z,66.63
2023-02-15T08:00:42.735Z,32.73
2023-02-15T08:06:44.619Z,32.93
2023-02-15T08:12:46.488Z,19.97
2023-02-15T08:18:48.753Z,24.37
2023-02-15T08:24:51.212Z,19.03
2023-02-15T08:30:53.137Z,18.60
2023-02-15T08:36:55.133Z,17.23
2023-02-15T08:42:57.021Z,15.33
2023-02-15T08:48:59.775Z,14.60
2023-02-15T08:55:01.678Z,19.13
2023-02-15T09:01:20.886Z,17.53
2023-02-15T09:07:22.907Z,23.90
2023-02-15T09:13:25.083Z,16.73
2023-02-15T09:19:27.030Z,16.63
2023-02-15T09:25:29.080Z,14.90
2023-02-15T09:31:39.386Z,14.17
2023-02-15T09:37:41.389Z,13.40
2023-02-15T09:44:15.233Z,13.90
2023-02-15T09:50:44.513Z,13.43
2023-02-15T09:56:58.175Z,12.47
2023-02-15T10:03:17.116Z,13.83
2023-02-15T10:10:02.518Z,12.70
2023-02-15T10:16:49.161Z,13.20
2023-02-15T10:23:34.361Z,13.47
2023-02-15T10:29:39.420Z,13.60
2023-02-15T10:36:15.122Z,10.20
2023-02-15T10:42:50.650Z,11.47
2023-02-15T10:49:10.810Z,10.70
2023-02-15T10:55:22.850Z,11.73
2023-02-15T11:01:45.884Z,10.00
2023-02-15T11:07:52.381Z,11.83
2023-02-15T11:14:28.673Z,11.03
2023-02-15T11:20:43.560Z,13.70
2023-02-15T11:27:04.111Z,12.97
2023-02-15T11:33:07.604Z,11.60
2023-02-15T11:39:15.245Z,13.10
2023-02-15T11:45:29.003Z,11.93
2023-02-15T11:51:30.953Z,12.27
2023-02-15T11:57:43.353Z,14.20
2023-02-15T12:03:50.514Z,16.13
2023-02-15T12:10:19.331Z,13.27
2023-02-15T12:16:21.294Z,12.40
2023-02-15T12:22:33.505Z,12.50
2023-02-15T12:28:41.243Z,12.43
2023-02-15T12:34:44.742Z,11.70
2023-02-15T12:41:04.648Z,12.27
2023-02-15T12:47:20.283Z,15.23
2023-02-15T12:53:34.855Z,11.87
2023-02-15T12:59:38.641Z,10.50
2023-02-15T13:05:45.315Z,9.63
2023-02-15T13:11:48.172Z,11.37
2023-02-15T13:17:50.048Z,11.43
2023-02-15T13:24:03.984Z,10.97
2023-02-15T13:30:35.897Z,10.77
2023-02-15T13:37:09.405Z,12.33
2023-02-15T13:43:33.915Z,11.37
2023-02-15T13:50:23.060Z,10.87
2023-02-15T13:57:01.678Z,8.20
2023-02-15T14:03:25.231Z,9.93
2023-02-15T14:10:13.092Z,9.87
2023-02-15T14:17:06.126Z,10.13
2023-02-15T14:23:58.269Z,12.90
2023-02-15T14:30:24.557Z,11.30
2023-02-15T14:36:30.845Z,11.80
2023-02-15T14:42:46.966Z,13.23
2023-02-15T14:48:51.631Z,10.57
2023-02-15T14:54:58.964Z,11.07
2023-02-15T15:01:13.561Z,15.20
2023-02-15T15:07:58.028Z,16.47
2023-02-15T15:14:01.800Z,12.00
2023-02-15T15:20:26.970Z,16.00
2023-02-15T15:26:34.356Z,11.93
2023-02-15T15:32:36.688Z,12.50
2023-02-15T15:39:40.430Z,11.83
2023-02-15T15:46:12.105Z,10.27
2023-02-15T15:52:17.868Z,9.23
2023-02-15T15:58:20.879Z,10.43
2023-02-15T16:04:32.911Z,10.47
2023-02-15T16:10:36.914Z,12.53
2023-02-15T16:16:38.902Z,11.53
2023-02-15T16:22:41.088Z,11.63
2023-02-15T16:28:55.448Z,15.63
2023-02-15T16:35:03.465Z,11.17
2023-02-15T16:41:05.695Z,14.73
2023-02-15T16:47:22.170Z,16.70
2023-02-15T16:53:28.231Z,12.43
2023-02-15T16:59:36.446Z,13.23
2023-02-15T17:05:45.616Z,14.80
2023-02-15T17:11:47.557Z,16.23
2023-02-15T17:17:49.982Z,16.17
2023-02-15T17:23:57.728Z,15.93
2023-02-15T17:30:04.404Z,17.70
2023-02-15T17:36:09.810Z,20.13
2023-02-15T17:42:11.694Z,18.80
2023-02-15T17:48:23.665Z,18.40
2023-02-15T17:54:43.942Z,21.60
2023-02-15T18:01:23.295Z,18.60
2023-02-15T18:07:44.134Z,16.80
2023-02-15T18:13:47.009Z,16.73
2023-02-15T18:19:49.042Z,22.37
2023-02-15T18:25:50.943Z,17.30
2023-02-15T18:31:55.417Z,16.77
2023-02-15T18:38:00.507Z,18.57
2023-02-15T18:44:02.454Z,18.07
2023-02-15T18:50:06.144Z,19.60
2023-02-15T18:56:16.453Z,23.70
2023-02-15T19:02:19.720Z,20.07
2023-02-15T19:08:24.662Z,20.60
2023-02-15T19:14:30.965Z,21.83
2023-02-15T19:20:38.696Z,20.80
2023-02-15T19:26:45.599Z,24.50
2023-02-15T19:32:48.302Z,20.40
2023-02-15T19:38:54.490Z,23.23
2023-02-15T19:44:56.349Z,22.13
2023-02-15T19:50:58.533Z,19.83
2023-02-15T19:57:00.571Z,20.27
2023-02-15T20:03:02.498Z,22.00
2023-02-15T20:09:05.660Z,23.03
2023-02-15T20:15:24.462Z,22.33
2023-02-15T20:21:26.419Z,22.53
2023-02-15T20:27:28.723Z,30.80
2023-02-15T20:33:31.088Z,28.33
2023-02-15T20:39:34.851Z,24.80
2023-02-15T20:45:36.771Z,23.37
2023-02-15T20:51:40.725Z,23.60
2023-02-15T20:57:43.030Z,23.97
2023-02-15T21:03:45.232Z,28.50
2023-02-15T21:09:48.110Z,21.40
2023-02-15T21:15:52.032Z,25.93
2023-02-15T21:21:54.355Z,22.00
2023-02-15T21:27:56.381Z,25.67
2023-02-15T21:33:58.338Z,28.23
2023-02-15T21:40:00.533Z,30.93
2023-02-15T21:46:37.838Z,21.20
2023-02-15T21:52:39.749Z,23.70
2023-02-15T21:58:41.856Z,34.20
2023-02-15T22:04:43.788Z,23.57
2023-02-15T22:10:45.987Z,30.43
2023-02-15T22:16:47.891Z,36.07
2023-02-15T22:22:51.189Z,34.10
2023-02-15T22:28:53.280Z,31.80
2023-02-15T22:34:55.632Z,33.13
2023-02-15T22:41:06.131Z,40.03
2023-02-15T22:47:15.665Z,29.90
2023-02-15T22:53:17.570Z,34.13
2023-02-15T22:59:28.971Z,37.20
2023-02-15T23:05:31.508Z,38.13
2023-02-15T23:11:33.731Z,35.13
2023-02-15T23:17:35.653Z,31.90
2023-02-15T23:23:41.291Z,31.93
2023-02-15T23:29:43.186Z,39.23
2023-02-15T23:35:45.107Z,39.77
2023-02-15T23:41:46.993Z,46.37
2023-02-15T23:48:08.042Z,28.37
2023-02-15T23:54:10.201Z,38.37
