createdAt,value
2022-11-17T00:00:15.161Z,11.84
2022-11-17T00:02:41.748Z,12.06
2022-11-17T00:05:08.917Z,12.06
2022-11-17T00:07:37.705Z,12.01
2022-11-17T00:10:04.901Z,12.05
2022-11-17T00:12:49.841Z,11.91
2022-11-17T00:15:19.303Z,11.87
2022-11-17T00:18:08.611Z,11.73
2022-11-17T00:20:56.974Z,11.57
2022-11-17T00:23:25.296Z,11.66
2022-11-17T00:25:51.962Z,11.76
2022-11-17T00:28:18.478Z,11.87
2022-11-17T00:31:06.516Z,11.78
2022-11-17T00:33:51.728Z,12.08
2022-11-17T00:36:25.707Z,11.90
2022-11-17T00:38:52.135Z,11.90
2022-11-17T00:41:18.555Z,11.94
2022-11-17T00:43:45.123Z,11.98
2022-11-17T00:46:12.855Z,12.01
2022-11-17T00:48:39.391Z,11.96
2022-11-17T00:51:06.066Z,12.04
2022-11-17T00:53:33.210Z,12.28
2022-11-17T00:56:00.109Z,11.97
2022-11-17T00:58:29.693Z,11.89
2022-11-17T01:00:56.380Z,11.85
2022-11-17T01:03:22.939Z,11.61
2022-11-17T01:05:49.459Z,11.57
2022-11-17T01:08:18.302Z,11.41
2022-11-17T01:10:44.742Z,11.43
2022-11-17T01:13:11.287Z,11.31
2022-11-17T01:15:37.812Z,11.22
2022-11-17T01:18:04.352Z,11.20
2022-11-17T01:20:31.000Z,11.25
2022-11-17T01:22:57.511Z,11.13
2022-11-17T01:25:24.004Z,11.01
2022-11-17T01:27:50.509Z,10.87
2022-11-17T01:30:18.218Z,10.87
2022-11-17T01:32:44.690Z,11.01
2022-11-17T01:35:11.204Z,11.03
2022-11-17T01:37:37.689Z,11.09
2022-11-17T01:40:04.654Z,10.93
2022-11-17T01:42:33.814Z,10.76
2022-11-17T01:45:20.825Z,11.05
2022-11-17T01:47:58.701Z,10.98
2022-11-17T01:50:36.190Z,10.62
2022-11-17T01:53:10.340Z,10.40
2022-11-17T01:55:52.391Z,10.31
2022-11-17T01:58:22.994Z,10.28
2022-11-17T02:00:49.794Z,10.34
2022-11-17T02:03:19.111Z,10.52
2022-11-17T02:06:09.879Z,10.68
2022-11-17T02:08:39.049Z,10.52
2022-11-17T02:11:14.177Z,10.46
2022-11-17T02:13:41.371Z,10.45
2022-11-17T02:16:15.894Z,10.44
2022-11-17T02:18:43.768Z,10.37
2022-11-17T02:21:38.031Z,10.50
2022-11-17T02:24:07.589Z,10.21
2022-11-17T02:27:05.138Z,10.03
2022-11-17T02:29:37.489Z,10.07
2022-11-17T02:32:13.232Z,9.94
2022-11-17T02:35:11.725Z,10.00
2022-11-17T02:37:44.171Z,10.12
2022-11-17T02:40:20.880Z,10.20
2022-11-17T02:43:12.887Z,10.01
2022-11-17T02:45:58.541Z,9.89
2022-11-17T02:48:32.770Z,9.99
2022-11-17T02:51:02.527Z,10.07
2022-11-17T02:53:30.679Z,10.13
2022-11-17T02:56:01.207Z,10.27
2022-11-17T02:58:30.783Z,9.95
2022-11-17T03:01:23.291Z,9.79
2022-11-17T03:04:07.125Z,9.85
2022-11-17T03:06:53.711Z,9.97
2022-11-17T03:09:49.297Z,10.04
2022-11-17T03:12:38.268Z,10.11
2022-11-17T03:15:34.945Z,10.17
2022-11-17T03:18:18.261Z,10.28
2022-11-17T03:21:13.367Z,10.08
2022-11-17T03:23:51.179Z,10.12
2022-11-17T03:26:32.470Z,10.09
2022-11-17T03:29:08.310Z,10.10
2022-11-17T03:31:36.476Z,10.12
2022-11-17T03:34:06.948Z,9.89
2022-11-17T03:36:43.531Z,10.02
2022-11-17T03:39:23.705Z,10.01
2022-11-17T03:42:00.530Z,10.07
2022-11-17T03:44:33.804Z,10.36
2022-11-17T03:47:12.413Z,9.99
2022-11-17T03:49:53.017Z,9.86
2022-11-17T03:52:27.059Z,9.89
2022-11-17T03:55:00.975Z,9.79
2022-11-17T03:57:46.321Z,9.96
2022-11-17T04:00:15.666Z,10.50
2022-11-17T04:02:48.426Z,10.13
2022-11-17T04:05:23.163Z,10.01
2022-11-17T04:07:57.576Z,9.98
2022-11-17T04:10:26.462Z,9.92
2022-11-17T04:13:21.773Z,9.90
2022-11-17T04:15:56.561Z,9.86
2022-11-17T04:18:23.942Z,9.84
2022-11-17T04:20:58.245Z,9.96
2022-11-17T04:23:43.419Z,9.66
2022-11-17T04:26:43.902Z,9.63
2022-11-17T04:29:10.488Z,9.56
2022-11-17T04:31:45.680Z,9.69
2022-11-17T04:34:12.188Z,9.91
2022-11-17T04:36:47.921Z,9.82
2022-11-17T04:39:15.965Z,9.89
2022-11-17T04:42:11.600Z,9.79
2022-11-17T04:44:38.218Z,9.55
2022-11-17T04:47:12.750Z,9.74
2022-11-17T04:49:39.361Z,9.61
2022-11-17T04:52:06.135Z,9.69
2022-11-17T04:54:41.237Z,9.55
2022-11-17T04:57:15.786Z,9.66
2022-11-17T04:59:50.116Z,9.76
2022-11-17T05:02:24.815Z,9.74
2022-11-17T05:05:00.532Z,9.60
2022-11-17T05:07:36.109Z,10.29
2022-11-17T05:10:02.806Z,9.91
2022-11-17T05:12:47.763Z,9.82
2022-11-17T05:15:38.819Z,9.78
2022-11-17T05:18:13.601Z,9.78
2022-11-17T05:20:43.116Z,9.67
2022-11-17T05:23:28.205Z,9.62
2022-11-17T05:25:54.792Z,9.62
2022-11-17T05:28:21.267Z,9.74
2022-11-17T05:30:47.854Z,9.81
2022-11-17T05:33:36.427Z,9.69
2022-11-17T05:36:06.078Z,9.69
2022-11-17T05:38:32.640Z,9.84
2022-11-17T05:41:00.159Z,9.81
2022-11-17T05:43:27.110Z,9.55
2022-11-17T05:45:53.675Z,9.48
2022-11-17T05:48:20.541Z,9.53
2022-11-17T05:50:47.367Z,9.45
2022-11-17T05:53:13.989Z,9.40
2022-11-17T05:55:43.123Z,9.54
2022-11-17T05:58:28.388Z,9.58
2022-11-17T06:00:57.060Z,9.80
2022-11-17T06:03:47.451Z,9.69
2022-11-17T06:06:16.029Z,9.78
2022-11-17T06:08:42.935Z,9.62
2022-11-17T06:11:14.711Z,9.60
2022-11-17T06:13:41.320Z,9.74
2022-11-17T06:16:15.757Z,9.70
2022-11-17T06:19:00.472Z,9.72
2022-11-17T06:22:04.467Z,9.72
2022-11-17T06:24:31.550Z,9.86
2022-11-17T06:27:06.599Z,10.03
2022-11-17T06:29:44.720Z,10.01
2022-11-17T06:32:14.279Z,9.74
2022-11-17T06:34:42.149Z,9.67
2022-11-17T06:37:12.342Z,9.82
2022-11-17T06:39:38.998Z,9.90
2022-11-17T06:42:08.506Z,9.81
2022-11-17T06:44:38.540Z,9.84
2022-11-17T06:47:05.157Z,9.75
2022-11-17T06:49:31.733Z,9.83
2022-11-17T06:51:58.207Z,9.97
2022-11-17T06:54:24.728Z,10.19
2022-11-17T06:56:52.802Z,10.04
2022-11-17T06:59:19.454Z,10.21
2022-11-17T07:01:53.054Z,10.35
2022-11-17T07:04:19.830Z,10.21
2022-11-17T07:06:46.304Z,10.24
2022-11-17T07:09:21.328Z,10.15
2022-11-17T07:11:54.521Z,10.09
2022-11-17T07:14:31.251Z,10.17
2022-11-17T07:17:06.110Z,10.11
2022-11-17T07:19:36.218Z,10.09
2022-11-17T07:22:04.093Z,10.24
2022-11-17T07:24:37.743Z,10.29
2022-11-17T07:27:12.660Z,11.45
2022-11-17T07:29:39.575Z,11.33
2022-11-17T07:32:06.174Z,11.75
2022-11-17T07:34:40.635Z,11.70
2022-11-17T07:37:15.144Z,11.23
2022-11-17T07:39:42.419Z,11.38
2022-11-17T07:42:11.709Z,11.04
2022-11-17T07:44:40.703Z,10.87
2022-11-17T07:47:15.066Z,10.69
2022-11-17T07:49:50.429Z,11.50
2022-11-17T07:52:26.233Z,11.64
2022-11-17T07:54:53.617Z,10.99
2022-11-17T07:57:21.485Z,10.76
2022-11-17T07:59:56.246Z,11.36
2022-11-17T08:02:31.605Z,11.65
2022-11-17T08:05:06.267Z,12.35
2022-11-17T08:07:41.540Z,12.66
2022-11-17T08:10:25.947Z,11.65
2022-11-17T08:13:03.963Z,11.23
2022-11-17T08:15:39.068Z,11.03
2022-11-17T08:18:13.676Z,11.91
2022-11-17T08:20:43.732Z,11.76
2022-11-17T08:23:11.694Z,11.95
2022-11-17T08:25:44.761Z,12.36
2022-11-17T08:28:11.398Z,11.30
2022-11-17T08:30:46.369Z,11.27
2022-11-17T08:33:22.918Z,12.17
2022-11-17T08:35:58.820Z,12.41
2022-11-17T08:38:33.475Z,12.28
2022-11-17T08:41:12.076Z,11.68
2022-11-17T08:43:46.699Z,11.62
2022-11-17T08:46:21.578Z,11.32
2022-11-17T08:48:56.819Z,11.32
2022-11-17T08:51:34.752Z,11.43
2022-11-17T08:54:02.217Z,11.45
2022-11-17T08:56:28.925Z,11.65
2022-11-17T08:59:00.231Z,12.22
2022-11-17T09:01:27.372Z,12.89
2022-11-17T09:03:54.186Z,13.29
2022-11-17T09:06:20.808Z,12.76
2022-11-17T09:08:55.710Z,12.98
2022-11-17T09:11:30.557Z,12.99
2022-11-17T09:14:05.971Z,12.92
2022-11-17T09:16:40.695Z,12.27
2022-11-17T09:19:09.741Z,11.99
2022-11-17T09:21:39.442Z,12.09
2022-11-17T09:24:14.702Z,12.69
2022-11-17T09:26:51.713Z,13.31
2022-11-17T09:29:28.436Z,13.26
2022-11-17T09:32:02.911Z,12.93
2022-11-17T09:34:37.679Z,12.57
2022-11-17T09:37:14.588Z,12.38
2022-11-17T09:39:49.121Z,12.13
2022-11-17T09:42:24.783Z,12.22
2022-11-17T09:45:09.406Z,12.18
2022-11-17T09:48:34.047Z,12.45
2022-11-17T09:50:57.959Z,12.56
2022-11-17T09:53:48.179Z,12.58
2022-11-17T09:56:15.204Z,12.74
2022-11-17T09:58:50.903Z,13.65
2022-11-17T10:01:28.305Z,13.79
2022-11-17T10:03:56.998Z,14.16
2022-11-17T10:06:27.913Z,13.71
2022-11-17T10:09:02.814Z,14.25
2022-11-17T10:11:40.177Z,13.35
2022-11-17T10:14:15.150Z,13.37
2022-11-17T10:16:50.881Z,12.55
2022-11-17T10:19:26.278Z,12.33
2022-11-17T10:22:33.788Z,12.33
2022-11-17T10:25:22.715Z,12.19
2022-11-17T10:27:57.626Z,12.39
2022-11-17T10:30:24.830Z,12.71
2022-11-17T10:33:04.105Z,12.53
2022-11-17T10:35:39.033Z,12.60
2022-11-17T10:38:23.818Z,13.33
2022-11-17T10:40:59.171Z,12.92
2022-11-17T10:43:43.257Z,12.66
2022-11-17T10:46:22.381Z,12.65
2022-11-17T10:49:24.494Z,13.26
2022-11-17T10:52:12.546Z,12.96
2022-11-17T10:54:46.445Z,12.92
2022-11-17T10:57:26.590Z,12.73
2022-11-17T11:00:07.561Z,12.65
2022-11-17T11:02:43.732Z,12.51
2022-11-17T11:05:18.506Z,12.70
2022-11-17T11:07:52.371Z,12.70
2022-11-17T11:10:36.597Z,12.89
2022-11-17T11:13:33.477Z,12.98
2022-11-17T11:16:00.020Z,13.00
2022-11-17T11:18:30.180Z,13.08
2022-11-17T11:21:18.155Z,13.19
2022-11-17T11:23:55.451Z,13.00
2022-11-17T11:26:39.977Z,13.10
2022-11-17T11:29:23.098Z,13.22
2022-11-17T11:32:08.271Z,12.91
2022-11-17T11:35:00.156Z,12.95
2022-11-17T11:37:57.978Z,13.19
2022-11-17T11:40:26.749Z,13.02
2022-11-17T11:42:58.882Z,13.00
2022-11-17T11:45:47.129Z,13.20
2022-11-17T11:48:27.179Z,13.26
2022-11-17T11:50:57.926Z,13.09
2022-11-17T11:53:36.487Z,13.22
2022-11-17T11:56:36.266Z,13.45
2022-11-17T11:59:48.253Z,13.48
2022-11-17T12:02:35.080Z,13.37
2022-11-17T12:05:28.061Z,13.42
2022-11-17T12:08:09.061Z,13.41
2022-11-17T12:10:39.934Z,13.34
2022-11-17T12:13:14.305Z,13.53
2022-11-17T12:15:40.971Z,13.31
2022-11-17T12:18:16.619Z,13.38
2022-11-17T12:20:51.960Z,13.47
2022-11-17T12:23:34.651Z,13.47
2022-11-17T12:26:02.802Z,13.33
2022-11-17T12:28:41.661Z,13.55
2022-11-17T12:31:42.874Z,13.37
2022-11-17T12:34:33.706Z,13.39
2022-11-17T12:37:13.201Z,13.46
2022-11-17T12:40:01.590Z,13.34
2022-11-17T12:42:30.711Z,13.81
2022-11-17T12:45:00.295Z,13.68
2022-11-17T12:47:29.677Z,13.70
2022-11-17T12:50:17.404Z,13.72
2022-11-17T12:53:08.828Z,13.63
2022-11-17T12:55:35.365Z,13.57
2022-11-17T12:58:28.603Z,14.35
2022-11-17T13:01:15.082Z,13.95
2022-11-17T13:04:12.331Z,13.86
2022-11-17T13:06:39.223Z,13.79
2022-11-17T13:09:11.466Z,13.70
2022-11-17T13:11:38.090Z,13.54
2022-11-17T13:14:14.950Z,13.52
2022-11-17T13:16:50.797Z,13.67
2022-11-17T13:19:38.026Z,13.48
2022-11-17T13:22:12.194Z,13.39
2022-11-17T13:24:40.508Z,13.60
2022-11-17T13:27:23.243Z,13.34
2022-11-17T13:29:52.374Z,13.26
2022-11-17T13:32:26.569Z,13.37
2022-11-17T13:34:59.946Z,13.63
2022-11-17T13:37:31.041Z,13.36
2022-11-17T13:40:15.344Z,13.29
2022-11-17T13:42:42.561Z,13.17
2022-11-17T13:45:14.913Z,12.89
2022-11-17T13:47:49.937Z,13.05
2022-11-17T13:50:26.038Z,13.04
2022-11-17T13:52:54.792Z,12.90
2022-11-17T13:55:22.564Z,12.89
2022-11-17T13:58:31.050Z,13.22
2022-11-17T14:00:58.892Z,12.88
2022-11-17T14:03:37.250Z,12.82
2022-11-17T14:06:07.828Z,12.46
2022-11-17T14:08:35.923Z,12.66
2022-11-17T14:11:11.750Z,12.63
2022-11-17T14:13:45.243Z,12.47
2022-11-17T14:16:31.196Z,12.59
2022-11-17T14:19:04.535Z,12.51
2022-11-17T14:21:35.991Z,12.69
2022-11-17T14:24:11.229Z,12.30
2022-11-17T14:26:44.725Z,12.39
2022-11-17T14:29:13.574Z,12.32
2022-11-17T14:31:40.351Z,12.27
2022-11-17T14:34:07.253Z,12.24
2022-11-17T14:36:35.194Z,12.37
2022-11-17T14:39:02.851Z,12.47
2022-11-17T14:41:29.836Z,12.28
2022-11-17T14:43:56.740Z,12.48
2022-11-17T14:46:26.977Z,12.81
2022-11-17T14:48:54.143Z,12.63
2022-11-17T14:51:21.374Z,12.44
2022-11-17T14:53:49.926Z,12.43
2022-11-17T14:56:19.024Z,12.37
2022-11-17T14:58:46.809Z,12.30
2022-11-17T15:01:19.890Z,12.34
2022-11-17T15:03:46.843Z,12.32
2022-11-17T15:06:19.378Z,12.44
2022-11-17T15:08:47.349Z,12.73
2022-11-17T15:11:17.934Z,12.42
2022-11-17T15:13:44.763Z,12.53
2022-11-17T15:16:12.098Z,12.28
2022-11-17T15:18:40.731Z,12.26
2022-11-17T15:21:09.972Z,12.32
2022-11-17T15:23:43.208Z,12.46
2022-11-17T15:26:15.739Z,12.35
2022-11-17T15:28:43.174Z,12.57
2022-11-17T15:31:18.416Z,12.47
2022-11-17T15:33:46.801Z,12.45
2022-11-17T15:36:18.219Z,12.44
2022-11-17T15:38:45.281Z,12.31
2022-11-17T15:41:18.702Z,12.32
2022-11-17T15:43:45.532Z,12.15
2022-11-17T15:46:14.611Z,12.27
2022-11-17T15:48:42.994Z,12.37
2022-11-17T15:51:12.943Z,12.16
2022-11-17T15:53:39.601Z,12.27
2022-11-17T15:56:08.864Z,12.64
2022-11-17T15:58:36.068Z,12.80
2022-11-17T16:01:27.854Z,12.89
2022-11-17T16:04:05.831Z,12.60
2022-11-17T16:06:34.244Z,12.85
2022-11-17T16:09:03.410Z,12.92
2022-11-17T16:11:33.505Z,13.26
2022-11-17T16:14:01.072Z,12.74
2022-11-17T16:16:34.945Z,12.77
2022-11-17T16:19:03.764Z,12.43
2022-11-17T16:21:30.334Z,12.39
2022-11-17T16:23:57.735Z,12.41
2022-11-17T16:26:26.208Z,12.64
2022-11-17T16:29:01.158Z,12.36
2022-11-17T16:31:40.516Z,12.66
2022-11-17T16:34:12.159Z,12.50
2022-11-17T16:36:40.924Z,12.95
2022-11-17T16:39:13.768Z,12.57
2022-11-17T16:41:42.994Z,12.50
2022-11-17T16:44:16.284Z,12.68
2022-11-17T16:46:45.436Z,12.91
2022-11-17T16:49:16.820Z,12.62
2022-11-17T16:51:51.998Z,12.50
2022-11-17T16:54:20.020Z,12.46
2022-11-17T16:56:46.745Z,12.56
2022-11-17T16:59:14.488Z,12.56
2022-11-17T17:01:41.406Z,12.60
2022-11-17T17:04:10.071Z,12.62
2022-11-17T17:06:41.000Z,12.63
2022-11-17T17:09:09.726Z,12.78
2022-11-17T17:11:46.838Z,12.61
2022-11-17T17:14:20.911Z,12.46
2022-11-17T17:16:47.505Z,12.45
2022-11-17T17:19:24.369Z,12.37
2022-11-17T17:21:59.331Z,12.39
2022-11-17T17:24:25.931Z,12.37
2022-11-17T17:26:58.000Z,12.40
2022-11-17T17:29:32.360Z,12.39
2022-11-17T17:31:58.950Z,12.34
2022-11-17T17:34:25.489Z,12.39
2022-11-17T17:36:52.106Z,12.37
2022-11-17T17:39:18.853Z,12.33
2022-11-17T17:41:48.246Z,12.37
2022-11-17T17:44:17.536Z,12.36
2022-11-17T17:46:46.887Z,12.48
2022-11-17T17:49:13.613Z,12.41
2022-11-17T17:51:44.066Z,12.39
2022-11-17T17:54:40.060Z,12.39
2022-11-17T17:57:06.544Z,12.46
2022-11-17T17:59:33.047Z,12.54
2022-11-17T18:02:02.538Z,12.55
2022-11-17T18:04:29.572Z,12.42
2022-11-17T18:06:57.414Z,12.46
2022-11-17T18:09:23.902Z,12.48
2022-11-17T18:11:51.218Z,12.49
2022-11-17T18:14:23.791Z,12.45
2022-11-17T18:16:53.762Z,12.52
2022-11-17T18:19:27.073Z,12.71
2022-11-17T18:22:07.581Z,12.72
2022-11-17T18:24:34.254Z,12.58
2022-11-17T18:27:00.784Z,12.57
2022-11-17T18:29:39.578Z,12.43
2022-11-17T18:32:06.292Z,12.52
2022-11-17T18:34:32.842Z,13.17
2022-11-17T18:36:59.962Z,13.23
2022-11-17T18:39:28.319Z,13.21
2022-11-17T18:41:54.939Z,12.77
2022-11-17T18:44:21.470Z,12.66
2022-11-17T18:46:48.035Z,12.57
2022-11-17T18:49:15.105Z,12.49
2022-11-17T18:51:41.958Z,12.43
2022-11-17T18:54:11.533Z,12.39
2022-11-17T18:56:44.065Z,12.46
2022-11-17T18:59:13.687Z,12.44
2022-11-17T19:01:46.255Z,12.83
2022-11-17T19:04:13.888Z,12.87
2022-11-17T19:06:42.770Z,13.32
2022-11-17T19:09:09.795Z,13.72
2022-11-17T19:11:39.108Z,13.87
2022-11-17T19:14:06.271Z,13.37
2022-11-17T19:16:44.911Z,13.15
2022-11-17T19:19:13.129Z,12.81
2022-11-17T19:21:48.865Z,12.69
2022-11-17T19:24:15.597Z,12.53
2022-11-17T19:26:46.447Z,12.39
2022-11-17T19:29:17.021Z,12.34
2022-11-17T19:31:47.972Z,12.37
2022-11-17T19:34:15.240Z,12.50
2022-11-17T19:36:42.010Z,12.42
2022-11-17T19:39:08.572Z,12.30
2022-11-17T19:41:48.743Z,12.39
2022-11-17T19:44:15.435Z,12.33
2022-11-17T19:46:43.199Z,12.41
2022-11-17T19:49:12.783Z,12.47
2022-11-17T19:51:39.817Z,12.34
2022-11-17T19:54:15.618Z,12.27
2022-11-17T19:56:43.602Z,12.31
2022-11-17T19:59:15.700Z,12.29
2022-11-17T20:01:43.470Z,12.21
2022-11-17T20:04:10.113Z,12.26
2022-11-17T20:06:41.867Z,12.19
2022-11-17T20:09:10.887Z,12.47
2022-11-17T20:11:37.918Z,12.45
2022-11-17T20:14:08.038Z,12.36
2022-11-17T20:16:34.708Z,12.27
2022-11-17T20:19:04.680Z,12.21
2022-11-17T20:21:41.161Z,12.18
2022-11-17T20:24:11.262Z,12.38
2022-11-17T20:26:43.634Z,12.34
2022-11-17T20:29:18.531Z,12.24
2022-11-17T20:31:45.283Z,12.14
2022-11-17T20:34:12.583Z,12.07
2022-11-17T20:36:49.031Z,11.98
2022-11-17T20:39:15.868Z,12.20
2022-11-17T20:41:42.602Z,12.18
2022-11-17T20:44:24.940Z,12.10
2022-11-17T20:46:56.089Z,12.25
2022-11-17T20:49:24.422Z,12.41
2022-11-17T20:51:59.265Z,12.50
2022-11-17T20:54:25.802Z,12.47
2022-11-17T20:56:55.489Z,12.91
2022-11-17T20:59:22.365Z,12.54
2022-11-17T21:01:51.716Z,12.23
2022-11-17T21:04:19.072Z,12.26
2022-11-17T21:06:52.604Z,12.08
2022-11-17T21:09:28.579Z,11.98
2022-11-17T21:11:59.917Z,12.26
2022-11-17T21:14:27.549Z,12.07
2022-11-17T21:17:02.073Z,12.13
2022-11-17T21:19:39.056Z,12.10
2022-11-17T21:22:13.787Z,12.01
2022-11-17T21:24:47.144Z,12.29
2022-11-17T21:27:15.006Z,12.17
2022-11-17T21:29:41.500Z,12.11
2022-11-17T21:32:10.401Z,12.04
2022-11-17T21:34:40.321Z,12.16
2022-11-17T21:37:24.209Z,12.53
2022-11-17T21:39:54.388Z,12.21
2022-11-17T21:42:20.945Z,12.06
2022-11-17T21:44:55.705Z,11.99
2022-11-17T21:47:22.801Z,12.01
2022-11-17T21:49:49.512Z,12.00
2022-11-17T21:52:19.214Z,12.08
2022-11-17T21:54:46.054Z,12.07
2022-11-17T21:57:14.737Z,12.60
2022-11-17T21:59:41.245Z,13.09
2022-11-17T22:02:09.912Z,13.52
2022-11-17T22:04:48.382Z,13.11
2022-11-17T22:07:23.197Z,13.33
2022-11-17T22:09:50.059Z,12.86
2022-11-17T22:12:16.617Z,12.46
2022-11-17T22:14:43.140Z,12.28
2022-11-17T22:17:12.584Z,12.17
2022-11-17T22:19:39.153Z,12.65
2022-11-17T22:22:13.700Z,12.49
2022-11-17T22:24:42.365Z,13.22
2022-11-17T22:27:12.757Z,13.06
2022-11-17T22:29:39.380Z,13.74
2022-11-17T22:32:05.972Z,13.55
2022-11-17T22:34:32.795Z,12.84
2022-11-17T22:36:59.336Z,12.85
2022-11-17T22:39:31.794Z,12.76
2022-11-17T22:41:58.468Z,13.18
2022-11-17T22:44:25.360Z,13.41
2022-11-17T22:46:52.032Z,13.36
2022-11-17T22:49:22.582Z,12.90
2022-11-17T22:52:04.072Z,12.46
2022-11-17T22:54:39.581Z,12.35
2022-11-17T22:57:14.629Z,12.25
2022-11-17T22:59:49.057Z,12.39
2022-11-17T23:02:15.989Z,12.91
2022-11-17T23:04:42.528Z,13.14
2022-11-17T23:07:17.281Z,12.61
2022-11-17T23:09:44.285Z,12.47
2022-11-17T23:12:11.053Z,12.77
2022-11-17T23:14:42.797Z,12.69
2022-11-17T23:17:09.403Z,12.57
2022-11-17T23:19:44.023Z,12.35
2022-11-17T23:22:18.473Z,12.33
2022-11-17T23:24:52.901Z,12.37
2022-11-17T23:27:22.560Z,12.20
2022-11-17T23:29:49.996Z,12.17
2022-11-17T23:32:25.037Z,12.56
2022-11-17T23:34:51.636Z,12.37
2022-11-17T23:37:27.495Z,12.40
2022-11-17T23:39:54.096Z,12.34
2022-11-17T23:42:29.908Z,12.23
2022-11-17T23:44:59.213Z,12.29
2022-11-17T23:47:35.373Z,12.43
2022-11-17T23:50:05.317Z,12.26
2022-11-17T23:52:32.118Z,12.62
2022-11-17T23:55:06.380Z,12.56
2022-11-17T23:57:37.301Z,12.26
