createdAt,value
2018-11-04T00:00:35.661Z,0.00
2018-11-04T00:01:35.744Z,0.00
2018-11-04T00:02:35.770Z,0.00
2018-11-04T00:03:35.761Z,0.00
2018-11-04T00:04:35.794Z,0.00
2018-11-04T00:05:35.835Z,0.00
2018-11-04T00:06:35.870Z,0.00
2018-11-04T00:07:35.913Z,0.00
2018-11-04T00:08:35.955Z,0.00
2018-11-04T00:09:35.987Z,0.00
2018-11-04T00:10:36.029Z,0.00
2018-11-04T00:11:36.062Z,0.00
2018-11-04T00:12:36.102Z,0.00
2018-11-04T00:13:36.140Z,0.00
2018-11-04T00:14:36.178Z,0.00
2018-11-04T00:15:36.226Z,0.00
2018-11-04T00:16:36.257Z,0.00
2018-11-04T00:17:36.307Z,0.00
2018-11-04T00:18:36.340Z,0.00
2018-11-04T00:19:36.371Z,0.00
2018-11-04T00:20:36.419Z,0.00
2018-11-04T00:21:36.451Z,0.00
2018-11-04T00:22:36.487Z,0.00
2018-11-04T00:23:36.625Z,0.00
2018-11-04T00:24:36.564Z,0.00
2018-11-04T00:25:36.601Z,0.00
2018-11-04T00:26:36.642Z,0.00
2018-11-04T00:27:36.678Z,0.00
2018-11-04T00:28:36.722Z,0.00
2018-11-04T00:29:36.798Z,0.00
2018-11-04T00:30:36.795Z,0.00
2018-11-04T00:31:36.836Z,0.00
2018-11-04T00:32:36.873Z,0.00
2018-11-04T00:33:36.911Z,0.00
2018-11-04T00:34:36.998Z,0.00
2018-11-04T00:35:36.994Z,0.00
2018-11-04T00:36:37.025Z,0.00
2018-11-04T00:37:37.063Z,0.00
2018-11-04T00:38:37.104Z,0.00
2018-11-04T00:39:37.140Z,0.00
2018-11-04T00:40:37.281Z,0.00
2018-11-04T00:41:37.217Z,0.00
2018-11-04T00:42:37.254Z,0.00
2018-11-04T00:43:37.293Z,0.00
2018-11-04T00:44:37.334Z,0.00
2018-11-04T00:45:37.439Z,0.00
2018-11-04T00:46:37.410Z,0.00
2018-11-04T00:47:37.458Z,0.00
2018-11-04T00:48:37.488Z,0.00
2018-11-04T00:49:37.528Z,0.00
2018-11-04T00:50:37.562Z,0.00
2018-11-04T00:51:37.766Z,0.00
2018-11-04T00:52:37.641Z,0.00
2018-11-04T00:53:37.679Z,0.00
2018-11-04T00:54:37.736Z,0.00
2018-11-04T00:55:37.757Z,0.00
2018-11-04T00:56:37.795Z,0.00
2018-11-04T00:57:37.836Z,0.00
2018-11-04T00:58:37.874Z,0.00
2018-11-04T00:59:37.910Z,0.00
2018-11-04T01:00:37.948Z,0.00
2018-11-04T01:01:38.078Z,0.00
2018-11-04T01:02:38.027Z,0.00
2018-11-04T01:03:38.064Z,0.00
2018-11-04T01:04:38.109Z,0.00
2018-11-04T01:05:38.145Z,0.00
2018-11-04T01:06:38.182Z,0.00
2018-11-04T01:07:38.228Z,0.00
2018-11-04T01:08:38.259Z,0.00
2018-11-04T01:09:38.300Z,0.00
2018-11-04T01:10:38.342Z,0.00
2018-11-04T01:11:38.373Z,0.00
2018-11-04T01:12:38.410Z,0.00
2018-11-04T01:13:38.465Z,0.00
2018-11-04T01:14:38.492Z,0.00
2018-11-04T01:15:38.533Z,0.00
2018-11-04T01:16:38.565Z,0.00
2018-11-04T01:17:38.604Z,0.00
2018-11-04T01:18:38.648Z,0.00
2018-11-04T01:19:38.683Z,0.00
2018-11-04T01:20:38.719Z,0.00
2018-11-04T01:21:38.761Z,0.00
2018-11-04T01:22:38.795Z,0.00
2018-11-04T01:23:38.835Z,0.00
2018-11-04T01:24:38.873Z,0.00
2018-11-04T01:25:38.913Z,0.00
2018-11-04T01:26:38.949Z,0.00
2018-11-04T01:27:38.997Z,0.00
2018-11-04T01:28:39.101Z,0.00
2018-11-04T01:29:39.075Z,0.00
2018-11-04T01:30:39.104Z,0.00
2018-11-04T01:31:39.146Z,0.00
2018-11-04T01:32:39.184Z,0.00
2018-11-04T01:33:39.224Z,0.00
2018-11-04T01:34:39.260Z,0.00
2018-11-04T01:35:39.307Z,0.00
2018-11-04T01:36:39.338Z,0.00
2018-11-04T01:37:39.385Z,0.00
2018-11-04T01:38:39.422Z,0.00
2018-11-04T01:39:39.453Z,0.00
2018-11-04T01:40:39.506Z,0.00
2018-11-04T01:41:39.540Z,0.00
2018-11-04T01:42:39.569Z,0.00
2018-11-04T01:43:39.611Z,0.00
2018-11-04T01:44:39.647Z,0.00
2018-11-04T01:45:39.696Z,0.00
2018-11-04T01:46:39.726Z,0.00
2018-11-04T01:47:39.762Z,0.00
2018-11-04T01:48:39.803Z,0.00
2018-11-04T01:49:39.840Z,0.00
2018-11-04T01:50:39.884Z,0.00
2018-11-04T01:51:39.916Z,0.00
2018-11-04T01:52:39.969Z,0.00
2018-11-04T01:53:39.996Z,0.00
2018-11-04T01:54:40.033Z,0.00
2018-11-04T01:55:40.073Z,0.00
2018-11-04T01:56:40.111Z,0.00
2018-11-04T01:57:40.149Z,0.00
2018-11-04T01:58:40.195Z,0.00
2018-11-04T01:59:40.236Z,0.00
2018-11-04T02:00:40.265Z,0.00
2018-11-04T02:01:40.306Z,0.00
2018-11-04T02:02:40.342Z,0.00
2018-11-04T02:03:40.386Z,0.00
2018-11-04T02:04:40.422Z,0.00
2018-11-04T02:05:40.461Z,0.00
2018-11-04T02:06:40.503Z,0.00
2018-11-04T02:07:40.537Z,0.00
2018-11-04T02:08:40.575Z,0.00
2018-11-04T02:09:40.614Z,0.00
2018-11-04T02:10:40.654Z,0.00
2018-11-04T02:11:40.697Z,0.00
2018-11-04T02:12:40.731Z,0.00
2018-11-04T02:13:40.777Z,0.00
2018-11-04T02:14:40.805Z,0.00
2018-11-04T02:15:40.860Z,0.00
2018-11-04T02:16:40.885Z,0.00
2018-11-04T02:17:40.922Z,0.00
2018-11-04T02:18:40.959Z,0.00
2018-11-04T02:19:41.006Z,0.00
2018-11-04T02:20:41.042Z,0.00
2018-11-04T02:21:41.084Z,0.00
2018-11-04T02:22:41.115Z,0.00
2018-11-04T02:23:41.154Z,0.00
2018-11-04T02:24:41.194Z,0.00
2018-11-04T02:25:41.231Z,0.00
2018-11-04T02:26:41.279Z,0.00
2018-11-04T02:27:41.316Z,0.00
2018-11-04T02:28:41.347Z,0.00
2018-11-04T02:29:41.387Z,0.00
2018-11-04T02:30:41.427Z,0.00
2018-11-04T02:31:41.467Z,0.00
2018-11-04T02:32:41.531Z,0.00
2018-11-04T02:33:41.539Z,0.00
2018-11-04T02:34:41.583Z,0.00
2018-11-04T02:35:41.620Z,0.00
2018-11-04T02:36:41.666Z,0.00
2018-11-04T02:37:41.701Z,0.00
2018-11-04T02:38:41.736Z,0.00
2018-11-04T02:39:41.773Z,0.00
2018-11-04T02:40:41.822Z,0.00
2018-11-04T02:41:41.852Z,0.00
2018-11-04T02:42:41.932Z,0.00
2018-11-04T02:43:41.937Z,0.00
2018-11-04T02:44:41.968Z,0.00
2018-11-04T02:45:42.006Z,0.00
2018-11-04T02:46:42.111Z,0.00
2018-11-04T02:47:42.320Z,0.00
2018-11-04T02:48:42.122Z,0.00
2018-11-04T02:49:42.178Z,0.00
2018-11-04T02:50:42.203Z,0.00
2018-11-04T02:51:42.295Z,0.00
2018-11-04T02:52:42.281Z,0.00
2018-11-04T02:53:42.319Z,0.00
2018-11-04T02:54:42.470Z,0.00
2018-11-04T02:55:42.431Z,0.00
2018-11-04T02:56:42.478Z,0.00
2018-11-04T02:57:42.712Z,0.00
2018-11-04T02:58:42.512Z,0.00
2018-11-04T02:59:42.552Z,0.00
2018-11-04T03:00:42.634Z,0.00
2018-11-04T03:01:42.690Z,0.00
2018-11-04T03:02:42.668Z,0.00
2018-11-04T03:03:42.773Z,0.00
2018-11-04T03:04:42.822Z,0.00
2018-11-04T03:05:42.871Z,0.00
2018-11-04T03:06:42.825Z,0.00
2018-11-04T03:07:42.917Z,0.00
2018-11-04T03:08:43.007Z,0.00
2018-11-04T03:09:43.014Z,0.00
2018-11-04T03:10:42.977Z,0.00
2018-11-04T03:11:43.027Z,0.00
2018-11-04T03:12:43.134Z,0.00
2018-11-04T03:13:43.113Z,0.00
2018-11-04T03:14:43.136Z,0.00
2018-11-04T03:15:43.175Z,0.00
2018-11-04T03:16:43.208Z,0.00
2018-11-04T03:17:43.277Z,0.00
2018-11-04T03:18:43.291Z,0.00
2018-11-04T03:19:43.331Z,0.00
2018-11-04T03:20:43.366Z,0.00
2018-11-04T03:21:43.408Z,0.00
2018-11-04T03:22:43.536Z,0.00
2018-11-04T03:23:43.481Z,0.00
2018-11-04T03:24:43.546Z,0.00
2018-11-04T03:25:43.569Z,0.00
2018-11-04T03:26:43.601Z,0.00
2018-11-04T03:27:43.643Z,0.00
2018-11-04T03:28:43.678Z,0.00
2018-11-04T03:29:43.730Z,0.00
2018-11-04T03:30:43.760Z,0.00
2018-11-04T03:31:43.803Z,0.00
2018-11-04T03:32:43.835Z,0.00
2018-11-04T03:33:43.876Z,0.00
2018-11-04T03:34:43.917Z,0.00
2018-11-04T03:35:43.948Z,0.00
2018-11-04T03:36:43.996Z,0.00
2018-11-04T03:37:44.027Z,0.00
2018-11-04T03:38:44.085Z,0.00
2018-11-04T03:39:44.107Z,0.00
2018-11-04T03:40:44.147Z,0.00
2018-11-04T03:41:44.401Z,0.00
2018-11-04T03:42:44.223Z,0.00
2018-11-04T03:43:44.260Z,0.00
2018-11-04T03:44:44.303Z,0.00
2018-11-04T03:45:44.338Z,0.00
2018-11-04T03:46:44.376Z,0.00
2018-11-04T03:47:44.415Z,0.00
2018-11-04T03:48:44.456Z,0.00
2018-11-04T03:49:44.494Z,0.00
2018-11-04T03:50:44.532Z,0.00
2018-11-04T03:51:44.585Z,0.00
2018-11-04T03:52:44.609Z,0.00
2018-11-04T03:53:44.649Z,0.00
2018-11-04T03:54:44.691Z,0.00
2018-11-04T03:55:44.738Z,0.00
2018-11-04T03:56:44.769Z,0.00
2018-11-04T03:57:44.807Z,0.00
2018-11-04T03:58:44.863Z,0.00
2018-11-04T03:59:44.894Z,0.00
2018-11-04T04:00:44.929Z,0.00
2018-11-04T04:01:44.962Z,0.00
2018-11-04T04:02:45.001Z,0.00
2018-11-04T04:03:45.036Z,0.00
2018-11-04T04:04:45.085Z,0.00
2018-11-04T04:05:45.115Z,0.00
2018-11-04T04:06:45.153Z,0.00
2018-11-04T04:07:45.217Z,0.00
2018-11-04T04:08:45.236Z,0.00
2018-11-04T04:09:45.275Z,0.00
2018-11-04T04:10:45.312Z,0.00
2018-11-04T04:11:45.351Z,0.00
2018-11-04T04:12:45.387Z,0.00
2018-11-04T04:13:45.426Z,0.00
2018-11-04T04:14:45.466Z,0.00
2018-11-04T04:15:45.506Z,0.00
2018-11-04T04:16:45.548Z,0.00
2018-11-04T04:17:45.629Z,0.00
2018-11-04T04:18:45.629Z,0.00
2018-11-04T04:19:45.659Z,0.00
2018-11-04T04:20:45.704Z,0.00
2018-11-04T04:21:45.741Z,0.00
2018-11-04T04:22:45.786Z,0.00
2018-11-04T04:23:45.814Z,0.00
2018-11-04T04:24:45.852Z,0.00
2018-11-04T04:25:45.894Z,0.00
2018-11-04T04:26:45.929Z,0.00
2018-11-04T04:27:45.968Z,0.00
2018-11-04T04:28:46.008Z,0.00
2018-11-04T04:29:46.056Z,0.00
2018-11-04T04:30:46.086Z,0.00
2018-11-04T04:31:46.129Z,0.00
2018-11-04T04:32:46.163Z,0.00
2018-11-04T04:33:46.212Z,0.00
2018-11-04T04:34:46.241Z,0.00
2018-11-04T04:35:46.282Z,0.00
2018-11-04T04:36:46.323Z,0.00
2018-11-04T04:37:46.358Z,0.00
2018-11-04T04:38:46.406Z,0.00
2018-11-04T04:39:46.458Z,0.00
2018-11-04T04:40:46.497Z,0.00
2018-11-04T04:41:46.518Z,0.00
2018-11-04T04:42:46.553Z,0.00
2018-11-04T04:43:46.592Z,0.00
2018-11-04T04:44:46.634Z,0.00
2018-11-04T04:45:46.671Z,0.00
2018-11-04T04:46:46.741Z,0.00
2018-11-04T04:47:46.749Z,0.00
2018-11-04T04:48:46.885Z,0.00
2018-11-04T04:49:46.824Z,0.00
2018-11-04T04:50:46.865Z,0.00
2018-11-04T04:51:46.902Z,0.00
2018-11-04T04:52:46.939Z,0.00
2018-11-04T04:53:46.980Z,0.00
2018-11-04T04:54:47.019Z,0.00
2018-11-04T04:55:47.057Z,0.00
2018-11-04T04:56:47.096Z,0.00
2018-11-04T04:57:47.136Z,0.00
2018-11-04T04:58:47.176Z,0.00
2018-11-04T04:59:47.213Z,0.00
2018-11-04T05:00:47.253Z,0.00
2018-11-04T05:01:47.291Z,0.00
2018-11-04T05:02:47.333Z,0.00
2018-11-04T05:03:47.375Z,0.00
2018-11-04T05:04:47.407Z,0.00
2018-11-04T05:05:47.446Z,0.00
2018-11-04T05:06:47.484Z,0.00
2018-11-04T05:07:47.532Z,0.00
2018-11-04T05:08:47.569Z,0.00
2018-11-04T05:09:47.605Z,0.00
2018-11-04T05:10:47.641Z,0.00
2018-11-04T05:11:47.680Z,0.00
2018-11-04T05:12:47.717Z,0.00
2018-11-04T05:13:47.761Z,0.00
2018-11-04T05:14:47.812Z,0.00
2018-11-04T05:15:47.836Z,0.00
2018-11-04T05:16:47.874Z,0.00
2018-11-04T05:17:47.917Z,0.00
2018-11-04T05:18:47.951Z,0.00
2018-11-04T05:19:47.991Z,0.00
2018-11-04T05:20:48.041Z,0.00
2018-11-04T05:21:48.069Z,0.00
2018-11-04T05:22:48.106Z,0.00
2018-11-04T05:23:48.147Z,0.00
2018-11-04T05:24:48.185Z,0.00
2018-11-04T05:25:48.227Z,0.00
2018-11-04T05:26:48.271Z,0.00
2018-11-04T05:27:48.308Z,0.00
2018-11-04T05:28:48.340Z,0.00
2018-11-04T05:29:48.431Z,0.00
2018-11-04T05:30:48.429Z,0.00
2018-11-04T05:31:48.465Z,0.00
2018-11-04T05:32:48.525Z,0.00
2018-11-04T05:33:48.542Z,0.00
2018-11-04T05:34:48.578Z,0.00
2018-11-04T05:35:48.614Z,0.00
2018-11-04T05:36:48.792Z,0.00
2018-11-04T05:37:48.689Z,0.00
2018-11-04T05:38:48.731Z,0.00
2018-11-04T05:39:48.769Z,0.00
2018-11-04T05:40:48.809Z,0.00
2018-11-04T05:41:48.848Z,0.00
2018-11-04T05:42:48.887Z,0.00
2018-11-04T05:43:48.925Z,0.00
2018-11-04T05:44:48.964Z,0.00
2018-11-04T05:45:49.003Z,0.00
2018-11-04T05:46:49.041Z,0.00
2018-11-04T05:47:49.080Z,0.00
2018-11-04T05:48:49.126Z,0.00
2018-11-04T05:49:49.160Z,0.00
2018-11-04T05:50:49.237Z,0.00
2018-11-04T05:51:49.235Z,0.00
2018-11-04T05:52:49.275Z,0.00
2018-11-04T05:53:49.366Z,0.00
2018-11-04T05:54:49.392Z,0.00
2018-11-04T05:55:49.395Z,0.00
2018-11-04T05:56:49.437Z,0.00
2018-11-04T05:57:49.469Z,0.00
2018-11-04T05:58:49.685Z,0.00
2018-11-04T05:59:49.561Z,0.00
2018-11-04T06:00:49.592Z,0.00
2018-11-04T06:01:49.624Z,0.00
2018-11-04T06:02:49.666Z,0.00
2018-11-04T06:03:49.703Z,0.00
2018-11-04T06:04:49.742Z,0.00
2018-11-04T06:05:49.785Z,0.00
2018-11-04T06:06:49.820Z,0.00
2018-11-04T06:07:49.859Z,0.00
2018-11-04T06:08:49.901Z,0.00
2018-11-04T06:09:49.954Z,0.00
2018-11-04T06:10:49.977Z,0.00
2018-11-04T06:11:50.019Z,0.00
2018-11-04T06:12:50.155Z,0.00
2018-11-04T06:13:50.098Z,0.00
2018-11-04T06:14:50.133Z,0.00
2018-11-04T06:15:50.174Z,0.00
2018-11-04T06:16:50.213Z,0.00
2018-11-04T06:17:50.258Z,0.00
2018-11-04T06:18:50.289Z,0.00
2018-11-04T06:19:50.327Z,0.00
2018-11-04T06:20:50.371Z,0.00
2018-11-04T06:21:50.405Z,0.00
2018-11-04T06:22:50.446Z,0.00
2018-11-04T06:23:50.482Z,0.00
2018-11-04T06:24:50.520Z,5.63
2018-11-04T06:25:50.559Z,5.63
2018-11-04T06:26:50.601Z,5.63
2018-11-04T06:27:50.641Z,5.63
2018-11-04T06:28:50.677Z,5.63
2018-11-04T06:29:50.715Z,5.63
2018-11-04T06:30:50.755Z,5.63
2018-11-04T06:31:50.800Z,5.63
2018-11-04T06:32:50.834Z,5.63
2018-11-04T06:33:50.874Z,5.63
2018-11-04T06:34:50.911Z,5.63
2018-11-04T06:35:50.950Z,5.63
2018-11-04T06:36:51.040Z,5.63
2018-11-04T06:37:51.028Z,5.63
2018-11-04T06:38:51.068Z,5.63
2018-11-04T06:39:51.105Z,11.25
2018-11-04T06:40:51.162Z,11.25
2018-11-04T06:41:51.185Z,11.25
2018-11-04T06:42:51.588Z,11.25
2018-11-04T06:43:51.264Z,11.25
2018-11-04T06:44:51.301Z,11.25
2018-11-04T06:45:51.354Z,11.25
2018-11-04T06:46:51.405Z,11.25
2018-11-04T06:47:51.421Z,11.25
2018-11-04T06:48:51.566Z,16.88
2018-11-04T06:49:51.502Z,16.88
2018-11-04T06:50:51.655Z,16.88
2018-11-04T06:51:51.578Z,16.88
2018-11-04T06:52:51.617Z,16.88
2018-11-04T06:53:51.655Z,16.88
2018-11-04T06:54:51.694Z,16.88
2018-11-04T06:55:51.733Z,16.88
2018-11-04T06:56:51.774Z,16.88
2018-11-04T06:57:51.811Z,16.88
2018-11-04T06:58:51.852Z,22.50
2018-11-04T06:59:51.917Z,22.50
2018-11-04T07:00:51.938Z,22.50
2018-11-04T07:01:51.970Z,22.50
2018-11-04T07:02:52.007Z,28.13
2018-11-04T07:03:52.047Z,28.13
2018-11-04T07:04:52.093Z,28.13
2018-11-04T07:05:52.277Z,28.13
2018-11-04T07:06:52.167Z,28.13
2018-11-04T07:07:52.203Z,28.13
2018-11-04T07:08:52.246Z,28.13
2018-11-04T07:09:52.282Z,33.75
2018-11-04T07:10:52.334Z,39.38
2018-11-04T07:11:52.360Z,39.38
2018-11-04T07:12:52.399Z,45.00
2018-11-04T07:13:52.441Z,45.00
2018-11-04T07:14:52.479Z,50.63
2018-11-04T07:15:52.518Z,50.63
2018-11-04T07:16:52.557Z,50.63
2018-11-04T07:17:52.597Z,50.63
2018-11-04T07:18:52.644Z,50.63
2018-11-04T07:19:52.701Z,50.63
2018-11-04T07:20:52.719Z,50.63
2018-11-04T07:21:52.760Z,50.63
2018-11-04T07:22:52.794Z,56.25
2018-11-04T07:23:52.832Z,56.25
2018-11-04T07:24:53.026Z,61.88
2018-11-04T07:25:52.921Z,61.88
2018-11-04T07:26:52.948Z,56.25
2018-11-04T07:27:52.990Z,56.25
2018-11-04T07:28:53.030Z,56.25
2018-11-04T07:29:53.071Z,50.63
2018-11-04T07:30:53.109Z,50.63
2018-11-04T07:31:53.191Z,50.63
2018-11-04T07:32:53.186Z,50.63
2018-11-04T07:33:53.226Z,50.63
2018-11-04T07:34:53.276Z,50.63
2018-11-04T07:35:53.311Z,50.63
2018-11-04T07:36:53.346Z,56.25
2018-11-04T07:37:53.386Z,56.25
2018-11-04T07:38:53.429Z,56.25
2018-11-04T07:39:53.465Z,56.25
2018-11-04T07:40:53.503Z,61.88
2018-11-04T07:41:53.552Z,67.50
2018-11-04T07:42:53.591Z,67.50
2018-11-04T07:43:53.622Z,73.13
2018-11-04T07:44:53.661Z,73.13
2018-11-04T07:45:53.709Z,73.13
2018-11-04T07:46:53.741Z,67.50
2018-11-04T07:47:53.781Z,67.50
2018-11-04T07:48:53.886Z,67.50
2018-11-04T07:49:53.878Z,67.50
2018-11-04T07:50:53.947Z,67.50
2018-11-04T07:51:53.965Z,67.50
2018-11-04T07:52:53.986Z,67.50
2018-11-04T07:53:54.056Z,67.50
2018-11-04T07:54:54.057Z,67.50
2018-11-04T07:55:54.098Z,61.88
2018-11-04T07:56:54.171Z,61.88
2018-11-04T07:57:54.182Z,61.88
2018-11-04T07:58:54.216Z,67.50
2018-11-04T07:59:54.256Z,67.50
2018-11-04T08:00:54.357Z,73.13
2018-11-04T08:01:54.336Z,67.50
2018-11-04T08:02:54.380Z,73.13
2018-11-04T08:03:54.470Z,73.13
2018-11-04T08:04:54.457Z,73.13
2018-11-04T08:05:54.495Z,73.13
2018-11-04T08:06:54.545Z,73.13
2018-11-04T08:07:54.577Z,73.13
2018-11-04T08:08:54.615Z,73.13
2018-11-04T08:09:54.664Z,73.13
2018-11-04T08:10:54.704Z,73.13
2018-11-04T08:11:54.733Z,73.13
2018-11-04T08:12:54.789Z,73.13
2018-11-04T08:13:54.817Z,73.13
2018-11-04T08:14:54.882Z,73.13
2018-11-04T08:15:54.896Z,73.13
2018-11-04T08:16:54.936Z,73.13
2018-11-04T08:17:54.977Z,73.13
2018-11-04T08:18:55.019Z,73.13
2018-11-04T08:19:55.053Z,73.13
2018-11-04T08:20:55.095Z,78.75
2018-11-04T08:21:55.139Z,78.75
2018-11-04T08:22:55.177Z,84.38
2018-11-04T08:23:55.213Z,90.00
2018-11-04T08:24:55.265Z,90.00
2018-11-04T08:25:55.295Z,90.00
2018-11-04T08:26:55.335Z,90.00
2018-11-04T08:27:55.462Z,95.63
2018-11-04T08:28:55.426Z,95.63
2018-11-04T08:29:55.467Z,90.00
2018-11-04T08:30:55.495Z,95.63
2018-11-04T08:31:55.536Z,95.63
2018-11-04T08:32:55.575Z,90.00
2018-11-04T08:33:55.625Z,90.00
2018-11-04T08:34:55.655Z,84.38
2018-11-04T08:35:55.701Z,84.38
2018-11-04T08:36:55.736Z,78.75
2018-11-04T08:37:55.778Z,78.75
2018-11-04T08:38:55.819Z,78.75
2018-11-04T08:39:55.992Z,73.13
2018-11-04T08:40:56.121Z,78.75
2018-11-04T08:41:56.061Z,84.38
2018-11-04T08:42:55.984Z,90.00
2018-11-04T08:43:56.025Z,95.63
2018-11-04T08:44:56.061Z,95.63
2018-11-04T08:45:56.307Z,101.25
2018-11-04T08:46:56.149Z,90.00
2018-11-04T08:47:56.187Z,84.38
2018-11-04T08:48:56.228Z,78.75
2018-11-04T08:49:56.269Z,78.75
2018-11-04T08:50:56.304Z,84.38
2018-11-04T08:51:56.346Z,90.00
2018-11-04T08:52:56.395Z,95.63
2018-11-04T08:53:56.423Z,95.63
2018-11-04T08:54:56.484Z,90.00
2018-11-04T08:55:56.505Z,90.00
2018-11-04T08:56:56.548Z,90.00
2018-11-04T08:57:56.584Z,90.00
2018-11-04T08:58:56.633Z,90.00
2018-11-04T08:59:56.752Z,95.63
2018-11-04T09:00:56.709Z,106.88
2018-11-04T09:01:56.748Z,112.50
2018-11-04T09:02:56.794Z,123.75
2018-11-04T09:03:56.831Z,123.75
2018-11-04T09:04:56.870Z,129.38
2018-11-04T09:05:56.922Z,129.38
2018-11-04T09:06:56.948Z,135.00
2018-11-04T09:07:56.996Z,146.25
2018-11-04T09:08:57.035Z,146.25
2018-11-04T09:09:57.082Z,146.25
2018-11-04T09:10:57.121Z,146.25
2018-11-04T09:11:57.288Z,146.25
2018-11-04T09:12:57.209Z,146.25
2018-11-04T09:13:57.235Z,146.25
2018-11-04T09:14:57.281Z,146.25
2018-11-04T09:15:57.319Z,146.25
2018-11-04T09:16:57.361Z,135.00
2018-11-04T09:17:57.396Z,135.00
2018-11-04T09:18:57.437Z,151.88
2018-11-04T09:19:57.493Z,151.88
2018-11-04T09:20:57.522Z,146.25
2018-11-04T09:21:57.833Z,135.00
2018-11-04T09:22:57.615Z,135.00
2018-11-04T09:23:57.654Z,135.00
2018-11-04T09:24:57.687Z,135.00
2018-11-04T09:25:57.722Z,135.00
2018-11-04T09:26:57.763Z,129.38
2018-11-04T09:27:57.809Z,129.38
2018-11-04T09:28:57.922Z,135.00
2018-11-04T09:29:57.938Z,140.63
2018-11-04T09:30:57.936Z,146.25
2018-11-04T09:31:57.968Z,140.63
2018-11-04T09:32:58.014Z,135.00
2018-11-04T09:33:58.053Z,135.00
2018-11-04T09:34:58.270Z,123.75
2018-11-04T09:35:58.258Z,118.13
2018-11-04T09:36:58.180Z,112.50
2018-11-04T09:37:58.215Z,112.50
2018-11-04T09:38:58.256Z,112.50
2018-11-04T09:39:58.295Z,112.50
2018-11-04T09:40:58.438Z,112.50
2018-11-04T09:41:58.384Z,112.50
2018-11-04T09:42:58.420Z,106.88
2018-11-04T09:43:58.460Z,106.88
2018-11-04T09:44:58.509Z,106.88
2018-11-04T09:45:58.812Z,106.88
2018-11-04T09:46:58.588Z,106.88
2018-11-04T09:47:58.703Z,106.88
2018-11-04T09:48:58.687Z,112.50
2018-11-04T09:49:58.752Z,112.50
2018-11-04T09:50:58.802Z,106.88
2018-11-04T09:51:58.791Z,106.88
2018-11-04T09:52:58.830Z,106.88
2018-11-04T09:53:58.886Z,106.88
2018-11-04T09:54:58.915Z,112.50
2018-11-04T09:55:58.953Z,112.50
2018-11-04T09:56:58.995Z,112.50
2018-11-04T09:57:59.035Z,118.13
2018-11-04T09:58:59.082Z,123.75
2018-11-04T09:59:59.120Z,123.75
2018-11-04T10:00:59.163Z,129.38
2018-11-04T10:01:59.208Z,135.00
2018-11-04T10:02:59.242Z,129.38
2018-11-04T10:03:59.287Z,123.75
2018-11-04T10:04:59.324Z,118.13
2018-11-04T10:05:59.364Z,118.13
2018-11-04T10:06:59.428Z,112.50
2018-11-04T10:07:59.467Z,112.50
2018-11-04T10:08:59.487Z,106.88
2018-11-04T10:09:59.528Z,112.50
2018-11-04T10:10:59.573Z,123.75
2018-11-04T10:11:59.612Z,123.75
2018-11-04T10:12:59.661Z,118.13
2018-11-04T10:13:59.693Z,118.13
2018-11-04T10:14:59.740Z,123.75
2018-11-04T10:15:59.821Z,118.13
2018-11-04T10:16:59.847Z,123.75
2018-11-04T10:17:59.863Z,123.75
2018-11-04T10:19:00.043Z,123.75
2018-11-04T10:20:00.099Z,129.38
2018-11-04T10:21:00.338Z,129.38
2018-11-04T10:22:00.026Z,123.75
2018-11-04T10:23:00.073Z,129.38
2018-11-04T10:24:00.140Z,135.00
2018-11-04T10:25:00.146Z,140.63
2018-11-04T10:26:00.188Z,140.63
2018-11-04T10:27:00.229Z,135.00
2018-11-04T10:28:00.274Z,135.00
2018-11-04T10:29:00.312Z,129.38
2018-11-04T10:30:00.355Z,123.75
2018-11-04T10:31:00.409Z,123.75
2018-11-04T10:32:00.433Z,118.13
2018-11-04T10:33:00.475Z,112.50
2018-11-04T10:34:00.516Z,118.13
2018-11-04T10:35:00.565Z,112.50
2018-11-04T10:36:00.597Z,106.88
2018-11-04T10:37:00.684Z,101.25
2018-11-04T10:38:00.681Z,90.00
2018-11-04T10:39:00.836Z,90.00
2018-11-04T10:40:00.764Z,90.00
2018-11-04T10:41:00.945Z,84.38
2018-11-04T10:42:00.848Z,84.38
2018-11-04T10:43:00.890Z,95.63
2018-11-04T10:44:00.927Z,101.25
2018-11-04T10:45:00.978Z,95.63
2018-11-04T10:46:01.012Z,84.38
2018-11-04T10:47:01.051Z,84.38
2018-11-04T10:48:01.091Z,90.00
2018-11-04T10:49:01.135Z,84.38
2018-11-04T10:50:01.238Z,90.00
2018-11-04T10:51:01.216Z,90.00
2018-11-04T10:52:01.258Z,78.75
2018-11-04T10:53:01.298Z,84.38
2018-11-04T10:54:01.350Z,101.25
2018-11-04T10:55:01.380Z,101.25
2018-11-04T10:56:01.421Z,95.63
2018-11-04T10:57:01.468Z,101.25
2018-11-04T10:58:01.505Z,106.88
2018-11-04T10:59:01.547Z,101.25
2018-11-04T11:00:01.589Z,90.00
2018-11-04T11:01:01.629Z,84.38
2018-11-04T11:02:01.679Z,90.00
2018-11-04T11:03:01.718Z,95.63
2018-11-04T11:04:01.751Z,95.63
2018-11-04T11:05:01.944Z,95.63
2018-11-04T11:06:01.842Z,95.63
2018-11-04T11:07:01.884Z,106.88
2018-11-04T11:08:01.924Z,112.50
2018-11-04T11:09:01.954Z,112.50
2018-11-04T11:10:02.049Z,112.50
2018-11-04T11:11:02.108Z,106.88
2018-11-04T11:12:02.083Z,95.63
2018-11-04T11:13:02.124Z,90.00
2018-11-04T11:14:02.163Z,90.00
2018-11-04T11:15:02.207Z,84.38
2018-11-04T11:16:02.249Z,90.00
2018-11-04T11:17:02.287Z,95.63
2018-11-04T11:18:02.332Z,101.25
2018-11-04T11:19:02.372Z,106.88
2018-11-04T11:20:02.412Z,112.50
2018-11-04T11:21:02.452Z,118.13
2018-11-04T11:22:02.520Z,123.75
2018-11-04T11:23:02.539Z,118.13
2018-11-04T11:24:02.585Z,112.50
2018-11-04T11:25:02.630Z,112.50
2018-11-04T11:26:02.658Z,118.13
2018-11-04T11:27:02.699Z,112.50
2018-11-04T11:28:02.745Z,118.13
2018-11-04T11:29:02.830Z,118.13
2018-11-04T11:30:02.855Z,112.50
2018-11-04T11:31:02.859Z,123.75
2018-11-04T11:32:02.919Z,118.13
2018-11-04T11:33:02.943Z,106.88
2018-11-04T11:34:03.009Z,101.25
2018-11-04T11:35:03.039Z,95.63
2018-11-04T11:36:03.076Z,101.25
2018-11-04T11:37:03.116Z,101.25
2018-11-04T11:38:03.299Z,95.63
2018-11-04T11:39:03.205Z,101.25
2018-11-04T11:40:03.233Z,101.25
2018-11-04T11:41:03.277Z,112.50
2018-11-04T11:42:03.316Z,118.13
2018-11-04T11:43:03.357Z,112.50
2018-11-04T11:44:03.400Z,112.50
2018-11-04T11:45:03.446Z,101.25
2018-11-04T11:46:03.490Z,95.63
2018-11-04T11:47:03.525Z,101.25
2018-11-04T11:48:03.563Z,106.88
2018-11-04T11:49:03.611Z,106.88
2018-11-04T11:50:03.647Z,112.50
2018-11-04T11:51:03.692Z,112.50
2018-11-04T11:52:03.730Z,112.50
2018-11-04T11:53:03.796Z,112.50
2018-11-04T11:54:03.811Z,112.50
2018-11-04T11:55:03.910Z,112.50
2018-11-04T11:56:03.906Z,112.50
2018-11-04T11:57:03.935Z,118.13
2018-11-04T11:58:03.979Z,123.75
2018-11-04T11:59:04.089Z,129.38
2018-11-04T12:00:04.108Z,129.38
2018-11-04T12:01:04.191Z,129.38
2018-11-04T12:02:04.154Z,135.00
2018-11-04T12:03:04.185Z,129.38
2018-11-04T12:04:04.239Z,118.13
2018-11-04T12:05:04.274Z,112.50
2018-11-04T12:06:04.327Z,101.25
2018-11-04T12:07:04.394Z,112.50
2018-11-04T12:08:04.392Z,112.50
2018-11-04T12:09:04.466Z,106.88
2018-11-04T12:10:04.474Z,112.50
2018-11-04T12:11:04.521Z,118.13
2018-11-04T12:12:04.570Z,112.50
2018-11-04T12:13:04.620Z,112.50
2018-11-04T12:14:04.645Z,112.50
2018-11-04T12:15:04.794Z,112.50
2018-11-04T12:16:04.741Z,101.25
2018-11-04T12:17:05.080Z,90.00
2018-11-04T12:18:04.813Z,84.38
2018-11-04T12:19:04.857Z,101.25
2018-11-04T12:20:04.891Z,95.63
2018-11-04T12:21:04.930Z,95.63
2018-11-04T12:22:04.971Z,106.88
2018-11-04T12:23:05.017Z,106.88
2018-11-04T12:24:05.059Z,112.50
2018-11-04T12:25:05.105Z,112.50
2018-11-04T12:26:05.141Z,112.50
2018-11-04T12:27:05.183Z,112.50
2018-11-04T12:28:05.226Z,118.13
2018-11-04T12:29:05.265Z,123.75
2018-11-04T12:30:05.309Z,123.75
2018-11-04T12:31:05.357Z,112.50
2018-11-04T12:32:05.392Z,101.25
2018-11-04T12:33:05.451Z,95.63
2018-11-04T12:34:05.472Z,95.63
2018-11-04T12:35:05.530Z,101.25
2018-11-04T12:36:05.560Z,106.88
2018-11-04T12:37:05.591Z,106.88
2018-11-04T12:38:05.632Z,101.25
2018-11-04T12:39:05.696Z,90.00
2018-11-04T12:40:05.723Z,78.75
2018-11-04T12:41:05.811Z,84.38
2018-11-04T12:42:05.814Z,90.00
2018-11-04T12:43:05.850Z,95.63
2018-11-04T12:44:05.893Z,95.63
2018-11-04T12:45:05.984Z,95.63
2018-11-04T12:46:06.019Z,95.63
2018-11-04T12:47:06.005Z,101.25
2018-11-04T12:48:06.153Z,106.88
2018-11-04T12:49:06.209Z,106.88
2018-11-04T12:50:06.129Z,101.25
2018-11-04T12:51:06.177Z,95.63
2018-11-04T12:52:06.366Z,95.63
2018-11-04T12:53:06.254Z,95.63
2018-11-04T12:54:06.294Z,95.63
2018-11-04T12:55:06.383Z,95.63
2018-11-04T12:56:06.389Z,95.63
2018-11-04T12:57:06.420Z,95.63
2018-11-04T12:58:06.468Z,95.63
2018-11-04T12:59:06.503Z,90.00
2018-11-04T13:00:06.550Z,95.63